Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/07  05:00:00,121.365948322,1.76956944204,0.0,0.0,43.513341876,52.539744,6.85711759648,2.00285759648,4.83426,0.02
 03/07  06:00:00,122.432264993,3.17574744955,0.0,0.0,43.513341876,52.539744,11.7993537021,2.97453907387,4.83426,3.99055462823
 03/07  07:00:00,182.767802461,72.5649505506,0.0,0.0,43.513341876,53.238744,1893.78039238,1884.29439184,4.83426,4.65174054058
 03/07  08:00:00,352.696648753,72.5649505506,0.0,0.0,220.879908,53.238744,1557.78451963,1526.43551414,4.83426,26.5147454859
 03/07  09:00:00,444.464011853,72.5649505506,0.00166080350685,0.0,220.879908,145.652643033,1227.97196233,1147.13714457,36.25695,44.5778677568
 03/07  10:00:00,444.275220993,72.5649505506,0.00216728440463,0.0,220.879908,145.652643033,1120.08303084,1029.58559262,36.25695,54.2404882177
 03/07  11:00:00,450.21289767,72.5649505506,0.0015399516002,0.0,220.879908,151.653867033,1082.01120943,979.331552442,48.3426,54.3370569918
 03/07  12:00:00,451.152150075,72.5649505506,0.0,0.0,220.879908,151.653867033,1026.29599092,914.224948932,48.3426,63.7284419914
 03/07  13:00:00,450.290035475,72.5649505506,0.0,0.0,220.879908,151.653867033,1080.37752803,968.066040271,48.3426,63.9688877587
 03/07  14:00:00,444.419985098,72.5649505506,0.0,0.0,220.879908,145.652643033,1110.76387033,1022.48345925,24.1713,64.1091110719
 03/07  15:00:00,444.40965003,72.5649505506,0.0,0.0,220.879908,145.652643033,1089.69245387,1011.24079486,24.1713,54.2803590041
 03/07  16:00:00,436.546763913,72.5649505506,0.0,0.0,220.879908,137.835547516,1016.36868398,957.122923096,4.83426,54.4115008798
 03/07  17:00:00,431.383661562,72.5649505506,0.0,0.0,220.879908,133.019064,849.57002824,797.617002965,4.83426,47.1187652749
 03/07  18:00:00,360.479902126,72.5649505506,0.0,0.0,220.879908,53.238744,904.073824874,847.604040354,4.83426,51.6355245195
 03/07  19:00:00,369.436341221,72.5649505506,0.0,0.0,220.879908,53.238744,909.277547379,859.34317291,4.83426,45.1001144692
 03/07  20:00:00,369.352895684,72.5649505506,0.0,0.0,220.879908,53.238744,866.068871475,843.824775265,4.83426,17.4098362104
 03/07  21:00:00,369.319898612,72.5649505506,0.0,0.0,220.879908,53.238744,863.75247333,841.536820854,4.83426,17.3813924757
 03/07  22:00:00,117.443676267,0.0,0.0,0.0,43.513341876,52.539744,13.5362363734,0.0,4.83426,8.70197637337
 03/07  23:00:00,117.535988797,0.0,0.0,0.0,43.513341876,52.539744,13.4894104202,0.0,4.83426,8.65515042016
 03/07  24:00:00,118.581248528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/08  01:00:00,117.61071943,0.0,0.0,0.0,43.513341876,52.539744,13.4579768204,0.0,4.83426,8.62371682038
 03/08  02:00:00,117.629591564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/08  03:00:00,117.636631011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/08  04:00:00,117.644601621,0.0,0.0,0.0,43.513341876,52.539744,13.4579670967,0.0,4.83426,8.62370709671
 03/08  05:00:00,118.075009611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/08  06:00:00,118.043855698,0.0,0.0,0.0,43.513341876,52.539744,11.4212767157,0.0,4.83426,6.58701671566
 03/08  07:00:00,180.054642785,72.5649505506,0.0,0.0,43.513341876,53.238744,1028.44163493,1021.55188014,4.83426,2.05549479002
 03/08  08:00:00,351.34427464,72.5649505506,0.0,0.0,220.879908,53.238744,843.436897037,812.088588935,4.83426,26.5140481022
 03/08  09:00:00,443.679391203,72.5649505506,0.00238465765759,0.0,220.879908,145.652643033,694.500598641,613.667408315,36.25695,44.5762403254
 03/08  10:00:00,443.692951908,72.5649505506,0.00319674864246,0.0,220.879908,145.652643033,591.319725217,500.825106244,36.25695,54.2376689736
 03/08  11:00:00,449.685737552,72.5649505506,0.00213892525423,0.0,220.879908,151.653867033,524.530036205,421.853550918,48.3426,54.3338852872
 03/08  12:00:00,450.597314665,72.5649505506,0.0,0.0,220.879908,151.653867033,476.453398757,364.386644607,48.3426,63.7241541499
 03/08  13:00:00,449.694551741,72.5649505506,0.0,0.0,220.879908,151.653867033,463.504254072,351.196978648,48.3426,63.9646754242
 03/08  14:00:00,443.76795865,72.5649505506,0.0,0.0,220.879908,145.652643033,588.040834272,499.761752806,24.1713,64.1077814658
 03/08  15:00:00,443.887746996,72.5649505506,0.0,0.0,220.879908,145.652643033,816.60113857,738.153651247,24.1713,54.2761873226
 03/08  16:00:00,436.240854354,72.5649505506,0.0,0.0,220.879908,137.835547516,940.596240921,881.355086722,4.83426,54.4068941986
 03/08  17:00:00,431.419662033,72.5649505506,0.0,0.0,220.879908,133.019064,907.459618267,857.740153125,4.83426,44.8852051423
 03/08  18:00:00,357.990745522,72.5649505506,0.0,0.0,220.879908,53.238744,1092.49550955,1033.7973306,4.83426,53.8639189447
 03/08  19:00:00,370.052852864,72.5649505506,0.0,0.0,220.879908,53.238744,1074.32110725,1024.38133113,4.83426,45.1055161171
 03/08  20:00:00,370.623282592,72.5649505506,0.0,0.0,220.879908,53.238744,1091.07694696,1068.83363513,4.83426,17.409051833
 03/08  21:00:00,371.530555378,72.5649505506,0.0,0.0,220.879908,53.238744,1228.36966699,1214.83507642,4.83426,8.70033057228
 03/08  22:00:00,117.642270384,0.0,0.0,0.0,43.513341876,52.539744,22.2175382648,0.0,4.83426,17.3832782648
 03/08  23:00:00,117.437169467,0.0,0.0,0.0,43.513341876,52.539744,13.4898616161,0.0,4.83426,8.65560161609
 03/08  24:00:00,118.527248096,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/09  01:00:00,117.496912878,0.0,0.0,0.0,43.513341876,52.539744,13.4583309905,0.0,4.83426,8.62407099052
 03/09  02:00:00,117.8554435,0.353913888408,0.0,0.0,43.513341876,52.539744,4.94947663083,0.0952166308327,4.83426,0.02
 03/09  03:00:00,120.742928236,3.24375679551,0.0,0.0,43.513341876,52.539744,5.59623799012,0.741977990118,4.83426,0.02
 03/09  04:00:00,121.556242064,4.06125115627,0.0,0.0,43.513341876,52.539744,14.786057974,1.32773910523,4.83426,8.62405886874
 03/09  05:00:00,124.554190192,6.63347149783,0.0,0.0,43.513341876,52.539744,7.04860746817,2.19434746817,4.83426,0.02
 03/09  06:00:00,127.400145489,9.51042758999,0.0,0.0,43.513341876,52.539744,10.4432928877,5.58903288768,4.83426,0.02
 03/09  07:00:00,181.163177001,72.5649505506,0.0,0.0,43.513341876,53.238744,2518.56236941,2505.10406296,4.83426,8.62404645119
 03/09  08:00:00,354.38364515,72.5649505506,0.0,0.0,220.879908,53.238744,2229.7803641,2198.43433089,4.83426,26.5117732086
 03/09  09:00:00,446.439117476,72.5649505506,0.0,0.0,220.879908,145.652643033,1998.30143952,1917.46494874,36.25695,44.5795407757
 03/09  10:00:00,446.455473024,72.5649505506,0.0,0.0,220.879908,145.652643033,1935.03058906,1844.54153941,36.25695,54.2320996508
 03/09  11:00:00,452.415066713,72.5649505506,0.0,0.0,220.879908,151.653867033,1857.1250381,1754.45494599,48.3426,54.3274921194
 03/09  12:00:00,453.436639568,72.5649505506,0.0,0.0,220.879908,151.653867033,1775.71755818,1672.76083352,48.3426,54.6141246598
 03/09  13:00:00,452.388181351,72.5649505506,0.0,0.0,220.879908,151.653867033,1776.46643034,1655.07108448,48.3426,73.0527458618
 03/09  14:00:00,446.412832586,72.5649505506,0.0,0.0,220.879908,145.652643033,1776.11606318,1687.79154557,24.1713,64.1532176171
 03/09  15:00:00,446.408320631,72.5649505506,0.0,0.0,220.879908,145.652643033,1822.77310936,1744.3330518,24.1713,54.268757562
 03/09  16:00:00,438.559824269,72.5649505506,0.0,0.0,220.879908,137.835547516,1797.53956225,1738.30256558,4.83426,54.4027366662
 03/09  17:00:00,433.577334137,72.5649505506,0.0,0.0,220.879908,133.019064,1744.34140821,1694.61548938,4.83426,44.8916588295
 03/09  18:00:00,359.860409235,72.5649505506,0.0,0.0,220.879908,53.238744,1959.12374646,1900.43304363,4.83426,53.8564428276
 03/09  19:00:00,371.85337782,72.5649505506,0.0,0.0,220.879908,53.238744,2024.64619039,1974.69396098,4.83426,45.1179694124
 03/09  20:00:00,372.273447161,72.5649505506,0.0,0.0,220.879908,53.238744,2020.2845896,1998.04152623,4.83426,17.4088033747
 03/09  21:00:00,372.263799762,72.5649505506,0.0,0.0,220.879908,53.238744,2036.18183059,2022.64656464,4.83426,8.70100594861
 03/09  22:00:00,119.144298371,1.55722110899,0.0,0.0,43.513341876,52.539744,25.0013662801,2.78352104521,4.83426,17.3835852349
 03/09  23:00:00,120.707435705,3.28779985258,0.0,0.0,43.513341876,52.539744,17.8708499511,4.38065719573,4.83426,8.65593275542
 03/09  24:00:00,123.648936614,5.07656394533,0.0,0.0,43.513341876,52.539744,14.4474312163,9.5931712163,4.83426,0.02
 03/10  01:00:00,125.934613072,8.42059230325,0.0,0.0,43.513341876,52.539744,25.4050724168,11.9475978634,4.83426,8.62321455341
 03/10  02:00:00,128.546689673,10.9928126448,0.0,0.0,43.513341876,52.539744,33.5522420751,28.6979820751,4.83426,0.02
 03/10  03:00:00,134.927455076,17.3914117678,0.0,0.0,43.513341876,52.539744,35.7447987995,30.8905387995,4.83426,0.02
 03/10  04:00:00,136.900652835,19.2864920316,0.0,0.0,43.513341876,52.539744,82.1204309504,68.662122764,4.83426,8.62404818636
 03/10  05:00:00,152.562194454,32.8516220787,0.0,0.0,43.513341876,52.539744,73.502372728,68.648112728,4.83426,0.02
 03/10  06:00:00,158.37821759,38.8836679792,0.0,0.0,43.513341876,52.539744,134.863265326,130.009005326,4.83426,0.02
 03/10  07:00:00,183.185339433,72.5649505506,0.0,0.0,43.513341876,53.238744,3336.99214179,3323.53569023,4.83426,8.62219155902
 03/10  08:00:00,355.661665223,72.5649505506,0.0,0.0,220.879908,53.238744,2826.84560695,2795.49900257,4.83426,26.5123443761
 03/10  09:00:00,446.731035448,72.5649505506,0.0,0.0,220.879908,145.652643033,2486.94140107,2406.11052295,36.25695,44.5739281269
 03/10  10:00:00,446.614289089,72.5649505506,0.0,0.0,220.879908,145.652643033,2339.17894833,2251.70682856,36.25695,51.2151697726
 03/10  11:00:00,452.527353401,72.5649505506,0.0,0.0,220.879908,151.653867033,2214.08413517,2108.40689653,48.3426,57.3346386346
 03/10  12:00:00,453.493354346,72.5649505506,0.0,0.0,220.879908,151.653867033,2011.45104208,1908.50617912,48.3426,54.6022629589
 03/10  13:00:00,452.405779738,72.5649505506,0.0,0.0,220.879908,151.653867033,1871.80738955,1759.50749224,48.3426,63.9572973098
 03/10  14:00:00,446.413496032,72.5649505506,0.0,0.0,220.879908,145.652643033,1788.91492068,1691.48570576,24.1713,73.2579149214
 03/10  15:00:00,446.382353527,72.5693794977,0.0,0.0,220.879908,145.652643033,1688.08623205,1609.65653271,24.1713,54.2583993484
 03/10  16:00:00,438.507492936,72.5649505506,0.0,0.0,220.879908,137.835547516,1580.09356506,1520.8698096,4.83426,54.389495459
 03/10  17:00:00,433.489214802,72.5649505506,0.0,0.0,220.879908,133.019064,1485.26581733,1435.54339886,4.83426,44.8881584719
 03/10  18:00:00,359.736133038,72.5649505506,0.0,0.0,220.879908,53.238744,1649.94205308,1600.22378784,4.83426,44.8840052468
 03/10  19:00:00,371.746243094,72.5649505506,0.0,0.0,220.879908,53.238744,1798.07244708,1739.1069453,4.83426,54.1312417822
 03/10  20:00:00,371.767495464,72.5649505506,0.0,0.0,220.879908,53.238744,1908.13723603,1885.89335031,4.83426,17.4096257195
 03/10  21:00:00,371.822412113,72.5649505506,0.0,0.0,220.879908,53.238744,2050.85340624,2037.31800479,4.83426,8.70114144725
 03/10  22:00:00,118.825772757,1.55722110899,0.0,0.0,43.513341876,52.539744,25.3073198721,3.090783255,4.83426,17.3822766171
 03/10  23:00:00,120.141981853,2.73845335495,0.0,0.0,43.513341876,52.539744,9.05561888038,4.20135888038,4.83426,0.02
 03/10  24:00:00,122.993715353,4.41516504467,0.0,0.0,43.513341876,52.539744,24.7521542143,11.2756848078,4.83426,8.64220940643
 03/11  01:00:00,128.713712552,11.1838163998,0.0,0.0,43.513341876,52.539744,24.9846804243,20.1304204243,4.83426,0.02
 03/11  02:00:00,134.825531953,17.2510648621,0.0,0.0,43.513341876,52.539744,42.772469278,37.918209278,4.83426,0.02
 03/11  03:00:00,143.062581977,25.4649701257,0.0,0.0,43.513341876,52.539744,75.9431142125,62.493883601,4.83426,8.61497061157
 03/11  04:00:00,146.301139134,28.6501871611,0.0,0.0,43.513341876,52.539744,89.443715938,84.589455938,4.83426,0.02
 03/11  05:00:00,158.232216186,40.1327889638,0.0,0.0,43.513341876,52.539744,117.375597336,112.521337336,4.83426,0.02
 03/11  06:00:00,160.315183502,42.2092319204,0.0,0.0,43.513341876,52.539744,137.690037423,132.835777423,4.83426,0.02
 03/11  07:00:00,145.333774226,42.1098321404,0.0,0.0,43.513341876,52.539744,170.273057691,156.823848042,4.83426,8.61494964913
 03/11  08:00:00,121.307346869,21.2627769127,0.0,0.0,43.513341876,52.539744,121.490755858,116.636495858,4.83426,0.02
 03/11  09:00:00,131.274277759,31.2460968604,0.0,0.0,43.513341876,52.539744,117.358568314,112.504308314,4.83426,0.02
 03/11  10:00:00,115.860141816,15.85728848,0.0,0.0,43.513341876,52.539744,86.2569590994,81.4026990994,4.83426,0.02
 03/11  11:00:00,111.081811376,11.1480403807,0.0,0.0,43.513341876,52.539744,86.8800369732,55.8078051331,4.83426,26.2379718402
 03/11  12:00:00,105.235148583,4.41516504467,0.0,0.0,43.513341876,52.539744,47.1663519596,33.6612432343,4.83426,8.67084872524
 03/11  13:00:00,104.509737607,4.72265005693,0.0,0.0,43.513341876,52.539744,31.6130235724,18.1092522722,4.83426,8.66951130017
 03/11  14:00:00,104.258735815,4.41516504467,0.0,0.0,43.513341876,52.539744,17.6957743014,12.8415143014,4.83426,0.02
 03/11  15:00:00,103.9144793,4.06125115627,0.0,0.0,43.513341876,52.539744,22.1884562644,8.69266062398,4.83426,8.66153564043
 03/11  16:00:00,104.904351339,5.07656394533,0.0,0.0,43.513341876,52.539744,24.671252613,11.175261816,4.83426,8.66173079703
 03/11  17:00:00,103.680862529,4.06125115627,0.0,0.0,43.513341876,52.539744,15.1951983971,10.3409383971,4.83426,0.02
 03/11  18:00:00,110.677757639,5.07656394533,0.0,0.0,43.513341876,52.539744,30.2397404742,16.7906967562,4.83426,8.61478371794
 03/11  19:00:00,121.610958332,4.06125115627,0.0,0.0,43.513341876,52.539744,23.8999051664,19.0456451664,4.83426,0.02
 03/11  20:00:00,123.070959512,5.07656394533,0.0,0.0,43.513341876,52.539744,36.0481902175,31.1939302175,4.83426,0.02
 03/11  21:00:00,123.896185366,5.92954021926,0.0,0.0,43.513341876,52.539744,41.0205897009,36.1663297009,4.83426,0.02
 03/11  22:00:00,135.310903979,17.482454082,0.0,0.0,43.513341876,52.539744,114.150704273,73.8185221868,4.83426,35.4979220859
 03/11  23:00:00,133.325061514,15.8345042153,0.0,0.0,43.513341876,52.539744,84.3385181526,79.4842581526,4.83426,0.02
 03/11  24:00:00,141.72890387,23.2190778166,0.0,0.0,43.513341876,52.539744,112.048563577,98.599421838,4.83426,8.61488173873
 03/12  01:00:00,144.880158064,27.3621287412,0.0,0.0,43.513341876,52.539744,107.009111819,102.154851819,4.83426,0.02
 03/12  02:00:00,154.138924072,36.5952432922,0.0,0.0,43.513341876,52.539744,125.230935513,120.376675513,4.83426,0.02
 03/12  03:00:00,134.119955846,16.5857694632,0.0,0.0,43.513341876,52.539744,119.218250523,114.363990523,4.83426,0.02
 03/12  04:00:00,154.582395592,36.5952432922,0.0,0.0,43.513341876,52.539744,144.975471417,131.526253296,4.83426,8.61495812048
 03/12  05:00:00,150.062437937,32.1168563034,0.0,0.0,43.513341876,52.539744,129.006299443,124.152039443,4.83426,0.02
 03/12  06:00:00,151.582185049,33.5803025661,0.0,0.0,43.513341876,52.539744,143.026589962,138.172329962,4.83426,0.02
 03/12  07:00:00,116.842678992,13.9859632656,0.0,0.0,43.513341876,52.539744,97.2562773719,92.4020173719,4.83426,0.02
 03/12  08:00:00,114.281603293,14.398261147,0.0,0.0,43.513341876,52.539744,110.978775562,97.5205156773,4.83426,8.62399988473
 03/12  09:00:00,115.034951935,15.1573641376,0.0,0.0,43.513341876,52.539744,85.7542234283,80.8999634283,4.83426,0.02
 03/12  10:00:00,109.617735147,9.74728660281,0.0,0.0,43.513341876,52.539744,104.787836267,82.4574540655,4.83426,17.4961222015
 03/12  11:00:00,112.250747377,11.4751630684,0.0,0.0,43.513341876,52.539744,72.5762767157,59.0710646211,4.83426,8.67095209454
 03/12  12:00:00,104.85399629,5.07656394533,0.0,0.0,43.513341876,52.539744,74.1137584775,60.6107225415,4.83426,8.66877593605
 03/12  13:00:00,103.88561483,4.06125115627,0.0,0.0,43.513341876,52.539744,57.6343815296,44.1294245479,4.83426,8.67069698168
 03/12  14:00:00,104.941346899,5.07656394533,0.0,0.0,43.513341876,52.539744,61.1064330988,47.6104487111,4.83426,8.66172438772
 03/12  15:00:00,103.89503058,4.06125115627,0.0,0.0,43.513341876,52.539744,46.653124478,33.1572716778,4.83426,8.66159280026
 03/12  16:00:00,102.7141548,3.09236724336,0.0,0.0,43.513341876,52.539744,21.2175714913,16.3633114913,4.83426,0.02
 03/12  17:00:00,103.700740514,4.06125115627,0.0,0.0,43.513341876,52.539744,30.4414449361,25.5871849361,4.83426,0.02
 03/12  18:00:00,110.701845779,5.07656394533,0.0,0.0,43.513341876,52.539744,47.8431852852,34.3940412477,4.83426,8.61488403741
 03/12  19:00:00,122.046878765,4.06125115627,0.0,0.0,43.513341876,52.539744,37.1633099165,32.3090499165,4.83426,0.02
 03/12  20:00:00,123.032770472,5.07656394533,0.0,0.0,43.513341876,52.539744,50.4198551064,45.5655951064,4.83426,0.02
 03/12  21:00:00,124.941910404,7.17506626125,0.0,0.0,43.513341876,52.539744,96.6688289658,56.3407495135,4.83426,35.4938194523
 03/12  22:00:00,124.082808442,6.63347149783,0.0,0.0,43.513341876,52.539744,75.1820556708,70.3277956708,4.83426,0.02
 03/12  23:00:00,127.158404819,8.73197381375,0.0,0.0,43.513341876,52.539744,71.4952598694,66.6409998694,4.83426,0.02
 03/12  24:00:00,133.577929846,16.1232601466,0.0,0.0,43.513341876,52.539744,97.4164863387,83.9690472134,4.83426,8.61317912528
 03/13  01:00:00,126.952425167,9.51042758999,0.0,0.0,43.513341876,52.539744,83.5854491134,78.7311891134,4.83426,0.02
 03/13  02:00:00,133.928014791,16.4568699087,0.0,0.0,43.513341876,52.539744,100.036551552,95.1822915516,4.83426,0.02
 03/13  03:00:00,127.178685135,9.72049540203,0.0,0.0,43.513341876,52.539744,102.899583921,89.4413865242,4.83426,8.62393739714
 03/13  04:00:00,132.914490359,15.0012760547,0.0,0.0,43.513341876,52.539744,114.599200089,109.744940089,4.83426,0.02
 03/13  05:00:00,151.401139897,33.5287621565,0.0,0.0,43.513341876,52.539744,109.298358151,104.444098151,4.83426,0.02
 03/13  06:00:00,196.309704496,72.5649505506,0.0,0.0,43.513341876,53.238744,2624.07030511,2610.61384866,4.83426,8.62219644749
 03/13  07:00:00,358.015520605,72.5649505506,0.0,0.0,220.879908,53.238744,1925.23671798,1893.89089171,4.83426,26.5115662679
 03/13  08:00:00,446.129151803,72.5649505506,0.00152915466654,0.0,220.879908,145.652643033,1599.88480798,1519.05823165,36.25695,44.5696263244
 03/13  09:00:00,444.870384345,72.5649505506,0.0023738325759,0.0,220.879908,145.652643033,1314.34112181,1223.86762783,36.25695,54.2165439807
 03/13  10:00:00,450.274919144,72.5649505506,0.0014314159624,0.0,220.879908,151.653867033,1133.36744251,1030.71494939,48.3426,54.3098931243
 03/13  11:00:00,450.862788315,72.5649505506,0.0,0.0,220.879908,151.653867033,863.732750502,760.797296234,48.3426,54.5928542678
 03/13  12:00:00,449.661196103,72.5649505506,0.0,0.0,220.879908,151.653867033,603.610515773,491.323920464,48.3426,63.943995309
 03/13  13:00:00,443.751838076,72.5993177644,0.0279219571159,0.0,220.879908,145.652643033,397.798446163,300.386013306,24.1713,73.241132857
 03/13  14:00:00,447.791007082,72.9115190393,3.41008245803,0.0,220.879908,145.652643033,277.303183513,198.88443666,24.1713,54.2474468532
 03/13  15:00:00,459.316702947,73.2291660516,22.1001092033,0.0,220.879908,137.835547516,173.552381009,114.342851515,4.83426,54.3752694937
 03/13  16:00:00,468.974103654,72.6354693698,37.3738008652,0.0,220.879908,133.019064,82.4165644552,32.6949294605,4.83426,44.8873749947
 03/13  17:00:00,373.78055533,72.5649505506,22.4200560579,0.0,220.879908,53.238744,143.770640711,94.0597127926,4.83426,44.8766679185
 03/13  18:00:00,357.792822527,72.5649505506,0.87960122438,0.0,220.879908,53.238744,227.626632039,168.675317916,4.83426,54.1170541228
 03/13  19:00:00,369.249058023,72.5649505506,0.0,0.0,220.879908,53.238744,280.269420317,258.026138117,4.83426,17.4090222
 03/13  20:00:00,369.272199061,72.5649505506,0.0,0.0,220.879908,53.238744,440.342441705,426.808287992,4.83426,8.69989371359
 03/13  21:00:00,117.77046637,0.0,0.0,0.0,43.513341876,52.539744,13.5354932493,0.0,4.83426,8.70123324927
 03/13  22:00:00,117.510392182,0.0,0.0,0.0,43.513341876,52.539744,13.489454078,0.0,4.83426,8.65519407801
 03/13  23:00:00,118.556709516,0.0,0.0,0.0,43.513341876,52.539744,13.4758257243,0.0,4.83426,8.64156572425
 03/13  24:00:00,117.539654893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  01:00:00,117.528405982,0.0,0.0,0.0,43.513341876,52.539744,13.4580346768,0.0,4.83426,8.62377467683
 03/14  02:00:00,117.509972564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  03:00:00,117.492054477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  04:00:00,119.605928808,0.0,0.0,0.0,43.513341876,52.539744,13.4579863814,0.0,4.83426,8.62372638137
 03/14  05:00:00,119.267190003,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  06:00:00,194.262298579,72.5649505506,0.0,0.0,43.513341876,53.238744,1846.06556245,1841.21130245,4.83426,0.02
 03/14  07:00:00,355.632325759,72.5649505506,0.0,0.0,220.879908,53.238744,1498.50876879,1458.3353196,4.83426,35.3391891904
 03/14  08:00:00,444.867427373,72.5649505506,0.00158041141975,0.0,220.879908,145.652643033,1295.863255,1223.94788721,36.25695,35.6584177872
 03/14  09:00:00,444.779512283,72.5649505506,0.00207925252907,0.0,220.879908,145.652643033,1228.14916921,1137.65650833,36.25695,54.2357108719
 03/14  10:00:00,450.435518517,72.5649505506,0.00154498080935,0.0,220.879908,151.653867033,1119.52369094,1016.85401297,48.3426,54.3270779681
 03/14  11:00:00,451.15229846,72.5649505506,0.0,0.0,220.879908,151.653867033,986.184097739,874.148905128,48.3426,63.6925926106
 03/14  12:00:00,449.882352159,72.5649505506,0.0,0.0,220.879908,151.653867033,812.52827428,700.248333838,48.3426,63.9373404417
 03/14  13:00:00,443.76774731,72.5659087701,0.0,0.0,220.879908,145.652643033,655.14115327,566.882141677,24.1713,64.0877115932
 03/14  14:00:00,443.718612992,72.5894107673,0.0,0.0,220.879908,145.652643033,522.811441803,444.374033398,24.1713,54.2661084057
 03/14  15:00:00,435.874998859,72.5910483306,0.0,0.0,220.879908,137.835547516,474.711528432,415.483011803,4.83426,54.3942566282
 03/14  16:00:00,430.841214817,72.5649505506,0.0,0.0,220.879908,133.019064,441.29651837,384.059804553,4.83426,52.402453817
 03/14  17:00:00,351.095225911,72.5649505506,0.0,0.0,220.879908,53.238744,580.967843536,529.815806319,4.83426,46.3177772178
 03/14  18:00:00,357.144836393,72.5649505506,0.0,0.0,220.879908,53.238744,672.381257318,622.458191174,4.83426,45.0888061448
 03/14  19:00:00,369.208713311,72.5649505506,0.0,0.0,220.879908,53.238744,782.698617423,760.45701766,4.83426,17.4073397627
 03/14  20:00:00,369.243337478,72.5649505506,0.0,0.0,220.879908,53.238744,801.737328892,788.203364803,4.83426,8.69970408887
 03/14  21:00:00,117.455863493,0.0,0.0,0.0,43.513341876,52.539744,22.2161276069,0.0,4.83426,17.3818676069
 03/14  22:00:00,117.539657779,0.0,0.0,0.0,43.513341876,52.539744,13.4893844649,0.0,4.83426,8.65512446485
 03/14  23:00:00,118.587874836,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  24:00:00,117.585590163,0.0,0.0,0.0,43.513341876,52.539744,13.458009793,0.0,4.83426,8.62374979302
 03/15  01:00:00,117.589147328,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  02:00:00,117.581244009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  03:00:00,117.56966864,0.0,0.0,0.0,43.513341876,52.539744,13.4579491578,0.0,4.83426,8.62368915779
 03/15  04:00:00,117.992569426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  05:00:00,117.955793642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  06:00:00,192.582556417,72.5649505506,0.0,0.0,43.513341876,53.238744,1504.87869802,1491.4205964,4.83426,8.62384161211
 03/15  07:00:00,351.901660973,72.5649505506,0.0,0.0,220.879908,53.238744,1287.99897951,1256.65480384,4.83426,26.5099156689
 03/15  08:00:00,444.098954383,72.5649505506,0.00183512352103,0.0,220.879908,145.652643033,1071.06020777,990.236589263,36.25695,44.5666685023
 03/15  09:00:00,444.023601302,72.5649505506,0.00244490570976,0.0,220.879908,145.652643033,977.979353652,887.512963658,36.25695,54.2094399935
 03/15  10:00:00,449.875880786,72.5649505506,0.00185425932014,0.0,220.879908,151.653867033,852.689675485,750.04516247,48.3426,54.3019130149
 03/15  11:00:00,450.698300728,72.5649505506,0.0,0.0,220.879908,151.653867033,663.366841044,560.441082956,48.3426,54.5831580873
 03/15  12:00:00,449.952480839,72.7950714302,0.0,0.0,220.879908,151.653867033,580.701769525,468.422958819,48.3426,63.9362107053
 03/15  13:00:00,444.532795482,73.358432354,0.0,0.0,220.879908,145.652643033,522.41445856,425.012786804,24.1713,73.2303717562
 03/15  14:00:00,445.008536663,73.8638081262,0.0,0.0,220.879908,145.652643033,394.453502098,316.044718851,24.1713,54.237483247
 03/15  15:00:00,442.02614281,74.4166794477,4.24362542766,0.0,220.879908,137.835547516,232.702912004,173.503488899,4.83426,54.3651631043
 03/15  16:00:00,443.345155852,72.8361967215,12.0518939942,0.0,220.879908,133.019064,98.9118996415,49.1976691012,4.83426,44.8799705403
 03/15  17:00:00,351.959625498,72.5947285008,0.919942808645,0.0,220.879908,53.238744,207.100968046,157.392742991,4.83426,44.8739650551
 03/15  18:00:00,353.982957826,72.5708276323,0.0,0.0,220.879908,53.238744,261.081377794,202.142341055,4.83426,54.1047767387
 03/15  19:00:00,369.33123535,72.5649505506,0.0,0.0,220.879908,53.238744,324.36409527,310.815936497,4.83426,8.71389877368
