Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300185573,0.0,1.10300185573
 01/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300195077,0.0,1.10300195077
 01/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030010712,0.0,1.1030010712
 01/28  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  07:00:00,98.2470342881,3.12709387114,15.3052070395,38.1981331662,5.36083202345,21.4433280938,1.10316011799,0.0,1.10316011799
 01/28  08:00:00,83.521639123,3.12709387114,6.83083245444,34.2115301684,5.36083202345,26.5809105114,1.1032587204,0.0,1.1032587204
 01/28  09:00:00,84.966719083,3.12709387114,8.93108332045,14.7963969474,26.8041601173,31.2995447326,1.10342923012,0.0,1.10342923012
 01/28  10:00:00,85.027127945,3.12709387114,12.5628711806,8.97732564164,26.8041601173,33.5472370403,1.10364136921,0.0,1.10364136921
 01/28  11:00:00,85.4491963279,3.12823026802,16.6333817512,6.29104376021,26.8041601173,32.583940337,1.10363663507,0.0,1.10363663507
 01/28  12:00:00,90.0600200924,3.27044044133,20.5624997785,4.58284701639,26.8041601173,34.8316326447,1.10380920914,0.0,1.10380920914
 01/28  13:00:00,91.8266743884,3.52947914661,24.5280191363,3.40933885381,26.8041601173,33.5472370403,1.10368486664,0.0,1.10368486664
 01/28  14:00:00,90.4516221671,3.64113402816,27.1561430284,1.86329906767,26.8041601173,30.9784458315,1.10359666252,0.0,1.10359666252
 01/28  15:00:00,62.2219905705,3.41020824119,28.0748967768,1.35549413243,8.04124803518,21.3317032909,1.10346940678,0.0,1.10346940678
 01/28  16:00:00,62.2586994743,3.21781127444,27.8945329973,3.04935938674,8.04124803518,20.0473076865,1.10337990502,0.0,1.10337990502
 01/28  17:00:00,63.1716140883,3.15935592857,27.8834967122,3.71066673069,8.04124803518,20.3684065876,1.10340955232,0.0,1.10340955232
 01/28  18:00:00,59.1265911532,3.12709387114,26.386378254,6.44784011191,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/28  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315396484,0.0,1.10315396484
 01/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308882237,0.0,1.10308882237
 01/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315755779,0.0,1.10315755779
 01/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030017462,0.0,1.1030017462
 01/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295809056,0.0,1.10295809056
 01/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295538265,0.0,1.10295538265
 01/29  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295821166,0.0,1.10295821166
 01/29  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295798315,0.0,1.10295798315
 01/29  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304202447,0.0,1.10304202447
 01/29  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318560286,0.0,1.10318560286
 01/29  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296273687,0.0,1.10296273687
 01/29  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295819764,0.0,1.10295819764
 01/29  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295795173,0.0,1.10295795173
 01/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296593835,0.0,1.10296593835
 01/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300179593,0.0,1.10300179593
 01/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300064155,0.0,1.10300064155
 01/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/30  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299883824,0.0,1.10299883824
 01/30  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/30  07:00:00,84.755914013,3.13136822353,22.2424421716,17.7655034065,5.36083202345,21.4433280938,1.10308943108,0.0,1.10308943108
 01/30  08:00:00,87.9815565173,3.12709387114,4.92991386471,23.7498229847,16.0824960704,32.6817896323,1.10367265149,0.0,1.10367265149
 01/30  09:00:00,138.775262676,3.16814430431,5.52102341342,11.4268542657,48.2474882111,70.4033123869,1.10419962551,0.0,1.10419962551
 01/30  10:00:00,126.053619095,3.12709387114,6.14665970719,6.46919625334,48.2474882111,62.0547409583,2.18894753998,0.0,2.18894753998
 01/30  11:00:00,123.453454485,3.12709387114,5.82011952264,6.12216523467,48.2474882111,60.1281475517,2.18899792432,0.0,2.18899792432
 01/30  12:00:00,127.426555396,3.12709387114,5.57165099479,8.41714126679,48.2474882111,62.0547409583,3.2745317144,0.0,3.2745317144
 01/30  13:00:00,130.646263475,3.14972816885,5.65708310703,12.0731314429,48.2474882111,61.5103924513,2.19061930983,0.0,2.19061930983
 01/30  14:00:00,127.371756063,3.16902745522,5.59182722221,6.69473761654,48.2474882111,63.6602354638,3.27567961199,0.0,3.27567961199
 01/30  15:00:00,123.838160879,3.12709387114,6.02362990223,6.30336124886,48.2474882111,60.1281475517,2.1886801953,0.0,2.1886801953
 01/30  16:00:00,123.839473162,3.12709387114,5.86348272997,6.46482070388,48.2474882111,60.1281475517,2.18855813224,0.0,2.18855813224
 01/30  17:00:00,126.485669236,3.17423569917,4.89682774999,7.14063981998,48.2474882111,63.0180376616,2.18955000012,0.0,2.18955000012
 01/30  18:00:00,121.960010334,3.2584312867,3.84815532313,12.0570380767,37.5258241642,62.7947880557,1.10389421962,0.0,1.10389421962
 01/30  19:00:00,102.951397654,3.12709387114,0.964715960618,21.2248086567,26.8041601173,36.0181789539,1.31017213973,0.206359221659,1.10381291807
 01/30  20:00:00,103.432345829,3.12709387114,0.0201705766934,25.2190934248,26.8041601173,33.4493877451,4.1905735862,3.08697977395,1.10359381226
 01/30  21:00:00,93.5548034447,3.12709387114,0.0,31.4442176874,16.0824960704,28.0885557216,8.40774941331,7.30428562312,1.10346379019
 01/30  22:00:00,94.4563487362,3.12709387114,0.0,33.6301585833,16.0824960704,26.8041601173,9.89664420154,8.79335607468,1.10328812686
 01/30  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300192555,0.0,1.10300192555
 01/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300090515,0.0,1.10300090515
 01/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299920183,0.0,1.10299920183
 01/31  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/31  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314067374,0.0,1.10314067374
 01/31  07:00:00,134.631323692,3.12709387114,12.953283089,76.9343465208,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/31  08:00:00,115.481936538,3.12709387114,0.0,56.18011687,16.0824960704,32.6817896323,13.3920879193,12.2884803037,1.10360761555
 01/31  09:00:00,149.040454106,3.1430683028,0.0,27.2381451116,48.2474882111,70.4033123869,13.9225763523,11.7338729618,2.18870339055
 01/31  10:00:00,132.686462807,3.12709387114,0.0,19.2486996722,48.2474882111,62.0547409583,14.7453663857,12.5563530426,2.18901334306
 01/31  11:00:00,132.265649922,3.12709387114,0.0,20.7544801942,48.2474882111,60.1281475517,10.7525678371,8.56352679701,2.18904104009
 01/31  12:00:00,132.422614982,3.12709387114,0.0,18.9848518475,48.2474882111,62.0547409583,8.47555888521,6.28591911368,2.18963977153
 01/31  13:00:00,129.748365908,3.13383861567,0.0,16.8482065363,48.2474882111,61.5103924513,8.81418605524,5.53853981743,3.27564623781
 01/31  14:00:00,127.627642959,3.17802121883,1.35888549689,11.1745724747,48.2474882111,63.6602354638,3.56501218751,0.289201812718,3.27581037479
 01/31  15:00:00,121.806373813,3.21371113846,3.93097233617,6.2776144815,48.2474882111,60.1281475517,2.18858469712,0.0,2.18858469712
 01/31  16:00:00,120.261524522,3.18849104039,4.37445241266,4.31450521178,48.2474882111,60.1281475517,1.10431516261,0.0,1.10431516261
 01/31  17:00:00,123.415495329,3.20149380902,4.46862478016,4.47141077346,48.2474882111,63.0180376616,2.18924771269,0.0,2.18924771269
 01/31  18:00:00,117.42469265,3.29139057975,4.15320790524,7.18370851761,37.5258241642,62.7947880557,2.18860977189,0.0,2.18860977189
 01/31  19:00:00,99.436574416,3.12709387114,1.54124173147,17.1334596482,26.8041601173,36.0181789539,1.10367908994,0.0,1.10367908994
 01/31  20:00:00,102.339262593,3.12709387114,0.231022067062,23.9151586984,26.8041601173,33.4493877451,2.1291322317,1.02566329379,1.10346893791
 01/31  21:00:00,94.3195027433,3.12709387114,0.0,32.208916986,16.0824960704,28.0885557216,7.65433140437,6.55081798081,1.10351342356
 01/31  22:00:00,96.7917782544,3.12709387114,0.0,35.9655881016,16.0824960704,26.8041601173,7.01572242283,5.91257874346,1.10314367936
 01/31  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300129595,0.0,1.10300129595
 02/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299980323,0.0,1.10299980323
 02/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/01  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299770678,0.0,1.10299770678
 02/01  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/01  07:00:00,108.288260394,3.12709387114,14.5653474558,48.9792188554,5.36083202345,21.4433280938,1.10317778887,0.0,1.10317778887
 02/01  08:00:00,103.738651855,3.12709387114,7.00005271821,39.9041128025,16.0824960704,32.6817896323,1.10355014305,0.0,1.10355014305
 02/01  09:00:00,144.314226458,3.15553923746,8.24801477059,14.2514317579,48.2474882111,70.4033123869,2.18888324354,0.0,2.18888324354
 02/01  10:00:00,130.717014278,3.12709387114,9.43016235266,7.84908879107,48.2474882111,62.0547409583,2.18904141244,0.0,2.18904141244
 02/01  11:00:00,127.278882828,3.12709387114,10.9222089688,4.84550413123,48.2474882111,60.1281475517,2.18907875547,0.0,2.18907875547
 02/01  12:00:00,129.088560842,3.12709387114,12.4880463874,3.16275131958,48.2474882111,62.0547409583,2.18980093153,0.0,2.18980093153
 02/01  13:00:00,131.689099769,3.16226388051,15.741800848,3.018714284,48.2474882111,61.5103924513,3.27622297742,0.0,3.27622297742
 02/01  14:00:00,134.165415704,3.19574556409,18.4837401669,0.56976620454,48.2474882111,63.6602354638,2.19021631218,0.0,2.19021631218
 02/01  15:00:00,130.133950043,3.15145435656,18.5719378168,0.0264820122764,48.2474882111,60.1281475517,2.18915098642,0.0,2.18915098642
 02/01  16:00:00,129.438541455,3.13314236691,17.9213232314,0.0,48.2474882111,60.1281475517,2.18849189358,0.0,2.18849189358
 02/01  17:00:00,132.733909165,3.21674083619,18.2432023624,0.0,48.2474882111,63.0180376616,2.18953065575,0.0,2.18953065575
 02/01  18:00:00,123.925933147,3.30901698747,17.1732969986,0.647233513176,37.5258241642,62.7947880557,2.18802035358,0.0,2.18802035358
 02/01  19:00:00,98.8929348365,3.12709387114,13.2616504796,4.86941132054,26.8041601173,36.0181789539,1.10373338308,0.0,1.10373338308
 02/01  20:00:00,97.9552356474,3.12709387114,11.3721528898,8.39000093002,26.8041601173,33.4493877451,1.10346225067,0.0,1.10346225067
 02/01  21:00:00,86.5449654348,3.12709387114,9.64464584626,14.7897338313,16.0824960704,28.0885557216,1.10352928763,0.0,1.10352928763
 02/01  22:00:00,87.7174585852,3.12709387114,7.64288532821,19.2483831041,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304960194,0.0,1.10304960194
 02/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300085965,0.0,1.10300085965
 02/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299913333,0.0,1.10299913333
 02/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300139914,0.0,1.10300139914
 02/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/02  07:00:00,111.129724841,3.12709387114,15.1745711316,51.211459627,5.36083202345,21.4433280938,1.10308278784,0.0,1.10308278784
 02/02  08:00:00,99.241018425,3.12709387114,1.93610912474,40.4704229657,16.0824960704,32.6817896323,1.10359174534,0.0,1.10359174534
 02/02  09:00:00,138.427318057,3.16913732259,3.46984557445,13.1290944682,48.2474882111,70.4033123869,1.1042544366,0.0,1.1042544366
 02/02  10:00:00,125.491911873,3.12709387114,4.45489451795,7.59925422051,48.2474882111,62.0547409583,2.18905920388,0.0,2.18905920388
 02/02  11:00:00,123.044508071,3.12709387114,6.03866766175,5.494670681,48.2474882111,60.1281475517,2.18910889203,0.0,2.18910889203
 02/02  12:00:00,126.258300635,3.19746132013,8.76949344011,3.98067661143,48.2474882111,62.0547409583,3.27436329406,0.0,3.27436329406
 02/02  13:00:00,130.149995641,3.4574471762,12.4751297774,4.45109793128,48.2474882111,61.5103924513,2.19033536162,0.0,2.19033536162
 02/02  14:00:00,131.905061504,3.71008925254,14.5780687514,1.70073973153,48.2474882111,63.6602354638,3.27585209069,0.0,3.27585209069
 02/02  15:00:00,128.345769534,3.68126437781,16.1506059638,0.129823335548,48.2474882111,60.1281475517,2.18879395587,0.0,2.18879395587
 02/02  16:00:00,129.685595363,3.62446498079,17.6770545254,0.0,48.2474882111,60.1281475517,2.18844000045,0.0,2.18844000045
 02/02  17:00:00,131.67699627,3.53277638511,16.8702539177,0.0,48.2474882111,63.0180376616,2.18967266315,0.0,2.18967266315
 02/02  18:00:00,121.122047282,3.37186714138,14.1193337874,0.834460705898,37.5258241642,62.7947880557,1.10394704919,0.0,1.10394704919
 02/02  19:00:00,95.0157375493,3.12709387114,10.602375015,3.65148949792,26.8041601173,36.0181789539,2.18750398596,0.0,2.18750398596
 02/02  20:00:00,95.0210281231,3.12709387114,8.77378207221,8.05416422328,26.8041601173,33.4493877451,0.02,0.0,0.02
 02/02  21:00:00,83.7339109099,3.12709387114,7.07820380383,14.5451213488,16.0824960704,28.0885557216,1.10350839354,0.0,1.10350839354
 02/02  22:00:00,84.753469064,3.12709387114,4.62362580307,19.3036531081,16.0824960704,26.8041601173,1.10332585519,0.0,1.10332585519
 02/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300175924,0.0,1.10300175924
 02/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300045061,0.0,1.10300045061
 02/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299857558,0.0,1.10299857558
 02/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031317272,0.0,1.1031317272
 02/03  07:00:00,122.421394253,3.12709387114,13.2968979793,64.3808021911,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/03  08:00:00,106.460757303,3.12709387114,0.0,49.6262709685,16.0824960704,32.6817896323,13.568415905,12.4650726368,1.10334326818
 02/03  09:00:00,139.464252691,3.16784011118,0.598057784573,17.0391141036,48.2474882111,70.4033123869,5.76282462762,3.57457108918,2.18825353844
 02/03  10:00:00,125.03241498,3.12709387114,1.93729112918,9.65736071615,48.2474882111,62.0547409583,2.18913522139,0.0,2.18913522139
 02/03  11:00:00,123.414520962,3.14541126343,5.05589426631,6.82913957566,48.2474882111,60.1281475517,2.18916421439,0.0,2.18916421439
 02/03  12:00:00,128.883668179,3.340103436,10.5985004766,4.6343950026,48.2474882111,62.0547409583,2.18976163603,0.0,2.18976163603
 02/03  13:00:00,132.241844935,3.55440302789,14.3814210917,4.5397000586,48.2474882111,61.5103924513,3.27583700404,0.0,3.27583700404
 02/03  14:00:00,133.225681758,3.75992216459,15.9309672077,1.6186286172,48.2474882111,63.6602354638,3.27582190899,0.0,3.27582190899
 02/03  15:00:00,127.98374049,3.67220653045,15.8218563873,0.105601715648,48.2474882111,60.1281475517,2.1887053575,0.0,2.1887053575
 02/03  16:00:00,127.309974774,3.56671349276,15.3562648947,0.00292052995257,48.2474882111,60.1281475517,1.10414146398,0.0,1.10414146398
 02/03  17:00:00,129.037918173,3.48141958863,14.1987588671,0.0837737500481,48.2474882111,63.0180376616,3.27399796144,0.0,3.27399796144
 02/03  18:00:00,119.079363824,3.35578011248,11.4217130222,1.50548504209,37.5258241642,62.7947880557,1.10387823688,0.0,1.10387823688
 02/03  19:00:00,94.1837323577,3.12709387114,7.15050677775,6.27135254354,26.8041601173,36.0181789539,1.10373297265,0.0,1.10373297265
 02/03  20:00:00,95.087262102,3.12709387114,4.82866419398,12.0655160804,26.8041601173,33.4493877451,1.10343940266,0.0,1.10343940266
 02/03  21:00:00,84.6644852426,3.12709387114,3.23661948153,19.3172800038,16.0824960704,28.0885557216,1.10356192389,0.0,1.10356192389
 02/03  22:00:00,86.4706456318,3.12709387114,1.74423890766,23.9002165712,16.0824960704,26.8041601173,1.10313768202,0.0,1.10313768202
 02/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300124264,0.0,1.10300124264
 02/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299966946,0.0,1.10299966946
 02/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299750024,0.0,1.10299750024
 02/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312827992,0.0,1.10312827992
 02/04  07:00:00,131.176432459,3.12709387114,12.7372736304,73.6954647464,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/04  08:00:00,100.943620585,3.12709387114,0.0,60.9316774178,5.36083202345,26.5809105114,21.6547756065,20.5515156819,1.10325992461
 02/04  09:00:00,108.011619579,3.12709387114,0.0,46.7723807634,26.8041601173,31.2995447326,18.4628277494,17.3594147282,1.10341302113
 02/04  10:00:00,106.589912048,3.12709387114,0.0,43.1029809253,26.8041601173,33.5472370403,17.6138986992,16.5101662429,1.1037324563
 02/04  11:00:00,98.2822965577,3.12709387114,0.378108244479,35.3805538937,26.8041601173,32.583940337,5.88327102397,4.77967241876,1.10359860521
 02/04  12:00:00,91.4109639578,3.12709387114,2.01607203353,24.623565197,26.8041601173,34.8316326447,1.10374368196,0.0,1.10374368196
 02/04  13:00:00,88.4682460468,3.12709387114,4.58632690293,20.3949880211,26.8041601173,33.5472370403,1.10364958627,0.0,1.10364958627
 02/04  14:00:00,85.585484706,3.12709387114,8.47264467335,16.1947001186,26.8041601173,30.9784458315,1.10357694438,0.0,1.10357694438
 02/04  15:00:00,62.4496324029,3.12709387114,9.27953028546,20.6616168261,8.04124803518,21.3317032909,1.10356958869,0.0,1.10356958869
 02/04  16:00:00,61.9304607861,3.12709387114,8.60497258693,22.1013985122,8.04124803518,20.0473076865,1.10338221119,0.0,1.10338221119
 02/04  17:00:00,60.9855377488,3.12709387114,9.74433143533,19.6960177254,8.04124803518,20.3684065876,1.10340143304,0.0,1.10340143304
 02/04  18:00:00,62.7655207208,3.12709387114,9.56306105954,26.910086874,2.68041601173,18.0090894769,1.1030969922,0.0,1.1030969922
 02/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309687715,0.0,1.10309687715
 02/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316699129,0.0,1.10316699129
 02/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300207329,0.0,1.10300207329
 02/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295837103,0.0,1.10295837103
 02/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295642078,0.0,1.10295642078
 02/05  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296712741,0.0,1.10296712741
 02/05  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295827975,0.0,1.10295827975
 02/05  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304196428,0.0,1.10304196428
 02/05  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310041079,0.0,1.10310041079
 02/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304560709,0.0,1.10304560709
 02/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295808147,0.0,1.10295808147
 02/05  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295823852,0.0,1.10295823852
 02/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
