Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10323859859,0.0,1.10323859859
 03/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  21:00:00,40.0762512598,0.762621429178,0.0,5.7382776544,2.68041601173,16.0824960704,1.52700671972,0.423754257667,1.10325246206
 03/04  22:00:00,43.2766157674,0.953276786472,0.0,8.74798680471,2.68041601173,16.0824960704,1.73213956694,0.628834581113,1.10330498583
 03/04  23:00:00,42.9905939269,0.762621429178,0.0,8.65262032149,2.68041601173,16.0824960704,1.64350781307,1.62350781307,0.02
 03/04  24:00:00,46.0601878712,0.953276786472,0.0,11.5315589085,2.68041601173,16.0824960704,3.34737618711,2.24424702326,1.10312916385
 03/05  01:00:00,46.0307606575,0.865446259106,0.0,11.5899622222,2.68041601173,16.0824960704,2.71712858949,2.69712858949,0.02
 03/05  02:00:00,60.0319167241,2.64941546512,0.0,23.8071490828,2.68041601173,16.0824960704,4.59987440986,3.49680413851,1.10307027135
 03/05  03:00:00,58.3285391672,2.19686890041,0.0,22.5563180906,2.68041601173,16.0824960704,3.61046149176,3.59046149176,0.02
 03/05  04:00:00,67.4250086508,2.74608612552,0.0,31.1035703491,2.68041601173,16.0824960704,5.7364298813,4.6333666026,1.1030632787
 03/05  05:00:00,64.1930862496,2.19686890041,0.0,28.420865173,2.68041601173,16.0824960704,4.69144999787,4.67144999787,0.02
 03/05  06:00:00,72.2520839281,2.74608612552,0.0,35.9306456263,2.68041601173,16.0824960704,6.81610831622,5.71284288341,1.10326543281
 03/05  07:00:00,59.9235741343,2.19686890041,0.0,31.5533530577,2.68041601173,16.0824960704,5.40621961427,5.38621961427,0.02
 03/05  08:00:00,60.3184357156,2.74608612552,0.0,38.8009974138,2.68041601173,16.0824960704,7.65914074205,6.55606244659,1.10307829546
 03/05  09:00:00,54.0079795036,2.19686890041,0.0,33.039758427,2.68041601173,16.0824960704,5.86282842067,5.84282842067,0.02
 03/05  10:00:00,61.4821291773,2.74608612552,0.0,39.9646908756,2.68041601173,16.0824960704,7.97204895627,6.86897288503,1.10307607124
 03/05  11:00:00,53.3563823684,2.19686890041,0.0,32.3881612918,2.68041601173,16.0824960704,5.8298433266,5.8098433266,0.02
 03/05  12:00:00,58.7082242825,2.74608612552,0.0,37.1907859808,2.68041601173,16.0824960704,7.48207567305,6.37888019864,1.1031954744
 03/05  13:00:00,48.7801211996,2.19686890041,0.0,27.8119001229,2.68041601173,16.0824960704,5.14969313345,5.12969313345,0.02
 03/05  14:00:00,55.1697899458,2.74608612552,0.0,33.6523516441,2.68041601173,16.0824960704,6.65319811222,5.54982359398,1.10337451824
 03/05  15:00:00,48.2750736381,2.19686890041,0.0,27.3068525615,2.68041601173,16.0824960704,5.65382430263,4.55066011421,1.10316418842
 03/05  16:00:00,56.4184140879,2.74608612552,0.0,34.9009757862,2.68041601173,16.0824960704,4.94696522938,4.92696522938,0.02
 03/05  17:00:00,51.9085357473,2.19686890041,0.0,30.9403146707,2.68041601173,16.0824960704,5.26211051323,4.15903398264,1.10307653059
 03/05  18:00:00,66.6435577791,2.74608612552,0.0,40.1914528107,2.68041601173,16.0824960704,4.62037715294,4.60037715294,0.02
 03/05  19:00:00,70.5276070156,2.19686890041,0.0,34.755385939,2.68041601173,16.0824960704,4.13620308096,4.11620308096,0.02
 03/05  20:00:00,80.2865675389,2.74608612552,0.0,43.9651292372,2.68041601173,16.0824960704,5.95509407181,4.8520197045,1.10307436732
 03/05  21:00:00,73.1444835219,2.19686890041,0.0,37.3722624453,2.68041601173,16.0824960704,4.53289861533,4.51289861533,0.02
 03/05  22:00:00,83.6580523765,2.74608612552,0.0,47.3366140748,2.68041601173,16.0824960704,6.63502938615,5.53181410518,1.10321528097
 03/05  23:00:00,76.981919118,2.19686890041,0.0,41.2096980414,2.68041601173,16.0824960704,6.33913731908,5.23606372972,1.10307358936
 03/05  24:00:00,87.7306478785,2.74608612552,0.0,51.4092095768,2.68041601173,16.0824960704,6.32168858371,6.30168858371,0.02
 03/06  01:00:00,82.5428808302,2.19686890041,0.0,41.4098277301,2.68041601173,21.4433280938,6.7592461284,5.65610941334,1.10313671506
 03/06  02:00:00,91.9625502044,2.74608612552,0.0,50.2802798792,2.68041601173,21.4433280938,6.70878711791,6.68878711791,0.02
 03/06  03:00:00,83.382761123,2.19686890041,0.0,42.2497080229,2.68041601173,21.4433280938,6.99691858125,5.89378226942,1.10313631184
 03/06  04:00:00,94.9783329819,2.74608612552,0.0,53.2960626568,2.68041601173,21.4433280938,7.21122178047,7.19122178047,0.02
 03/06  05:00:00,87.8450931166,2.19686890041,0.0,46.7120400166,2.68041601173,21.4433280938,7.76768555324,6.66454977228,1.10313578096
 03/06  06:00:00,103.44838665,2.74608612552,0.0,59.0857003135,5.36083202345,21.4433280938,8.16199239786,8.14199239786,0.02
 03/06  07:00:00,297.261219435,3.29530335062,0.0,262.218649206,5.36083202345,21.4433280938,2.42466785922,1.32141418301,1.10325367622
 03/06  08:00:00,252.736260089,3.29530335062,0.0,200.668230942,16.0824960704,32.6817896323,117.735057252,116.631216448,1.10384080401
 03/06  09:00:00,261.882692785,3.29530335062,0.0,139.928148742,48.2474882111,70.4033123869,106.414057128,104.224507838,2.18954929062
 03/06  10:00:00,234.847123458,3.29530335062,0.0,121.241150844,48.2474882111,62.0547409583,93.7986908255,90.5237809192,3.27490990632
 03/06  11:00:00,220.274641019,3.29530335062,0.0,108.595261811,48.2474882111,60.1281475517,81.7018243375,79.5116992377,2.19012509986
 03/06  12:00:00,211.411321752,3.29530335062,0.0,97.8053491382,48.2474882111,62.0547409583,71.7790941031,68.5021490473,3.27694505584
 03/06  13:00:00,209.699942612,3.29530335062,0.0,96.6383185045,48.2474882111,61.5103924513,61.8563061919,57.4917917408,4.36451445114
 03/06  14:00:00,193.628113257,3.29530335062,0.0,78.4166461372,48.2474882111,63.6602354638,52.6598006199,49.3818985516,3.2779020683
 03/06  15:00:00,184.546960822,3.29530335062,0.0,72.8675816143,48.2474882111,60.1281475517,49.614162593,46.338992264,3.275170329
 03/06  16:00:00,180.130386758,3.29530335062,0.0,68.4510075504,48.2474882111,60.1281475517,47.6858188479,45.4965717351,2.18924711281
 03/06  17:00:00,179.283803049,3.29530335062,0.0,64.7145337317,48.2474882111,63.0180376616,47.9953826989,44.7190940948,3.27628860413
 03/06  18:00:00,179.40026672,3.29530335062,0.0,70.8412443884,37.5258241642,62.7947880557,49.7626518147,47.5739755212,2.18867629351
 03/06  19:00:00,166.568763473,3.29530335062,0.0,85.6386809574,26.8041601173,36.0181789539,57.3501362808,56.2461190023,1.1040172785
 03/06  20:00:00,169.494947805,3.29530335062,0.0,91.1336564975,26.8041601173,33.4493877451,64.668510618,63.5648732017,1.10363741627
 03/06  21:00:00,164.626170553,3.29530335062,0.0,102.347375316,16.0824960704,28.0885557216,68.0059616804,65.8184432902,2.18751839018
 03/06  22:00:00,165.106882983,3.29530335062,0.0,104.112483351,16.0824960704,26.8041601173,63.4910877626,63.4710877626,0.02
 03/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310706109,0.0,1.10310706109
 03/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  01:00:00,46.8945849036,0.953276786472,0.0,7.00512391745,2.68041601173,21.4433280938,1.39851080394,0.295446679737,1.1030641242
 03/07  02:00:00,45.8125569992,0.762621429178,0.0,6.11375137042,2.68041601173,21.4433280938,0.185769105385,0.165769105385,0.02
 03/07  03:00:00,48.8691322103,0.953276786472,0.0,8.97967122421,2.68041601173,21.4433280938,1.72238186579,0.619305543344,1.10307632245
 03/07  04:00:00,47.1328311625,0.762621429178,0.0,7.43402553372,2.68041601173,21.4433280938,0.522331518209,0.502331518209,0.02
 03/07  05:00:00,49.837600755,0.953276786472,0.0,9.94813976887,2.68041601173,21.4433280938,2.11707355652,1.01394631816,1.10312723836
 03/07  06:00:00,50.3564199266,0.762621429178,0.0,7.97719828606,5.36083202345,21.4433280938,1.78084026853,0.677605430118,1.10323483841
 03/07  07:00:00,206.156425817,3.29530335062,0.0,171.113855589,5.36083202345,21.4433280938,0.217771314369,0.197771314369,0.02
 03/07  08:00:00,175.807732602,3.29530335062,0.0,123.739703454,16.0824960704,32.6817896323,51.6150659407,49.4273069972,2.1877589435
 03/07  09:00:00,202.613733138,3.29530335062,0.0,80.6591890952,48.2474882111,70.4033123869,45.3116669275,43.1219407407,2.18972618681
 03/07  10:00:00,182.915364157,3.29530335062,0.0,69.3093915428,48.2474882111,62.0547409583,39.5193269549,37.3292487887,2.1900781662
 03/07  11:00:00,173.069170554,3.29530335062,0.0,61.3897913463,48.2474882111,60.1281475517,34.7860847319,31.5109603179,3.27512441398
 03/07  12:00:00,168.941531141,3.29530335062,0.0,55.3355585266,48.2474882111,62.0547409583,31.9339840616,28.6572747967,3.27670926495
 03/07  13:00:00,172.601296501,3.29530335062,0.0,59.539672394,48.2474882111,61.5103924513,31.1873406496,27.9090702009,3.27827044875
 03/07  14:00:00,161.486615564,3.29530335062,0.0,46.2751484444,48.2474882111,63.6602354638,25.8093112415,21.4450542417,4.36425699979
 03/07  15:00:00,152.755788504,3.29530335062,0.0,41.0764092966,48.2474882111,60.1281475517,18.854474518,16.6648118676,2.18966265041
 03/07  16:00:00,148.663196658,3.29530335062,0.0,36.9838174507,48.2474882111,60.1281475517,18.3053425696,16.1158438045,2.18949876503
 03/07  17:00:00,150.389585787,3.29530335062,0.0,35.8203164695,48.2474882111,63.0180376616,18.8224015223,15.5467390131,3.27566250918
 03/07  18:00:00,151.659321324,3.29530335062,0.0,43.1002989929,37.5258241642,62.7947880557,23.6879328672,21.4991310423,2.18880182493
 03/07  19:00:00,137.158535013,3.29530335062,0.0,56.2284524968,26.8041601173,36.0181789539,27.795114196,26.691026717,1.10408747908
 03/07  20:00:00,136.660431012,3.29530335062,0.0,58.2991397052,26.8041601173,33.4493877451,29.389710654,27.2021818571,2.18752879693
 03/07  21:00:00,134.168530734,3.29530335062,0.0,71.8897354976,16.0824960704,28.0885557216,37.9427037359,36.8389172015,1.10378653447
 03/07  22:00:00,136.306363013,3.29530335062,0.0,75.311963381,16.0824960704,26.8041601173,38.9160420934,37.8127843901,1.10325770327
 03/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307566788,0.0,1.10307566788
 03/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306872622,0.0,1.10306872622
 03/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  04:00:00,44.6151096383,0.762621429178,0.0,4.91630400948,2.68041601173,21.4433280938,1.57284655017,0.469708131339,1.10313841883
 03/08  05:00:00,46.1139744935,0.953276786472,0.0,6.22451350738,2.68041601173,21.4433280938,0.141410847608,0.121410847608,0.02
 03/08  06:00:00,47.9408696135,0.762621429178,0.0,5.56164797295,5.36083202345,21.4433280938,1.3864266652,0.283125637901,1.1033010273
 03/08  07:00:00,178.740874948,3.29530335062,0.0,143.69830472,5.36083202345,21.4433280938,1.10317223304,0.0,1.10317223304
 03/08  08:00:00,156.096094996,3.29530335062,0.0,104.028065849,16.0824960704,32.6817896323,49.8402342343,48.7362946802,1.10393955416
 03/08  09:00:00,173.26083585,3.29530335062,0.0,51.3062918073,48.2474882111,70.4033123869,41.3724936842,39.1827417302,2.18975195399
 03/08  10:00:00,155.736330277,3.29530335062,0.0,42.1303576629,48.2474882111,62.0547409583,33.5858119664,30.3108348854,3.27497708102
 03/08  11:00:00,153.429654301,3.29530335062,0.0,41.7502750934,48.2474882111,60.1281475517,29.3767669268,27.1865036873,2.19026323947
 03/08  12:00:00,155.316683756,3.29530335062,0.0,41.7107111416,48.2474882111,62.0547409583,34.7160421117,31.4400052394,3.27603687237
 03/08  13:00:00,161.067175664,3.29530335062,0.0,48.0055515571,48.2474882111,61.5103924513,43.1571276994,38.7927642042,4.36436349529
 03/08  14:00:00,157.320027991,3.29530335062,0.0,42.1085608717,48.2474882111,63.6602354638,49.0239373362,45.7455510142,3.27838632198
 03/08  15:00:00,152.078393521,3.29530335062,0.0,40.3990143136,48.2474882111,60.1281475517,57.088575804,54.8985967702,2.18997903379
 03/08  16:00:00,143.1250057,3.29530335062,0.0,31.4456264924,48.2474882111,60.1281475517,62.4796572895,59.2055845266,3.27407276292
 03/08  17:00:00,145.554964852,3.29530335062,0.0,30.9856955348,48.2474882111,63.0180376616,63.9199429274,61.7288341611,2.19110876635
 03/08  18:00:00,151.770612762,3.31205254217,0.0,43.1948412392,37.5258241642,62.7947880557,68.8792989168,66.6900945123,2.18920440453
 03/08  19:00:00,139.514819823,3.29530335062,0.0,58.5847373074,26.8041601173,36.0181789539,72.8759852807,70.6878964839,2.18808879688
 03/08  20:00:00,141.569215956,3.29530335062,0.0,63.2079246493,26.8041601173,33.4493877451,72.7140831276,71.6104749214,1.10360820624
 03/08  21:00:00,139.915893346,3.29530335062,0.0,77.6370981088,16.0824960704,28.0885557216,79.8732297493,78.7695317533,1.10369799597
 03/08  22:00:00,145.743567986,3.29530335062,0.0,84.749168354,16.0824960704,26.8041601173,90.5973893938,89.4941517982,1.10323759555
 03/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/08  24:00:00,42.3174606847,0.381310714589,0.0,2.99996577045,2.68041601173,21.4433280938,1.79304315303,0.689933398532,1.1031097545
 03/09  01:00:00,47.0578469076,0.762621429178,0.0,7.35904127881,2.68041601173,21.4433280938,1.5953629024,1.5753629024,0.02
 03/09  02:00:00,55.9473429859,1.36457610619,0.0,15.64658268,2.68041601173,21.4433280938,5.31423469208,4.21109609854,1.10313859354
 03/09  03:00:00,65.0279616523,2.38405605168,0.0,23.707721401,2.68041601173,21.4433280938,5.71786038566,4.61472213255,1.10313825311
 03/09  04:00:00,72.9733547932,2.55889897426,0.0,31.4782716193,2.68041601173,21.4433280938,7.21636425648,7.19636425648,0.02
 03/09  05:00:00,72.4033837693,2.38405605168,0.0,31.083143518,2.68041601173,21.4433280938,7.26788689277,6.16474974168,1.10313715109
 03/09  06:00:00,81.573333844,2.55889897426,0.0,37.3978346584,5.36083202345,21.4433280938,8.7063955675,8.6863955675,0.02
 03/09  07:00:00,229.768854934,3.29530335062,0.0,194.726284706,5.36083202345,21.4433280938,2.47847292395,1.37523162816,1.10324129579
 03/09  08:00:00,186.937260171,3.29530335062,0.0,134.869231024,16.0824960704,32.6817896323,124.7863243,123.682515864,1.10380843603
 03/09  09:00:00,212.267417014,3.29530335062,0.0,90.3128729716,48.2474882111,70.4033123869,119.88512927,117.695592228,2.18953704238
 03/09  10:00:00,186.799478643,3.29530335062,0.0,73.1935060285,48.2474882111,62.0547409583,119.166804553,115.891684913,3.27511963978
 03/09  11:00:00,180.304699554,3.29530335062,0.0,68.6253203467,48.2474882111,60.1281475517,111.872734762,109.682710077,2.19002468513
 03/09  12:00:00,171.059341813,3.29530335062,0.0,57.4533691993,48.2474882111,62.0547409583,104.770750991,101.493987083,3.27676390755
 03/09  13:00:00,176.074552413,3.29530335062,0.0,63.0129283057,48.2474882111,61.5103924513,102.426025696,98.0617840702,4.36424162616
 03/09  14:00:00,164.368093299,3.29530335062,0.0,49.1566261791,48.2474882111,63.6602354638,100.498209591,97.2201001461,3.27810944457
 03/09  15:00:00,159.432943787,3.29530335062,0.0,47.7535645791,48.2474882111,60.1281475517,96.8735560012,93.5986191117,3.27493688948
 03/09  16:00:00,158.101186378,3.29530335062,0.0,46.42180717,48.2474882111,60.1281475517,92.2586347409,90.0692418216,2.18939291926
 03/09  17:00:00,158.584463375,3.29530335062,0.0,44.015194058,48.2474882111,63.0180376616,93.0511907076,89.7751755874,3.27601512025
 03/09  18:00:00,163.538965962,3.29530335062,0.0,54.9799436304,37.5258241642,62.7947880557,92.9291318787,90.740631861,2.18850001764
 03/09  19:00:00,154.529827127,3.29530335062,0.0,73.5997446108,26.8041601173,36.0181789539,99.0425773959,97.9386479768,1.10392941904
 03/09  20:00:00,156.685174321,3.29530335062,0.0,78.3238830139,26.8041601173,33.4493877451,101.211528936,100.107860615,1.10366832044
 03/09  21:00:00,154.417256101,3.29530335062,0.0,92.1384608644,16.0824960704,28.0885557216,103.353791583,102.250055785,1.10373579861
 03/09  22:00:00,158.150208358,3.29530335062,0.0,97.1558087259,16.0824960704,26.8041601173,106.210258216,105.106778799,1.10347941645
 03/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311125438,0.0,1.10311125438
 03/09  24:00:00,49.054902609,0.953276786472,0.0,9.16544162293,2.68041601173,21.4433280938,2.53782145121,2.51782145121,0.02
 03/10  01:00:00,54.4429031594,1.36110790015,0.0,14.1456110596,2.68041601173,21.4433280938,4.83198197966,3.72885521593,1.10312676373
 03/10  02:00:00,72.3009888271,2.74608612552,0.0,30.6187185019,2.68041601173,21.4433280938,6.88302734633,6.86302734633,0.02
 03/10  03:00:00,69.4183291255,2.19686890041,0.0,28.2852760254,2.68041601173,21.4433280938,7.2896830728,6.18654330869,1.10313976411
 03/10  04:00:00,82.8998424019,2.74608612552,0.0,41.2175720768,2.68041601173,21.4433280938,9.28999032427,9.26999032427,0.02
 03/10  05:00:00,77.0191102613,2.19686890041,0.0,35.8860571612,2.68041601173,21.4433280938,9.00739019646,7.90425217024,1.10313802623
 03/10  06:00:00,93.6743755664,2.74608612552,0.0,49.3116892295,5.36083202345,21.4433280938,12.2037235296,11.1004896932,1.10323383646
 03/10  07:00:00,242.630297986,3.29530335062,0.0,207.587727757,5.36083202345,21.4433280938,2.68869088319,2.66869088319,0.02
 03/10  08:00:00,193.052839113,3.29530335062,0.0,140.984809965,16.0824960704,32.6817896323,135.216552499,134.112757233,1.10379526632
 03/10  09:00:00,205.849129919,3.29530335062,0.0,83.8945858759,48.2474882111,70.4033123869,121.312872333,118.039252319,3.27362001376
 03/10  10:00:00,176.351717764,3.29530335062,0.0,62.7457451497,48.2474882111,62.0547409583,108.211115397,106.020911089,2.19020430871
 03/10  11:00:00,166.455941961,3.29530335062,0.0,54.7765627535,48.2474882111,60.1281475517,103.67920653,100.404094397,3.27511213271
 03/10  12:00:00,162.392452888,3.29530335062,0.0,48.7864802736,48.2474882111,62.0547409583,96.2916846681,93.0153756794,3.2763089887
 03/10  13:00:00,162.61171438,3.29530335062,0.0,49.5500902727,48.2474882111,61.5103924513,87.5877777845,84.3094070033,3.27837078113
 03/10  14:00:00,155.593976919,3.29530335062,0.0,40.3825097995,48.2474882111,63.6602354638,85.2996352871,80.9354813809,4.36415390614
 03/10  15:00:00,150.811711854,3.29530335062,0.0,39.1323326465,48.2474882111,60.1281475517,79.3224294592,77.1328439371,2.18958552209
 03/10  16:00:00,146.75498829,3.29530335062,0.0,35.0756090822,48.2474882111,60.1281475517,79.4831732693,77.2936779874,2.18949528196
 03/10  17:00:00,148.893899138,3.29530335062,0.0,34.3246298208,48.2474882111,63.0180376616,82.1866628149,78.9106703041,3.27599251079
 03/10  18:00:00,152.225982036,3.29549379951,0.0,46.134102589,37.5258241642,62.7947880557,81.5676016777,79.3788742875,2.1887273902
 03/10  19:00:00,145.818666731,3.29530335062,0.0,64.8885842148,26.8041601173,36.0181789539,87.8114052571,86.7074757252,1.10392953186
 03/10  20:00:00,149.552684479,3.29530335062,0.0,71.1913931723,26.8041601173,33.4493877451,95.8941768936,94.7904508193,1.10372607428
 03/10  21:00:00,146.598901758,3.29530335062,0.0,84.3201065213,16.0824960704,28.0885557216,94.7767528663,92.5892492732,2.1875035931
 03/10  22:00:00,148.680608729,3.29530335062,0.0,87.6862090967,16.0824960704,26.8041601173,86.4509751588,86.4309751588,0.02
 03/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315592655,0.0,1.10315592655
 03/10  24:00:00,40.4040067274,0.190655357294,0.0,1.27716717048,2.68041601173,21.4433280938,0.535298483912,0.515298483912,0.02
 03/11  01:00:00,42.4010904331,0.953276786472,0.0,7.8724614704,2.68041601173,16.0824960704,2.7301882689,1.62706895097,1.10311931793
 03/11  02:00:00,42.2282083242,0.762621429178,0.0,7.89023471883,2.68041601173,16.0824960704,3.32052785183,2.21739679566,1.10313105618
 03/11  03:00:00,44.9690716781,0.953276786472,0.0,10.4404427154,2.68041601173,16.0824960704,2.67394192475,2.65394192475,0.02
 03/11  04:00:00,44.2463355928,0.762621429178,0.0,9.90836198746,2.68041601173,16.0824960704,4.07212949537,2.96900094531,1.10312855005
 03/11  05:00:00,46.9803727413,0.953276786472,0.0,12.4517437787,2.68041601173,16.0824960704,3.63426604821,3.61426604821,0.02
 03/11  06:00:00,45.8419645342,0.762621429178,0.0,11.5039909288,2.68041601173,16.0824960704,4.68324411611,3.58001294086,1.10323117525
 03/11  07:00:00,203.64429566,3.29530335062,0.0,168.601725431,5.36083202345,21.4433280938,0.374205094428,0.354205094428,0.02
 03/11  08:00:00,152.826074317,3.29530335062,0.0,117.580588337,5.36083202345,26.5809105114,79.0808702421,77.9775758433,1.10329439877
 03/11  09:00:00,144.470828116,3.29530335062,0.0,83.0633798209,26.8041601173,31.2995447326,71.3097002566,70.2060491745,1.10365108209
 03/11  10:00:00,130.041039561,3.29530335062,0.0,66.3858989591,26.8041601173,33.5472370403,60.1388436429,57.9510928891,2.18775075376
 03/11  11:00:00,124.983920491,3.29530335062,0.0,62.292076592,26.8041601173,32.583940337,48.7975171276,47.6935591001,1.10395802752
 03/11  12:00:00,116.723051422,3.29530335062,0.0,51.7835152151,26.8041601173,34.8316326447,37.9628015181,35.7744688018,2.18833271632
 03/11  13:00:00,110.439275271,3.29530335062,0.0,46.7841346684,26.8041601173,33.5472370403,23.727418781,22.6234256453,1.10399313578
 03/11  14:00:00,104.701823254,3.29530335062,0.0,43.6154738602,26.8041601173,30.9784458315,19.5481569999,17.360468414,2.18768858588
 03/11  15:00:00,81.8356141188,3.29530335062,0.0,49.158919348,8.04124803518,21.3317032909,16.0330504491,14.9293615638,1.10368888529
 03/11  16:00:00,85.1446451177,3.29530335062,0.0,53.7523459513,8.04124803518,20.0473076865,13.9981431124,12.894561407,1.10358170534
 03/11  17:00:00,96.2225594869,3.29530335062,0.0,64.5091614194,8.04124803518,20.3684065876,13.9472755092,12.8437219062,1.10355360302
 03/11  18:00:00,97.0907048993,3.29530335062,0.0,70.6301226325,2.68041601173,18.0090894769,13.3194565022,13.2994565022,0.02
 03/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10324699478,0.0,1.10324699478
 03/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319212016,0.0,1.10319212016
 03/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10329317119,0.0,1.10329317119
 03/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306744332,0.0,1.10306744332
 03/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301215543,0.0,1.10301215543
 03/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  03:00:00,37.6824292246,0.571966071883,0.0,3.53511097653,2.68041601173,16.0824960704,1.26656295077,0.163496882115,1.10306606865
 03/12  04:00:00,41.4015294187,0.953276786472,0.0,6.87290045606,2.68041601173,16.0824960704,0.221941397707,0.201941397707,0.02
 03/12  05:00:00,40.3347059857,0.762621429178,0.0,5.99673238035,2.68041601173,16.0824960704,1.27232941091,0.169152264849,1.10317714606
 03/12  06:00:00,42.9509164375,0.953276786472,0.0,8.4222874748,2.68041601173,16.0824960704,0.403410379247,0.383410379247,0.02
 03/12  07:00:00,28.648124312,0.762621429178,0.0,6.64681737329,2.68041601173,16.0824960704,1.37406757626,0.271020432782,1.10304714348
 03/12  08:00:00,25.6762004048,0.953276786472,0.0,5.95157144217,2.68041601173,16.0824960704,0.616092121695,0.596092121695,0.02
 03/12  09:00:00,22.5713068079,0.762621429178,0.0,3.03733320257,2.68041601173,16.0824960704,1.2101319726,0.107058703202,1.1030732694
 03/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316018253,0.0,1.10316018253
 03/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10326746529,0.0,1.10326746529
 03/12  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313410429,0.0,1.10313410429
 03/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300750517,0.0,1.10300750517
 03/12  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301038956,0.0,1.10301038956
 03/12  20:00:00,38.0586207018,0.953276786472,0.0,3.52999173917,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  21:00:00,38.5400712772,0.762621429178,0.0,4.20209767183,2.68041601173,16.0824960704,1.10324347481,0.0,1.10324347481
 03/12  22:00:00,41.3290789166,0.953276786472,0.0,6.80044995397,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  23:00:00,40.4100823071,0.762621429178,0.0,6.07210870172,2.68041601173,16.0824960704,1.10306946,0.0,1.10306946
 03/12  24:00:00,43.3644122285,0.953276786472,0.0,8.83578326581,2.68041601173,16.0824960704,0.0552117883189,0.0352117883189,0.02
 03/13  01:00:00,46.7444189944,0.762621429178,0.0,7.04561336562,2.68041601173,21.4433280938,1.18424241197,0.081109657124,1.10313275485
 03/13  02:00:00,49.9326149365,0.953276786472,0.0,10.0431539504,2.68041601173,21.4433280938,0.339937546683,0.319937546683,0.02
 03/13  03:00:00,48.1583837524,0.762621429178,0.0,8.4595781236,2.68041601173,21.4433280938,1.46347153832,0.360339185417,1.1031323529
 03/13  04:00:00,51.6246936481,0.953276786472,0.0,11.735232662,2.68041601173,21.4433280938,1.10448321894,1.08448321894,0.02
 03/13  05:00:00,51.6559118334,0.762621429178,0.0,9.2766901929,5.36083202345,21.4433280938,1.91211719998,0.808968094624,1.10314910536
