Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/07  14:00:00,444.284876635,72.5172517457,0.0,0.0,220.879908,145.652643033,1058.56931873,970.271343918,24.1713,64.1266748098
 02/07  15:00:00,444.504051213,72.8005499488,0.0,0.0,220.879908,145.652643033,1022.00728504,943.52853087,24.1713,54.3074541689
 02/07  16:00:00,436.598973938,72.7827588212,0.0,0.0,220.879908,137.835547516,963.005955345,894.679518851,4.83426,63.4921764937
 02/07  17:00:00,431.057091882,72.3786612665,0.0,0.0,220.879908,133.019064,819.082072284,769.343615338,4.83426,44.9041969457
 02/07  18:00:00,366.688666585,72.3786612665,0.0,0.0,220.879908,53.238744,1073.62368967,1023.88061785,4.83426,44.9088118129
 02/07  19:00:00,370.167131382,72.3786612665,0.0,0.0,220.879908,53.238744,1177.4076843,1118.43366559,4.83426,54.1397587154
 02/07  20:00:00,371.239728098,72.3786612665,0.0,0.0,220.879908,53.238744,1326.74797571,1313.19813899,4.83426,8.71557672544
 02/07  21:00:00,371.445528826,72.3786612665,0.0,0.0,220.879908,53.238744,1480.6301681,1458.41169896,4.83426,17.384209139
 02/07  22:00:00,117.624201656,0.349708862278,0.0,0.0,43.513341876,52.539744,13.6302427746,0.0942302341344,4.83426,8.70175254046
 02/07  23:00:00,119.158556008,1.74854431139,0.0,0.0,43.513341876,52.539744,13.9081290586,0.417660407982,4.83426,8.65620865059
 02/07  24:00:00,119.925732093,1.39883544911,0.0,0.0,43.513341876,52.539744,14.168678171,0.692135334859,4.83426,8.64228283616
 02/08  01:00:00,119.887841297,2.40180758526,0.0,0.0,43.513341876,52.539744,6.29996079001,1.44570079001,4.83426,0.02
 02/08  02:00:00,122.159530672,4.66515181846,0.0,0.0,43.513341876,52.539744,8.76500728948,3.91074728948,4.83426,0.02
 02/08  03:00:00,125.704305302,8.2125682926,0.0,0.0,43.513341876,52.539744,20.6670768393,7.20861296268,4.83426,8.62420387661
 02/08  04:00:00,128.022890917,10.5186275648,0.0,0.0,43.513341876,52.539744,19.7584281373,14.9041681373,4.83426,0.02
 02/08  05:00:00,135.932985889,17.994668708,0.0,0.0,43.513341876,52.539744,35.1460911137,21.6876193743,4.83426,8.62421173941
 02/08  06:00:00,134.203185126,16.2635739712,0.0,0.0,43.513341876,52.539744,42.8500524705,37.9957924705,4.83426,0.02
 02/08  07:00:00,196.877044049,72.3786612665,0.0,0.0,43.513341876,53.238744,3022.23002119,3017.37576119,4.83426,0.02
 02/08  08:00:00,354.698622113,72.3786612665,0.0,0.0,220.879908,53.238744,2549.30565253,2509.11877813,4.83426,35.3526144024
 02/08  09:00:00,446.324156592,72.3786612665,0.0,0.0,220.879908,145.652643033,2152.46239356,2080.52959239,36.25695,35.6758511747
 02/08  10:00:00,446.261707884,72.3786612665,0.0,0.0,220.879908,145.652643033,1859.94528384,1769.41470523,36.25695,54.273628603
 02/08  11:00:00,452.229582274,72.3786612665,0.0,0.0,220.879908,151.653867033,1640.80999996,1538.09790025,48.3426,54.3694997072
 02/08  12:00:00,453.125733663,72.3786612665,0.0,0.0,220.879908,151.653867033,1444.01653504,1331.94189837,48.3426,63.7320366668
 02/08  13:00:00,451.232284651,72.3786612665,0.0,0.0,220.879908,151.653867033,1290.84898616,1178.51729461,48.3426,63.9890915489
 02/08  14:00:00,444.996128387,72.3851498917,0.0,0.0,220.879908,145.652643033,1267.69739366,1173.15741941,24.1713,70.3686742454
 02/08  15:00:00,445.090338525,72.4609467856,0.0,0.0,220.879908,145.652643033,1252.317535,1170.97785603,24.1713,57.1683789666
 02/08  16:00:00,437.166755658,72.4247393863,0.0,0.0,220.879908,137.835547516,1176.7023193,1117.46174516,4.83426,54.4063141393
 02/08  17:00:00,432.424424115,72.3786612665,0.0,0.0,220.879908,133.019064,1114.33127795,1064.59078168,4.83426,44.9062362686
 02/08  18:00:00,367.472909598,72.3786612665,0.0,0.0,220.879908,53.238744,1171.45611062,1121.7220939,4.83426,44.8997567222
 02/08  19:00:00,370.217521113,72.3786612665,0.0,0.0,220.879908,53.238744,1174.1590417,1115.17070065,4.83426,54.1540810509
 02/08  20:00:00,370.627629,72.3786612665,0.0,0.0,220.879908,53.238744,1158.22343839,1135.9787694,4.83426,17.4104089931
 02/08  21:00:00,370.609895241,72.3786612665,0.0,0.0,220.879908,53.238744,1167.82149398,1154.28480649,4.83426,8.70242749507
 02/08  22:00:00,117.633367993,0.0,0.0,0.0,43.513341876,52.539744,22.2183795485,0.0,4.83426,17.3841195485
 02/08  23:00:00,118.519925984,1.04912658683,0.0,0.0,43.513341876,52.539744,5.10157105041,0.247311050413,4.83426,0.02
 02/08  24:00:00,119.619330696,1.04912658683,0.0,0.0,43.513341876,52.539744,13.7436638356,0.266905434831,4.83426,8.64249840073
 02/09  01:00:00,118.7965892,1.22398101797,0.0,0.0,43.513341876,52.539744,5.23732268669,0.383062686692,4.83426,0.02
 02/09  02:00:00,119.150287939,1.57368988025,0.0,0.0,43.513341876,52.539744,13.9532061554,0.494815360449,4.83426,8.62413079493
 02/09  03:00:00,118.619527156,1.04912658683,0.0,0.0,43.513341876,52.539744,5.31660278538,0.462342785383,4.83426,0.02
 02/09  04:00:00,118.96529211,1.39883544911,0.0,0.0,43.513341876,52.539744,5.5719990993,0.717739099301,4.83426,0.02
 02/09  05:00:00,119.739375106,1.74854431139,0.0,0.0,43.513341876,52.539744,14.3773102147,0.918888458638,4.83426,8.62416175609
 02/09  06:00:00,119.343843988,1.39883544911,0.0,0.0,43.513341876,52.539744,5.74320775814,0.88894775814,4.83426,0.02
 02/09  07:00:00,192.599113029,72.3786612665,0.0,0.0,43.513341876,53.238744,1487.03035433,1473.5719023,4.83426,8.62419203155
 02/09  08:00:00,351.771578435,72.3786612665,0.0,0.0,220.879908,53.238744,1373.27355301,1341.91836722,4.83426,26.5209257843
 02/09  09:00:00,444.01638893,72.3786612665,0.00140486057763,0.0,220.879908,145.652643033,1180.97819439,1105.02439845,36.25695,39.6968459367
 02/09  10:00:00,443.790008515,72.3786612665,0.00213282023703,0.0,220.879908,145.652643033,999.748188494,906.540471095,36.25695,56.9507673991
 02/09  11:00:00,449.636375306,72.3786612665,0.00142333012521,0.0,220.879908,151.653867033,878.603940005,773.640620914,48.3426,56.6207190916
 02/09  12:00:00,450.525841785,72.3786612665,0.0,0.0,220.879908,151.653867033,759.044877144,656.070328681,48.3426,54.6319484624
 02/09  13:00:00,449.549696884,72.3880253795,0.0,0.0,220.879908,151.653867033,728.792581669,609.24578729,48.3426,71.2041943791
 02/09  14:00:00,443.621632626,72.4549865661,0.0,0.0,220.879908,145.652643033,679.038130815,588.801704211,24.1713,66.065126604
 02/09  15:00:00,444.143455884,72.994648458,0.0,0.0,220.879908,145.652643033,637.399847121,558.937354925,24.1713,54.2911921954
 02/09  16:00:00,435.958760275,72.649816704,0.0,0.0,220.879908,137.835547516,614.558627573,555.300077125,4.83426,54.4242904474
 02/09  17:00:00,430.678810188,72.3786612665,0.0,0.0,220.879908,133.019064,567.485395937,517.752407874,4.83426,44.8987280626
 02/09  18:00:00,365.98075508,72.3786612665,0.0,0.0,220.879908,53.238744,794.859134114,736.143623183,4.83426,53.8812509314
 02/09  19:00:00,369.075882758,72.3786612665,0.0,0.0,220.879908,53.238744,858.076033525,804.372417173,4.83426,48.8693563513
 02/09  20:00:00,369.579829201,72.3786612665,0.0,0.0,220.879908,53.238744,876.210276286,857.592554098,4.83426,13.7834621878
 02/09  21:00:00,369.633298018,72.3786612665,0.0,0.0,220.879908,53.238744,917.475010248,895.257807912,4.83426,17.3829423365
 02/09  22:00:00,117.714438065,0.0,0.0,0.0,43.513341876,52.539744,13.5353647818,0.0,4.83426,8.70110478182
 02/09  23:00:00,117.500727333,0.0,0.0,0.0,43.513341876,52.539744,13.4900391934,0.0,4.83426,8.65577919337
 02/09  24:00:00,118.57045909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  01:00:00,117.568372525,0.0,0.0,0.0,43.513341876,52.539744,13.4567922553,0.0,4.83426,8.62253225525
 02/10  02:00:00,117.57469154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  03:00:00,117.568407369,0.0,0.0,0.0,43.513341876,52.539744,13.4581106008,0.0,4.83426,8.6238506008
 02/10  04:00:00,117.56229247,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  05:00:00,119.693164031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  06:00:00,119.364778476,0.0,0.0,0.0,43.513341876,52.539744,13.4581439162,0.0,4.83426,8.62388391616
 02/10  07:00:00,192.940777342,72.3786612665,0.0,0.0,43.513341876,53.238744,1413.95878562,1409.10452562,4.83426,0.02
 02/10  08:00:00,351.617125025,72.3786612665,0.0,0.0,220.879908,53.238744,1275.41281206,1244.06076223,4.83426,26.517789834
 02/10  09:00:00,443.958084246,72.3786612665,0.00164133510357,0.0,220.879908,145.652643033,1116.25757161,1035.41075538,36.25695,44.5898662261
 02/10  10:00:00,443.94335061,72.4034597695,0.00215243824061,0.0,220.879908,145.652643033,1016.15555123,925.636863184,36.25695,54.2617380423
 02/10  11:00:00,450.324860898,72.7855360817,0.00139581441857,0.0,220.879908,151.653867033,991.5891626,888.885646273,48.3426,54.3609163268
 02/10  12:00:00,452.380301277,73.751466656,0.0,0.0,220.879908,151.653867033,976.930723308,864.846009494,48.3426,63.7421138137
 02/10  13:00:00,452.392778342,74.6689734614,0.0,0.0,220.879908,151.653867033,975.505618637,863.17659917,48.3426,63.9864194676
 02/10  14:00:00,447.089921857,75.28051638,0.0,0.0,220.879908,145.652643033,981.161595599,892.857962206,24.1713,64.1323333925
 02/10  15:00:00,447.326954519,75.5135237265,0.0,0.0,220.879908,145.652643033,970.960116238,892.477635772,24.1713,54.3111804656
 02/10  16:00:00,438.889079374,74.8493412611,0.0,0.0,220.879908,137.835547516,961.469759258,893.13816526,4.83426,63.4973339982
 02/10  17:00:00,431.408600805,72.6273247942,0.0,0.0,220.879908,133.019064,809.54876264,759.807211837,4.83426,44.9072908037
 02/10  18:00:00,366.380244455,72.3789928063,0.0,0.0,220.879908,53.238744,934.467875423,884.722423042,4.83426,44.9111923814
 02/10  19:00:00,369.849703686,72.3786612665,0.0,0.0,220.879908,53.238744,1097.56334058,1038.5843373,4.83426,54.1447432792
 02/10  20:00:00,370.164163171,72.3786612665,0.0,0.0,220.879908,53.238744,1108.893415,1092.22727981,4.83426,11.8318751851
 02/10  21:00:00,370.226159889,72.3786612665,0.0,0.0,220.879908,53.238744,1125.15303018,1106.04719659,4.83426,14.2715735942
 02/10  22:00:00,117.322565249,0.0,0.0,0.0,43.513341876,52.539744,13.5363701777,0.0,4.83426,8.70211017771
 02/10  23:00:00,117.430146902,0.0,0.0,0.0,43.513341876,52.539744,13.489835072,0.0,4.83426,8.65557507201
 02/10  24:00:00,118.533364702,0.0,0.0,0.0,43.513341876,52.539744,13.4761283913,0.0,4.83426,8.64186839135
 02/11  01:00:00,117.496683987,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  02:00:00,117.504764148,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  03:00:00,117.848549345,0.349708862278,0.0,0.0,43.513341876,52.539744,4.96456313177,0.11030313177,4.83426,0.02
 02/11  04:00:00,118.89109349,1.39883544911,0.0,0.0,43.513341876,52.539744,13.7630974947,0.313833359899,4.83426,8.61500413481
 02/11  05:00:00,119.312282859,1.39883544911,0.0,0.0,43.513341876,52.539744,5.2237871426,0.369527142601,4.83426,0.02
 02/11  06:00:00,121.528160074,3.64553871804,0.0,0.0,43.513341876,52.539744,5.85034071512,0.996080715122,4.83426,0.02
 02/11  07:00:00,122.711819205,4.80428655876,0.0,0.0,43.513341876,52.539744,6.55775459614,1.70349459614,4.83426,0.02
 02/11  08:00:00,108.695046031,8.84362772945,0.0,0.0,43.513341876,52.539744,16.2736203906,2.824268124,4.83426,8.61509226658
 02/11  09:00:00,104.674781843,4.80428655876,0.0,0.0,43.513341876,52.539744,6.36166121701,1.50740121701,4.83426,0.02
 02/11  10:00:00,104.132381473,4.22246266657,0.0,0.0,43.513341876,52.539744,6.23739645836,1.38313645836,4.83426,0.02
 02/11  11:00:00,104.580525314,4.687716938,0.0,0.0,43.513341876,52.539744,23.658758481,1.32307629595,4.83426,17.5014221851
 02/11  12:00:00,103.106863557,2.28992246446,0.0,0.0,43.513341876,52.539744,14.0764483129,0.570593482512,4.83426,8.6715948304
 02/11  13:00:00,101.493734182,1.68084895277,0.0,0.0,43.513341876,52.539744,13.9090269746,0.403331328033,4.83426,8.67143564655
 02/11  14:00:00,100.559062354,0.682477581876,0.0,0.0,43.513341876,52.539744,13.6174229095,0.12084692246,4.83426,8.66231598707
 02/11  15:00:00,99.893527375,0.0,0.0,0.0,43.513341876,52.539744,13.4963663344,0.0,4.83426,8.66210633438
 02/11  16:00:00,99.8629224391,0.0,0.0,0.0,43.513341876,52.539744,13.4961080645,0.0,4.83426,8.66184806451
 02/11  17:00:00,100.705970803,1.04912658683,0.0,0.0,43.513341876,52.539744,5.11842104683,0.264161046828,4.83426,0.02
 02/11  18:00:00,115.63755474,1.04912658683,0.0,0.0,43.513341876,52.539744,13.7477871581,0.298515040417,4.83426,8.61501211766
 02/11  19:00:00,119.515979048,1.94450041068,0.0,0.0,43.513341876,52.539744,5.58310555759,0.728845557588,4.83426,0.02
 02/11  20:00:00,122.941541079,4.94312847254,0.0,0.0,43.513341876,52.539744,6.53822125549,1.68396125549,4.83426,0.02
 02/11  21:00:00,121.98059793,4.01188854459,0.0,0.0,43.513341876,52.539744,7.53843684756,2.68417684756,4.83426,0.02
 02/11  22:00:00,124.345566083,6.55524903503,0.0,0.0,43.513341876,52.539744,48.7037992537,8.36838902753,4.83426,35.5011502262
 02/11  23:00:00,132.267797257,14.8079722323,0.0,0.0,43.513341876,52.539744,21.4442936261,16.5900336261,4.83426,0.02
 02/11  24:00:00,132.726455187,14.2672147122,0.0,0.0,43.513341876,52.539744,33.5558018794,20.1064848595,4.83426,8.6150570199
 02/12  01:00:00,144.555631395,27.0753439034,0.0,0.0,43.513341876,52.539744,39.4155588663,34.5612988663,4.83426,0.02
 02/12  02:00:00,147.302786488,29.807153177,0.0,0.0,43.513341876,52.539744,47.0030183618,42.1487583618,4.83426,0.02
 02/12  03:00:00,149.960216402,32.4330311744,0.0,0.0,43.513341876,52.539744,69.5975158072,64.7432558072,4.83426,0.02
 02/12  04:00:00,155.42632655,37.8936619811,0.0,0.0,43.513341876,52.539744,84.0263136604,70.5769486772,4.83426,8.61510498321
 02/12  05:00:00,160.761103151,42.750338968,0.0,0.0,43.513341876,52.539744,108.93545726,104.08119726,4.83426,0.02
 02/12  06:00:00,152.916321949,34.9369311042,0.0,0.0,43.513341876,52.539744,110.75077993,105.89651993,4.83426,0.02
 02/12  07:00:00,156.828375374,38.7694192832,0.0,0.0,43.513341876,52.539744,142.607038186,137.752778186,4.83426,0.02
 02/12  08:00:00,133.914645931,33.9862852074,0.0,0.0,43.513341876,52.539744,95.3255280756,90.4712680756,4.83426,0.02
 02/12  09:00:00,113.352069091,13.4028436332,0.0,0.0,43.513341876,52.539744,100.754368808,87.2958802621,4.83426,8.62422854608
 02/12  10:00:00,113.131295554,13.19896677,0.0,0.0,43.513341876,52.539744,73.0457950504,68.1915350504,4.83426,0.02
 02/12  11:00:00,111.913895224,12.0352731946,0.0,0.0,43.513341876,52.539744,75.1808864351,52.845567465,4.83426,17.5010589701
 02/12  12:00:00,113.2137005,12.4287725928,0.0,0.0,43.513341876,52.539744,52.4075135248,38.9021095782,4.83426,8.67114394662
 02/12  13:00:00,103.779844291,4.01188854459,0.0,0.0,43.513341876,52.539744,44.0431167134,30.5372205776,4.83426,8.67163613579
 02/12  14:00:00,104.851577594,5.01486068074,0.0,0.0,43.513341876,52.539744,44.0253506735,30.5196553222,4.83426,8.67143535129
 02/12  15:00:00,103.879043116,4.01188854459,0.0,0.0,43.513341876,52.539744,36.611431005,23.1147825605,4.83426,8.66238844454
 02/12  16:00:00,104.86611029,5.01486068074,0.0,0.0,43.513341876,52.539744,40.7513220871,27.2554577908,4.83426,8.66160429628
 02/12  17:00:00,103.646277651,4.01188854459,0.0,0.0,43.513341876,52.539744,30.3474626397,25.4932026397,4.83426,0.02
 02/12  18:00:00,119.596506585,5.01486068074,0.0,0.0,43.513341876,52.539744,46.5044141367,33.0551422493,4.83426,8.61501188742
 02/12  19:00:00,121.574365641,4.01188854459,0.0,0.0,43.513341876,52.539744,36.1362486971,31.2819886971,4.83426,0.02
 02/12  20:00:00,123.016529511,5.01486068074,0.0,0.0,43.513341876,52.539744,45.1778834128,40.3236234128,4.83426,0.02
 02/12  21:00:00,126.227336448,8.2479565189,0.0,0.0,43.513341876,52.539744,43.8715411203,39.0172811203,4.83426,0.02
 02/12  22:00:00,129.53333583,11.7222326257,0.0,0.0,43.513341876,52.539744,100.875597377,60.5393234667,4.83426,35.5020139099
 02/12  23:00:00,131.028857529,13.5756615489,0.0,0.0,43.513341876,52.539744,76.782245841,63.3328946642,4.83426,8.61509117675
 02/12  24:00:00,135.498294974,17.0499376557,0.0,0.0,43.513341876,52.539744,81.0230653384,76.1688053384,4.83426,0.02
 02/13  01:00:00,125.708661372,8.2479565189,0.0,0.0,43.513341876,52.539744,82.3757999957,77.5215399957,4.83426,0.02
 02/13  02:00:00,136.062729196,18.59032601,0.0,0.0,43.513341876,52.539744,93.1949484145,88.3406884145,4.83426,0.02
 02/13  03:00:00,134.80853961,17.3335980609,0.0,0.0,43.513341876,52.539744,105.26585681,91.8073646102,4.83426,8.62423220006
 02/13  04:00:00,141.291290628,23.8112258446,0.0,0.0,43.513341876,52.539744,99.5666090987,94.7123490987,4.83426,0.02
 02/13  05:00:00,134.203063123,16.2907546147,0.0,0.0,43.513341876,52.539744,113.253474733,99.7963536327,4.83426,8.6228611
 02/13  06:00:00,152.493804664,34.6057818511,0.0,0.0,43.513341876,52.539744,107.488521385,102.634261385,4.83426,0.02
 02/13  07:00:00,195.82983753,72.3786612665,0.0,0.0,43.513341876,53.238744,2577.03732781,2572.18306781,4.83426,0.02
 02/13  08:00:00,353.935135817,72.3786612665,0.0,0.0,220.879908,53.238744,1831.66176605,1791.47268713,4.83426,35.3548189192
 02/13  09:00:00,445.146350285,72.3786612665,0.00200908586753,0.0,220.879908,145.652643033,1546.0535162,1474.11803136,36.25695,35.6785348337
 02/13  10:00:00,444.849578594,72.3786612665,0.00194474021448,0.0,220.879908,145.652643033,1435.60305052,1345.06592838,36.25695,54.280172135
 02/13  11:00:00,450.440996601,72.3786612665,0.0013142927407,0.0,220.879908,151.653867033,1309.47103098,1206.75171239,48.3426,54.3767185928
 02/13  12:00:00,451.287033227,72.3786612665,0.0,0.0,220.879908,151.653867033,1227.00944522,1114.93065166,48.3426,63.7361935516
 02/13  13:00:00,450.257663876,72.3786612665,0.0,0.0,220.879908,151.653867033,1202.98381749,1090.64700555,48.3426,63.9942119409
 02/13  14:00:00,444.145292632,72.3786612665,0.0,0.0,220.879908,145.652643033,1139.080826,1041.59990506,24.1713,73.3096209429
 02/13  15:00:00,444.042738373,72.3786612665,0.0,0.0,220.879908,145.652643033,1076.08112245,997.626280804,24.1713,54.2835416425
 02/13  16:00:00,436.169120588,72.3786612665,0.0,0.0,220.879908,137.835547516,1002.29839228,943.047782305,4.83426,54.4163499714
 02/13  17:00:00,431.254372256,72.3786612665,0.0,0.0,220.879908,133.019064,947.043136351,897.297743377,4.83426,44.9111329748
 02/13  18:00:00,366.715140355,72.3786612665,0.0,0.0,220.879908,53.238744,1147.59792477,1097.86313417,4.83426,44.9005305943
 02/13  19:00:00,369.846727137,72.3786612665,0.0,0.0,220.879908,53.238744,1194.02530954,1135.02553657,4.83426,54.1655129713
 02/13  20:00:00,370.486092117,72.3786612665,0.0,0.0,220.879908,53.238744,1217.02071027,1194.77596114,4.83426,17.4104891251
 02/13  21:00:00,371.037509083,72.3786612665,0.0,0.0,220.879908,53.238744,1300.50386754,1286.96779927,4.83426,8.70180827554
 02/13  22:00:00,117.588273471,0.0,0.0,0.0,43.513341876,52.539744,22.2182551349,0.0,4.83426,17.3839951349
 02/13  23:00:00,118.445689076,1.04912658683,0.0,0.0,43.513341876,52.539744,13.8561481146,0.365768650529,4.83426,8.65611946403
 02/13  24:00:00,120.257237785,1.74854431139,0.0,0.0,43.513341876,52.539744,5.89605490797,1.04179490797,4.83426,0.02
 02/14  01:00:00,118.866435483,1.39883544911,0.0,0.0,43.513341876,52.539744,14.5368567682,1.07871120339,4.83426,8.6238855648
 02/14  02:00:00,120.889560954,3.41884750018,0.0,0.0,43.513341876,52.539744,7.40802216549,2.55376216549,4.83426,0.02
 02/14  03:00:00,121.259625837,3.79413411997,0.0,0.0,43.513341876,52.539744,7.89145039083,3.03719039083,4.83426,0.02
 02/14  04:00:00,122.486478779,5.01486068074,0.0,0.0,43.513341876,52.539744,19.1648929695,5.70639211494,4.83426,8.62424085455
 02/14  05:00:00,123.606818702,4.01188854459,0.0,0.0,43.513341876,52.539744,12.0879090258,7.23364902578,4.83426,0.02
 02/14  06:00:00,128.914386562,9.63602574362,0.0,0.0,43.513341876,52.539744,21.4655500355,16.6112900355,4.83426,0.02
 02/14  07:00:00,197.043585582,72.3786612665,0.0,0.0,43.513341876,53.238744,2438.10072517,2424.64228919,4.83426,8.62417597776
 02/14  08:00:00,354.274150478,72.3786612665,0.0,0.0,220.879908,53.238744,1985.4823439,1954.12694971,4.83426,26.5211341927
 02/14  09:00:00,446.246884071,72.3786612665,0.0,0.0,220.879908,145.652643033,1750.47751524,1669.62701981,36.25695,44.59354543
 02/14  10:00:00,446.232790549,72.3786612665,0.0,0.0,220.879908,145.652643033,1664.68626596,1574.17293174,36.25695,54.2563842238
 02/14  11:00:00,452.210837428,72.3786612665,0.0,0.0,220.879908,151.653867033,1591.65486229,1488.95740913,48.3426,54.3548531622
 02/14  12:00:00,453.237692561,72.3786612665,0.0,0.0,220.879908,151.653867033,1487.18458402,1375.08819523,48.3426,63.7537887816
 02/14  13:00:00,451.987014892,72.3786612665,0.0,0.0,220.879908,151.653867033,1386.79367497,1274.46074545,48.3426,63.9903295207
 02/14  14:00:00,445.683869643,72.3786612665,0.0,0.0,220.879908,145.652643033,1356.67165917,1268.35881231,24.1713,64.1415468585
 02/14  15:00:00,445.220447328,72.3786612665,0.0,0.0,220.879908,145.652643033,1289.1609503,1210.68336893,24.1713,54.306281367
 02/14  16:00:00,437.464733203,72.3786612665,0.0,0.0,220.879908,137.835547516,1255.98690566,1196.71498489,4.83426,54.4376607603
 02/14  17:00:00,433.270920207,72.3786612665,0.0,0.0,220.879908,133.019064,1275.52801287,1216.80893304,4.83426,53.8848198321
 02/14  18:00:00,365.567985567,72.3786612665,0.0,0.0,220.879908,53.238744,1550.2838717,1500.54156227,4.83426,44.9080494242
 02/14  19:00:00,371.586250284,72.3786612665,0.0,0.0,220.879908,53.238744,1684.98126781,1626.00427986,4.83426,54.142727949
 02/14  20:00:00,371.581178409,72.3786612665,0.0,0.0,220.879908,53.238744,1696.44095596,1682.89156295,4.83426,8.71513300901
 02/14  21:00:00,371.593908188,72.3786612665,0.0,0.0,220.879908,53.238744,1756.38539968,1734.16782023,4.83426,17.3833194572
 02/14  22:00:00,118.755599532,1.46877722157,0.0,0.0,43.513341876,52.539744,14.7020213971,1.1655700882,4.83426,8.70219130888
 02/14  23:00:00,118.819901774,1.39883544911,0.0,0.0,43.513341876,52.539744,15.0125549391,1.52193936207,4.83426,8.656355577
 02/14  24:00:00,122.255516368,3.708334133,0.0,0.0,43.513341876,52.539744,17.4462156267,3.96946422593,4.83426,8.64249140073
 02/15  01:00:00,122.161517939,4.66515181846,0.0,0.0,43.513341876,52.539744,9.7790294825,4.9247694825,4.83426,0.02
 02/15  02:00:00,121.861894001,4.36159740687,0.0,0.0,43.513341876,52.539744,12.7849814445,7.93072144452,4.83426,0.02
 02/15  03:00:00,124.858205799,7.36083143847,0.0,0.0,43.513341876,52.539744,24.9151283887,11.4576673617,4.83426,8.62320102704
 02/15  04:00:00,126.49075255,8.98276246975,0.0,0.0,43.513341876,52.539744,22.3213095353,17.4670495353,4.83426,0.02
 02/15  05:00:00,127.98882481,10.0565110585,0.0,0.0,43.513341876,52.539744,24.9325797339,20.0783197339,4.83426,0.02
 02/15  06:00:00,126.119671551,8.2125682926,0.0,0.0,43.513341876,52.539744,38.0032703626,24.5448058701,4.83426,8.62420449249
 02/15  07:00:00,193.431186375,72.3786612665,0.0,0.0,43.513341876,53.238744,2410.24976149,2405.39550149,4.83426,0.02
 02/15  08:00:00,354.279549625,72.3786612665,0.0,0.0,220.879908,53.238744,1887.20861583,1847.01671823,4.83426,35.3576376022
 02/15  09:00:00,446.227451807,72.3786612665,0.0,0.0,220.879908,145.652643033,1580.14876262,1508.21513964,36.25695,35.676672984
 02/15  10:00:00,445.60933273,72.3786612665,0.00210739707576,0.0,220.879908,145.652643033,1384.28498054,1293.75047147,36.25695,54.2775590699
 02/15  11:00:00,450.999058637,72.3786612665,0.00127057124918,0.0,220.879908,151.653867033,1305.21817853,1202.50134898,48.3426,54.3742295411
 02/15  12:00:00,452.047293397,72.397072806,0.0,0.0,220.879908,151.653867033,1272.06059338,1159.97508809,48.3426,63.7429052869
 02/15  13:00:00,451.030369253,72.606648659,0.0,0.0,220.879908,151.653867033,1208.62347482,1096.28329803,48.3426,63.9975767911
 02/15  14:00:00,445.381316773,72.766492367,0.0,0.0,220.879908,145.652643033,1250.24562754,1154.51840387,24.1713,71.5559236704
 02/15  15:00:00,445.829593053,73.1745911428,0.0,0.0,220.879908,145.652643033,1210.9385886,1130.75464907,24.1713,56.0126395276
 02/15  16:00:00,437.36609576,73.0526273095,0.0,0.0,220.879908,137.835547516,1049.65971458,990.41096429,4.83426,54.4144902936
 02/15  17:00:00,431.208207641,72.3786612665,0.0,0.0,220.879908,133.019064,834.846034073,785.102907167,4.83426,44.908866906
 02/15  18:00:00,363.301984698,72.3786612665,0.0,0.0,220.879908,53.238744,895.947378573,846.213409693,4.83426,44.8997088803
 02/15  19:00:00,369.293899868,72.3786612665,0.0,0.0,220.879908,53.238744,926.710112199,867.712030765,4.83426,54.1638214335
 02/15  20:00:00,369.638805632,72.3786612665,0.0,0.0,220.879908,53.238744,878.877681836,856.631614249,4.83426,17.4118075872
 02/15  21:00:00,369.524086377,72.3786612665,0.0,0.0,220.879908,53.238744,844.226550764,830.690810185,4.83426,8.70148057944
 02/15  22:00:00,117.729441926,0.0,0.0,0.0,43.513341876,52.539744,22.2177364353,0.0,4.83426,17.3834764353
 02/15  23:00:00,117.4764194,0.0,0.0,0.0,43.513341876,52.539744,13.4900327627,0.0,4.83426,8.65577276272
 02/15  24:00:00,118.542622181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  01:00:00,118.568431779,1.04912658683,0.0,0.0,43.513341876,52.539744,13.8991289495,0.440926335792,4.83426,8.6239426137
 02/16  02:00:00,118.551744001,1.04912658683,0.0,0.0,43.513341876,52.539744,5.34560017249,0.491340172486,4.83426,0.02
 02/16  03:00:00,119.060353497,1.57368988025,0.0,0.0,43.513341876,52.539744,5.71947913185,0.865219131854,4.83426,0.02
