Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/22  12:00:00,1331.94235124,98.1708340755,435.115523267,0.0,243.2593065,310.10971186,548.958531043,423.777842295,70.808374512,54.3723142365
 02/22  13:00:00,1294.39426628,98.8489521435,438.824333776,0.0,243.2593065,310.10971186,533.038689443,408.254936751,70.808374512,53.9753781808
 02/22  14:00:00,1355.8049945,99.4484523564,471.177108359,0.0,243.2593065,302.612436532,505.12576934,394.098772939,56.6466996096,54.3802967915
 02/22  15:00:00,1431.5366001,100.039534408,545.887268715,0.0,243.2593065,302.612436532,465.565366054,368.843418837,42.4850247072,54.2369225093
 02/22  16:00:00,1394.88806119,100.391569208,509.199890728,0.0,243.2593065,302.612436532,457.891426677,354.322608408,56.6466996096,46.9221186598
 02/22  17:00:00,1324.3148172,100.428351668,432.71096556,0.0,243.2593065,310.10971186,485.681426963,357.812570986,84.9700494144,42.8988065625
 02/22  18:00:00,1333.34887551,100.570787668,433.975585331,0.0,243.2593065,310.10971186,498.421763357,378.182157405,84.9700494144,35.2695565376
 02/22  19:00:00,1076.47781165,96.3665471831,439.152335023,0.0,166.938926447,199.110933808,483.004959675,380.475388364,84.9700494144,17.5595218969
 02/22  20:00:00,1072.17234092,96.3665471831,441.72684107,0.0,166.938926447,191.61365848,472.80957399,389.832763615,56.6466996096,26.3301107652
 02/22  21:00:00,929.001319704,96.3665471831,432.517739868,0.0,100.150657288,124.558693486,516.874713773,433.897824158,56.6466996096,26.3301900047
 02/22  22:00:00,892.921967413,96.3665471831,435.853843575,0.0,100.150657288,124.558693486,499.546504252,439.56112786,42.4850247072,17.5003516849
 02/22  23:00:00,832.630327875,96.3665471831,443.08274192,0.0,46.0930336215,124.558693486,503.34610171,457.526931996,28.3233498048,17.4958199098
 02/22  24:00:00,836.002127703,96.3665471831,445.48070134,0.0,46.0930336215,124.558693486,495.49007613,463.83758454,14.1616749024,17.4908166875
 02/23  01:00:00,825.159036091,96.3665471831,447.10485582,0.0,46.0930336215,113.312780494,491.3487976,468.188365562,5.66466996096,17.4957620764
 02/23  02:00:00,823.624954768,96.3665471831,444.807889833,0.0,46.0930336215,113.312780494,503.442125251,471.548567325,5.66466996096,26.2288879652
 02/23  03:00:00,811.867611704,96.3665471831,431.358784004,0.0,46.0930336215,113.312780494,498.400205567,475.242506613,5.66466996096,17.4930289928
 02/23  04:00:00,802.36885337,96.3665471831,421.766956079,0.0,46.0930336215,113.312780494,502.893387765,479.732627775,5.66466996096,17.4960900296
 02/23  05:00:00,877.170952272,96.3665471831,408.483100583,0.0,100.150657288,148.969399434,484.929116786,461.77341112,5.66466996096,17.4910357049
 02/23  06:00:00,880.955892524,96.724969861,411.102224399,0.0,100.150657288,149.894399434,811.859461376,780.201873705,14.1616749024,17.4959127682
 02/23  07:00:00,1114.5658925,97.3926427273,419.007036345,0.0,176.471037341,302.612436532,576.589364427,522.037318452,28.3233498048,26.2286961699
 02/23  08:00:00,1206.92511661,98.3751198062,396.075114569,0.0,243.2593065,310.10971186,543.213896184,474.154816768,42.4850247072,26.5740547088
 02/23  09:00:00,1263.47189235,99.220061822,412.745328761,0.0,243.2593065,310.10971186,540.499167135,439.265179432,56.6466996096,44.5872880931
 02/23  10:00:00,1383.67405514,99.9116687348,498.642248533,0.0,243.2593065,302.612436532,503.911763352,416.600122426,42.4850247072,44.8266162194
 02/23  11:00:00,1450.43371109,100.284908936,555.964312076,0.0,243.2593065,310.10971186,528.888055243,403.84506433,70.808374512,54.2346164017
 02/23  12:00:00,1460.73581167,100.671394021,563.300712019,0.0,243.2593065,310.10971186,517.892905723,392.698861551,70.808374512,54.3856696599
 02/23  13:00:00,1426.18206963,101.067058091,569.643981728,0.0,243.2593065,310.10971186,500.613882499,384.823244014,70.808374512,44.9822639734
 02/23  14:00:00,1462.87141161,101.405529696,572.717756151,0.0,243.2593065,302.612436532,500.119188215,380.033097067,56.6466996096,63.4393915386
 02/23  15:00:00,1463.89179016,101.706870616,573.389201264,0.0,243.2593065,302.612436532,474.234988813,377.524252145,42.4850247072,54.2257119617
 02/23  16:00:00,1464.0812632,101.981114221,573.309117538,0.0,243.2593065,302.612436532,478.065851805,376.347738232,56.6466996096,45.0714139633
 02/23  17:00:00,1469.55884748,102.243467125,571.839409479,0.0,243.2593065,310.10971186,505.364851573,375.654662539,84.9700494144,44.7401396196
 02/23  18:00:00,1472.58607285,102.479131922,568.539655699,0.0,243.2593065,310.10971186,490.20046034,378.776423784,84.9700494144,26.4539871416
 02/23  19:00:00,1198.5025269,96.3665471831,559.623716861,0.0,166.938926447,199.110933808,488.651167642,377.349469973,84.9700494144,26.331648255
 02/23  20:00:00,1193.57315851,96.3665471831,561.571481912,0.0,166.938926447,191.61365848,465.371198768,382.394845282,56.6466996096,26.3296538771
 02/23  21:00:00,983.83004626,96.3665471831,486.428567644,0.0,100.150657288,124.558693486,498.210613588,424.00340357,56.6466996096,17.560510408
 02/23  22:00:00,926.812811086,96.3665471831,469.241358605,0.0,100.150657288,124.558693486,500.041449152,431.314236543,42.4850247072,26.2421879016
 02/23  23:00:00,834.893838785,96.3665471831,445.227340298,0.0,46.0930336215,124.558693486,498.299570918,452.483993266,28.3233498048,17.4922278477
 02/23  24:00:00,830.859339597,96.3665471831,440.327877653,0.0,46.0930336215,124.558693486,491.922156197,460.265240773,14.1616749024,17.4952405208
 02/24  01:00:00,819.854036846,96.3665471831,441.802090133,0.0,46.0930336215,113.312780494,488.181535405,465.02553332,5.66466996096,17.4913321236
 02/24  02:00:00,833.002213652,96.3665471831,454.888184732,0.0,46.0930336215,113.312780494,490.631868953,467.474157677,5.66466996096,17.4930413152
 02/24  03:00:00,829.786482624,96.3665471831,451.727819161,0.0,46.0930336215,113.312780494,503.813978523,471.918060532,5.66466996096,26.2312480302
 02/24  04:00:00,823.243880619,96.3665471831,445.252646248,0.0,46.0930336215,113.312780494,499.600300975,476.44320624,5.66466996096,17.4924247738
 02/24  05:00:00,917.457296871,96.3665471831,446.538888373,0.0,100.150657288,148.969399434,481.290543458,458.130426043,5.66466996096,17.4954474534
 02/24  06:00:00,920.334111276,96.8421919316,448.124731847,0.0,100.150657288,149.894399434,780.00527191,748.349508622,14.1616749024,17.4940883849
 02/24  07:00:00,1146.34291453,98.0501030453,448.941046228,0.0,176.471037341,302.612436532,552.935975589,507.117221811,28.3233498048,17.4954039731
 02/24  08:00:00,1259.53165111,99.8939407275,449.550981064,0.0,243.2593065,310.10971186,530.249014062,452.336525678,42.4850247072,35.4274636771
 02/24  09:00:00,1301.56157564,100.721697296,449.629216289,0.0,243.2593065,310.10971186,520.658030658,419.416013923,56.6466996096,44.5953171256
 02/24  10:00:00,1335.62633649,101.323652418,449.836167614,0.0,243.2593065,302.612436532,489.869839812,402.55888233,42.4850247072,44.825932775
 02/24  11:00:00,1375.86114148,101.853638298,481.815581031,0.0,243.2593065,310.10971186,508.336510945,383.305523621,70.808374512,54.2226128122
 02/24  12:00:00,1456.0484899,102.363389655,558.646773045,0.0,243.2593065,310.10971186,496.263039855,371.08198712,70.808374512,54.3726782237
 02/24  13:00:00,1405.94447065,102.886135305,549.975362507,0.0,243.2593065,310.10971186,475.977887899,360.189836747,70.808374512,44.9796766401
 02/24  14:00:00,1414.47255845,103.33403809,525.599825583,0.0,243.2593065,302.612436532,463.454666781,352.428889262,56.6466996096,54.3790779095
 02/24  15:00:00,1376.43882126,103.511213163,487.867543726,0.0,243.2593065,302.612436532,443.069065739,346.347823091,42.4850247072,54.2362179417
 02/24  16:00:00,1369.06243616,103.572349115,480.664087606,0.0,243.2593065,302.612436532,459.75026531,349.021974839,56.6466996096,54.0815908615
 02/24  17:00:00,1356.0795106,103.707569071,461.077415546,0.0,243.2593065,310.10971186,488.864254443,359.154791824,84.9700494144,44.739413204
 02/24  18:00:00,1347.85256315,103.934720474,445.062999378,0.0,243.2593065,310.10971186,479.259741108,367.830270487,84.9700494144,26.4594212068
 02/24  19:00:00,1082.59165995,96.3665471831,445.234713768,0.0,166.938926447,199.110933808,483.73843636,372.434148082,84.9700494144,26.3342388634
 02/24  20:00:00,1076.23836939,96.3665471831,446.413555027,0.0,166.938926447,191.61365848,453.609844423,379.401689665,56.6466996096,17.5614551479
 02/24  21:00:00,928.970960261,96.3665471831,433.086705064,0.0,100.150657288,124.558693486,504.667138257,421.687130711,56.6466996096,26.3333079363
 02/24  22:00:00,860.483981553,96.3665471831,401.39767595,0.0,100.150657288,124.558693486,492.496404336,432.512104231,42.4850247072,17.4992753981
 02/24  23:00:00,779.241439461,96.3665471831,380.981486138,0.0,46.0930336215,124.558693486,499.074103257,453.255934733,28.3233498048,17.494818719
 02/24  24:00:00,776.149527342,96.3665471831,376.923281717,0.0,46.0930336215,124.558693486,500.870010268,460.478517725,14.1616749024,26.2298176409
 02/25  01:00:00,750.309283165,96.3665471831,353.150412305,0.0,46.0930336215,113.312780494,491.862168743,468.70334766,5.66466996096,17.4941511222
 02/25  02:00:00,735.890281567,96.3665471831,325.138535115,0.0,46.0930336215,113.312780494,498.868273523,475.710421725,5.66466996096,17.4931818369
 02/25  03:00:00,728.15094963,96.3665471831,313.997242376,0.0,46.0930336215,113.312780494,503.45807998,480.301425152,5.66466996096,17.4919848673
 02/25  04:00:00,719.855248405,96.3665471831,300.979667118,0.0,46.0930336215,113.312780494,512.42499178,486.75972579,5.66466996096,20.0005960292
 02/25  05:00:00,717.678965615,96.3665471831,292.472008687,0.0,55.6251445156,113.312780494,510.61909678,481.232664339,5.66466996096,23.7217624798
 02/25  06:00:00,735.071149459,96.3665471831,321.562809073,0.0,55.6251445156,113.312780494,513.237690491,481.581692505,14.1616749024,17.4943230833
 02/25  07:00:00,816.005610655,96.3665471831,355.275832278,0.0,65.1572554096,176.889270242,464.366858974,418.550131723,28.3233498048,17.4933774467
 02/25  08:00:00,947.29611771,96.6743878305,378.550150271,0.0,109.682768182,220.96816451,773.49120403,713.512928799,42.4850247072,17.493250523
 02/25  09:00:00,979.968246869,96.6730347726,402.705520266,0.0,109.682768182,220.96816451,620.657438528,537.598386133,56.6466996096,26.4123527855
 02/25  10:00:00,1112.7489092,97.3693389689,427.296239698,0.0,131.945524568,266.955817592,562.60133923,484.670116048,42.4850247072,35.4461984751
 02/25  11:00:00,1183.45293582,97.7152772803,489.69293289,0.0,131.945524568,274.45309292,576.54775668,461.153619719,70.808374512,44.5857624487
 02/25  12:00:00,1260.72618507,98.044180878,563.552556233,0.0,131.945524568,274.45309292,551.007450242,444.545438736,70.808374512,35.653636994
 02/25  13:00:00,1231.71252384,98.3041633468,560.398332197,0.0,131.945524568,274.45309292,533.261709326,426.796332454,70.808374512,35.6570023604
 02/25  14:00:00,1162.54843695,98.451407153,491.775986651,0.0,131.945524568,266.955817592,502.641922972,401.437075435,56.6466996096,44.5581479279
 02/25  15:00:00,1146.71212634,98.5382668295,474.874474236,0.0,131.945524568,266.955817592,451.545334103,373.410605066,42.4850247072,35.6497043303
 02/25  16:00:00,1088.0126126,96.3665471831,495.134312066,0.0,109.682768182,212.545889182,382.91858854,281.703310916,56.6466996096,44.5685780145
 02/25  17:00:00,1101.61845303,96.3665471831,501.930219489,0.0,109.682768182,220.04316451,405.491153409,284.876954246,84.9700494144,35.6441497487
 02/25  18:00:00,1086.10476081,96.3665471831,522.751432908,0.0,109.682768182,220.04316451,427.697850712,307.322243479,84.9700494144,35.4055578178
 02/25  19:00:00,1063.5327104,96.3665471831,532.230508146,0.0,100.150657288,199.110933808,458.527110886,356.062144663,84.9700494144,17.494916808
 02/25  20:00:00,1090.42149271,96.3665471831,568.561355618,0.0,100.150657288,191.61365848,446.389391617,372.248816415,56.6466996096,17.4938755927
 02/25  21:00:00,997.446542421,96.3665471831,592.221859512,0.0,55.6251445156,124.558693486,497.653006536,423.511510692,56.6466996096,17.4947962343
 02/25  22:00:00,984.501881906,96.3665471831,581.739299801,0.0,55.6251445156,124.558693486,500.102441958,431.386694081,42.4850247072,26.23072317
 02/25  23:00:00,971.117533431,96.3665471831,578.384028283,0.0,46.0930336215,124.558693486,494.140269708,448.324845238,28.3233498048,17.4920746652
 02/25  24:00:00,975.180178553,96.3665471831,579.575274368,0.0,46.0930336215,124.558693486,484.603433638,452.946683063,14.1616749024,17.4950756721
 02/26  01:00:00,957.949071878,96.3665471831,584.2387913,0.0,34.9616554283,113.312780494,479.442464576,456.286659867,5.66466996096,17.4911347482
 02/26  02:00:00,959.634529122,96.3665471831,586.223044108,0.0,34.9616554283,113.312780494,483.51769184,460.360201572,5.66466996096,17.4928203074
 02/26  03:00:00,949.992124856,96.3665471831,579.639036967,0.0,34.9616554283,113.312780494,499.149507318,467.253956675,5.66466996096,26.2308806817
 02/26  04:00:00,882.221374231,96.3665471831,514.09448751,0.0,34.9616554283,113.312780494,496.663722916,473.506894813,5.66466996096,17.4921581417
 02/26  05:00:00,820.46938488,96.3665471831,443.174378115,0.0,44.4937663224,113.312780494,493.835724783,470.675898067,5.66466996096,17.4951567554
 02/26  06:00:00,806.401907968,96.3665471831,429.457619102,0.0,44.4937663224,113.312780494,508.017816373,476.365969215,14.1616749024,17.4901722561
 02/26  07:00:00,878.60781041,96.3665471831,436.334461441,0.0,54.0258772165,176.889270242,460.144672305,414.328345327,28.3233498048,17.4929771734
 02/26  08:00:00,952.231509682,96.3665471831,509.310724489,0.0,54.0258772165,184.38654557,467.869910928,399.153756284,42.4850247072,26.2311299377
 02/26  09:00:00,1097.04997155,96.3665471831,568.986335645,0.0,65.1572554096,220.04316451,440.604921491,366.359188872,56.6466996096,17.5990330096
 02/26  10:00:00,1094.33304373,96.3665471831,571.185462312,0.0,65.1572554096,212.545889182,427.488822699,349.603995692,42.4850247072,35.3998022998
 02/26  11:00:00,1096.92873314,96.3665471831,565.464588438,0.0,65.1572554096,220.04316451,444.853683337,338.430050903,70.808374512,35.6152579218
 02/26  12:00:00,1102.67154731,96.3665471831,570.326636244,0.0,65.1572554096,220.04316451,450.981427963,335.66278329,70.808374512,44.5102701613
 02/26  13:00:00,1106.1205846,96.3665471831,575.17115378,0.0,65.1572554096,220.04316451,437.000290751,330.590291332,70.808374512,35.6016249069
 02/26  14:00:00,1106.30847086,96.3665471831,583.344664955,0.0,65.1572554096,212.545889182,417.555906188,325.298086221,56.6466996096,35.6111203576
 02/26  15:00:00,1091.39025341,96.3665471831,567.394561982,0.0,65.1572554096,212.545889182,403.442192018,316.435480834,42.4850247072,44.5216864762
 02/26  16:00:00,1107.64042505,96.3665471831,585.044600161,0.0,65.1572554096,212.545889182,412.057172233,319.812649312,56.6466996096,35.5978233118
 02/26  17:00:00,1070.06605882,96.3665471831,578.165234877,0.0,65.1572554096,220.04316451,450.562846676,329.986043845,84.9700494144,35.6067534174
 02/26  18:00:00,995.354023407,96.3665471831,544.358034985,0.0,54.0258772165,184.38654557,475.795698755,355.43657504,84.9700494144,35.3890743001
 02/26  19:00:00,985.682303704,96.3665471831,557.476883021,0.0,44.4937663224,163.454314868,501.749904492,399.285487731,84.9700494144,17.4943673459
 02/26  20:00:00,904.469993856,96.3665471831,483.840198907,0.0,44.4937663224,155.95703954,485.739992522,411.599936839,56.6466996096,17.4933560731
 02/26  21:00:00,832.868131118,96.3665471831,444.25546604,0.0,44.4937663224,124.558693486,526.058680779,451.919823543,56.6466996096,17.492157627
 02/26  22:00:00,823.268415919,96.3665471831,432.954633181,0.0,44.4937663224,124.558693486,532.047759415,463.332816914,42.4850247072,26.229917794
 02/26  23:00:00,789.137142112,96.3665471831,397.020112242,0.0,34.9616554283,124.558693486,531.068553728,485.253688136,28.3233498048,17.4915157867
 02/26  24:00:00,770.878859414,96.3665471831,367.875737429,0.0,34.9616554283,124.558693486,527.590168404,495.934014678,14.1616749024,17.4944788238
 02/27  01:00:00,749.773262006,96.3665471831,345.308594239,0.0,46.0930336215,113.312780494,525.917415523,502.759289603,5.66466996096,17.4934559589
 02/27  02:00:00,739.110717226,96.3665471831,334.481451479,0.0,46.0930336215,113.312780494,532.467762812,509.31088024,5.66466996096,17.4922126116
 02/27  03:00:00,736.636574257,96.3665471831,332.07893,0.0,46.0930336215,113.312780494,548.463736389,516.569108725,5.66466996096,26.2299577033
 02/27  04:00:00,742.131938799,96.3665471831,331.386620099,0.0,46.0930336215,113.312780494,547.754927008,524.598729268,5.66466996096,17.4915277789
 02/27  05:00:00,833.192040509,96.3665471831,330.763986389,0.0,100.150657288,148.969399434,522.882397495,499.723217572,5.66466996096,17.4945099612
 02/27  06:00:00,827.961497199,96.3665471831,330.109117159,0.0,100.150657288,149.894399434,1012.07621977,980.421015155,14.1616749024,17.4935297166
 02/27  07:00:00,1049.6152638,96.6256018285,330.14530509,0.0,176.471037341,302.612436532,655.606543861,609.788789439,28.3233498048,17.4944046172
 02/27  08:00:00,1174.49305234,96.9283155591,330.425993846,0.0,243.2593065,310.10971186,615.434247663,537.524396567,42.4850247072,35.4248263889
 02/27  09:00:00,1224.20204405,97.0565315612,330.789314639,0.0,243.2593065,310.10971186,605.006295951,509.918731817,56.6466996096,38.4408645245
 02/27  10:00:00,1277.35327911,97.1546876984,352.101769698,0.0,243.2593065,302.612436532,587.370034259,493.875000185,42.4850247072,51.0100093675
 02/27  11:00:00,1315.17236325,97.3196852562,390.411929275,0.0,243.2593065,310.10971186,587.964804064,470.386270408,70.808374512,46.7701591445
 02/27  12:00:00,1355.86399757,97.6915815416,422.517539273,0.0,243.2593065,310.10971186,586.085949078,453.435647445,70.808374512,61.8419271213
 02/27  13:00:00,1340.17516155,98.0258542643,435.705816214,0.0,243.2593065,310.10971186,557.817338004,442.031893554,70.808374512,44.977069938
 02/27  14:00:00,1402.32856587,98.342379275,450.437177345,0.0,243.2593065,302.612436532,544.831435397,433.812614853,56.6466996096,54.372120934
 02/27  15:00:00,1436.68175596,98.7000577176,478.861652296,0.0,243.2593065,302.612436532,522.474257419,425.760001412,42.4850247072,54.2292312995
 02/27  16:00:00,1455.60767277,99.1296842286,497.759670975,0.0,243.2593065,302.612436532,529.367550541,418.638866074,56.6466996096,54.0819848576
 02/27  17:00:00,1419.71406341,99.5116318002,459.504041779,0.0,243.2593065,310.10971186,545.332879863,415.629003113,84.9700494144,44.7338273358
 02/27  18:00:00,1407.53688309,99.8670844624,446.709538187,0.0,243.2593065,310.10971186,527.945610359,416.519372349,84.9700494144,26.4561885959
 02/27  19:00:00,1104.19459193,96.3665471831,406.079862474,0.0,166.938926447,199.110933808,504.979529306,393.678190675,84.9700494144,26.3312892163
 02/27  20:00:00,1077.73841921,96.3665471831,380.836207738,0.0,166.938926447,191.61365848,477.158725525,402.952565048,56.6466996096,17.5594608672
 02/27  21:00:00,931.093831894,96.3665471831,366.040724654,0.0,100.150657288,124.558693486,530.752019247,447.775123357,56.6466996096,26.3301962807
 02/27  22:00:00,853.462102397,96.3665471831,333.93370712,0.0,100.150657288,124.558693486,518.230364498,458.243975692,42.4850247072,17.501364099
 02/27  23:00:00,750.885755729,96.3665471831,306.270587345,0.0,46.0930336215,124.558693486,526.300347349,480.484282234,28.3233498048,17.4927153109
 02/27  24:00:00,732.412374148,96.3665471831,286.476513396,0.0,46.0930336215,124.558693486,532.444396065,492.05199621,14.1616749024,26.2307249528
 02/28  01:00:00,706.764399024,96.3665471831,276.745087549,0.0,46.0930336215,113.312780494,526.862595904,503.705948009,5.66466996096,17.4919779337
 02/28  02:00:00,701.753298314,96.3665471831,274.338716757,0.0,46.0930336215,113.312780494,532.508673498,509.3491062,5.66466996096,17.4948973367
 02/28  03:00:00,700.583049136,96.3665471831,273.23288376,0.0,46.0930336215,113.312780494,538.078616145,514.924058559,5.66466996096,17.4898876248
 02/28  04:00:00,681.024121129,96.3665471831,252.294043022,0.0,46.0930336215,113.312780494,569.599628462,546.442299562,5.66466996096,17.4926589386
 02/28  05:00:00,757.987047515,96.3665471831,237.825195729,0.0,100.150657288,148.969399434,572.391630602,540.496348848,5.66466996096,26.2306117936
 02/28  06:00:00,750.493627786,96.5494859077,226.175555288,0.0,100.150657288,149.894399434,920.874346443,889.22068549,14.1616749024,17.4919860501
 02/28  07:00:00,962.93158206,97.2516795001,218.204846348,0.0,176.471037341,302.612436532,647.487737919,601.669427591,28.3233498048,17.4949605232
 02/28  08:00:00,1082.54225487,97.7609764448,226.480597042,0.0,243.2593065,310.10971186,616.317039274,538.418180515,42.4850247072,35.4138340517
 02/28  09:00:00,1151.92657274,98.3529230496,261.592567212,0.0,243.2593065,310.10971186,587.174103264,494.863692163,56.6466996096,35.6637114913
 02/28  10:00:00,1243.25494603,98.9514338616,313.852460813,0.0,243.2593065,302.612436532,567.976923713,480.665602865,42.4850247072,44.8262961412
 02/28  11:00:00,1329.81934591,99.5002724209,384.235348788,0.0,243.2593065,310.10971186,581.670412416,456.639974842,70.808374512,54.2220630616
 02/28  12:00:00,1397.02424544,99.9923285134,440.022982015,0.0,243.2593065,310.10971186,563.608369462,438.429354147,70.808374512,54.3706408022
 02/28  13:00:00,1405.63667796,100.488906105,478.321190465,0.0,243.2593065,310.10971186,545.704795821,420.922657885,70.808374512,53.9737634242
 02/28  14:00:00,1473.95930927,101.014228165,514.689698869,0.0,243.2593065,302.612436532,514.836825785,403.812652873,56.6466996096,54.3774733023
 02/28  15:00:00,1471.83042433,101.271250231,523.032519316,0.0,243.2593065,302.612436532,498.395741345,401.676964556,42.4850247072,54.233752082
 02/28  16:00:00,1468.15351775,101.532433848,528.761729242,0.0,243.2593065,302.612436532,511.087999914,401.115320529,56.6466996096,53.3259797752
 02/28  17:00:00,1466.04549395,101.799743111,533.961442795,0.0,243.2593065,310.10971186,520.646538061,399.146113783,84.9700494144,36.5303748635
 02/28  18:00:00,1379.8199711,102.020142286,446.359036936,0.0,243.2593065,310.10971186,521.96516527,401.726854416,84.9700494144,35.2682614394
 02/28  19:00:00,1099.17748755,96.3665471831,429.442032248,0.0,166.938926447,199.110933808,494.760310941,392.231276339,84.9700494144,17.5589851878
 02/28  20:00:00,1090.51543185,96.3665471831,434.068024258,0.0,166.938926447,191.61365848,481.323915019,398.348004712,56.6466996096,26.3292106971
 02/28  21:00:00,956.425550454,96.3665471831,436.725442519,0.0,100.150657288,124.558693486,522.295206933,439.319342762,56.6466996096,26.3291645608
 02/28  22:00:00,901.37906121,96.3665471831,413.001227929,0.0,100.150657288,124.558693486,508.379177463,448.394433269,42.4850247072,17.499719487
 02/28  23:00:00,814.130175388,96.3665471831,369.101519908,0.0,46.0930336215,124.558693486,517.300401441,471.48191256,28.3233498048,17.4951390758
 02/28  24:00:00,786.144856528,96.3665471831,322.882632664,0.0,46.0930336215,124.558693486,513.528188578,481.876407043,14.1616749024,17.4901066331
 03/01  01:00:00,735.984067882,96.3665471831,281.517097986,0.0,46.0930336215,113.312780494,526.938360321,503.778761583,5.66466996096,17.4949287777
 03/01  02:00:00,700.457280392,96.3665471831,240.24915958,0.0,46.0930336215,113.312780494,590.413666774,558.518265874,5.66466996096,26.2307309393
 03/01  03:00:00,662.586396994,96.3665471831,197.131191605,0.0,46.0930336215,113.312780494,662.694405576,639.537717057,5.66466996096,17.492018558
 03/01  04:00:00,624.345701342,96.3665471831,152.313237261,0.0,46.0930336215,113.312780494,760.99766682,737.838005344,5.66466996096,17.4949915153
 03/01  05:00:00,698.806110757,96.3665471831,137.920355217,0.0,100.150657288,148.969399434,751.000894102,727.846276765,5.66466996096,17.4899473751
 03/01  06:00:00,696.321289165,96.8017978301,133.269803827,0.0,100.150657288,149.894399434,1011.32650986,979.670438565,14.1616749024,17.4943963895
 03/01  07:00:00,911.415546345,97.705016619,127.832530547,0.0,176.471037341,302.612436532,761.319907734,706.765792626,28.3233498048,26.2307653034
 03/01  08:00:00,1040.29831946,99.131310647,146.492240586,0.0,243.2593065,310.10971186,658.240298523,589.183834976,42.4850247072,26.57143884
 03/01  09:00:00,1121.34558072,99.8786789284,188.36343006,0.0,243.2593065,310.10971186,603.501842841,502.272322957,56.6466996096,44.5828202744
 03/01  10:00:00,1236.3350771,100.768251054,259.260072641,0.0,243.2593065,302.612436532,520.534472139,433.229491224,42.4850247072,44.8199562081
 03/01  11:00:00,1294.72779223,101.331983519,300.787189998,0.0,243.2593065,310.10971186,534.514911755,409.48165428,70.808374512,54.224882963
 03/01  12:00:00,1314.90150293,101.6035736,319.39734469,0.0,243.2593065,310.10971186,526.971855939,401.788535399,70.808374512,54.3749460281
 03/01  13:00:00,1287.66254831,101.799343533,331.490874911,0.0,243.2593065,310.10971186,515.5798897,399.79749359,70.808374512,44.974021598
 03/01  14:00:00,1314.70034796,102.01199508,333.901577907,0.0,243.2593065,302.612436532,522.783260966,402.698246112,56.6466996096,63.438315245
 03/01  15:00:00,1312.7540102,102.282171635,334.99321042,0.0,243.2593065,302.612436532,487.824919429,400.030920609,42.4850247072,45.3089741128
 03/01  16:00:00,1315.82487697,102.562440116,335.943223916,0.0,243.2593065,302.612436532,500.670783645,390.069910873,56.6466996096,53.9541731622
 03/01  17:00:00,1311.77929693,102.765919034,329.687842026,0.0,243.2593065,310.10971186,507.614317094,377.913232275,84.9700494144,44.7310354046
 03/01  18:00:00,1296.00739699,102.887105781,314.188547752,0.0,243.2593065,310.10971186,503.651594206,392.226809412,84.9700494144,26.4547353796
 03/01  19:00:00,998.942643285,96.3665471831,290.540150898,0.0,166.938926447,199.110933808,507.045705828,395.741021446,84.9700494144,26.334634968
 03/01  20:00:00,970.772701744,96.3665471831,276.37809463,0.0,166.938926447,191.61365848,479.47290124,405.264075431,56.6466996096,17.5621261997
 03/01  21:00:00,832.294949957,96.3665471831,274.751365933,0.0,100.150657288,124.558693486,532.131616811,449.150666336,56.6466996096,26.3342508649
 03/01  22:00:00,787.939701298,96.3665471831,274.431991943,0.0,100.150657288,124.558693486,518.344530098,458.359637696,42.4850247072,17.4998676946
 03/01  23:00:00,712.381070941,96.3665471831,263.757140197,0.0,46.0930336215,124.558693486,546.186503053,491.632804751,28.3233498048,26.2303484964
 03/01  24:00:00,707.671977568,96.3665471831,256.581407294,0.0,46.0930336215,124.558693486,539.877280434,508.22383958,14.1616749024,17.4917659518
 03/02  01:00:00,693.550557372,96.3665471831,255.349222626,0.0,46.0930336215,113.312780494,539.342506599,516.183197396,5.66466996096,17.4946392418
 03/02  02:00:00,685.889167425,96.3665471831,244.818633434,0.0,46.0930336215,113.312780494,560.196650557,537.042412256,5.66466996096,17.4895683401
 03/02  03:00:00,687.046722933,96.3665471831,247.411984921,0.0,46.0930336215,113.312780494,561.398582109,538.241622936,5.66466996096,17.4922892125
 03/02  04:00:00,698.381172797,96.3665471831,263.063081559,0.0,46.0930336215,113.312780494,557.85109213,525.956419663,5.66466996096,26.2300025057
 03/02  05:00:00,792.633464421,96.3665471831,265.698096345,0.0,100.150657288,148.969399434,529.763995303,506.607811177,5.66466996096,17.4915141651
 03/02  06:00:00,789.866145423,96.8826653345,249.449734014,0.0,100.150657288,149.894399434,876.174274933,844.518117299,14.1616749024,17.4944827316
 03/02  07:00:00,1000.61771943,98.1254680478,229.757716187,0.0,176.471037341,302.612436532,631.851023863,586.037149667,28.3233498048,17.4905243913
 03/02  08:00:00,1087.80967969,99.6179082218,191.130755703,0.0,243.2593065,310.10971186,650.56398004,572.661104765,42.4850247072,35.4178505669
 03/02  09:00:00,1101.18645831,100.317766582,158.521758876,0.0,243.2593065,310.10971186,677.196701538,584.881851296,56.6466996096,35.6681506327
