Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  22:00:00,141.93774328,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,151.249451,146.559451,4.67,0.02
 01/31  23:00:00,87.6080061205,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948910327,0.0,2.335,1.16448910327
 01/31  24:00:00,120.561364017,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  01:00:00,88.2978976555,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927416799,0.0,2.335,1.16427416799
 02/01  02:00:00,79.9972177298,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  03:00:00,86.1998726591,8.03523073074,0.0,0.0,3.49369000822,9.08398230582,25.2211618842,22.8661618842,2.335,0.02
 02/01  04:00:00,85.9776511257,8.14519347933,0.0,0.0,3.49369000822,9.08398230582,32.5560115295,29.0567924544,2.335,1.1642190751
 02/01  05:00:00,98.4022996148,14.4492978001,0.0,0.0,3.49369000822,9.08398230582,55.1358981882,52.7808981882,2.335,0.02
 02/01  06:00:00,99.7902130101,16.152082273,0.0,0.0,3.49369000822,9.08398230582,68.3252407497,65.9702407497,2.335,0.02
 02/01  07:00:00,136.873835692,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,529.461932004,524.771932004,4.67,0.02
 02/01  08:00:00,135.513129924,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,493.026581131,487.192055033,4.67,1.16452609791
 02/01  09:00:00,208.38545637,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,455.085596103,445.748377465,8.1725,1.16471863826
 02/01  10:00:00,232.206086342,27.6911419207,0.0,0.0,62.886420148,41.4019203762,404.473251147,393.945751147,10.5075,0.02
 02/01  11:00:00,222.662330091,27.6911419207,0.0,0.0,62.886420148,41.4019203762,384.510674143,372.838036522,10.5075,1.16513762101
 02/01  12:00:00,253.569533109,27.6911419207,0.0,0.0,62.886420148,41.4019203762,366.388582184,353.5700762,10.5075,2.31100598434
 02/01  13:00:00,233.147700596,27.6911419207,0.0,0.0,62.886420148,41.4019203762,342.924773275,331.251640928,10.5075,1.16563234717
 02/01  14:00:00,229.944186079,27.6911419207,0.0,0.0,62.886420148,41.4019203762,327.347815632,314.529624407,10.5075,2.31069122462
 02/01  15:00:00,226.137087777,27.6911419207,0.0,0.0,62.886420148,41.4019203762,330.438702288,318.765893209,10.5075,1.16530907949
 02/01  16:00:00,222.714726149,27.6911419207,0.0,0.0,62.886420148,41.4019203762,331.150774715,319.478239592,10.5075,1.16503512297
 02/01  17:00:00,222.688786966,27.6911419207,0.0,0.0,62.886420148,41.4019203762,337.747494644,326.074856826,10.5075,1.16513781808
 02/01  18:00:00,232.833910763,27.6911419207,0.0,0.0,62.886420148,41.4019203762,351.995774292,340.32301624,10.5075,1.16525805181
 02/01  19:00:00,235.733485124,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,371.66921663,361.164250152,9.34,1.16496647757
 02/01  20:00:00,219.458382031,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,387.37185749,376.866895352,9.34,1.16496213805
 02/01  21:00:00,194.498434187,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,398.575358542,389.238050489,8.1725,1.16480805278
 02/01  22:00:00,137.71698047,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,379.449358259,374.759358259,4.67,0.02
 02/01  23:00:00,78.8814211778,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949407455,0.0,2.335,1.16449407455
 02/01  24:00:00,123.234747065,8.25515622793,0.0,0.0,3.49369000822,9.08398230582,29.171604758,26.816604758,2.335,0.02
 02/02  01:00:00,94.4871560855,10.9654343293,0.0,0.0,3.49369000822,9.08398230582,35.0277050482,31.5284340992,2.335,1.16427094896
 02/02  02:00:00,92.6297755836,15.5193442189,0.0,0.0,3.49369000822,9.08398230582,65.4532406368,63.0982406368,2.335,0.02
 02/02  03:00:00,94.2398116527,17.0326677831,0.0,0.0,3.49369000822,9.08398230582,71.5617231391,69.2067231391,2.335,0.02
 02/02  04:00:00,90.0244419334,12.8684354196,0.0,0.0,3.49369000822,9.08398230582,64.8778779812,62.5228779812,2.335,0.02
 02/02  05:00:00,99.0059153982,15.5193442189,0.0,0.0,3.49369000822,9.08398230582,94.0809148913,90.581629802,2.335,1.16428508933
 02/02  06:00:00,101.540776418,18.3002882698,0.0,0.0,3.49369000822,9.08398230582,113.037375854,110.682375854,2.335,0.02
 02/02  07:00:00,136.738347168,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,615.131990278,610.441990278,4.67,0.02
 02/02  08:00:00,135.311884265,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,586.617468659,580.78301471,4.67,1.16445394884
 02/02  09:00:00,208.292140322,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,549.412680207,540.075533389,8.1725,1.16464681788
 02/02  10:00:00,232.231894299,27.6911419207,0.0,0.0,62.886420148,41.4019203762,499.366865703,488.839365703,10.5075,0.02
 02/02  11:00:00,222.414890702,27.6911419207,0.0,0.0,62.886420148,41.4019203762,490.670553851,478.997987627,10.5075,1.165066224
 02/02  12:00:00,253.439611726,27.6911419207,0.0,0.0,62.886420148,41.4019203762,476.380438044,463.56207339,10.5075,2.31086465342
 02/02  13:00:00,233.176697491,27.6911419207,0.0,0.0,62.886420148,41.4019203762,460.810409778,449.137347657,10.5075,1.16556212158
 02/02  14:00:00,229.657522046,27.6911419207,0.0,0.0,62.886420148,41.4019203762,447.076097398,435.403018518,10.5075,1.16557888059
 02/02  15:00:00,225.876055972,27.6911419207,0.0,0.0,62.886420148,41.4019203762,441.012492004,428.194400606,10.5075,2.31059139789
 02/02  16:00:00,222.449485873,27.6911419207,0.0,0.0,62.886420148,41.4019203762,444.757140682,433.084426221,10.5075,1.16521446046
 02/02  17:00:00,222.444431585,27.6911419207,0.0,0.0,62.886420148,41.4019203762,450.815920643,439.143352147,10.5075,1.16506849538
 02/02  18:00:00,229.215847761,27.6911419207,0.0,0.0,62.886420148,41.4019203762,466.289247076,454.616558115,10.5075,1.16518896141
 02/02  19:00:00,235.624740325,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,492.122263076,481.617129688,9.34,1.16513338766
 02/02  20:00:00,219.307728485,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,512.611314605,502.106421197,9.34,1.16489340724
 02/02  21:00:00,194.300342085,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,530.271437759,520.934001821,8.1725,1.16493593766
 02/02  22:00:00,137.651340139,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,511.574202969,506.884202969,4.67,0.02
 02/02  23:00:00,85.0345955478,6.61333280122,0.0,0.0,3.49369000822,9.08398230582,33.6989908711,30.1995125861,2.335,1.16447828506
 02/02  24:00:00,127.748442221,12.8684354196,0.0,0.0,3.49369000822,9.08398230582,72.5096978291,70.1546978291,2.335,0.02
 02/03  01:00:00,100.484539439,17.2946867964,0.0,0.0,3.49369000822,9.08398230582,128.413595582,126.058595582,2.335,0.02
 02/03  02:00:00,95.1610657488,18.1323525267,0.0,0.0,3.49369000822,9.08398230582,146.045458993,142.546148949,2.335,1.16431004467
 02/03  03:00:00,93.5776419559,16.604124077,0.0,0.0,3.49369000822,9.08398230582,143.625985105,141.270985105,2.335,0.02
 02/03  04:00:00,96.033152437,19.4229686195,0.0,0.0,3.49369000822,9.08398230582,183.498996843,181.143996843,2.335,0.02
 02/03  05:00:00,118.798743492,19.3551911449,0.0,0.0,3.49369000822,9.08398230582,186.262061346,182.762775435,2.335,1.16428591022
 02/03  06:00:00,116.000902391,16.604124077,0.0,0.0,3.49369000822,9.08398230582,166.633360412,164.278360412,2.335,0.02
 02/03  07:00:00,152.38895826,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,724.958225076,720.268225076,4.67,0.02
 02/03  08:00:00,144.238233695,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,691.210451493,685.375948058,4.67,1.16450343523
 02/03  09:00:00,208.345190159,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,629.418023966,621.225523966,8.1725,0.02
 02/03  10:00:00,232.222938581,27.6911419207,0.0,0.0,62.886420148,41.4019203762,563.782343843,552.109900936,10.5075,1.16494290647
 02/03  11:00:00,222.348547901,27.6911419207,0.0,0.0,62.886420148,41.4019203762,530.222845161,518.550347011,10.5075,1.16499815023
 02/03  12:00:00,253.398965453,27.6911419207,0.0,0.0,62.886420148,41.4019203762,503.316968103,490.498738331,10.5075,2.31072977197
 02/03  13:00:00,233.168765185,27.6911419207,0.0,0.0,62.886420148,41.4019203762,467.648423593,455.975428535,10.5075,1.16549505832
 02/03  14:00:00,229.632716447,27.6911419207,0.0,0.0,62.886420148,41.4019203762,443.982352847,432.309340718,10.5075,1.16551212864
 02/03  15:00:00,225.863245787,27.6911419207,0.0,0.0,62.886420148,41.4019203762,428.330105485,415.512146757,10.5075,2.31045872741
 02/03  16:00:00,222.452326776,27.6911419207,0.0,0.0,62.886420148,41.4019203762,419.322774894,407.650126477,10.5075,1.16514841714
 02/03  17:00:00,222.457653909,27.6911419207,0.0,0.0,62.886420148,41.4019203762,420.210423149,408.537667184,10.5075,1.16525596531
 02/03  18:00:00,229.232211276,27.6911419207,0.0,0.0,62.886420148,41.4019203762,436.673142496,425.000519286,10.5075,1.16512321021
 02/03  19:00:00,235.629804374,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,462.689549986,452.1844821,9.34,1.16506788515
 02/03  20:00:00,212.773772886,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,484.936284454,474.431456329,9.34,1.16482812453
 02/03  21:00:00,188.164961046,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,499.520159764,490.182788856,8.1725,1.16487090813
 02/03  22:00:00,132.918950652,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,481.659815099,476.969815099,4.67,0.02
 02/03  23:00:00,83.0507562753,4.60452511853,0.0,0.0,3.49369000822,9.08398230582,23.788203515,20.2887248729,2.335,1.16447864209
 02/03  24:00:00,131.627303328,16.7301797745,0.0,0.0,3.49369000822,9.08398230582,84.1023344937,81.7473344937,2.335,0.02
 02/04  01:00:00,94.4167383209,13.1865271106,0.0,0.0,3.49369000822,6.81298672936,85.0206781435,82.1049828374,1.75125,1.1644453061
 02/04  02:00:00,93.0265324075,18.481734989,0.0,0.0,3.49369000822,6.81298672936,141.075293269,139.304043269,1.75125,0.02
 02/04  03:00:00,94.752573835,20.0103201333,0.0,0.0,3.49369000822,6.81298672936,158.13574314,156.36449314,1.75125,0.02
 02/04  04:00:00,90.7530087661,16.0167725632,0.0,0.0,3.49369000822,6.81298672936,137.042638875,134.127059534,1.75125,1.16432934108
 02/04  05:00:00,100.298368255,19.3551911449,0.0,0.0,3.49369000822,6.81298672936,186.133082597,184.361832597,1.75125,0.02
 02/04  06:00:00,100.809751546,20.0103201333,0.0,0.0,3.49369000822,6.81298672936,193.41345392,191.64220392,1.75125,0.02
 02/04  07:00:00,122.26924967,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,721.108657005,716.441824114,3.5025,1.16433289102
 02/04  08:00:00,121.017203495,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,679.067389469,675.544889469,3.5025,0.02
 02/04  09:00:00,180.792200285,27.6911419207,0.0,0.0,20.9621400493,23.2339557645,605.976394462,598.974149078,5.8375,1.16474538405
 02/04  10:00:00,197.737316793,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,523.682942712,513.178239533,9.34,1.16470317865
 02/04  11:00:00,222.415952006,27.6911419207,0.0,0.0,62.886420148,41.4019203762,462.340834284,450.668154577,10.5075,1.16517970746
 02/04  12:00:00,253.444499633,27.6911419207,0.0,0.0,62.886420148,41.4019203762,416.942574865,405.269725416,10.5075,1.16534944892
 02/04  13:00:00,233.23742807,27.6911419207,0.0,0.0,62.886420148,41.4019203762,379.537538104,367.864608996,10.5075,1.16542910784
 02/04  14:00:00,229.781864602,27.6911419207,0.0,0.0,62.886420148,41.4019203762,351.768598753,338.950163227,10.5075,2.31093552639
 02/04  15:00:00,226.02247591,27.6911419207,0.0,0.0,62.886420148,41.4019203762,333.024030401,321.351389018,10.5075,1.16514138397
 02/04  16:00:00,222.646759618,27.6911419207,0.0,0.0,62.886420148,41.4019203762,325.308790699,313.636040594,10.5075,1.16525010502
 02/04  17:00:00,222.640867168,27.6911419207,0.0,0.0,62.886420148,41.4019203762,324.174869566,312.502285805,10.5075,1.1650837607
 02/04  18:00:00,229.406956587,27.6911419207,0.0,0.0,62.886420148,41.4019203762,344.695527131,333.022865184,10.5075,1.16516194727
 02/04  19:00:00,221.953094827,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,373.872658848,364.53496403,8.1725,1.16519481785
 02/04  20:00:00,176.291833099,27.6911419207,0.0,0.0,20.9621400493,23.2339557645,395.586996308,388.584471151,5.8375,1.16502515685
 02/04  21:00:00,165.976912903,27.6911419207,0.0,0.0,20.9621400493,23.2339557645,411.550771173,404.548527866,5.8375,1.16474330688
 02/04  22:00:00,123.466561531,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,392.641642035,387.974506461,3.5025,1.16463557377
 02/04  23:00:00,76.5583055516,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/04  24:00:00,121.388903901,8.69544898297,0.0,0.0,3.49369000822,6.81298672936,27.9158002132,25.0000604732,1.75125,1.16448974004
 02/05  01:00:00,92.0453928439,10.676987261,0.0,0.0,3.49369000822,6.81298672936,33.6777728762,31.9065228762,1.75125,0.02
 02/05  02:00:00,91.1803099993,16.2986992711,0.0,0.0,3.49369000822,6.81298672936,56.0479677865,54.2767177865,1.75125,0.02
 02/05  03:00:00,91.8992655706,16.886050785,0.0,0.0,3.49369000822,6.81298672936,58.9023491431,55.986746509,1.75125,1.16435263409
 02/05  04:00:00,87.2514392011,12.2356973655,0.0,0.0,3.49369000822,6.81298672936,44.9277904595,43.1565404595,1.75125,0.02
 02/05  05:00:00,97.7222559279,16.2986992711,0.0,0.0,3.49369000822,6.81298672936,65.2119191311,63.4406691311,1.75125,0.02
 02/05  06:00:00,98.0733530821,16.886050785,0.0,0.0,3.49369000822,6.81298672936,66.2230764252,63.3074942627,1.75125,1.16433216253
 02/05  07:00:00,122.571159288,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,545.273963032,541.751463032,3.5025,0.02
 02/05  08:00:00,121.250884464,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,504.472589065,500.950089065,3.5025,0.02
 02/05  09:00:00,153.417313316,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,441.834420397,437.167500313,3.5025,1.16442008407
 02/05  10:00:00,125.932520295,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,407.439767128,403.917267128,3.5025,0.02
 02/05  11:00:00,160.622683265,27.6911419207,0.0,0.0,27.9495200658,27.7759469175,355.250503187,347.08073552,7.005,1.16476766782
 02/05  12:00:00,192.057566694,27.6911419207,0.0,0.0,27.9495200658,27.7759469175,324.923309225,316.753515207,7.005,1.16479401835
 02/05  13:00:00,199.526013518,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,283.503744579,272.998774868,9.34,1.16496971166
 02/05  14:00:00,196.837639159,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,262.790750063,252.28586655,9.34,1.16488351314
 02/05  15:00:00,193.274544512,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,247.346793316,236.841859684,9.34,1.16493363251
 02/05  16:00:00,189.914101861,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,242.476949564,231.972100454,9.34,1.16484910928
 02/05  17:00:00,189.789745803,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,245.566905775,236.206905775,9.34,0.02
 02/05  18:00:00,167.88634884,27.6911419207,0.0,0.0,27.9495200658,27.7759469175,294.037261004,285.867296644,7.005,1.16496435937
 02/05  19:00:00,180.901227764,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,349.372893476,343.538264275,4.67,1.16462920064
 02/05  20:00:00,160.953939359,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,372.483185794,366.648447512,4.67,1.16473828147
 02/05  21:00:00,152.163320893,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,391.683208973,386.993208973,4.67,0.02
 02/05  22:00:00,137.924663595,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,356.411399806,350.576929077,4.67,1.1644707288
 02/05  23:00:00,77.1046221404,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/05  24:00:00,112.877310666,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550986519,0.0,1.75125,1.16425986519
 02/06  01:00:00,92.273673327,8.25515622793,0.0,0.0,3.49369000822,9.08398230582,23.5284630907,21.1734630907,2.335,0.02
 02/06  02:00:00,90.4097357667,12.8596813465,0.0,0.0,3.49369000822,9.08398230582,40.3071409217,37.9521409217,2.335,0.02
 02/06  03:00:00,92.5772199981,15.0842801525,0.0,0.0,3.49369000822,9.08398230582,44.5982167807,41.0989483583,2.335,1.1642684224
 02/06  04:00:00,89.6767368189,12.1344669076,0.0,0.0,3.49369000822,9.08398230582,42.7595967826,40.4045967826,2.335,0.02
 02/06  05:00:00,100.182992269,16.2533127308,0.0,0.0,3.49369000822,9.08398230582,66.9675420146,64.6125420146,2.335,0.02
 02/06  06:00:00,100.681895192,17.0326677831,0.0,0.0,3.49369000822,9.08398230582,67.4426344082,63.9434011989,2.335,1.16423320927
 02/06  07:00:00,136.930003322,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,508.188495924,503.498495924,4.67,0.02
 02/06  08:00:00,135.713910764,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,454.096765216,449.406765216,4.67,0.02
 02/06  09:00:00,208.550711046,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,392.444960175,383.107731207,8.1725,1.16472896772
 02/06  10:00:00,232.895546672,27.6911419207,0.0,0.0,62.886420148,41.4019203762,317.456480145,305.784121043,10.5075,1.16485910234
 02/06  11:00:00,223.537852476,27.6911419207,0.0,0.0,62.886420148,41.4019203762,277.900940967,266.228447213,10.5075,1.16499375379
 02/06  12:00:00,254.574967362,27.6911419207,0.0439887736888,0.0,62.886420148,41.4019203762,246.832694165,235.159682635,10.5075,1.16551153068
 02/06  13:00:00,235.198887936,27.6911419207,0.0428240467901,0.0,62.886420148,41.4019203762,221.639510884,208.821028128,10.5075,2.31098275591
 02/06  14:00:00,232.268935836,27.6911419207,0.0166046021952,0.0,62.886420148,41.4019203762,204.891263575,193.218398215,10.5075,1.16536535983
 02/06  15:00:00,228.84258842,27.6911419207,0.144143367463,0.0,62.886420148,41.4019203762,190.077559335,178.404697395,10.5075,1.16536194059
 02/06  16:00:00,226.979538811,27.6911419207,0.402969115996,0.0,62.886420148,41.4019203762,174.838007132,163.165396894,10.5075,1.16511023808
 02/06  17:00:00,228.059927507,27.6911419207,0.494873279077,0.0,62.886420148,41.4019203762,172.841329015,161.168619366,10.5075,1.16520964829
 02/06  18:00:00,235.212300596,27.6911419207,0.308481838003,0.0,62.886420148,41.4019203762,191.248403719,179.575835047,10.5075,1.16506867194
 02/06  19:00:00,241.236485276,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,205.711443267,195.206385809,9.34,1.16505745799
 02/06  20:00:00,226.313426139,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,212.186138539,201.681250267,9.34,1.16488827191
 02/06  21:00:00,201.205438085,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,219.938409369,210.600969257,8.1725,1.16494011203
 02/06  22:00:00,144.607219144,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,182.451346295,176.616671646,4.67,1.16467464861
 02/06  23:00:00,88.7287575135,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/06  24:00:00,123.369502022,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931125695,0.0,2.335,1.16431125695
 02/07  01:00:00,93.8184061366,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/07  02:00:00,86.2245203893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/07  03:00:00,85.8500718766,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928581937,0.0,2.335,1.16428581937
 02/07  04:00:00,85.7148101348,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/07  05:00:00,108.268640463,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/07  06:00:00,108.789637569,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/07  07:00:00,162.816880633,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,284.702393446,278.868119395,4.67,1.16427405087
 02/07  08:00:00,158.873230698,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,251.776642164,247.086642164,4.67,0.02
 02/07  09:00:00,222.095413539,27.6911419207,0.0332810618144,0.0,34.9369000822,32.3179380704,222.751808029,213.414635389,8.1725,1.16467263926
 02/07  10:00:00,249.281652176,27.6911419207,0.0797268333977,0.0,62.886420148,41.4019203762,188.43318968,176.760789323,10.5075,1.16490035767
 02/07  11:00:00,241.185509655,27.6911419207,0.348145004352,0.0,62.886420148,41.4019203762,164.502617495,152.830179932,10.5075,1.16493756291
 02/07  12:00:00,271.743356798,27.6911419207,0.629320267307,0.0,62.886420148,41.4019203762,143.762500667,132.089545299,10.5075,1.16545536798
 02/07  13:00:00,255.551436306,27.6911419207,0.797262512673,0.0,62.886420148,41.4019203762,130.125598346,118.452523706,10.5075,1.16557464007
 02/07  14:00:00,255.29045228,27.6911419207,1.07568442157,0.0,62.886420148,41.4019203762,118.259438605,105.440958036,10.5075,2.31098056974
 02/07  15:00:00,252.23024648,27.6911419207,1.29560098239,0.0,62.886420148,41.4019203762,106.996216357,95.3234105988,10.5075,1.16530575811
 02/07  16:00:00,250.679060607,27.6911419207,1.61263352174,0.0,62.886420148,41.4019203762,96.4491305939,84.7765762127,10.5075,1.16505438113
 02/07  17:00:00,250.453992255,27.6911419207,1.61919909964,0.0,62.886420148,41.4019203762,99.2463014108,87.5736476316,10.5075,1.1651537792
 02/07  18:00:00,254.595900774,27.6911419207,1.38116335956,0.0,62.886420148,41.4019203762,113.361173381,101.688402721,10.5075,1.16527065962
 02/07  19:00:00,254.71904607,27.6911419207,0.687493560598,0.0,41.9242800987,36.8599292233,135.780055893,125.275054298,9.34,1.16500159454
 02/07  20:00:00,232.081219476,27.6911419207,0.534963305645,0.0,41.9242800987,36.8599292233,150.872528033,140.367695642,9.34,1.16483239073
 02/07  21:00:00,205.773635981,27.6911419207,0.259872684496,0.0,34.9369000822,32.3179380704,158.878708744,149.541324359,8.1725,1.1648843855
 02/07  22:00:00,148.627686398,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,121.41910817,115.584489196,4.67,1.16461897369
 02/07  23:00:00,97.9089033361,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/07  24:00:00,131.255190032,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934272243,0.0,2.335,1.16434272243
 02/08  01:00:00,102.103888314,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  02:00:00,93.8733096734,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  03:00:00,92.7424147802,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  04:00:00,92.0031663801,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928067513,0.0,2.335,1.16428067513
 02/08  05:00:00,98.1496547337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  06:00:00,97.3856416938,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  07:00:00,149.219003153,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,246.838253593,241.00399316,4.67,1.16426043305
 02/08  08:00:00,150.987576964,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,237.850778996,233.160778996,4.67,0.02
 02/08  09:00:00,222.355432408,27.6911419207,0.0270002090675,0.0,34.9369000822,32.3179380704,216.192940286,206.855823169,8.1725,1.16461711763
 02/08  10:00:00,249.877726978,27.6911419207,0.26105935228,0.0,62.886420148,41.4019203762,172.219583415,160.547143864,10.5075,1.16493955147
 02/08  11:00:00,243.301549113,27.6911419207,0.784691792312,0.0,62.886420148,41.4019203762,137.983741744,126.311128253,10.5075,1.16511349125
 02/08  12:00:00,274.213120309,27.6911419207,1.33277047217,0.0,62.886420148,41.4019203762,108.622824551,96.9499248587,10.5075,1.16539969269
 02/08  13:00:00,253.982716434,27.6911419207,1.54381682458,0.0,62.886420148,41.4019203762,106.189447738,94.5164286974,10.5075,1.16551904102
 02/08  14:00:00,249.052727269,27.6911419207,1.60157851376,0.0,62.886420148,41.4019203762,108.452735842,95.6341216029,10.5075,2.31111423946
 02/08  15:00:00,244.163340917,27.6911419207,1.67988744539,0.0,62.886420148,41.4019203762,107.335348701,95.6625981998,10.5075,1.16525050086
 02/08  16:00:00,238.940458153,27.6911419207,1.64573774738,0.0,62.886420148,41.4019203762,109.757198965,98.0844508855,10.5075,1.16524807955
 02/08  17:00:00,238.713350028,27.6911419207,1.700209287,0.0,62.886420148,41.4019203762,110.08003454,98.4074363019,10.5075,1.16509823768
 02/08  18:00:00,241.848191309,27.6911419207,1.18737932698,0.0,62.886420148,41.4019203762,135.822741671,124.150026447,10.5075,1.1652152237
 02/08  19:00:00,244.714874728,27.6911419207,0.568564355108,0.0,41.9242800987,36.8599292233,159.627282888,149.122281343,9.34,1.16500154487
 02/08  20:00:00,228.509188583,27.6911419207,0.340531763772,0.0,41.9242800987,36.8599292233,178.917252407,168.412274681,9.34,1.16497772582
 02/08  21:00:00,202.692410264,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,189.556515743,180.219187007,8.1725,1.16482873626
 02/08  22:00:00,144.008623747,27.6911419207,0.0100736737048,0.0,13.9747600329,18.6919646116,186.965117868,181.130400975,4.67,1.16471689332
 02/08  23:00:00,85.4161799238,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  24:00:00,120.041462872,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  01:00:00,89.4395331904,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927998697,0.0,2.335,1.16427998697
 02/09  02:00:00,82.3049490577,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  03:00:00,81.4430490459,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  04:00:00,80.5998907231,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922549448,0.0,2.335,1.16422549448
 02/09  05:00:00,86.4125727415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  06:00:00,93.6667904626,8.03523073074,0.0,0.0,3.49369000822,9.08398230582,15.5276355427,13.1726355427,2.335,0.02
 02/09  07:00:00,137.820817681,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,376.922131781,371.087857214,4.67,1.16427456787
