Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/16  22:00:00,64.9113633888,6.17208573746,4.91409095016,0.0,25.6355707503,20.6438685092,15.9893082183,10.2055698374,0.0,5.78373838088
 03/16  23:00:00,42.9314247334,5.91015837411,2.74895291777,0.0,15.0252895274,11.7056064465,16.6053337564,10.8407246658,0.0,5.76460909069
 03/16  24:00:00,37.1865997164,5.85559393929,2.08440846003,0.0,11.6412384099,10.0650221343,16.5464480243,10.7866574764,0.0,5.75979054792
 03/17  01:00:00,35.2312081876,5.82382607937,1.72146256779,0.0,10.0992000411,10.047477231,10.466588635,10.446588635,0.0,0.02
 03/17  02:00:00,33.0852416012,5.79555874523,1.46331323426,0.0,8.25718729233,10.0299323277,15.817653927,10.0627470517,0.0,5.75490687524
 03/17  03:00:00,32.9739471492,5.78264735402,1.36493773483,0.0,8.25718729233,10.0299323277,9.64179480389,9.62179480389,0.0,0.02
 03/17  04:00:00,34.5444633807,5.77781375664,1.33370491877,0.0,8.25718729233,11.6354268332,14.8643386988,9.1048447719,0.0,5.75949392686
 03/17  05:00:00,42.3995499188,5.80561373991,1.58142033428,0.0,12.1011305571,15.3678112995,13.7316968484,7.95775057602,0.0,5.7739462724
 03/17  06:00:00,75.2058340965,6.14930197495,4.5158864184,0.0,19.7275818095,37.2640762949,18.1292017854,6.55389684933,0.0,11.575304936
 03/17  07:00:00,93.8103653602,6.54067377239,7.89305313126,0.0,24.3117294858,51.2795993405,16.650559611,5.03625694613,0.0,11.6143026649
 03/17  08:00:00,76.5365608991,6.06207297709,6.14074337743,0.0,23.6694662846,40.6342015617,24.5418878982,1.10987195607,0.0,23.4320159421
 03/17  09:00:00,73.5004615526,6.03935925551,8.13459070527,0.0,23.6694662846,35.6302164847,42.1652318499,0.769477897129,18.025,23.3707539527
 03/17  10:00:00,55.0240878137,5.91385441269,7.38034723302,0.0,18.7433767983,22.9618409725,40.9139766282,1.63937617471,18.025,21.2496004535
 03/17  11:00:00,55.3851893081,5.94195732016,7.71551190592,0.0,18.7433767983,22.9618409725,38.8987015141,1.31922706399,18.025,19.5544744501
 03/17  12:00:00,56.0131597924,6.00214326926,8.23984976726,0.0,18.5889407304,23.1597249699,37.1247106696,1.6275397585,18.025,17.4721709111
 03/17  13:00:00,57.3633286675,6.10137279396,9.24428581558,0.0,18.7433767983,23.2517909448,35.5044521536,0.00580550226263,18.025,17.4736466513
 03/17  14:00:00,58.4592140818,6.19121250637,10.2503310619,0.0,18.7433767983,23.2517909448,35.4963742858,0.0,18.025,17.4713742858
 03/17  15:00:00,59.5409717041,6.2973080984,11.5159425782,0.0,18.7433767983,22.9618409725,35.5003686995,0.0,18.025,17.4753686995
 03/17  16:00:00,64.4389004323,6.38944015567,11.8704317568,0.0,18.7433767983,27.431320555,23.7846880265,0.0,18.025,5.75968802649
 03/17  17:00:00,77.1725825017,6.69245958558,12.1129299148,0.0,17.6635504202,40.6971502883,5.76918297402,0.0,0.0,5.76918297402
 03/17  18:00:00,84.8176603498,6.88471505987,13.0611386815,0.0,27.5259009287,37.3340067412,5.80114118119,0.00825068748463,0.0,5.79289049371
 03/17  19:00:00,92.1627549511,7.03232683789,14.1651898539,0.0,33.8341110165,33.3544677425,11.5363336514,0.0,0.0,11.5363336514
 03/17  20:00:00,105.795589803,7.27492178167,15.6332723302,0.0,36.5179666069,38.8247702939,5.81729351965,0.0385583587797,0.0,5.77873516087
 03/17  21:00:00,100.587788878,7.33712553332,15.8784044497,0.0,32.965339924,36.8579353714,11.5754421708,0.0,0.0,11.5754421708
 03/17  22:00:00,73.0454647294,6.90515905065,12.3151301133,0.0,25.6355707503,20.6438685092,5.78356905547,0.0,0.0,5.78356905547
 03/17  23:00:00,50.0381174681,6.52950360059,9.23630541482,0.0,15.0252895274,11.7056064465,5.76448216368,0.0,0.0,5.76448216368
 03/17  24:00:00,43.5513854888,6.39899290726,7.90580525109,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 03/18  01:00:00,44.1344050248,6.3565023216,7.3325023451,0.0,12.8411359301,10.0650221343,5.75504955966,0.0,0.0,5.75504955966
 03/18  02:00:00,38.5003212988,6.25784773786,6.41611153566,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 03/18  03:00:00,37.9705039852,6.21057095709,5.9335710463,0.0,8.25718729233,10.0299323277,5.92131373501,0.166312066038,0.0,5.75500166897
 03/18  04:00:00,39.3741030182,6.18870748983,5.75245646183,0.0,8.25718729233,11.6354268332,5.94790247472,0.188270102838,0.0,5.75963237188
 03/18  05:00:00,43.6729485974,6.18318581764,5.89856082153,0.0,8.71707943955,15.3327214929,0.0369379661178,0.0169379661178,0.0,0.02
 03/18  06:00:00,65.8995809738,6.3886982888,7.82373210937,0.0,18.5082010057,25.6353820695,11.5267241,0.0,0.0,11.5267241
 03/18  07:00:00,82.5255537759,6.79372758786,11.4775208441,0.0,19.4083231844,41.0650158608,5.79759675321,0.0,0.0,5.79759675321
 03/18  08:00:00,109.040325943,7.2760963888,17.4012710471,0.0,26.3286599382,57.9988325916,29.4167257295,0.0108936545099,0.0,29.405832075
 03/18  09:00:00,93.5259543842,7.00062781154,17.3161595791,0.0,26.3286599382,42.8504436482,41.4531042103,0.0,18.025,23.4281042103
 03/18  10:00:00,66.1950462897,6.60160536409,14.378193108,0.0,21.7447113004,23.4437158914,41.3964953211,0.0,18.025,23.3714953211
 03/18  11:00:00,63.6443351967,6.61076258825,14.2799925757,0.0,19.3027497915,23.426170988,35.5280155591,0.0,18.025,17.5030155591
 03/18  12:00:00,64.6445850812,6.67714969901,15.0716113061,0.0,19.1483137236,23.7250123474,35.4966565191,0.0,18.025,17.4716565191
 03/18  13:00:00,66.0744011581,6.771703366,16.261330471,0.0,19.3027497915,23.7161209604,41.3133402403,0.0,18.025,23.2883402403
 03/18  14:00:00,68.0633454803,6.8634266069,18.158551339,0.0,19.3027497915,23.7161209604,35.4959662164,0.0,18.025,17.4709662164
 03/18  15:00:00,69.5367949083,6.97637206761,19.8090048731,0.0,19.3027497915,23.426170988,35.4973546045,0.0,18.025,17.4723546045
 03/18  16:00:00,74.4475381395,7.04973698211,20.1950776698,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 03/18  17:00:00,82.8261584275,7.24999722407,19.7509976767,0.0,18.2229234133,37.5968344597,5.7643190392,0.0,0.0,5.7643190392
 03/18  18:00:00,98.0971701774,7.54898357514,20.7697717196,0.0,32.690315043,37.0816133363,5.7688577126,0.0,0.0,5.7688577126
 03/18  19:00:00,102.262914834,7.68226485369,20.9226467477,0.0,36.8143715336,33.066984531,5.7784148902,0.0,0.0,5.7784148902
 03/18  20:00:00,111.194534551,7.80578740968,20.7226622287,0.0,36.3493007332,38.7721355839,11.5359944324,0.0,0.0,11.5359944324
 03/18  21:00:00,107.757033581,7.72143924281,19.4873770875,0.0,36.1807251679,36.8228455648,5.77868402565,0.0,0.0,5.77868402565
 03/18  22:00:00,81.8207194399,7.25321540155,15.3395553282,0.0,31.0351095914,20.6438685092,11.5751306304,0.0,0.0,11.5751306304
 03/18  23:00:00,55.0441537488,6.80680286527,11.5630947697,0.0,17.4250845679,11.7056064465,5.77396205893,0.0,0.0,5.77396205893
 03/18  24:00:00,46.7577202177,6.62546276878,9.68577872892,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 03/19  01:00:00,45.745919454,6.52497686539,8.65612249971,0.0,12.925468867,10.100111941,5.75503787922,0.0,0.0,5.75503787922
 03/19  02:00:00,39.97611024,6.40452334187,7.62580716711,0.0,8.34152022915,10.0650221343,0.0593652702971,0.0393652702971,0.0,0.02
 03/19  03:00:00,39.450495055,6.35153630426,7.1531771583,0.0,8.34152022915,10.0650221343,5.77232957111,0.0175426612296,0.0,5.75478690988
 03/19  04:00:00,40.9223309976,6.32829297084,7.04168249547,0.0,8.34152022915,11.6705166398,5.75939023306,0.0,0.0,5.75939023306
 03/19  05:00:00,45.2455185103,6.31878633789,7.2161142009,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 03/19  06:00:00,67.4454116986,6.53197293396,9.22629773111,0.0,18.5082010057,25.6353820695,5.77348931574,0.0,0.0,5.77348931574
 03/19  07:00:00,84.3092531815,6.9358428752,12.9996976159,0.0,19.4926561212,41.1001056674,11.5750933309,0.0,0.0,11.5750933309
 03/19  08:00:00,110.877744336,7.42953846692,19.0852679036,0.0,26.3286599382,57.9988325916,29.4135260097,0.0114401200925,0.0,29.4020858896
 03/19  09:00:00,95.607643603,7.16774158099,19.350174283,0.0,26.2443270014,42.8153538416,41.4521273912,0.0,18.025,23.4271273912
 03/19  10:00:00,68.557636285,6.76928388893,16.5731130574,0.0,21.7447113004,23.4437158914,41.3952666331,0.0,18.025,23.3702666331
 03/19  11:00:00,66.4136201183,6.78591888663,16.8144180634,0.0,19.3449162599,23.4437158914,35.5280726935,0.0,18.025,17.5030726935
 03/19  12:00:00,67.2736475804,6.83248923744,17.4856274158,0.0,19.190480192,23.7425572507,35.4946655413,0.0,18.025,17.4696655413
 03/19  13:00:00,68.5672343951,6.88908012723,18.6965024947,0.0,19.260583323,23.698576057,35.49580138,0.0,18.025,17.47080138
 03/19  14:00:00,69.7299798725,6.9548739552,19.7934546345,0.0,19.260583323,23.698576057,41.312265584,0.0,18.025,23.287265584
 03/19  15:00:00,70.1608592055,7.02051802703,20.4486401633,0.0,19.260583323,23.4086260847,35.4950875619,0.0,18.025,17.4700875619
 03/19  16:00:00,73.6968250472,7.02475847458,19.5290613287,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 03/19  17:00:00,80.8072365959,7.17405305486,17.8677368234,0.0,18.1807569449,37.5792895564,5.7642179272,0.0,0.0,5.7642179272
 03/19  18:00:00,95.154210603,7.42058338962,18.0746430501,0.0,32.6059821062,37.0465235296,5.76893612114,0.0,0.0,5.76893612114
 03/19  19:00:00,99.2387086393,7.50507370612,18.0756450346,0.0,36.8143715336,33.066984531,5.77771044896,0.0,0.0,5.77771044896
 03/19  20:00:00,108.237662083,7.59884497995,17.8533180773,0.0,36.43363367,38.8072253906,5.81900051149,0.0408188181355,0.0,5.77818169336
 03/19  21:00:00,104.175867767,7.49397247551,16.2531106544,0.0,36.0963922311,36.7877557581,12.3585328824,0.821635285882,0.0,11.5368975965
 03/19  22:00:00,78.7574757146,7.04329076184,12.6056771656,0.0,30.9507766546,20.6087787026,12.9905039053,1.4171514522,0.0,11.5733524531
 03/19  23:00:00,52.7641122625,6.6398224908,9.45004167924,0.0,17.4250845679,11.7056064465,7.32917692181,1.55546093369,0.0,5.77371598812
 03/19  24:00:00,45.1343213849,6.49572042269,8.07270648278,0.0,12.925468867,10.100111941,1.68710974432,1.66710974432,0.0,0.02
 03/20  01:00:00,40.8868298253,6.36333857282,6.83757606408,0.0,10.0992000411,10.047477231,7.7116658385,1.95668913687,0.0,5.75497670164
 03/20  02:00:00,37.9848193863,6.26041713521,5.89805198374,0.0,8.25718729233,10.0299323277,2.58316341068,2.56316341068,0.0,0.02
 03/20  03:00:00,37.3094689827,6.19666899107,5.28644259452,0.0,8.25718729233,10.0299323277,8.91706157787,3.16243933615,0.0,5.75462224172
 03/20  04:00:00,38.4856029496,6.15295038076,4.89972849197,0.0,8.25718729233,11.6354268332,3.55382378853,3.53382378853,0.0,0.02
 03/20  05:00:00,46.3778689139,6.17896389598,5.1864151725,0.0,12.1011305571,15.3678112995,14.5519933154,3.02502094804,0.0,11.5269723673
 03/20  06:00:00,80.7803543754,6.72526301117,9.51449826691,0.0,19.7275818095,37.2640762949,8.44620308971,2.64942695224,0.0,5.79677613747
 03/20  07:00:00,99.2442710761,7.10594279214,12.7617471131,0.0,24.3117294858,51.2795993405,19.2787173408,1.86989610258,0.0,17.4088212382
 03/20  08:00:00,82.2508204213,6.59935558495,11.3177630085,0.0,23.6694662846,40.6342015617,23.4259400957,0.0,0.0,23.4259400957
 03/20  09:00:00,79.0857666878,6.55931232236,13.199969674,0.0,23.6694662846,35.6302164847,41.3875142124,0.0,18.025,23.3625142124
 03/20  10:00:00,60.2436676443,6.36428569591,12.1495229482,0.0,18.7433767983,22.9618409725,35.5285738765,0.0,18.025,17.5035738765
 03/20  11:00:00,61.057551909,6.44407909754,12.8857680978,0.0,18.7433767983,22.9618409725,35.4987702568,0.0,18.025,17.4737702568
 03/20  12:00:00,62.7256426104,6.54441737577,14.410071737,0.0,18.5889407304,23.1597249699,35.4943723938,0.0,18.025,17.4693723938
 03/20  13:00:00,63.2998803556,6.63678804935,14.6454367155,0.0,18.7433767983,23.2517909448,35.4960482148,0.0,18.025,17.4710482148
 03/20  14:00:00,63.8299881177,6.68158354365,15.1307487411,0.0,18.7433767983,23.2517909448,35.4957273713,0.0,18.025,17.4707273713
 03/20  15:00:00,63.6162185681,6.68864446375,15.1998688265,0.0,18.7433767983,22.9618409725,35.4925726234,0.0,18.025,17.4675726234
 03/20  16:00:00,67.695858035,6.73345897962,14.7833906785,0.0,18.7433767983,27.431320555,23.784430732,0.0,18.025,5.759430732
 03/20  17:00:00,79.7059125601,6.98557850726,14.3531665374,0.0,17.6635504202,40.6971502883,5.7688208142,0.0,0.0,5.7688208142
 03/20  18:00:00,87.1239031475,7.15365692087,15.0984809764,0.0,27.5259009287,37.3340067412,11.5871428411,0.0226494291805,0.0,11.5644934119
 03/20  19:00:00,94.1440214992,7.27277607434,15.906040664,0.0,33.8341110165,33.3544677425,5.77782768407,0.0,0.0,5.77782768407
 03/20  20:00:00,107.37982797,7.47832341025,17.0141458457,0.0,36.5179666069,38.8247702939,5.81702309141,0.0388522632446,0.0,5.77817082816
 03/20  21:00:00,101.885706066,7.51229577865,17.0011966364,0.0,32.965339924,36.8579353714,11.6734784523,0.0991062570286,0.0,11.5743721953
 03/20  22:00:00,74.3139379123,7.06585301296,13.4229462043,0.0,25.6355707503,20.6438685092,6.09488723864,0.311809382088,0.0,5.78307785655
 03/20  23:00:00,51.0526172614,6.66355972518,10.1167699069,0.0,15.0252895274,11.7056064465,6.2955276598,0.531269368607,0.0,5.7642582912
 03/20  24:00:00,44.2928306257,6.50406070186,8.54219391574,0.0,11.6412384099,10.0650221343,6.50203992601,0.742425656937,0.0,5.75961426907
 03/21  01:00:00,41.4838228969,6.39242142404,7.40549814892,0.0,10.0992000411,10.047477231,1.08868917865,1.06868917865,0.0,0.02
 03/21  02:00:00,38.4428189205,6.28349839831,6.33296685643,0.0,8.25718729233,10.0299323277,7.25811641643,1.5033928845,0.0,5.75472353194
 03/21  03:00:00,37.5669482411,6.20679934365,5.53380303781,0.0,8.25718729233,10.0299323277,2.07333506647,2.05333506647,0.0,0.02
 03/21  04:00:00,38.7597856053,6.16650629135,5.16035485971,0.0,8.25718729233,11.6354268332,7.95933409949,2.20041608944,0.0,5.75891801006
 03/21  05:00:00,46.776433275,6.20398649395,5.5599685809,0.0,12.1011305571,15.3678112995,7.43359373001,1.65995972587,0.0,5.77363400414
 03/21  06:00:00,81.3020006865,6.76331473668,9.99810678934,0.0,19.7275818095,37.2640762949,12.9489139213,1.37548346558,0.0,11.5734304557
 03/21  07:00:00,99.6638045531,7.13785990615,13.1493911855,0.0,24.3117294858,51.2795993405,12.5783641642,0.965992122792,0.0,11.6123720414
 03/21  08:00:00,82.778821806,6.63958698701,11.8055479521,0.0,23.6694662846,40.6342015617,23.4249107134,0.0,0.0,23.4249107134
 03/21  09:00:00,79.6678218002,6.61733389486,13.724018866,0.0,23.6694662846,35.6302164847,41.3884264284,0.0,18.025,23.3634264284
 03/21  10:00:00,61.0554867224,6.44355044357,12.8820813335,0.0,18.7433767983,22.9618409725,35.5267448966,0.0,18.025,17.5017448966
 03/21  11:00:00,62.1796421051,6.53641565828,13.9155259792,0.0,18.7433767983,22.9618409725,35.4970881714,0.0,18.025,17.4720881714
 03/21  12:00:00,64.6175601295,6.65042623679,16.1959850408,0.0,18.5889407304,23.1597249699,35.493984083,0.0,18.025,17.468984083
 03/21  13:00:00,65.7061701267,6.74023342873,16.9482866335,0.0,18.7433767983,23.2517909448,36.5624755776,0.0,18.025,18.5374755776
 03/21  14:00:00,66.5408358441,6.79701369807,17.7261729291,0.0,18.7433767983,23.2517909448,40.2421875357,0.0,18.025,22.2171875357
 03/21  15:00:00,66.6066126944,6.85106683331,18.0278466232,0.0,18.7433767983,22.9618409725,35.4939324985,0.0,18.025,17.4689324985
 03/21  16:00:00,71.3951956232,6.95186346901,18.2643294628,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 03/21  17:00:00,83.6531832427,7.21626549312,18.0697543905,0.0,17.6635504202,40.6971502883,5.76874602233,0.0,0.0,5.76874602233
 03/21  18:00:00,90.6016234543,7.39375785503,18.3361092948,0.0,27.5259009287,37.3340067412,11.5643716366,0.0,0.0,11.5643716366
 03/21  19:00:00,96.9539988584,7.49151986589,18.4972878497,0.0,33.8341110165,33.3544677425,5.77635194397,0.0,0.0,5.77635194397
 03/21  20:00:00,109.378837334,7.64030800701,18.8511795231,0.0,36.5179666069,38.8247702939,5.79694120089,0.0189537958297,0.0,5.77798740506
 03/21  21:00:00,103.216761085,7.62351865755,18.2210464757,0.0,32.965339924,36.8579353714,11.5744765658,0.0,0.0,11.5744765658
 03/21  22:00:00,75.1531833014,7.14460447074,14.1834466678,0.0,25.6355707503,20.6438685092,11.5458258506,0.0,0.0,11.5458258506
 03/21  23:00:00,51.64767934,6.72095289299,10.6544500517,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 03/21  24:00:00,44.674463374,6.54041481765,8.88747924296,0.0,11.6412384099,10.0650221343,5.82522627182,0.0656792202944,0.0,5.75954705153
 03/22  01:00:00,41.7127521211,6.41655324623,7.61029583803,0.0,10.0992000411,10.047477231,0.526142873283,0.506142873283,0.0,0.02
 03/22  02:00:00,38.7108667304,6.30835285243,6.57616818908,0.0,8.25718729233,10.0299323277,6.71238645228,0.957572488281,0.0,5.754813964
 03/22  03:00:00,37.9083243117,6.23655246538,5.84542681423,0.0,8.25718729233,10.0299323277,1.42616776038,1.40616776038,0.0,0.02
 03/22  04:00:00,38.9936015077,6.1877057116,5.37298131705,0.0,8.25718729233,11.6354268332,7.46112227078,1.70161857557,0.0,5.75950369521
 03/22  05:00:00,46.835311657,6.21164322803,5.61120016905,0.0,12.1011305571,15.3678112995,7.57229861923,1.79888100588,0.0,5.77341761336
 03/22  06:00:00,81.150497017,6.75406735475,9.85586490398,0.0,19.7275818095,37.2640762949,13.4226282498,1.84869589742,0.0,11.5739323524
 03/22  07:00:00,99.1881524094,7.10309722681,12.7085229423,0.0,24.3117294858,51.2795993405,13.3831473869,1.77262772562,0.0,11.6105196613
 03/22  08:00:00,81.6340453051,6.56202823294,10.7383447284,0.0,23.6694662846,40.6342015617,23.427242591,0.0,0.0,23.427242591
 03/22  09:00:00,78.0851203569,6.50578573556,12.2528759941,0.0,23.6694662846,35.6302164847,41.3910954029,0.0,18.025,23.3660954029
 03/22  10:00:00,59.585306905,6.34632991669,11.5091301406,0.0,18.7433767983,22.9618409725,35.8016087353,0.274284300739,18.025,17.5023244346
 03/22  11:00:00,61.683029379,6.5466044987,13.4087301439,0.0,18.7433767983,22.9618409725,41.3139205043,0.0,18.025,23.2889205043
 03/22  12:00:00,64.8928788942,6.74670109017,16.3750361455,0.0,18.5889407304,23.1597249699,35.4949316919,0.0,18.025,17.4699316919
 03/22  13:00:00,66.9269592702,6.90242919169,18.0068857022,0.0,18.7433767983,23.2517909448,35.4940589845,0.0,18.025,17.4690589845
 03/22  14:00:00,68.2370584973,6.99850976837,19.2209039282,0.0,18.7433767983,23.2517909448,35.4950523228,0.0,18.025,17.4700523228
 03/22  15:00:00,68.6599394918,7.07350538902,19.8587393256,0.0,18.7433767983,22.9618409725,35.4923780535,0.0,18.025,17.4673780535
 03/22  16:00:00,72.3087213728,7.09375731209,19.0359642852,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 03/22  17:00:00,83.4799473515,7.27505316506,17.8377405397,0.0,17.6635504202,40.6971502883,5.76788670744,0.0,0.0,5.76788670744
 03/22  18:00:00,89.3533353049,7.37339874696,17.1081982973,0.0,27.5259009287,37.3340067412,11.5626021055,0.0,0.0,11.5626021055
 03/22  19:00:00,94.7416963868,7.3939522737,16.3825649403,0.0,33.8341110165,33.3544677425,5.77760454569,0.0,0.0,5.77760454569
 03/22  20:00:00,106.306486951,7.46361720373,15.9555265396,0.0,36.5179666069,38.8247702939,11.6001133575,0.0651893297855,0.0,11.5349240277
 03/22  21:00:00,99.6390179564,7.39824201564,14.8685996266,0.0,32.965339924,36.8579353714,6.47753635082,0.680723622971,0.0,5.79681272785
 03/22  22:00:00,72.1355925526,6.93533320907,11.375138164,0.0,25.6355707503,20.6438685092,12.8552315496,1.309334307,0.0,11.5458972426
 03/22  23:00:00,49.1217223465,6.54055143493,8.30890041703,0.0,15.0252895274,11.7056064465,7.1344677141,1.37041737403,0.0,5.76405034007
 03/22  24:00:00,42.471614714,6.37883463615,6.84622039666,0.0,11.6412384099,10.0650221343,1.40094196665,1.38094196665,0.0,0.02
 03/23  01:00:00,39.4072496647,6.23827803658,5.48306919189,0.0,10.0992000411,10.047477231,8.31461292973,2.55994706034,0.0,5.75466586939
 03/23  02:00:00,35.9014726536,6.08544501914,3.98968987218,0.0,8.25718729233,10.0299323277,5.78453520228,5.76453520228,0.0,0.02
 03/23  03:00:00,34.610068092,5.96134832778,2.82237506774,0.0,8.25718729233,10.0299323277,14.7513247256,8.9964862636,0.0,5.75483846202
 03/23  04:00:00,35.5648289414,5.89464294949,2.23728041316,0.0,8.25718729233,11.6354268332,11.1872691735,11.1672691735,0.0,0.02
 03/23  05:00:00,43.0331726923,5.8838308993,2.13688255683,0.0,12.1011305571,15.3678112995,17.6506778681,11.8772268618,0.0,5.77345100626
 03/23  06:00:00,75.0851743584,6.18793013332,4.35669838217,0.0,19.7275818095,37.2640762949,24.0142384902,12.441685837,0.0,11.5725526532
 03/23  07:00:00,92.7866450149,6.51640097742,6.89373103344,0.0,24.3117294858,51.2795993405,27.9408779618,10.5342356645,0.0,17.4066422974
 03/23  08:00:00,75.8505087768,6.08541269663,5.43144046962,0.0,23.6694662846,40.6342015617,28.4891442795,5.06686244526,0.0,23.4222818343
 03/23  09:00:00,73.2990753598,6.10981963868,7.86280514125,0.0,23.6694662846,35.6302164847,38.5163158081,2.96202543769,18.025,17.5292903704
 03/23  10:00:00,55.1180296981,6.01504679088,7.37314601667,0.0,18.7433767983,22.9618409725,44.2300898467,2.87733399322,18.025,23.3277558535
 03/23  11:00:00,56.1527975172,6.12524483857,8.29986355709,0.0,18.7433767983,22.9618409725,37.4730227914,1.97798754795,18.025,17.4700352435
 03/23  12:00:00,57.1380336002,6.24343343074,9.12346421455,0.0,18.5889407304,23.1597249699,37.517715145,2.02376524781,18.025,17.4689498972
 03/23  13:00:00,58.2785368767,6.34855930313,9.91233824265,0.0,18.7433767983,23.2517909448,35.501346128,0.00789478148852,18.025,17.4684513465
 03/23  14:00:00,59.0838525968,6.42866726847,10.6375458013,0.0,18.7433767983,23.2517909448,35.492086834,0.0,18.025,17.467086834
 03/23  15:00:00,59.4982211472,6.49104857553,11.2794829719,0.0,18.7433767983,22.9618409725,35.4954959016,0.0,18.025,17.4704959016
 03/23  16:00:00,63.5001509635,6.52197831031,10.799176792,0.0,18.7433767983,27.431320555,23.7831986207,0.0,18.025,5.75819862075
 03/23  17:00:00,75.3756308009,6.72794937089,10.2805372329,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 03/23  18:00:00,82.5280705142,6.84760360763,10.8087474173,0.0,27.5259009287,37.3340067412,12.2154756092,0.651611261845,0.0,11.5638643473
 03/23  19:00:00,88.8443604075,6.90261249143,10.9765780282,0.0,33.8341110165,33.3544677425,7.37406507432,1.59622711288,0.0,5.77783796145
 03/23  20:00:00,101.307348962,7.01305240313,11.4069660853,0.0,36.5179666069,38.8247702939,14.8418048438,3.30718388576,0.0,11.5346209581
 03/23  21:00:00,95.1946078623,6.97487998941,10.8475677145,0.0,32.965339924,36.8579353714,11.5842562588,5.78912952731,0.0,5.79512673146
 03/23  22:00:00,67.7718701798,6.51807288828,7.42868999784,0.0,25.6355707503,20.6438685092,19.4002742881,7.85506858893,0.0,11.5452056991
 03/23  23:00:00,44.6391853854,6.11582800177,4.25109262113,0.0,15.0252895274,11.7056064465,16.2170063656,10.4529974017,0.0,5.7640089639
 03/23  24:00:00,37.9931960679,5.95485065806,2.7917927419,0.0,11.6412384099,10.0650221343,12.4277989366,12.4077989366,0.0,0.02
 03/24  01:00:00,35.686085956,5.88295718206,2.11723017577,0.0,10.0992000411,10.047477231,19.9107096751,14.1561225634,0.0,5.75458711163
 03/24  02:00:00,33.2650320604,5.82563734046,1.61306175673,0.0,8.25718729233,10.0299323277,15.8334022962,15.8134022962,0.0,0.02
 03/24  03:00:00,32.8829409388,5.78309934251,1.2735010289,0.0,8.25718729233,10.0299323277,23.1485522453,17.3940891271,0.0,5.75446311824
 03/24  04:00:00,34.235425398,5.75305981965,1.04946575002,0.0,8.25718729233,11.6354268332,18.1668533691,18.1468533691,0.0,0.02
 03/24  05:00:00,41.8701509162,5.75995874627,1.09774261397,0.0,12.1011305571,15.3678112995,23.2065903238,17.4332066263,0.0,5.77338369751
 03/24  06:00:00,73.7685854602,6.04370658107,3.18435110476,0.0,19.7275818095,37.2640762949,28.2099735652,16.636811998,0.0,11.5731615673
 03/24  07:00:00,90.5622408539,6.25991048315,4.92583980801,0.0,24.3117294858,51.2795993405,31.4804539003,14.0744931096,0.0,17.4059607907
 03/24  08:00:00,74.4097646003,5.96889931371,4.1072255041,0.0,23.6694662846,40.6342015617,32.0265813793,8.60518613858,0.0,23.4213952407
 03/24  09:00:00,71.5448683354,5.95942931686,6.25899926583,0.0,23.6694662846,35.6302164847,42.5530287387,6.99937040461,18.025,17.5286583341
 03/24  10:00:00,53.4614567382,5.87208844465,5.85953994385,0.0,18.7433767983,22.9618409725,47.0983446224,5.74737935276,18.025,23.3259652696
 03/24  11:00:00,54.4978257286,5.96592519789,6.80421686869,0.0,18.7433767983,22.9618409725,38.3088969836,2.81452486829,18.025,17.4693721153
 03/24  12:00:00,55.8742654583,6.10249149532,8.00064343826,0.0,18.5889407304,23.1597249699,37.6807498035,2.18755476103,18.025,17.4681950424
 03/24  13:00:00,57.3208785253,6.23989257288,9.06335209848,0.0,18.7433767983,23.2517909448,35.5011013858,0.00708901067446,18.025,17.4690123751
 03/24  14:00:00,57.7228775863,6.28477148337,9.42047200979,0.0,18.7433767983,23.2517909448,35.4911408489,0.0,18.025,17.4661408489
 03/24  15:00:00,57.6550707257,6.29953708924,9.62784963322,0.0,18.7433767983,22.9618409725,35.4944491962,0.0,18.025,17.4694491962
 03/24  16:00:00,61.4084973731,6.3083979912,8.92110980738,0.0,18.7433767983,27.431320555,23.7841639267,0.0,18.025,5.75916392667
 03/24  17:00:00,73.0225663936,6.49117497064,8.16425566175,0.0,17.6635504202,40.6971502883,0.418120676025,0.398120676025,0.0,0.02
 03/24  18:00:00,79.9487348863,6.58979542083,8.48723451531,0.0,27.5259009287,37.3340067412,13.5239071056,1.96071843197,0.0,11.5631886736
 03/24  19:00:00,86.3314171616,6.64117831554,8.72508166392,0.0,33.8341110165,33.3544677425,9.0548693056,3.27735036624,0.0,5.77751893936
