Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/02  05:00:00,13.2284493061,0.393049534175,0.0,0.265716111446,1.91011974705,2.3935639134,12.2419401518,12.2419401518
 02/02  06:00:00,13.2812769425,0.410936224958,0.0,0.300657057096,1.91011974705,2.3935639134,12.7087919402,12.7087919402
 02/02  07:00:00,26.670297285,11.9407685418,0.0,2.15984508272,1.91011974705,2.3935639134,275.080164994,275.080164994
 02/02  08:00:00,25.9706881891,11.9407685418,0.0,1.60231283224,7.6404789882,4.7871278268,219.520008261,219.520008261
 02/02  09:00:00,40.4701223368,11.9407685418,0.0,1.05068262757,19.1011974705,8.3774736969,188.40856713,188.40856713
 02/02  10:00:00,57.6701001559,11.9407685418,0.0,0.576138556906,34.3821554469,10.7710376103,155.201662789,155.201662789
 02/02  11:00:00,57.3887448638,11.9407685418,0.0,0.294783264791,34.3821554469,10.7710376103,138.500167403,138.500167403
 02/02  12:00:00,57.1640446765,11.9407685418,0.0,0.0700830775179,34.3821554469,10.7710376103,118.826056518,118.826056518
 02/02  13:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,105.721024536,105.721024536
 02/02  14:00:00,57.1059127221,11.937287085,0.0,0.0154325799073,34.3821554469,10.7710376103,96.5993058189,96.5993058189
 02/02  15:00:00,57.1609632326,11.9407685418,0.0,0.0670016335455,34.3821554469,10.7710376103,90.3958499795,90.3958499795
 02/02  16:00:00,57.3561258015,11.9407685418,0.0,0.262164202501,34.3821554469,10.7710376103,84.1661068194,84.1661068194
 02/02  17:00:00,57.5807748571,11.9407685418,0.0,0.486813258039,34.3821554469,10.7710376103,87.5574142566,87.5574142566
 02/02  18:00:00,66.0018088642,11.9407685418,0.0,0.641847265218,34.3821554469,10.7710376103,96.3647963335,96.3647963335
 02/02  19:00:00,53.4206940058,11.9407685418,0.0,0.718232845791,22.9214369646,9.5742556536,104.568758234,104.568758234
 02/02  20:00:00,53.5137557677,11.9407685418,0.0,0.81129460771,22.9214369646,9.5742556536,116.036437113,116.036437113
 02/02  21:00:00,48.5674265443,11.9407685418,0.0,0.881986835133,19.1011974705,8.3774736969,124.825440113,124.825440113
 02/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  01:00:00,12.6046048842,0.0266897254207,0.0,0.00823149836896,1.91011974705,2.3935639134,0.664395515006,0.664395515006
 02/03  02:00:00,12.80399388,0.158765883869,0.0,0.0755443356516,1.91011974705,2.3935639134,4.76441350877,4.76441350877
 02/03  03:00:00,12.9084637237,0.217790320815,0.0,0.12098974242,1.91011974705,2.3935639134,6.61687919104,6.61687919104
 02/03  04:00:00,12.9492266615,0.231791764073,0.0,0.147751236948,1.91011974705,2.3935639134,7.07676859009,7.07676859009
 02/03  05:00:00,13.00386425,0.270510116529,0.0,0.16367047302,1.91011974705,2.3935639134,8.29327105231,8.29327105231
 02/03  06:00:00,13.0062088146,0.263115051523,0.0,0.173410102605,1.91011974705,2.3935639134,8.0754938206,8.0754938206
 02/03  07:00:00,26.3200550462,11.9407685418,0.0,1.80960284393,1.91011974705,2.3935639134,232.721835502,232.721835502
 02/03  08:00:00,25.7082577834,11.9407685418,0.0,1.33988242663,7.6404789882,4.7871278268,174.672464961,174.672464961
 02/03  09:00:00,40.5356655968,11.9407685418,0.0,1.11622588761,19.1011974705,8.3774736969,146.537289346,146.537289346
 02/03  10:00:00,57.9989146524,11.9407685418,0.0,0.904953053386,34.3821554469,10.7710376103,115.0556589,115.0556589
 02/03  11:00:00,57.8661004912,11.9407685418,0.0,0.772138892157,34.3821554469,10.7710376103,103.527819715,103.527819715
 02/03  12:00:00,57.7381108297,11.9407685418,0.0,0.644149230688,34.3821554469,10.7710376103,92.4524077706,92.4524077706
 02/03  13:00:00,57.704953621,11.9407685418,0.0,0.61099202199,34.3821554469,10.7710376103,87.9240029513,87.9240029513
 02/03  14:00:00,57.6735655016,11.9407685418,0.0,0.579603902572,34.3821554469,10.7710376103,83.3302954279,83.3302954279
 02/03  15:00:00,57.6716266936,11.9407685418,0.0,0.577665094582,34.3821554469,10.7710376103,79.2724507992,79.2724507992
 02/03  16:00:00,57.6617140479,11.9407685418,0.0,0.56775244886,34.3821554469,10.7710376103,73.3444805848,73.3444805848
 02/03  17:00:00,57.6842855075,11.9407685418,0.0,0.590323908492,34.3821554469,10.7710376103,72.4875016183,72.4875016183
 02/03  18:00:00,65.994044116,11.9407685418,0.0,0.634082516941,34.3821554469,10.7710376103,74.8145411912,74.8145411912
 02/03  19:00:00,53.3552764425,11.9407685418,0.0,0.652815282462,22.9214369646,9.5742556536,76.874481693,76.874481693
 02/03  20:00:00,53.4098205965,11.9407685418,0.0,0.707359436462,22.9214369646,9.5742556536,84.837957059,84.837957059
 02/03  21:00:00,48.4435183968,11.9407685418,0.0,0.758078687541,19.1011974705,8.3774736969,92.457382599,92.457382599
 02/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  04:00:00,11.9748773455,0.00348145681065,0.0,0.000103206627197,1.91011974705,1.79517293505,0.0,0.0
 02/04  05:00:00,12.0099712236,0.0104443704319,0.0,0.0282341710885,1.91011974705,1.79517293505,0.0,0.0
 02/04  06:00:00,12.0776770095,0.0354354277047,0.0,0.0709488996544,1.91011974705,1.79517293505,0.773250577926,0.773250577926
 02/04  07:00:00,25.5938612262,11.9407685418,0.0,1.68180000224,1.91011974705,1.79517293505,198.202804499,198.202804499
 02/04  08:00:00,20.584632969,11.9407685418,0.0,1.23327906299,3.8202394941,3.5903458701,157.05547221,157.05547221
 02/04  09:00:00,30.3820293704,11.9407685418,0.0,0.996632562774,11.4607184823,5.9839097835,141.480189968,141.480189968
 02/04  10:00:00,45.2759508794,11.9407685418,0.0,0.839489719401,22.9214369646,9.5742556536,121.054949091,121.054949091
 02/04  11:00:00,57.6665229174,11.9407685418,0.0,0.572561318349,34.3821554469,10.7710376103,103.456779487,103.456779487
 02/04  12:00:00,57.3870949783,11.9407685418,0.0,0.293133379251,34.3821554469,10.7710376103,87.5987174214,87.5987174214
 02/04  13:00:00,57.1096491979,11.9338056282,0.0,0.0226505124737,34.3821554469,10.7710376103,77.3349703328,77.3349703328
 02/04  14:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,72.3085141026,72.3085141026
 02/04  15:00:00,57.2956982122,11.9407685418,0.0,0.201736613197,34.3821554469,10.7710376103,73.1953659204,73.1953659204
 02/04  16:00:00,57.4372002128,11.9407685418,0.0,0.343238613761,34.3821554469,10.7710376103,73.5298872944,73.5298872944
 02/04  17:00:00,57.5582918829,11.9407685418,0.0,0.464330283916,34.3821554469,10.7710376103,73.9426650129,73.9426650129
 02/04  18:00:00,65.9269882192,11.9407685418,0.0,0.567026620169,34.3821554469,10.7710376103,79.2332461274,79.2332461274
 02/04  19:00:00,48.3549172659,11.9407685418,0.0,0.669477556675,19.1011974705,8.3774736969,95.6471432888,95.6471432888
 02/04  20:00:00,38.3869872742,11.9407685418,0.0,0.735590466632,11.4607184823,5.9839097835,104.570917949,104.570917949
 02/04  21:00:00,38.4380479446,11.9407685418,0.0,0.786651137,11.4607184823,5.9839097835,110.101456915,110.101456915
 02/04  22:00:00,28.4674457814,11.9407685418,0.0,0.850091875336,3.8202394941,3.5903458701,121.585930775,121.585930775
 02/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  04:00:00,11.9794420456,0.00522218521597,0.0,0.00292717826034,1.91011974705,1.79517293505,0.0,0.0
 02/05  05:00:00,12.0422885274,0.0340503344211,0.0,0.0369455108703,1.91011974705,1.79517293505,0.731026109775,0.731026109775
 02/05  06:00:00,12.0757152261,0.0371514259992,0.0,0.0672711180114,1.91011974705,1.79517293505,0.827064872296,0.827064872296
 02/05  07:00:00,12.1347006915,0.0728245576484,0.0,0.0905834517826,1.91011974705,1.79517293505,1.94669525768,1.94669525768
 02/05  08:00:00,3.88851833113,0.0835236393024,0.0,0.0997020097297,1.91011974705,1.79517293505,2.27240614155,2.27240614155
 02/05  09:00:00,21.0009478097,11.9407685418,0.0,1.64959390367,3.8202394941,3.5903458701,207.16076032,207.16076032
 02/05  10:00:00,20.5284550909,11.9407685418,0.0,1.17710118492,3.8202394941,3.5903458701,160.873209357,160.873209357
 02/05  11:00:00,35.3668332954,11.9407685418,0.0,0.964415036954,15.2809579764,7.1806917402,139.880359463,139.880359463
 02/05  12:00:00,35.2673245443,11.9407685418,0.0,0.864906285891,15.2809579764,7.1806917402,130.649256964,130.649256964
 02/05  13:00:00,45.1781309229,11.9407685418,0.0,0.741669762903,22.9214369646,9.5742556536,113.431116794,113.431116794
 02/05  14:00:00,45.1412390927,11.9407685418,0.0,0.704777932659,22.9214369646,9.5742556536,109.081377696,109.081377696
 02/05  15:00:00,45.168025012,11.9407685418,0.0,0.731563851997,22.9214369646,9.5742556536,108.824613126,108.824613126
 02/05  16:00:00,45.2171239771,11.9407685418,0.0,0.780662817064,22.9214369646,9.5742556536,109.796574276,109.796574276
 02/05  17:00:00,45.2844884783,11.9407685418,0.0,0.848027318316,22.9214369646,9.5742556536,112.510327721,112.510327721
 02/05  18:00:00,43.1809867498,11.9407685418,0.0,0.512568491342,15.2809579764,7.1806917402,145.649362126,145.649362126
 02/05  19:00:00,33.2192156282,11.9407685418,0.0,0.58484027134,7.6404789882,4.7871278268,159.717946335,159.717946335
 02/05  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  22:00:00,12.0354824597,0.0376251554111,0.0,0.0265646221611,1.91011974705,1.79517293505,0.946996733963,0.946996733963
 02/05  23:00:00,12.2138971504,0.123096813529,0.0,0.119507654766,1.91011974705,1.79517293505,3.51287213399,3.51287213399
 02/05  24:00:00,12.3641441067,0.207810981696,0.0,0.185040442909,1.91011974705,1.79517293505,6.22895381128,6.22895381128
 02/06  01:00:00,13.1087310082,0.30335444237,0.0,0.235692905338,1.91011974705,2.3935639134,9.32684211253,9.32684211253
 02/06  02:00:00,13.1596879888,0.31380120342,0.0,0.276203124967,1.91011974705,2.3935639134,9.59910648993,9.59910648993
 02/06  03:00:00,13.2981896651,0.41802060611,0.0,0.310485398493,1.91011974705,2.3935639134,12.9938642231,12.9938642231
 02/06  04:00:00,13.3046252239,0.392490190747,0.0,0.342451372736,1.91011974705,2.3935639134,12.1053824401,12.1053824401
 02/06  05:00:00,13.4532265014,0.508147940988,0.0,0.375394899964,1.91011974705,2.3935639134,15.8984711504,15.8984711504
 02/06  06:00:00,13.444841452,0.466563398643,0.0,0.408594392885,1.91011974705,2.3935639134,14.4754061428,14.4754061428
 02/06  07:00:00,26.8574853204,11.9407685418,0.0,2.34703311814,1.91011974705,2.3935639134,290.669723869,290.669723869
 02/06  08:00:00,26.1763450579,11.9407685418,0.0,1.80796970112,7.6404789882,4.7871278268,238.216631178,238.216631178
 02/06  09:00:00,40.7577637994,11.9407685418,0.0,1.3383240902,19.1011974705,8.3774736969,213.243259702,213.243259702
 02/06  10:00:00,58.00003783,11.9407685418,0.0,0.906076230937,34.3821554469,10.7710376103,185.652129226,185.652129226
 02/06  11:00:00,57.7306633341,11.9407685418,0.0,0.636701735042,34.3821554469,10.7710376103,171.513540628,171.513540628
 02/06  12:00:00,57.5152427564,11.9407685418,0.0,0.421281157351,34.3821554469,10.7710376103,152.778622986,152.778622986
 02/06  13:00:00,57.3837228311,11.9407685418,0.0,0.289761232036,34.3821554469,10.7710376103,140.114179768,140.114179768
 02/06  14:00:00,57.312907012,11.9407685418,0.0,0.218945412955,34.3821554469,10.7710376103,131.845726781,131.845726781
 02/06  15:00:00,57.3206798827,11.9407685418,0.0,0.226718283695,34.3821554469,10.7710376103,127.334523248,127.334523248
 02/06  16:00:00,57.4621251718,11.9407685418,0.0,0.36816357282,34.3821554469,10.7710376103,122.465263436,122.465263436
 02/06  17:00:00,57.7652971596,11.9407685418,0.0,0.671335560536,34.3821554469,10.7710376103,126.349179492,126.349179492
 02/06  18:00:00,66.2544048082,11.9407685418,0.0,0.894443209224,34.3821554469,10.7710376103,134.500283381,134.500283381
 02/06  19:00:00,53.7108379957,11.9407685418,0.0,1.00837683569,22.9214369646,9.5742556536,142.506988709,142.506988709
 02/06  20:00:00,53.821035035,11.9407685418,0.0,1.11857387502,22.9214369646,9.5742556536,154.695495986,154.695495986
 02/06  21:00:00,48.8848350729,11.9407685418,0.0,1.19939536366,19.1011974705,8.3774736969,164.945423135,164.945423135
 02/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/06  23:00:00,12.5884956179,0.0171968460243,0.0,0.00161511138103,1.91011974705,2.3935639134,0.498815476808,0.498815476808
 02/06  24:00:00,12.8693194586,0.194148114581,0.0,0.105487683522,1.91011974705,2.3935639134,5.81802893179,5.81802893179
 02/07  01:00:00,13.1100628345,0.34213462848,0.0,0.198244545613,1.91011974705,2.3935639134,10.5842546511,10.5842546511
 02/07  02:00:00,13.1640456726,0.345885239643,0.0,0.248476772522,1.91011974705,2.3935639134,10.6484010479,10.6484010479
 02/07  03:00:00,13.3111490608,0.460901779587,0.0,0.280563620754,1.91011974705,2.3935639134,14.4071369283,14.4071369283
 02/07  04:00:00,13.295480882,0.419611033438,0.0,0.306186188081,1.91011974705,2.3935639134,13.0066440058,13.0066440058
 02/07  05:00:00,13.4395438273,0.53819169686,0.0,0.331668470004,1.91011974705,2.3935639134,16.9064251887,16.9064251887
 02/07  06:00:00,13.4126852079,0.481559815964,0.0,0.361441731501,1.91011974705,2.3935639134,14.9887628594,14.9887628594
 02/07  07:00:00,26.7839811769,11.9407685418,0.0,2.27352897461,1.91011974705,2.3935639134,290.027933089,290.027933089
 02/07  08:00:00,26.123642822,11.9407685418,0.0,1.75526746515,7.6404789882,4.7871278268,233.695563713,233.695563713
 02/07  09:00:00,40.7318047135,11.9407685418,0.0,1.31236500431,19.1011974705,8.3774736969,204.376477856,204.376477856
 02/07  10:00:00,57.9497741758,11.9407685418,0.0,0.855812576771,34.3821554469,10.7710376103,172.091717263,172.091717263
 02/07  11:00:00,57.646364679,11.9407685418,0.0,0.55240307998,34.3821554469,10.7710376103,154.517972032,154.517972032
 02/07  12:00:00,57.405759799,11.9407685418,0.0,0.311798199982,34.3821554469,10.7710376103,133.544544307,133.544544307
 02/07  13:00:00,57.2552524389,11.9407685418,0.0,0.161290839887,34.3821554469,10.7710376103,118.46321931,118.46321931
 02/07  14:00:00,57.1786714357,11.9407685418,0.0,0.0847098367274,34.3821554469,10.7710376103,108.301512364,108.301512364
 02/07  15:00:00,57.1946653265,11.9407685418,0.0,0.100703727522,34.3821554469,10.7710376103,102.730021382,102.730021382
 02/07  16:00:00,57.3350526496,11.9407685418,0.0,0.241091050627,34.3821554469,10.7710376103,96.6955964278,96.6955964278
 02/07  17:00:00,57.6118196009,11.9407685418,0.0,0.5178580019,34.3821554469,10.7710376103,99.7219808272,99.7219808272
 02/07  18:00:00,64.6917685202,11.9407685418,0.0,0.709473587896,34.3821554469,10.7710376103,107.280800117,107.280800117
 02/07  19:00:00,53.5067173192,11.9407685418,0.0,0.804256159211,22.9214369646,9.5742556536,114.821579258,114.821579258
 02/07  20:00:00,53.6048509689,11.9407685418,0.0,0.902389808911,22.9214369646,9.5742556536,125.849240073,125.849240073
 02/07  21:00:00,48.6572765645,11.9407685418,0.0,0.971836855322,19.1011974705,8.3774736969,134.557743539,134.557743539
 02/07  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  24:00:00,12.599780808,0.0251153139217,0.0,0.00498183363589,1.91011974705,2.3935639134,0.695074314352,0.695074314352
 02/08  01:00:00,12.8843852849,0.208802641506,0.0,0.105898982944,1.91011974705,2.3935639134,6.34628651821,6.34628651821
 02/08  02:00:00,13.1089492646,0.347270882596,0.0,0.191994721578,1.91011974705,2.3935639134,10.7134043597,10.7134043597
 02/08  03:00:00,13.157449142,0.343547591051,0.0,0.244217890515,1.91011974705,2.3935639134,10.6385870947,10.6385870947
 02/08  04:00:00,13.3352145458,0.479743483161,0.0,0.285787402166,1.91011974705,2.3935639134,14.9456703057,14.9456703057
 02/08  05:00:00,13.3249696982,0.436068239152,0.0,0.319217798552,1.91011974705,2.3935639134,13.6098562614,13.6098562614
 02/08  06:00:00,13.4826596213,0.567406937786,0.0,0.345569023023,1.91011974705,2.3935639134,17.7587563791,17.7587563791
 02/08  07:00:00,26.7580514161,11.9407685418,0.0,2.24759921381,1.91011974705,2.3935639134,287.303761445,287.303761445
 02/08  08:00:00,26.0120511999,11.9407685418,0.0,1.64367584313,7.6404789882,4.7871278268,223.940718162,223.940718162
 02/08  09:00:00,40.4945548351,11.9407685418,0.0,1.07511512584,19.1011974705,8.3774736969,181.636786639,181.636786639
 02/08  10:00:00,57.6495823638,11.9407685418,0.0,0.55562076478,34.3821554469,10.7710376103,136.702595712,136.702595712
 02/08  11:00:00,57.3969631833,11.9407685418,0.0,0.30300158424,34.3821554469,10.7710376103,119.026094633,119.026094633
 02/08  12:00:00,57.2722898713,11.9407685418,0.0,0.178328272299,34.3821554469,10.7710376103,106.267144642,106.267144642
 02/08  13:00:00,57.2383230242,11.9407685418,0.0,0.144361425164,34.3821554469,10.7710376103,99.5993316104,99.5993316104
 02/08  14:00:00,57.1799500308,11.9407685418,0.0,0.085988431833,34.3821554469,10.7710376103,94.6677593409,94.6677593409
 02/08  15:00:00,57.1429953146,11.9407685418,0.0,0.0490337156321,34.3821554469,10.7710376103,91.5202181821,91.5202181821
 02/08  16:00:00,57.2121096386,11.9407685418,0.0,0.11814803957,34.3821554469,10.7710376103,88.2306042359,88.2306042359
 02/08  17:00:00,57.5216575439,11.9407685418,0.0,0.427695944845,34.3821554469,10.7710376103,96.1441529254,96.1441529254
 02/08  18:00:00,64.6813117922,11.9407685418,0.0,0.699016859868,34.3821554469,10.7710376103,109.719657475,109.719657475
 02/08  19:00:00,53.5309350115,11.9407685418,0.0,0.828473851531,22.9214369646,9.5742556536,122.524707036,122.524707036
 02/08  20:00:00,53.6397130411,11.9407685418,0.0,0.937251881118,22.9214369646,9.5742556536,134.993557437,134.993557437
 02/08  21:00:00,48.6832841173,11.9407685418,0.0,0.997844408127,19.1011974705,8.3774736969,141.770781456,141.770781456
 02/08  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/09  01:00:00,12.7925836705,0.15839930707,0.0,0.064500703002,1.91011974705,2.3935639134,4.70308706511,4.70308706511
 02/09  02:00:00,12.9941086038,0.27400885598,0.0,0.150416087349,1.91011974705,2.3935639134,8.45312246369,8.45312246369
 02/09  03:00:00,13.108922185,0.332857084209,0.0,0.206381440301,1.91011974705,2.3935639134,10.2500740478,10.2500740478
 02/09  04:00:00,13.2027168809,0.383692937367,0.0,0.24934028307,1.91011974705,2.3935639134,11.9616220977,11.9616220977
 02/09  05:00:00,13.3155270646,0.452187011205,0.0,0.293656392981,1.91011974705,2.3935639134,14.0598404453,14.0598404453
 02/09  06:00:00,13.4273333903,0.517313700659,0.0,0.340336029214,1.91011974705,2.3935639134,16.2604536794,16.2604536794
 02/09  07:00:00,26.8201106253,11.9407685418,0.0,2.309658423,1.91011974705,2.3935639134,300.863232034,300.863232034
 02/09  08:00:00,26.1080180885,11.9407685418,0.0,1.73964273171,7.6404789882,4.7871278268,242.582530775,242.582530775
 02/09  09:00:00,40.5882565756,11.9407685418,0.0,1.16881686639,19.1011974705,8.3774736969,202.175754783,202.175754783
 02/09  10:00:00,57.7760416894,11.9407685418,0.0,0.682080090343,34.3821554469,10.7710376103,159.225878687,159.225878687
 02/09  11:00:00,57.5364636186,11.9407685418,0.0,0.442502019616,34.3821554469,10.7710376103,137.201051841,137.201051841
 02/09  12:00:00,57.4108281796,11.9407685418,0.0,0.316866580576,34.3821554469,10.7710376103,116.444776192,116.444776192
 02/09  13:00:00,57.4948684964,11.9407685418,0.0,0.400906897353,34.3821554469,10.7710376103,102.833147538,102.833147538
 02/09  14:00:00,57.632161498,11.9407685418,0.0,0.538199899006,34.3821554469,10.7710376103,95.1909642825,95.1909642825
 02/09  15:00:00,57.6410731884,11.9407685418,0.0,0.547111589336,34.3821554469,10.7710376103,90.7241327906,90.7241327906
 02/09  16:00:00,57.6550010153,11.9407685418,0.0,0.561039416315,34.3821554469,10.7710376103,85.2721399923,85.2721399923
 02/09  17:00:00,57.7217476944,11.9407685418,0.0,0.627786095344,34.3821554469,10.7710376103,88.4699430769,88.4699430769
 02/09  18:00:00,64.7007981859,11.9407685418,0.0,0.718503253533,34.3821554469,10.7710376103,96.4322202045,96.4322202045
 02/09  19:00:00,53.4887260496,11.9407685418,0.0,0.786264889583,22.9214369646,9.5742556536,104.355034705,104.355034705
 02/09  20:00:00,53.5450276275,11.9407685418,0.0,0.842566467529,22.9214369646,9.5742556536,111.451654328,111.451654328
 02/09  21:00:00,48.5408765208,11.9407685418,0.0,0.855436811583,19.1011974705,8.3774736969,113.042258432,113.042258432
 02/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/10  02:00:00,12.5823624074,0.00522218521597,0.0,0.00745656170258,1.91011974705,2.3935639134,0.0,0.0
 02/10  03:00:00,12.6583880526,0.035286652689,0.0,0.0534177394912,1.91011974705,2.3935639134,0.768636718981,0.768636718981
 02/10  04:00:00,12.7194734201,0.061281595421,0.0,0.0885081642196,1.91011974705,2.3935639134,1.58544247589,1.58544247589
 02/10  05:00:00,12.8327365467,0.147999150142,0.0,0.115053736063,1.91011974705,2.3935639134,4.37185827043,4.37185827043
 02/10  06:00:00,12.8544433433,0.151065023261,0.0,0.133694659638,1.91011974705,2.3935639134,4.47477709804,4.47477709804
 02/10  07:00:00,24.8962776905,11.9407685418,0.0,1.76349215491,1.91011974705,2.3935639134,217.675532549,217.675532549
 02/10  08:00:00,25.649623949,11.9407685418,0.0,1.28124859222,7.6404789882,4.7871278268,163.895872349,163.895872349
 02/10  09:00:00,40.290683624,11.9407685418,0.0,0.871243914739,19.1011974705,8.3774736969,134.979087856,134.979087856
 02/10  10:00:00,57.5374895846,11.9407685418,0.0,0.443527985601,34.3821554469,10.7710376103,102.181270021,102.181270021
 02/10  11:00:00,57.2171270576,11.9407685418,0.0,0.123165458569,34.3821554469,10.7710376103,87.0221018195,87.0221018195
 02/10  12:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,70.9706375768,70.9706375768
 02/10  13:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,61.1154183197,61.1154183197
 02/10  14:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,55.53699523,55.53699523
 02/10  15:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,53.8761910604,53.8761910604
 02/10  16:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,51.7519805024,51.7519805024
 02/10  17:00:00,57.2716837761,11.9407685418,0.0,0.177722177097,34.3821554469,10.7710376103,55.6666174955,55.6666174955
 02/10  18:00:00,64.3754416662,11.9407685418,0.0,0.393146733855,34.3821554469,10.7710376103,62.0346884646,62.0346884646
 02/10  19:00:00,53.1772085316,11.9407685418,0.0,0.474747371557,22.9214369646,9.5742556536,67.5496626046,67.5496626046
 02/10  20:00:00,53.2515953521,11.9407685418,0.0,0.549134192057,22.9214369646,9.5742556536,77.249377696,77.249377696
 02/10  21:00:00,48.2959333188,11.9407685418,0.0,0.610493609598,19.1011974705,8.3774736969,85.5077428325,85.5077428325
 02/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/11  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/11  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/11  03:00:00,11.9782295341,0.00348145681065,0.0,0.00345539516108,1.91011974705,1.79517293505,0.0,0.0
 02/11  04:00:00,12.1222939217,0.0918402488454,0.0,0.0591609907219,1.91011974705,1.79517293505,2.59021832948,2.59021832948
 02/11  05:00:00,12.2618440199,0.18526202828,0.0,0.105289309528,1.91011974705,1.79517293505,5.56587198337,5.56587198337
 02/11  06:00:00,12.306339959,0.201661783842,0.0,0.13338549301,1.91011974705,1.79517293505,6.10867514856,6.10867514856
 02/11  07:00:00,24.3414276232,11.9407685418,0.0,1.80703306595,1.91011974705,1.79517293505,231.521126595,231.521126595
 02/11  08:00:00,20.6921330297,11.9407685418,0.0,1.34077912366,3.8202394941,3.5903458701,182.896631276,182.896631276
 02/11  09:00:00,30.3922508168,11.9407685418,0.0,1.00685400921,11.4607184823,5.9839097835,164.736523509,164.736523509
 02/11  10:00:00,45.0873822011,11.9407685418,0.0,0.650921041119,22.9214369646,9.5742556536,140.304852562,140.304852562
 02/11  11:00:00,57.4699837807,11.9407685418,0.0,0.376022181665,34.3821554469,10.7710376103,116.069348492,116.069348492
 02/11  12:00:00,57.1428318145,11.937287085,0.0,0.0523516722785,34.3821554469,10.7710376103,88.5932957025,88.5932957025
 02/11  13:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,68.6981294663,68.6981294663
