Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/26  02:00:00,130.884644902,30.8383318527,25.6447351375,0.0,19.418418834,29.3649097162,179.094251593,58.2414526088,3.33212,117.520678984
 01/26  03:00:00,119.74342388,30.8383318527,22.4062423976,0.0,12.7620426787,28.1191506574,171.960838747,52.9479803305,3.33212,115.680738417
 01/26  04:00:00,117.844970612,30.8383318527,20.5178676248,0.0,12.7620426787,28.1191506574,169.878331343,50.8490472349,3.33212,115.697164108
 01/26  05:00:00,125.235515273,30.8383318527,21.3320006606,0.0,12.7620426787,28.1191506574,207.86754024,50.3260734744,3.33212,154.209346766
 01/26  06:00:00,161.002048089,30.8383318527,29.478953628,0.0,25.5240853573,30.610668775,327.023734617,50.2589154806,8.3303,268.434519137
 01/26  07:00:00,287.33184084,30.8383318527,58.0125666743,0.0,51.0481707146,78.1489452969,530.871048043,48.1929921965,16.6606,466.017455846
 01/26  08:00:00,362.547859848,35.5982093818,83.2856949805,0.0,64.3609230253,109.708623606,893.803089999,254.577013188,24.9909,614.235176811
 01/26  09:00:00,303.722377648,35.5802972436,69.954391111,0.0,51.0481707146,80.7689615957,777.503558891,276.116667542,33.3212,468.065691349
 01/26  10:00:00,279.06839428,35.7959125204,73.2895531671,0.0,51.0481707146,71.0224615957,685.2531996,258.663453457,66.8089,359.780846144
 01/26  11:00:00,226.514161616,35.9341493821,69.3388312456,0.0,32.1804615127,65.7244621605,623.71229565,259.488407288,83.4695,280.754388363
 01/26  12:00:00,219.593827481,35.9884746174,61.6985495151,0.0,32.1804615127,65.7244621605,554.373144745,263.002978548,83.4695,207.900666197
 01/26  13:00:00,213.086314,35.992972435,55.970092524,0.0,32.1804615127,65.7244621605,558.274211127,268.882881709,83.4695,205.921829417
 01/26  14:00:00,207.350064965,36.0519712452,59.8942318953,0.0,32.1804615127,55.9779621605,546.425201644,270.454468769,75.1392,200.831532875
 01/26  15:00:00,210.619900885,36.1464932703,63.071761547,0.0,32.1804615127,55.9779621605,531.516827055,261.889114619,66.8089,202.818812436
 01/26  16:00:00,208.234491282,36.1262555993,60.727403289,0.0,32.1804615127,55.9779621605,539.897387662,259.57668601,75.1392,205.181501652
 01/26  17:00:00,225.433958442,35.8261698129,46.2227738341,0.0,32.1804615127,60.9114621605,505.089438551,258.606401528,91.7998,154.683237023
 01/26  18:00:00,277.87549196,35.5802972436,49.8532504853,0.0,32.1804615127,77.5397301883,559.594330154,273.994243854,49.9818,235.6182863
 01/26  19:00:00,347.777277869,35.5802972436,65.7175305545,0.0,77.122965704,86.2600435998,773.399407564,291.436882432,49.9818,431.980725132
 01/26  20:00:00,352.710823644,35.5802972436,63.0736720913,0.0,102.647051061,80.1663183927,643.311661583,296.694793708,33.3212,313.295667875
 01/26  21:00:00,383.849845806,35.5802972436,68.8747679159,0.0,115.40909374,92.7192997104,650.290553516,302.682718748,33.3212,314.286634767
 01/26  22:00:00,373.100846107,35.5802972436,81.6814844562,0.0,102.647051061,94.1340635361,805.326594066,315.296110235,24.9909,465.039583831
 01/26  23:00:00,287.176891461,35.5802972436,62.2934250771,0.0,77.122965704,65.871452062,698.035938285,333.656489419,16.6606,347.718848866
 01/26  24:00:00,195.680175132,35.5802972436,38.8277474789,0.0,38.286128036,48.4199368926,555.276706375,352.664615829,8.3303,194.281790546
 01/27  01:00:00,141.760993949,30.8383318527,29.2281754419,0.0,25.5240853573,30.610668775,234.622883543,77.08045427,3.33212,154.210309273
 01/27  02:00:00,127.893840964,30.8383318527,22.6833974173,0.0,19.418418834,29.3649097162,188.988781137,63.4950851885,3.33212,122.161575949
 01/27  03:00:00,116.477308888,30.8383318527,19.1699267306,0.0,12.7620426787,28.1191506574,176.125993408,57.1102728553,3.33212,115.683600553
 01/27  04:00:00,114.453759155,30.8383318527,17.1564369518,0.0,12.7620426787,28.1191506574,173.493989297,54.4604759416,3.33212,115.701393356
 01/27  05:00:00,122.861879123,30.8383318527,18.3536629345,0.0,12.7620426787,28.1191506574,211.141532988,53.5736619336,3.33212,154.235751054
 01/27  06:00:00,158.973145405,30.8383318527,26.8220109221,0.0,25.5240853573,30.610668775,330.035814347,53.1915739303,8.3303,268.513940417
 01/27  07:00:00,285.815118885,30.8383318527,55.7706562541,0.0,51.0481707146,78.1489452969,533.582127528,50.7897720703,16.6606,466.131755457
 01/27  08:00:00,359.634556874,35.5998585641,79.0676048245,0.285264442956,64.3609230253,109.708623606,928.136232612,288.488124123,24.9909,614.657208489
 01/27  09:00:00,290.965873479,35.5998979005,56.0583810647,0.303494839524,51.0481707146,80.7689615957,846.797285444,344.586410506,33.3212,468.889674938
 01/27  10:00:00,254.234162447,35.6352343434,48.3956121399,0.211852830074,51.0481707146,71.0224615957,757.528981383,330.684275094,66.8089,360.035806289
 01/27  11:00:00,194.006689661,35.7351538992,36.853025241,0.192692423232,32.1804615127,65.7244621605,696.508314124,331.576226295,83.4695,281.462587828
 01/27  12:00:00,202.494125944,35.7752515674,44.8075493605,0.0,32.1804615127,65.7244621605,609.477807881,318.732951952,83.4695,207.27535593
 01/27  13:00:00,192.864210953,35.844784073,35.5551754353,0.353735740073,32.1804615127,65.7244621605,606.519090043,317.082183026,83.4695,205.967407017
 01/27  14:00:00,189.956829074,35.9185526613,42.6548097008,0.0,32.1804615127,55.9779621605,585.43838244,306.64324686,75.1392,203.65593558
 01/27  15:00:00,193.44051822,35.9946569822,46.07155236,0.0,32.1804615127,55.9779621605,560.400626329,293.512099638,66.8089,200.079626691
 01/27  16:00:00,191.976275409,36.0319049513,44.5958358987,0.0,32.1804615127,55.9779621605,566.152224834,285.787834825,75.1392,205.225190009
 01/27  17:00:00,215.154487869,35.7868123076,35.9982323439,0.0,32.1804615127,60.9114621605,523.406196525,276.922576562,91.7998,154.683819962
 01/27  18:00:00,270.642686198,35.5802972436,42.6160170701,0.0,32.1804615127,77.5397301883,582.516364795,294.921885099,49.9818,237.612679696
 01/27  19:00:00,342.432963466,35.5933643482,59.9905593587,0.363661840027,77.122965704,86.2600435998,793.822266785,314.111353055,49.9818,429.72911373
 01/27  20:00:00,348.139960453,35.5933643482,58.5399138532,0.366927158394,102.647051061,80.1663183927,668.986637692,316.977889009,33.3212,318.687548683
 01/27  21:00:00,379.98051003,35.5933643482,65.0041493895,0.394052324234,115.40909374,92.7192997104,659.383372694,316.870994452,33.3212,309.191178242
 01/27  22:00:00,369.877157829,35.5998979005,78.2789940401,0.491106082719,102.647051061,94.1340635361,807.124985638,312.411813413,24.9909,469.722272225
 01/27  23:00:00,284.559567278,35.5998979005,59.3626816308,0.319687293367,77.122965704,65.871452062,689.768220104,323.979686495,16.6606,349.127933609
 01/27  24:00:00,193.388952401,35.6064314528,36.4867374116,0.046145353763,38.286128036,48.4199368926,540.021379975,341.364665406,8.3303,190.326414569
 01/28  01:00:00,142.942321527,30.876226456,28.0902159131,0.0740037915161,27.7269238854,30.610668775,239.193239099,76.3515228862,3.33212,159.509596212
 01/28  02:00:00,137.977232429,30.8579325096,23.1692917178,0.000603549565035,27.7269238854,30.610668775,183.616823546,63.2081238529,3.33212,117.076579693
 01/28  03:00:00,117.36863787,30.8775331664,20.0047044219,0.0114549653847,12.7620426787,28.1191506574,175.774896991,56.7313525537,3.33212,115.711424438
 01/28  04:00:00,116.011531965,30.8775331664,18.6314354426,0.0363950617779,12.7620426787,28.1191506574,172.69137038,53.6283963147,3.33212,115.730854066
 01/28  05:00:00,124.339370758,30.8775331664,20.3836384183,0.0327791611899,12.7620426787,28.1191506574,209.672365926,52.0866345596,3.33212,154.253611366
 01/28  06:00:00,139.025960586,30.8775331664,22.8509482456,0.00671609520829,12.7620426787,28.1191506574,255.836010324,51.2302459208,8.3303,196.275464403
 01/28  07:00:00,228.8311757,30.8396385632,31.9244648923,0.0,42.6918050922,54.3732441037,341.920610769,50.2460797953,16.6606,275.013930974
 01/28  08:00:00,290.736829359,35.6160737851,56.8409781649,0.172461647723,42.6918050922,86.1019271793,763.894691496,276.53185985,24.9909,462.371931647
 01/28  09:00:00,362.126481945,35.5998979005,90.1019560874,0.119724312154,57.6566862989,112.030105488,987.898262924,297.287524381,33.3212,657.289538543
 01/28  10:00:00,310.719394479,35.8168917206,85.5142775291,0.0264790800114,57.6566862989,83.6599452969,799.798262251,263.063413669,66.8089,469.925948581
 01/28  11:00:00,251.900696873,36.1050081138,80.7003706123,0.0,42.6918050922,68.9656133826,682.102684063,241.517210812,83.4695,357.115973251
 01/28  12:00:00,250.992160264,36.2489525875,87.96284333,0.0,34.9340096728,67.7198543238,600.44019333,230.498948236,83.4695,286.471745094
 01/28  13:00:00,251.32248515,36.3009123549,89.5393433646,0.0,34.9340096728,67.7198543238,488.69293598,198.449730094,83.4695,206.773705887
 01/28  14:00:00,240.064436776,36.3357417204,88.1061900567,0.0,34.9340096728,57.9733543238,496.020364183,214.511280836,75.1392,206.369883347
 01/28  15:00:00,230.658264339,36.3643148311,78.5357718059,0.0,34.9340096728,57.9733543238,498.090002425,225.28036517,66.8089,206.000737255
 01/28  16:00:00,221.306785933,36.3846728384,68.9021247053,0.0,34.9340096728,57.9733543238,523.170759396,242.031614163,75.1392,205.999945233
 01/28  17:00:00,236.16259781,36.0651239368,51.9516659059,0.0,34.9340096728,62.9068543238,489.808750286,236.242954171,91.7998,161.765996116
 01/28  18:00:00,277.754498628,35.5802972436,52.356026123,0.0,34.9340096728,72.2186844194,479.301757397,232.031580407,49.9818,197.288376991
 01/28  19:00:00,354.190871068,35.5802972436,62.4488062927,0.0,87.0357390804,86.2600435998,523.317910596,228.813646775,49.9818,244.522463821
 01/28  20:00:00,361.200759778,35.5802972436,74.7475535129,0.0,102.000620287,77.6748002752,577.219838972,228.000300463,33.3212,315.898338509
 01/28  21:00:00,380.080495772,35.5802972436,82.3375768418,0.0,102.000620287,88.9820225341,572.343604785,227.486365584,33.3212,311.536039201
 01/28  22:00:00,370.000656158,35.5802972436,81.9719903004,0.0,102.000620287,91.6425454185,574.661677182,231.550729421,24.9909,318.120047761
 01/28  23:00:00,313.47450018,35.5802972436,78.6130320403,0.0,87.0357390804,65.871452062,723.436421618,248.98329769,16.6606,457.792523928
 01/28  24:00:00,216.14734177,35.5802972436,54.8596886414,0.0,42.6918050922,48.4199368926,558.068014767,274.110069003,8.3303,275.627645764
 01/29  01:00:00,164.359819733,30.8383318527,40.3349892368,0.0,34.4311606118,33.1021868926,219.636174245,61.7414257339,3.33212,154.562628511
 01/29  02:00:00,156.711312616,30.8383318527,32.6485869271,0.0,34.4311606118,33.1021868926,169.29965736,50.0163014863,3.33212,115.951235874
 01/29  03:00:00,134.369341071,30.8383318527,27.7847960209,0.0,19.466279405,30.610668775,170.332771667,44.6307551944,3.33212,122.369896472
 01/29  04:00:00,131.424315434,30.8383318527,24.8511371446,0.0,19.466279405,30.610668775,162.207499097,42.9445833286,3.33212,115.930795769
 01/29  05:00:00,138.216795152,30.8383318527,25.0720818689,0.0,19.466279405,30.610668775,200.89130313,43.2903822135,3.33212,154.268800917
 01/29  06:00:00,151.549565995,30.8383318527,26.1612212945,0.0,19.466279405,30.610668775,249.600407685,44.6055560045,8.3303,196.66455168
 01/29  07:00:00,232.207464349,30.8383318527,35.2977548826,0.0,42.6918050922,54.3732441037,341.181598835,45.4020125802,16.6606,279.118986255
 01/29  08:00:00,304.921383481,35.5961822908,61.9648257253,0.0,49.3960418185,88.5934452969,749.72256002,259.364005686,24.9909,465.367654334
 01/29  09:00:00,375.161317945,35.5802972436,103.231815644,0.0,57.6566862989,112.030105488,967.93201813,277.234478155,33.3212,657.376339974
 01/29  10:00:00,317.468600975,35.7976345966,101.483134205,0.0,50.9524495726,81.1684271793,787.28376475,246.755495397,66.8089,473.719369354
 01/29  11:00:00,262.982366026,35.9643154695,91.876762277,0.0,42.6918050922,68.9656133826,681.452057403,241.18047093,83.4695,356.802086473
 01/29  12:00:00,259.705960063,36.0993908971,92.1848804374,0.0,38.286128036,68.9656133826,604.10448499,239.028062612,83.4695,281.606922378
 01/29  13:00:00,255.659058636,36.1763026331,88.9168193823,0.0,38.286128036,68.9656133826,524.056990542,234.284716254,83.4695,206.302774288
 01/29  14:00:00,235.123300066,36.2025860679,87.3013948886,0.0,31.5818913096,56.727595265,523.048087072,240.94867723,75.1392,206.960209842
 01/29  15:00:00,235.130524376,36.2264002723,87.2900957833,0.0,31.5818913096,56.727595265,515.941764432,244.980367736,66.8089,204.152496697
 01/29  16:00:00,227.814695278,36.2471786687,79.9901763664,0.0,31.5818913096,56.727595265,527.855242131,247.416138559,75.1392,205.299903571
 01/29  17:00:00,240.754823246,35.9466079167,61.2425107129,0.0,31.5818913096,61.661095265,494.297197787,247.76339482,91.7998,154.734002967
 01/29  18:00:00,277.031961454,35.5802972436,56.2245784805,0.0,31.5818913096,70.9729253606,512.265535986,257.892507858,49.9818,204.391228128
 01/29  19:00:00,346.133949054,35.5802972436,63.6077419534,0.0,80.3315023541,83.7685254822,553.170367026,266.481552915,49.9818,236.707014111
 01/29  20:00:00,360.521296967,35.5802972436,74.0569462058,0.0,102.000620287,77.6748002752,618.456545475,267.537556968,33.3212,317.597788507
 01/29  21:00:00,387.25068485,35.5802972436,80.2565696919,0.0,108.704857014,91.4735406516,618.755767043,277.299730817,33.3212,308.134836226
 01/29  22:00:00,358.472682124,35.5802972436,79.6427533578,0.0,95.2963835608,89.1510273009,630.497673288,287.917683718,24.9909,317.58908957
 01/29  23:00:00,302.481412076,35.5802972436,76.807149329,0.0,80.3315023541,63.3799339444,777.256930445,304.085171726,16.6606,456.51115872
 01/29  24:00:00,214.633181024,35.5802972436,53.3052662603,0.0,42.6918050922,48.4199368926,600.598907271,324.123149906,8.3303,268.145457365
 01/30  01:00:00,150.929959259,30.8383318527,38.3708734126,0.0,25.5240853573,30.610668775,234.113140664,69.7873069549,3.33212,160.993713709
 01/30  02:00:00,135.317897458,30.8383318527,30.0868418176,0.0,19.418418834,29.3649097162,174.758066308,55.7070925606,3.33212,115.718853748
 01/30  03:00:00,123.411070505,30.8383318527,26.0864645092,0.0,12.7620426787,28.1191506574,168.154998619,49.0822000764,3.33212,115.740678543
 01/30  04:00:00,120.957207052,30.8383318527,23.6437698104,0.0,12.7620426787,28.1191506574,165.671986693,46.5770000687,3.33212,115.762866624
 01/30  05:00:00,128.203912748,30.8383318527,24.3136084428,0.0,12.7620426787,28.1191506574,203.658005392,46.0371094618,3.33212,154.28877593
 01/30  06:00:00,163.939572661,30.8383318527,32.4280437303,0.0,25.5240853573,30.610668775,327.076548144,46.2362306979,8.3303,272.510017447
 01/30  07:00:00,290.585142031,30.8383318527,61.266381393,0.0,51.0481707146,78.1489452969,525.798244283,44.735348776,16.6606,464.402295507
 01/30  08:00:00,365.067954032,35.5925341487,85.7694725585,0.0,64.3609230253,109.708623606,915.494783328,271.705718287,24.9909,618.798165041
 01/30  09:00:00,300.13620139,35.5802972436,66.3323797206,0.0,51.0481707146,80.7689615957,822.397575302,317.848250981,33.3212,471.228124321
 01/30  10:00:00,271.157063967,35.6937869046,65.4769713698,0.0,51.0481707146,71.0224615957,717.901205943,292.541328185,66.8089,358.550977758
 01/30  11:00:00,220.349336052,35.8270505661,63.2773666349,0.0,32.1804615127,65.7244621605,649.794791976,285.844214778,83.4695,280.481077198
 01/30  12:00:00,225.171455778,35.9413720855,67.3041710701,0.0,32.1804615127,65.7244621605,565.835452943,275.895698005,83.4695,206.470254938
 01/30  13:00:00,231.74526455,36.0778909709,74.5078381977,0.0,32.1804615127,65.7244621605,548.476067243,258.92814071,83.4695,206.078426534
 01/30  14:00:00,223.989329066,36.1783235305,76.3695419277,0.0,32.1804615127,55.9779621605,531.384274232,250.544170905,75.1392,205.700903327
 01/30  15:00:00,219.892079269,36.1927147567,72.2723107284,0.0,32.1804615127,55.9779621605,521.871073041,249.727587255,66.8089,205.334585786
 01/30  16:00:00,209.55100063,36.1907670295,61.9805245929,0.0,32.1804615127,55.9779621605,528.49078854,252.406194829,75.1392,200.94539371
 01/30  17:00:00,225.252745286,35.9257400267,48.7456282344,0.0,32.1804615127,60.9114621605,494.053573748,243.279461538,91.7998,158.97431221
 01/30  18:00:00,282.838895468,35.5802972436,54.8392435123,0.0,32.1804615127,77.5397301883,530.472920055,244.620109802,49.9818,235.871010253
 01/30  19:00:00,353.202158695,35.5802972436,71.1628048419,0.0,77.122965704,86.2600435998,739.302724321,256.751756093,49.9818,432.569168228
 01/30  20:00:00,358.625464659,35.5802972436,68.9985020419,0.0,102.647051061,80.1663183927,616.996574622,268.326440182,33.3212,315.34893444
 01/30  21:00:00,390.022598446,35.5802972436,75.0663872199,0.0,115.40909374,92.7192997104,620.338887398,273.535910044,33.3212,313.481777354
 01/30  22:00:00,379.472894647,35.5802972436,88.0891422395,0.0,102.647051061,94.1340635361,768.461442808,274.231821329,24.9909,469.238721478
 01/30  23:00:00,293.065863566,35.5802972436,68.2244129006,0.0,77.122965704,65.871452062,653.771103262,287.016234799,16.6606,350.094268463
 01/30  24:00:00,201.436521338,35.5802972436,44.6259893028,0.0,38.286128036,48.4199368926,507.68029909,308.415663629,8.3303,190.934335462
 01/31  01:00:00,147.317021984,30.8383318527,34.7624934708,0.0,25.5240853573,30.610668775,232.288228462,67.938668921,3.33212,161.017439541
 01/31  02:00:00,133.137277369,30.8383318527,27.9069641704,0.0,19.418418834,29.3649097162,174.274626358,55.2071229367,3.33212,115.735383421
 01/31  03:00:00,121.352778208,30.8383318527,24.0298007729,0.0,12.7620426787,28.1191506574,168.584616748,49.4940332758,3.33212,115.758463472
 01/31  04:00:00,118.977855707,30.8383318527,21.6665151564,0.0,12.7620426787,28.1191506574,166.493209393,47.3792562865,3.33212,115.781833106
 01/31  05:00:00,126.934284732,30.8383318527,22.4139152808,0.0,12.7620426787,28.1191506574,208.836399971,47.0155561794,3.33212,158.488723792
 01/31  06:00:00,162.75598159,30.8383318527,30.5930858252,0.0,25.5240853573,30.610668775,327.309613273,47.2402803966,8.3303,271.739032876
 01/31  07:00:00,289.164690488,30.8383318527,59.1180058646,0.0,51.0481707146,78.1489452969,521.746539173,45.6551360418,16.6606,459.430803131
 01/31  08:00:00,363.189747315,35.5947852192,82.9206833773,0.0,64.3609230253,109.708623606,912.592862145,268.144653111,24.9909,619.457309033
 01/31  09:00:00,292.6277119,35.5802972436,58.0640131328,0.0,51.0481707146,80.7689615957,832.94359631,323.130590265,33.3212,476.491806044
 01/31  10:00:00,253.209679547,35.6552170524,47.1883351744,0.391388468571,51.0481707146,71.0224615957,739.034315421,317.704301446,66.8089,354.521113975
 01/31  11:00:00,191.814374279,35.7445901004,34.60893191,0.242772851649,32.1804615127,65.7244621605,690.450839752,326.362700768,83.4695,280.618638984
 01/31  12:00:00,186.239251258,35.793868032,28.0711864552,0.485976010648,32.1804615127,65.7244621605,621.898294547,330.94257212,83.4695,207.486222426
 01/31  13:00:00,184.551319577,35.820205092,26.9051549252,0.713004450288,32.1804615127,65.7244621605,624.092876904,332.596888839,83.4695,208.026488065
 01/31  14:00:00,174.798883749,35.8627951252,27.1549563421,0.400303976095,32.1804615127,55.9779621605,609.525018815,331.545599436,75.1392,202.84021938
 01/31  15:00:00,174.874910397,35.9180494896,27.4646363751,0.124650713927,32.1804615127,55.9779621605,596.409324648,324.221306737,66.8089,205.37911791
 01/31  16:00:00,174.224303848,35.9499853066,26.7734117428,0.152583465318,32.1804615127,55.9779621605,598.929215713,318.42323335,75.1392,205.366782363
 01/31  17:00:00,203.128749959,35.7752658389,26.6563703771,0.113571473778,32.1804615127,60.9114621605,545.74519696,299.178104184,91.7998,154.767292777
 01/31  18:00:00,266.811004747,35.6012046109,38.3968134351,0.370345175538,32.1804615127,77.5397301883,587.230898805,296.549644784,49.9818,240.699454021
 01/31  19:00:00,339.086560223,35.5998979005,56.5773451116,0.435193160853,77.122965704,86.2600435998,782.335997484,305.459118252,49.9818,426.895079232
 01/31  20:00:00,345.67161811,35.5802972436,56.483542517,0.0,102.647051061,80.1663183927,648.75701976,296.346568917,33.3212,319.089250842
 01/31  21:00:00,377.782707666,35.5802972436,63.249958236,0.0,115.40909374,92.7192997104,634.122653969,283.010019866,33.3212,317.791434103
 01/31  22:00:00,367.610979683,35.5802972436,76.5610441058,0.0,102.647051061,94.1340635361,765.128933084,279.273880819,24.9909,460.864152265
 01/31  23:00:00,283.554946055,35.6064314528,58.0576088665,0.644796996585,77.122965704,65.871452062,658.759727326,291.249603044,16.6606,350.849524282
 01/31  24:00:00,192.234747882,35.5868307959,35.3645446589,0.0634077294908,38.286128036,48.4199368926,517.630472063,312.934032141,8.3303,196.366139921
 02/01  01:00:00,138.619448697,30.8383318527,26.0724879349,0.0,25.5240853573,30.610668775,233.299619632,72.4635269726,3.33212,157.503972659
 02/01  02:00:00,124.669218382,30.8383318527,19.4508022058,0.0,19.418418834,29.3649097162,183.965137243,61.5140146077,3.33212,119.119002636
 02/01  03:00:00,113.098643863,30.8383318527,15.7885166568,0.0,12.7620426787,28.1191506574,175.740917895,56.651371778,3.33212,115.757426117
 02/01  04:00:00,110.588402566,30.8383318527,13.2907756308,0.0,12.7620426787,28.1191506574,174.100823693,54.9867752159,3.33212,115.781928477
 02/01  05:00:00,117.909237047,30.8383318527,14.0358463886,0.0,12.7620426787,28.1191506574,213.828920785,54.7825018485,3.33212,155.714298936
 02/01  06:00:00,153.893300211,30.8383318527,22.400203256,0.0,25.5240853573,30.610668775,336.53015475,54.64379402,8.3303,273.556060729
 02/01  07:00:00,280.61745536,30.8383318527,51.3107882071,0.0,51.0481707146,78.1489452969,530.557805068,52.3185717438,16.6606,461.578633324
 02/01  08:00:00,353.020222552,35.6036378074,76.4285840687,0.115025330086,64.3609230253,109.708623606,924.667282063,279.653987198,24.9909,620.022394865
 02/01  09:00:00,293.645698972,35.5868307959,59.7769667319,0.0711990379921,51.0481707146,80.7689615957,826.520063168,318.386274238,33.3212,474.81258893
 02/01  10:00:00,265.834029082,35.6507106828,59.9520426798,0.236095342637,51.0481707146,71.0224615957,726.855767804,303.795637535,66.8089,356.251230269
 02/01  11:00:00,214.948676,35.750779935,57.9438932913,0.0,32.1804615127,65.7244621605,667.476356561,303.349392261,83.4695,280.657464301
 02/01  12:00:00,216.155876697,35.8440965456,58.3878171479,0.0,32.1804615127,65.7244621605,584.006094803,294.017395377,83.4695,206.519199426
 02/01  13:00:00,220.86428901,35.9407183729,63.7740228801,0.0,32.1804615127,65.7244621605,570.35230815,279.952226459,83.4695,206.930581692
 02/01  14:00:00,213.760988271,35.9963059846,66.3337752841,0.0,32.1804615127,55.9779621605,554.349529303,274.231475073,75.1392,204.97885423
 02/01  15:00:00,208.291866052,36.0161851683,60.8628806153,0.0,32.1804615127,55.9779621605,548.650132697,276.433717197,66.8089,205.407515499
 02/01  16:00:00,196.73430387,36.0335622827,49.3373336839,0.0,32.1804615127,55.9779621605,560.061978454,279.52595166,75.1392,205.396826794
 02/01  17:00:00,216.086980907,35.8118868155,39.696858936,0.0,32.1804615127,60.9114621605,516.070200003,269.48394952,91.7998,154.786450483
 02/01  18:00:00,274.238912921,35.5802972436,46.2284725615,0.0,32.1804615127,77.5397301883,566.992983371,275.928566567,49.9818,241.082616804
 02/01  19:00:00,345.048692081,35.5802972436,63.0089402402,0.0,77.122965704,86.2600435998,762.807913098,286.177435272,49.9818,426.648677826
 02/01  20:00:00,351.23600338,35.5802972436,61.6212571349,0.0,102.647051061,80.1663183927,636.291747916,283.80102869,33.3212,319.169519226
 02/01  21:00:00,382.581258448,35.5802972436,67.6358631105,0.0,115.40909374,92.7192997104,636.213364479,285.011639937,33.3212,317.880524542
 02/01  22:00:00,372.009851506,35.5802972436,80.6324101912,0.0,102.647051061,94.1340635361,776.820041638,289.377950435,24.9909,462.451191203
 02/01  23:00:00,286.255904996,35.5802972436,61.4157521078,0.0,77.122965704,65.871452062,671.39447746,303.661232263,16.6606,351.072645196
 02/01  24:00:00,195.10992283,35.5933643482,37.914364716,0.368909308317,38.286128036,48.4199368926,529.599389175,325.887290794,8.3303,195.38179838
 02/02  01:00:00,140.799986116,30.8383318527,28.2647987686,0.0,25.5240853573,30.610668775,236.858916595,72.9842607219,3.33212,160.542535873
 02/02  02:00:00,127.015654578,30.8383318527,21.8039173796,0.0,19.418418834,29.3649097162,180.309958183,60.7420398473,3.33212,116.235798336
 02/02  03:00:00,115.858512996,30.8383318527,18.550007945,0.0,12.7620426787,28.1191506574,174.386103849,55.280748041,3.33212,115.773235808
 02/02  04:00:00,114.097271711,30.8383318527,16.7978055652,0.0,12.7620426787,28.1191506574,172.500189195,53.3692546944,3.33212,115.7988145
 02/02  05:00:00,121.585921806,30.8383318527,17.7085609798,0.0,12.7620426787,28.1191506574,216.151403653,53.2645643796,3.33212,159.554719274
 02/02  06:00:00,157.12708056,30.8383318527,25.6295844072,0.0,25.5240853573,30.610668775,332.846157557,53.8381955629,8.3303,270.677661994
 02/02  07:00:00,282.962827927,30.8383318527,53.6516567776,0.0,51.0481707146,78.1489452969,530.405290561,52.5564606711,16.6606,461.18822989
 02/02  08:00:00,356.515434237,35.5998338412,79.7757840255,0.201206136073,64.3609230253,109.708623606,950.293285792,306.462900212,24.9909,618.83948558
 02/02  09:00:00,303.165744297,35.5998979005,68.8099669273,0.485582134075,51.0481707146,80.7689615957,853.277241944,342.976913577,33.3212,476.979128366
 02/02  10:00:00,279.691774478,35.6246522222,73.8550127462,0.1620554198,51.0481707146,71.0224615957,735.321149529,313.778349069,66.8089,354.73390046
 02/02  11:00:00,230.417614597,35.7239149707,73.3875020633,0.0,32.1804615127,65.7244621605,668.402584701,304.143950803,83.4695,280.789133898
 02/02  12:00:00,236.413781159,35.812689267,78.6075947497,0.0,32.1804615127,65.7244621605,591.053988778,293.884117955,83.4695,213.700370823
 02/02  13:00:00,238.967713029,35.9041434537,81.8485200221,0.0,32.1804615127,65.7244621605,571.060226731,281.414135394,83.4695,206.176591337
 02/02  14:00:00,223.187308877,35.9818253287,75.7424815884,0.0,32.1804615127,55.9779621605,555.559052514,274.619123231,75.1392,205.800729283
 02/02  15:00:00,218.385372739,36.0435866497,70.9051988535,0.0,32.1804615127,55.9779621605,535.1396714,269.998972486,66.8089,198.331798914
 02/02  16:00:00,206.183837989,36.1092581904,58.6991652228,0.0,32.1804615127,55.9779621605,546.104898684,265.529106716,75.1392,205.436591968
 02/02  17:00:00,223.978477349,35.8809286128,47.5149648479,0.0,32.1804615127,60.9114621605,504.809588589,251.450560943,91.7998,161.559227647
 02/02  18:00:00,281.104018882,35.5802972436,53.0938237549,0.0,32.1804615127,77.5397301883,542.156962141,256.184072752,49.9818,235.99108939
 02/02  19:00:00,352.127315109,35.5802972436,70.0839705896,0.0,77.122965704,86.2600435998,747.479330671,267.868942024,49.9818,429.628588647
 02/02  20:00:00,358.173953798,35.5802972436,68.5528606666,0.0,102.647051061,80.1663183927,618.287499912,268.16700905,33.3212,316.799290862
 02/02  21:00:00,388.733026674,35.5802972436,73.77785465,0.0,115.40909374,92.7192997104,621.943702653,273.064295869,33.3212,315.558206784
 02/02  22:00:00,377.243944771,35.5802972436,85.8556710537,0.0,102.647051061,94.1340635361,776.701512017,281.705485792,24.9909,470.005126224
 02/02  23:00:00,290.927286747,35.5802972436,66.0771896254,0.0,77.122965704,65.871452062,666.390735685,298.242909688,16.6606,351.487225997
