Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  01:00:00,55.4483698071,0.0,0.0,0.0,15.863942322,29.242365,6.0911057937,0.0,3.20568,2.8854257937
 03/22  02:00:00,55.4372337218,0.0,0.0,0.0,15.863942322,29.242365,6.09102745757,0.0,3.20568,2.88534745757
 03/22  03:00:00,55.4245871049,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  04:00:00,55.6341466348,0.0,0.0,0.0,15.863942322,29.242365,6.09094933004,0.0,3.20568,2.88526933004
 03/22  05:00:00,55.6130554788,0.0,0.0,0.0,15.863942322,29.242365,6.09087135113,0.0,3.20568,2.88519135113
 03/22  06:00:00,63.786417555,7.76420754468,0.0,0.0,15.863942322,29.818365,428.622819449,425.397139449,3.20568,0.02
 03/22  07:00:00,121.16257206,7.76420754468,0.0010606226528,0.0,80.527626,29.818365,307.772826782,298.806668192,3.20568,5.76047859065
 03/22  08:00:00,165.90813498,7.76420754468,0.0121515728336,0.0,80.527626,75.0917375,198.175457265,162.537308549,24.0426,11.5955487159
 03/22  09:00:00,165.705806233,7.76420754468,0.00407081950121,0.0,80.527626,75.0917375,152.965587862,105.543474449,24.0426,23.3795134131
 03/22  10:00:00,169.659682603,7.78987269574,0.00560120573026,0.0,80.527626,79.0911225,124.466845513,69.0034687657,32.0568,23.4065767477
 03/22  11:00:00,170.880347017,8.32474091824,0.0,0.0,80.527626,79.0911225,92.1470867837,33.681055956,32.0568,26.4092308277
 03/22  12:00:00,170.707125993,8.86890790092,0.0,0.0,80.527626,79.0911225,83.2233393391,21.7520165204,32.0568,29.4145228187
 03/22  13:00:00,167.796152178,9.93863151792,0.0,0.0,80.527626,75.0917375,70.0683066855,24.5797399149,16.0284,29.4601667706
 03/22  14:00:00,167.966819471,10.1096403142,0.0,0.0,80.527626,75.0917375,59.21612641,19.7982326145,16.0284,23.3894937955
 03/22  15:00:00,166.032381227,10.1966530043,0.0,0.0,80.527626,73.092045,49.3782600442,22.7520067716,3.20568,23.4205732726
 03/22  16:00:00,163.89160087,8.17537563877,0.0,0.0,80.527626,73.092045,27.9756767496,21.8797136623,3.20568,2.89028308729
 03/22  17:00:00,120.195315552,7.76420754468,0.0,0.0,80.527626,29.818365,32.9075334755,26.8115236923,3.20568,2.89032978319
 03/22  18:00:00,120.216788934,7.76420754468,0.0,0.0,80.527626,29.818365,71.2315138094,59.369069122,3.20568,8.65676468746
 03/22  19:00:00,129.072385748,7.76420754468,0.0,0.0,80.527626,29.818365,120.766310071,108.887707179,3.20568,8.67292289184
 03/22  20:00:00,129.121949815,7.76420754468,0.0,0.0,80.527626,29.818365,150.963536742,139.09310241,3.20568,8.66475433165
 03/22  21:00:00,55.5418975968,0.0,0.0,0.0,15.863942322,29.242365,11.8714044363,0.0,3.20568,8.66572443631
 03/22  22:00:00,55.4276420109,0.0,0.0,0.0,15.863942322,29.242365,8.96994265728,0.0,3.20568,5.76426265728
 03/22  23:00:00,56.2025303171,0.0,0.0,0.0,15.863942322,29.242365,6.09481320728,0.0,3.20568,2.88913320728
 03/22  24:00:00,55.4412956946,0.0,0.0,0.0,15.863942322,29.242365,6.09088314187,0.0,3.20568,2.88520314187
 03/23  01:00:00,55.4359961319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  02:00:00,55.4228277858,0.0,0.0,0.0,15.863942322,29.242365,6.09108104889,0.0,3.20568,2.88540104889
 03/23  03:00:00,55.4118494902,0.0,0.0,0.0,15.863942322,29.242365,6.09099990015,0.0,3.20568,2.88531990015
 03/23  04:00:00,55.6201730806,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  05:00:00,55.6010891066,0.0,0.0,0.0,15.863942322,29.242365,6.09091892035,0.0,3.20568,2.88523892035
 03/23  06:00:00,63.7114746439,7.76420754468,0.0,0.0,15.863942322,29.818365,414.09248289,408.001644847,3.20568,2.88515804347
 03/23  07:00:00,121.216600814,7.76420754468,0.00102279256494,0.0,80.527626,29.818365,325.635421072,319.539786561,3.20568,2.88995451065
 03/23  08:00:00,166.566490239,7.76420754468,0.00481068990924,0.0,80.527626,75.0917375,280.953832923,242.422655903,24.0426,14.4885770198
 03/23  09:00:00,166.593584686,7.76420754468,0.00288216022231,0.0,80.527626,75.0917375,261.024373531,216.525363647,24.0426,20.4564098834
 03/23  10:00:00,170.399191984,7.76420754468,0.003919027828,0.0,80.527626,79.0911225,251.200449159,195.738764451,32.0568,23.4048847082
 03/23  11:00:00,170.911231515,7.76420754468,0.0,0.0,80.527626,79.0911225,218.961092261,160.499246577,32.0568,26.4050456843
 03/23  12:00:00,170.081235848,7.76420754468,0.0,0.0,80.527626,79.0911225,218.669506917,157.199250968,32.0568,29.4134559486
 03/23  13:00:00,165.955060412,7.76420754468,0.0,0.0,80.527626,75.0917375,193.197777059,147.71748939,16.0284,29.4518876695
 03/23  14:00:00,165.873430684,7.76515788398,0.0,0.0,80.527626,75.0917375,177.855910607,138.442051196,16.0284,23.3854594109
 03/23  15:00:00,163.860286414,7.77567080134,0.0,0.0,80.527626,73.092045,172.566115721,145.941346591,3.20568,23.4190891304
 03/23  16:00:00,163.735421937,7.76420754468,0.0,0.0,80.527626,73.092045,152.620715938,146.524843759,3.20568,2.89019217878
 03/23  17:00:00,120.50746954,7.76420754468,0.0,0.0,80.527626,29.818365,175.870576348,166.904662167,3.20568,5.76023418026
 03/23  18:00:00,120.438552626,7.76420754468,0.0,0.0,80.527626,29.818365,159.742374755,150.758860113,3.20568,5.77783464158
 03/23  19:00:00,129.174369608,7.76420754468,0.0,0.0,80.527626,29.818365,157.484726876,142.720040154,3.20568,11.5590067225
 03/23  20:00:00,129.210541437,7.76420754468,0.0,0.0,80.527626,29.818365,176.443239756,167.453183717,3.20568,5.78437603964
 03/23  21:00:00,55.519089595,0.0,0.0,0.0,15.863942322,29.242365,11.8710890468,0.0,3.20568,8.66540904678
 03/23  22:00:00,55.4011490829,0.0,0.0,0.0,15.863942322,29.242365,8.96935925094,0.0,3.20568,5.76367925094
 03/23  23:00:00,56.1777127425,0.0,0.0,0.0,15.863942322,29.242365,6.09498139377,0.0,3.20568,2.88930139377
 03/23  24:00:00,55.4253063677,0.0,0.0,0.0,15.863942322,29.242365,6.09096910033,0.0,3.20568,2.88528910033
 03/24  01:00:00,55.4232502191,0.0,0.0,0.0,15.863942322,29.242365,6.09088428089,0.0,3.20568,2.88520428089
 03/24  02:00:00,55.418601118,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  03:00:00,55.4143389805,0.0,0.0,0.0,15.863942322,29.242365,6.09108028006,0.0,3.20568,2.88540028006
 03/24  04:00:00,56.4734011231,0.0,0.0,0.0,15.863942322,29.242365,6.09099617574,0.0,3.20568,2.88531617574
 03/24  05:00:00,56.2957784824,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  06:00:00,64.1530430829,7.76420754468,0.00266562848529,0.0,15.863942322,29.818365,428.519655012,422.428572644,3.20568,2.88540236775
 03/24  07:00:00,120.866101742,7.76420754468,0.00133592167877,0.0,80.527626,29.818365,281.626916303,273.995891305,3.20568,4.42534499809
 03/24  08:00:00,165.872942332,7.76420754468,0.00852930774377,0.0,80.527626,75.0917375,219.280722751,182.298630825,24.0426,12.9394919264
 03/24  09:00:00,165.708968768,7.76420754468,0.0018952731466,0.0,80.527626,75.0917375,156.532743025,112.032972577,24.0426,20.4571704484
 03/24  10:00:00,169.882717808,7.76445827882,0.266575836161,0.0,80.527626,79.0911225,97.5765757888,42.1180942614,32.0568,23.4016815275
 03/24  11:00:00,179.908492026,8.40638005439,8.84458094537,0.0,80.527626,79.0911225,58.5367744782,0.0720439655162,32.0568,26.4079305127
 03/24  12:00:00,190.731528915,9.71977323963,18.9876762181,0.0,80.527626,79.0911225,61.4697695096,0.0,32.0568,29.4129695096
 03/24  13:00:00,193.420928031,11.7904854847,23.5720320087,0.0,80.527626,75.0917375,45.49049403,0.00973978994224,16.0284,29.4523542401
 03/24  14:00:00,198.858272434,13.0577956464,27.7349363552,0.0,80.527626,75.0917375,39.4137363735,0.0,16.0284,23.3853363735
 03/24  15:00:00,201.966366481,14.4481918497,31.4627486546,0.0,80.527626,73.092045,26.6362006392,0.0120344876667,3.20568,23.4184861515
 03/24  16:00:00,193.204768187,10.8410733075,26.4268370546,0.0,80.527626,73.092045,8.98114948884,0.0150497532045,3.20568,5.76041973563
 03/24  17:00:00,141.419691015,8.61641279391,20.1602695286,0.0,80.527626,29.818365,6.09554633661,0.0,3.20568,2.88986633661
 03/24  18:00:00,131.893679533,8.14086955213,11.1833970213,0.0,80.527626,29.818365,11.5509559313,2.56765516204,3.20568,5.77762076925
 03/24  19:00:00,132.266811031,7.81619620268,3.37683550175,0.0,80.527626,29.818365,27.2610641608,12.497505289,3.20568,11.5578788717
 03/24  20:00:00,128.936772573,7.76420754468,0.133389150607,0.0,80.527626,29.818365,33.894807107,22.0250482629,3.20568,8.66407884409
 03/24  21:00:00,55.5026748306,0.0,0.0,0.0,15.863942322,29.242365,8.98973000038,0.0,3.20568,5.78405000038
 03/24  22:00:00,55.5399263817,0.0,0.0,0.0,15.863942322,29.242365,8.97005323888,0.0,3.20568,5.76437323888
 03/24  23:00:00,56.2671185041,0.0,0.0,0.0,15.863942322,29.242365,6.09484950422,0.0,3.20568,2.88916950422
 03/24  24:00:00,55.5350626028,0.0,0.0,0.0,15.863942322,29.242365,6.09103737516,0.0,3.20568,2.88535737516
 03/25  01:00:00,55.5443571543,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  02:00:00,55.5386765957,0.0,0.0,0.0,15.863942322,29.242365,6.08895045107,0.0,3.20568,2.88327045107
 03/25  03:00:00,55.5461350661,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  04:00:00,55.8090020284,0.0,0.0,0.0,15.863942322,29.242365,6.08899065156,0.0,3.20568,2.88331065156
 03/25  05:00:00,55.7808868983,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  06:00:00,54.3371104489,0.0,0.0,0.0,15.863942322,29.242365,6.0890306582,0.0,3.20568,2.8833506582
 03/25  07:00:00,47.1193588013,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  08:00:00,47.1109555407,0.0,0.0,0.0,15.863942322,29.242365,6.08907052735,0.0,3.20568,2.88339052735
 03/25  09:00:00,47.1317287954,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  10:00:00,47.1497665348,0.0,0.0,0.0,15.863942322,29.242365,6.09094051936,0.0,3.20568,2.88526051936
 03/25  11:00:00,47.8869255001,0.0,0.0,0.0,15.863942322,29.242365,6.09099474478,0.0,3.20568,2.88531474478
 03/25  12:00:00,47.2340616183,0.0,0.0,0.0,15.863942322,29.242365,6.09104634892,0.0,3.20568,2.88536634892
 03/25  13:00:00,47.3196212787,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  14:00:00,47.3617270953,0.0,0.0,0.0,15.863942322,29.242365,6.08903181941,0.0,3.20568,2.88335181941
 03/25  15:00:00,52.5916153918,0.754986287157,4.48653748689,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  16:00:00,48.5985774559,0.206700971335,1.14810531167,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  17:00:00,50.432397901,0.503324191438,2.69877553079,0.0,15.863942322,29.242365,6.08907231761,0.0,3.20568,2.88339231761
 03/25  18:00:00,47.1738128109,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  19:00:00,55.9320071087,0.0,0.0,0.0,15.863942322,29.242365,6.08872244474,0.0,3.20568,2.88304244474
 03/25  20:00:00,55.937919363,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  21:00:00,55.8153121094,0.0,0.0,0.0,15.863942322,29.242365,6.08896962676,0.0,3.20568,2.88328962676
 03/25  22:00:00,55.6314586413,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  23:00:00,56.3138324864,0.0,0.0,0.0,15.863942322,29.242365,6.0890094463,0.0,3.20568,2.8833294463
 03/25  24:00:00,55.5959401279,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  01:00:00,55.5811433945,0.0,0.0,0.0,15.863942322,29.242365,6.08904750262,0.0,3.20568,2.88336750262
 03/26  02:00:00,55.5746882105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  03:00:00,55.5561263738,0.0,0.0,0.0,15.863942322,29.242365,6.08908456932,0.0,3.20568,2.88340456932
 03/26  04:00:00,55.7388167403,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  05:00:00,55.7069716173,0.0,0.0,0.0,15.863942322,29.242365,6.08894019714,0.0,3.20568,2.88326019714
 03/26  06:00:00,54.2886866702,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  07:00:00,47.0914072691,0.0,0.0,0.0,15.863942322,29.242365,6.08897713236,0.0,3.20568,2.88329713236
 03/26  08:00:00,47.1306426571,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  09:00:00,47.2018200975,0.0,0.0,0.0,15.863942322,29.242365,6.09103570308,0.0,3.20568,2.88535570308
 03/26  10:00:00,47.2363635985,0.0,0.0,0.0,15.863942322,29.242365,6.0909454955,0.0,3.20568,2.8852654955
 03/26  11:00:00,47.9151791187,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  12:00:00,47.2360978491,0.0,0.0,0.0,15.863942322,29.242365,6.09085538594,0.0,3.20568,2.88517538594
 03/26  13:00:00,47.2842033326,0.0,0.0,0.0,15.863942322,29.242365,6.09104463191,0.0,3.20568,2.88536463191
 03/26  14:00:00,47.3002304892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  15:00:00,47.2918132855,0.0,0.0,0.0,15.863942322,29.242365,6.08904384682,0.0,3.20568,2.88336384682
 03/26  16:00:00,47.1944539464,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  17:00:00,47.1826501678,0.0,0.0,0.0,15.863942322,29.242365,6.0890804549,0.0,3.20568,2.8834004549
 03/26  18:00:00,47.1631367035,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  19:00:00,55.9272268394,0.0,0.0,0.0,15.863942322,29.242365,6.08893581722,0.0,3.20568,2.88325581722
 03/26  20:00:00,55.8574738402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  21:00:00,55.7174247386,0.0,0.0,0.0,15.863942322,29.242365,6.08897257526,0.0,3.20568,2.88329257526
 03/26  22:00:00,55.5390648553,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  23:00:00,56.2294992203,0.0,0.0,0.0,15.863942322,29.242365,6.08900928472,0.0,3.20568,2.88332928472
 03/26  24:00:00,55.504701545,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  01:00:00,55.479180808,0.0,0.0,0.0,15.863942322,29.242365,6.09103652291,0.0,3.20568,2.88535652291
 03/27  02:00:00,55.4685374371,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  03:00:00,55.4743371313,0.0,0.0,0.0,15.863942322,29.242365,6.09094274576,0.0,3.20568,2.88526274576
 03/27  04:00:00,55.6740040235,0.0,0.0,0.0,15.863942322,29.242365,6.0908491936,0.0,3.20568,2.8851691936
 03/27  05:00:00,55.6534421219,0.0,0.0,0.0,15.863942322,29.242365,6.09103465128,0.0,3.20568,2.88535465128
 03/27  06:00:00,61.5262424829,7.76420754468,0.0,0.0,15.863942322,29.818365,222.183825,218.958145,3.20568,0.02
 03/27  07:00:00,120.384047815,7.76420754468,0.00451845309795,0.0,80.527626,29.818365,141.614879095,132.648851613,3.20568,5.76034748109
 03/27  08:00:00,165.607421465,7.76420754468,0.0109056100699,0.0,80.527626,75.0917375,99.9889511715,64.3530877149,24.0426,11.5932634566
 03/27  09:00:00,165.623044344,7.76420754468,0.00468431922923,0.0,80.527626,75.0917375,90.2471283671,42.830129677,24.0426,23.3743986901
 03/27  10:00:00,169.645807113,7.78484602058,0.00261014738601,0.0,80.527626,79.0911225,97.340552325,44.8060607922,32.0568,20.4776915328
 03/27  11:00:00,170.456643382,7.89428606059,0.0,0.0,80.527626,79.0911225,84.4487076802,25.9845621797,32.0568,26.4073455006
 03/27  12:00:00,170.041285497,8.19308867383,0.0,0.0,80.527626,79.0911225,89.5027172749,28.0362363878,32.0568,29.4096808871
 03/27  13:00:00,166.515964775,8.65004125978,0.0,0.0,80.527626,75.0917375,85.1367928257,39.6619895551,16.0284,29.4464032705
 03/27  14:00:00,166.902661414,9.04181033093,0.0,0.0,80.527626,75.0917375,64.127669575,24.7146357444,16.0284,23.3846338306
 03/27  15:00:00,166.648637763,9.71771519868,1.08765586103,0.0,80.527626,73.092045,45.8336029313,19.2108579939,3.20568,23.4170649374
 03/27  16:00:00,164.026807825,7.93820240909,0.368657733429,0.0,80.527626,73.092045,26.3260503421,20.2301474511,3.20568,2.89022289098
 03/27  17:00:00,120.196931592,7.76421902386,0.0,0.0,80.527626,29.818365,31.9428146315,22.9768798086,3.20568,5.7602548229
 03/27  18:00:00,120.19308866,7.76420754468,0.0,0.0,80.527626,29.818365,44.8246370305,35.8412706499,3.20568,5.77768638067
 03/27  19:00:00,129.020248855,7.76420754468,0.0,0.0,80.527626,29.818365,103.012103745,88.2480223672,3.20568,11.5584013775
 03/27  20:00:00,129.06475473,7.76420754468,0.0,0.0,80.527626,29.818365,142.129221673,133.139532066,3.20568,5.78400960714
 03/27  21:00:00,55.5580155821,0.0,0.0,0.0,15.863942322,29.242365,11.870797185,0.0,3.20568,8.665117185
 03/27  22:00:00,55.4494809915,0.0,0.0,0.0,15.863942322,29.242365,8.96960872849,0.0,3.20568,5.76392872849
 03/27  23:00:00,56.2059428816,0.0,0.0,0.0,15.863942322,29.242365,6.09479004025,0.0,3.20568,2.88911004025
 03/27  24:00:00,55.4546547613,0.0,0.0,0.0,15.863942322,29.242365,6.09079057241,0.0,3.20568,2.88511057241
 03/28  01:00:00,55.4590001106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  02:00:00,55.4519914188,0.0,0.0,0.0,15.863942322,29.242365,6.09097134751,0.0,3.20568,2.88529134751
 03/28  03:00:00,55.4454273449,0.0,0.0,0.0,15.863942322,29.242365,6.09087436051,0.0,3.20568,2.88519436051
 03/28  04:00:00,56.5016573264,0.0,0.0,0.0,15.863942322,29.242365,6.09105598023,0.0,3.20568,2.88537598023
 03/28  05:00:00,56.3299532436,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  06:00:00,62.1807125891,7.76420754468,0.0,0.0,15.863942322,29.818365,367.569796085,361.478835624,3.20568,2.88528046054
 03/28  07:00:00,120.538584105,7.76420754468,0.00133628780534,0.0,80.527626,29.818365,215.88938759,209.793931434,3.20568,2.8897761558
 03/28  08:00:00,165.688954516,7.76420754468,0.00772077978558,0.0,80.527626,75.0917375,178.49787342,139.968490721,24.0426,14.4867826999
 03/28  09:00:00,165.784903721,7.76420754468,0.00300413104198,0.0,80.527626,75.0917375,208.959641631,164.462184663,24.0426,20.4548569686
 03/28  10:00:00,169.97527816,7.76420754468,0.00196647624815,0.0,80.527626,79.0911225,255.210459442,199.755943851,32.0568,23.3977155918
 03/28  11:00:00,170.834679703,7.76420754468,0.0,0.0,80.527626,79.0911225,233.105683244,174.649449893,32.0568,26.3994333513
 03/28  12:00:00,170.080505904,7.76483371047,0.0,0.0,80.527626,79.0911225,221.437195391,159.97563969,32.0568,29.4047557015
 03/28  13:00:00,166.039679034,7.78320455337,0.0,0.0,80.527626,75.0917375,201.968332304,156.492624451,16.0284,29.4473078535
 03/28  14:00:00,165.985132732,7.78294175909,0.0,0.0,80.527626,75.0917375,192.311919193,152.900406948,16.0284,23.3831122451
 03/28  15:00:00,163.969777409,7.79204994691,0.0,0.0,80.527626,73.092045,185.378359296,158.757176623,3.20568,23.415502673
 03/28  16:00:00,163.819938213,7.76420754468,0.0,0.0,80.527626,73.092045,160.296493297,154.200726208,3.20568,2.89008708825
 03/28  17:00:00,120.623744148,7.76420754468,0.0,0.0,80.527626,29.818365,184.867068622,178.771275423,3.20568,2.89011319856
 03/28  18:00:00,120.603963173,7.76420754468,0.0,0.0,80.527626,29.818365,189.333742573,177.471356276,3.20568,8.65670629757
 03/28  19:00:00,129.205797938,7.76420754468,0.0,0.0,80.527626,29.818365,199.782008802,187.903519319,3.20568,8.67280948315
 03/28  20:00:00,129.273492358,7.76420754468,0.0,0.0,80.527626,29.818365,213.728915745,201.858862762,3.20568,8.66437298235
 03/28  21:00:00,55.3459913617,0.0,0.0,0.0,15.863942322,29.242365,11.8711649817,0.0,3.20568,8.66548498171
 03/28  22:00:00,55.3947770897,0.0,0.0,0.0,15.863942322,29.242365,6.09752270382,0.0,3.20568,2.89184270382
 03/28  23:00:00,56.1767702405,0.0,0.0,0.0,15.863942322,29.242365,8.96380576177,0.0,3.20568,5.75812576177
 03/28  24:00:00,55.4228884852,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  01:00:00,55.4216624562,0.0,0.0,0.0,15.863942322,29.242365,6.09093118538,0.0,3.20568,2.88525118538
 03/29  02:00:00,55.4164559261,0.0,0.0,0.0,15.863942322,29.242365,6.09083068268,0.0,3.20568,2.88515068268
 03/29  03:00:00,55.4111222342,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  04:00:00,55.6231168516,0.0,0.0,0.0,15.863942322,29.242365,6.09100841703,0.0,3.20568,2.88532841703
 03/29  05:00:00,55.5990077171,0.0,0.0,0.0,15.863942322,29.242365,6.09090812437,0.0,3.20568,2.88522812437
 03/29  06:00:00,62.3517418073,7.76420754468,0.00385101269431,0.0,15.863942322,29.818365,388.356074182,382.265266219,3.20568,2.88512796354
 03/29  07:00:00,120.896591268,7.76420754468,0.00121493807174,0.0,80.527626,29.818365,300.088014259,293.992513315,3.20568,2.88982094468
 03/29  08:00:00,166.174936994,7.76420754468,0.00552507639934,0.0,80.527626,75.0917375,277.46548854,241.829524599,24.0426,11.5933639405
 03/29  09:00:00,166.279121977,7.76420754468,0.00357999490782,0.0,80.527626,75.0917375,262.075528244,214.661022774,24.0426,23.3719054694
 03/29  10:00:00,170.274653867,7.76420754468,0.00188793734429,0.0,80.527626,79.0911225,255.564860071,200.108013131,32.0568,23.4000469397
 03/29  11:00:00,171.0301742,7.76420754468,0.0,0.0,80.527626,79.0911225,238.218867838,179.763081493,32.0568,26.3989863451
 03/29  12:00:00,170.268293404,7.76420754468,0.0,0.0,80.527626,79.0911225,234.828656186,176.305841064,32.0568,26.4660151223
 03/29  13:00:00,166.285907202,7.76420754468,0.0,0.0,80.527626,75.0917375,235.860735734,187.442665533,16.0284,32.3896702014
 03/29  14:00:00,166.282393597,7.76420754468,0.0,0.0,80.527626,75.0917375,222.71621618,186.229207509,16.0284,20.4586086713
 03/29  15:00:00,164.255624329,7.76420754468,0.0,0.0,80.527626,73.092045,215.139585253,188.519924779,3.20568,23.4139804742
 03/29  16:00:00,164.142120926,7.76420754468,0.0,0.0,80.527626,73.092045,196.605838463,187.640142054,3.20568,5.76001640913
 03/29  17:00:00,120.880987409,7.76420754468,0.0,0.0,80.527626,29.818365,208.157803091,202.061960416,3.20568,2.89016267497
 03/29  18:00:00,120.770847391,7.76420754468,0.0,0.0,80.527626,29.818365,210.770354533,201.787724366,3.20568,5.77695016706
 03/29  19:00:00,129.599561929,7.76420754468,0.0,0.0,80.527626,29.818365,235.191704173,220.428679615,3.20568,11.557344558
 03/29  20:00:00,129.688160143,7.76420754468,0.0,0.0,80.527626,29.818365,247.116876375,238.128181261,3.20568,5.78301511443
 03/29  21:00:00,55.4718279302,0.0,0.0,0.0,15.863942322,29.242365,11.8707719534,0.0,3.20568,8.6650919534
 03/29  22:00:00,55.3651255938,0.0,0.0,0.0,15.863942322,29.242365,8.96909696084,0.0,3.20568,5.76341696084
 03/29  23:00:00,56.1583902974,0.0,0.0,0.0,15.863942322,29.242365,6.09484358986,0.0,3.20568,2.88916358986
 03/29  24:00:00,55.39427207,0.0,0.0,0.0,15.863942322,29.242365,6.09085040102,0.0,3.20568,2.88517040102
 03/30  01:00:00,55.39224938,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  02:00:00,55.3863960592,0.0,0.0,0.0,15.863942322,29.242365,6.0910232849,0.0,3.20568,2.8853432849
 03/30  03:00:00,55.3804043797,0.0,0.0,0.0,15.863942322,29.242365,6.0909193473,0.0,3.20568,2.8852393473
 03/30  04:00:00,55.591891523,0.0,0.0,0.0,15.863942322,29.242365,6.09081562553,0.0,3.20568,2.88513562553
 03/30  05:00:00,55.5744742195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  06:00:00,63.3269515544,7.76420754468,0.00278482843009,0.0,15.863942322,29.818365,476.325243407,470.234251998,3.20568,2.88531140936
 03/30  07:00:00,121.718882031,7.76420754468,0.000547390327449,0.0,80.527626,29.818365,367.192884615,361.097421348,3.20568,2.88978326727
 03/30  08:00:00,166.824475781,7.76420754468,0.00444184527565,0.0,80.527626,75.0917375,300.576383284,262.047514753,24.0426,14.4862685317
 03/30  09:00:00,166.742331192,7.76420754468,0.0029322153811,0.0,80.527626,75.0917375,268.943856316,224.448108806,24.0426,20.4531475104
 03/30  10:00:00,170.586536774,7.76420754468,0.00173566811126,0.0,80.527626,79.0911225,269.633189085,214.179084396,32.0568,23.3973046893
 03/30  11:00:00,171.007367098,7.76420754468,0.0,0.0,80.527626,79.0911225,225.089516413,166.629283778,32.0568,26.4034326351
 03/30  12:00:00,169.923178414,7.76420754468,0.0,0.0,80.527626,79.0911225,195.05192972,133.591711668,32.0568,29.4034180521
 03/30  13:00:00,165.852795857,7.76420754468,0.0,0.0,80.527626,75.0917375,185.856378348,140.380635744,16.0284,29.4473426045
 03/30  14:00:00,165.899839185,7.76420754468,0.0,0.0,80.527626,75.0917375,194.121129016,157.6319845,16.0284,20.4607445159
 03/30  15:00:00,163.923125301,7.76420754468,0.0,0.0,80.527626,73.092045,196.489730079,166.945724786,3.20568,26.3383252932
 03/30  16:00:00,163.809296877,7.76420754468,0.0,0.0,80.527626,73.092045,169.13122766,163.035485221,3.20568,2.89006243915
 03/30  17:00:00,120.613815831,7.76420754468,0.0,0.0,80.527626,29.818365,192.352146252,186.256650772,3.20568,2.88981548071
 03/30  18:00:00,120.681527747,7.76420754468,0.0,0.0,80.527626,29.818365,212.699937696,200.838398178,3.20568,8.65585951777
 03/30  19:00:00,128.154706404,7.76420754468,0.0,0.0,80.527626,29.818365,234.464240093,222.585177162,3.20568,8.67338293176
