Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/11  10:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,146.383435494,146.383435494
 02/11  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,129.256016469,129.256016469
 02/11  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,108.150360594,108.150360594
 02/11  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,91.2582531009,91.2582531009
 02/11  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,81.4699534246,81.4699534246
 02/11  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,66.1615183074,66.1615183074
 02/11  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,63.6205363966,63.6205363966
 02/11  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,67.5149746787,67.5149746787
 02/11  18:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,64.5369301975,64.5369301975
 02/11  19:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,79.43645689,79.43645689
 02/11  20:00:00,34.8617435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,94.477735515,94.477735515
 02/11  21:00:00,34.8617435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,97.8407768331,97.8407768331
 02/11  22:00:00,25.766768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,112.608173033,112.608173033
 02/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  02:00:00,14.6707471233,0.0131663717227,0.0,0.0,1.8243253836,1.348255368,0.401219116767,0.401219116767
 02/12  03:00:00,14.7422517726,0.0846710209937,0.0,0.0,1.8243253836,1.348255368,2.56774342224,2.56774342224
 02/12  04:00:00,14.8326303678,0.17504961622,0.0,0.0,1.8243253836,1.348255368,5.32850933653,5.32850933653
 02/12  05:00:00,14.9759190195,0.318338267917,0.0,0.0,1.8243253836,1.348255368,9.6930312171,9.6930312171
 02/12  06:00:00,15.3367781016,0.679197350013,0.0,0.0,1.8243253836,1.348255368,20.6259476428,20.6259476428
 02/12  07:00:00,15.4077648841,0.75018413251,0.0,0.0,1.8243253836,1.348255368,22.7266134683,22.7266134683
 02/12  08:00:00,15.6522301268,0.994649375186,0.0,0.0,1.8243253836,1.348255368,30.1540851181,30.1540851181
 02/12  09:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,291.960758877,291.960758877
 02/12  10:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,239.551027282,239.551027282
 02/12  11:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,207.467858908,207.467858908
 02/12  12:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,190.927382311,190.927382311
 02/12  13:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,171.215698974,171.215698974
 02/12  14:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,162.761824089,162.761824089
 02/12  15:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,162.80721598,162.80721598
 02/12  16:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,164.017313315,164.017313315
 02/12  17:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,164.080415497,164.080415497
 02/12  18:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,205.631155091,205.631155091
 02/12  19:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,222.726403059,222.726403059
 02/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  21:00:00,14.7219137228,0.0643329712284,0.0,0.0,1.8243253836,1.348255368,1.95557999349,1.95557999349
 02/12  22:00:00,14.9209003105,0.263319558938,0.0,0.0,1.8243253836,1.348255368,8.01254619148,8.01254619148
 02/12  23:00:00,15.2271592657,0.569578514145,0.0,0.0,1.8243253836,1.348255368,17.3019540175,17.3019540175
 02/12  24:00:00,15.5556068879,0.898026136348,0.0,0.0,1.8243253836,1.348255368,27.2117272924,27.2117272924
 02/13  01:00:00,15.9249155335,0.817916325872,0.0,0.0,1.8243253836,1.797673824,24.7961290863,24.7961290863
 02/13  02:00:00,16.1017125672,0.994713359596,0.0,0.0,1.8243253836,1.797673824,30.1454765079,30.1454765079
 02/13  03:00:00,15.9793216662,0.872322458601,0.0,0.0,1.8243253836,1.797673824,26.4608429525,26.4608429525
 02/13  04:00:00,16.2189987261,1.1119995185,0.0,0.0,1.8243253836,1.797673824,33.7222249382,33.7222249382
 02/13  05:00:00,16.0624882533,0.955489045713,0.0,0.0,1.8243253836,1.797673824,29.0009012044,29.0009012044
 02/13  06:00:00,16.2998148608,1.19281565319,0.0,0.0,1.8243253836,1.797673824,36.1850708129,36.1850708129
 02/13  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,293.139503556,293.139503556
 02/13  08:00:00,28.4000892245,7.93660670881,0.0,0.0,7.2973015344,3.595347648,247.639071764,247.639071764
 02/13  09:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,225.983049358,225.983049358
 02/13  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,195.948388297,195.948388297
 02/13  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,178.234152157,178.234152157
 02/13  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,158.059134515,158.059134515
 02/13  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,144.654768293,144.654768293
 02/13  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,129.654966509,129.654966509
 02/13  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,121.665141089,121.665141089
 02/13  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,113.567000517,113.567000517
 02/13  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,114.636733061,114.636733061
 02/13  18:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,130.740531474,130.740531474
 02/13  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,152.382138656,152.382138656
 02/13  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,171.297025277,171.297025277
 02/13  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,181.412029763,181.412029763
 02/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/13  23:00:00,15.2336638631,0.126664655461,0.0,0.0,1.8243253836,1.797673824,3.85181151154,3.85181151154
 02/13  24:00:00,15.4625741402,0.355574932551,0.0,0.0,1.8243253836,1.797673824,10.8095104382,10.8095104382
 02/14  01:00:00,16.0395085194,0.932509311793,0.0,0.0,1.8243253836,1.797673824,28.3001104203,28.3001104203
 02/14  02:00:00,16.1495319223,1.04253271468,0.0,0.0,1.8243253836,1.797673824,31.5871348017,31.5871348017
 02/14  03:00:00,16.5617045959,1.45470538829,0.0,0.0,1.8243253836,1.797673824,44.208059696,44.208059696
 02/14  04:00:00,16.417541817,1.31054260939,0.0,0.0,1.8243253836,1.797673824,39.7639246095,39.7639246095
 02/14  05:00:00,16.691643093,1.58464388542,0.0,0.0,1.8243253836,1.797673824,48.1944886195,48.1944886195
 02/14  06:00:00,16.4163087533,1.3093095457,0.0,0.0,1.8243253836,1.797673824,39.7361458292,39.7361458292
 02/14  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,317.995543365,317.995543365
 02/14  08:00:00,28.4000892245,7.93660670881,0.0,0.0,7.2973015344,3.595347648,247.410664488,247.410664488
 02/14  09:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,206.655188503,206.655188503
 02/14  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,170.135321168,170.135321168
 02/14  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,153.711781552,153.711781552
 02/14  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,135.086029497,135.086029497
 02/14  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,124.376159671,124.376159671
 02/14  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,118.440131869,118.440131869
 02/14  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,112.89877714,112.89877714
 02/14  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,105.09301304,105.09301304
 02/14  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,101.761236318,101.761236318
 02/14  18:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,100.579602611,100.579602611
 02/14  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,102.903043769,102.903043769
 02/14  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,108.046102535,108.046102535
 02/14  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,109.893458873,109.893458873
 02/14  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,196.42281237,196.42281237
 02/15  08:00:00,28.4000892245,7.93660670881,0.0,0.0,7.2973015344,3.595347648,155.608214937,155.608214937
 02/15  09:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,138.892621892,138.892621892
 02/15  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,117.078307603,117.078307603
 02/15  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,110.374506354,110.374506354
 02/15  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,98.8826840209,98.8826840209
 02/15  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,90.6276643783,90.6276643783
 02/15  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,76.9214392512,76.9214392512
 02/15  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,69.4395564213,69.4395564213
 02/15  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,65.4291690614,65.4291690614
 02/15  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,64.7192651283,64.7192651283
 02/15  18:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,70.4077016911,70.4077016911
 02/15  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,81.4886737719,81.4886737719
 02/15  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,95.7190816434,95.7190816434
 02/15  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,105.699823836,105.699823836
 02/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  02:00:00,15.1350174868,0.028018279228,0.0,0.0,1.8243253836,1.797673824,0.846122357171,0.846122357171
 02/16  03:00:00,15.1453845044,0.0383852967736,0.0,0.0,1.8243253836,1.797673824,1.16023500375,1.16023500375
 02/16  04:00:00,15.2320564596,0.125057251962,0.0,0.0,1.8243253836,1.797673824,3.80301592258,3.80301592258
 02/16  05:00:00,15.253842909,0.146843701412,0.0,0.0,1.8243253836,1.797673824,4.48427365709,4.48427365709
 02/16  06:00:00,15.3324003269,0.225401119344,0.0,0.0,1.8243253836,1.797673824,6.87329193295,6.87329193295
 02/16  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,249.830430753,249.830430753
 02/16  08:00:00,28.4000892245,7.93660670881,0.0,0.0,7.2973015344,3.595347648,202.406078138,202.406078138
 02/16  09:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,179.342939041,179.342939041
 02/16  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,144.933319852,144.933319852
 02/16  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,121.63422903,121.63422903
 02/16  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,99.3218183263,99.3218183263
 02/16  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,86.7108432248,86.7108432248
 02/16  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,76.3876858577,76.3876858577
 02/16  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,72.7204844697,72.7204844697
 02/16  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,62.9409065802,62.9409065802
 02/16  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,63.0936668896,63.0936668896
 02/16  18:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,74.6909107967,74.6909107967
 02/16  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,81.1176701933,81.1176701933
 02/16  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,93.5984869361,93.5984869361
 02/16  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,102.710757802,102.710757802
 02/16  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  02:00:00,15.1284017288,0.0214025211989,0.0,0.0,1.8243253836,1.797673824,0.648785076778,0.648785076778
 02/17  03:00:00,15.1687684405,0.0617692328691,0.0,0.0,1.8243253836,1.797673824,1.87601931023,1.87601931023
 02/17  04:00:00,15.2801846159,0.173185408302,0.0,0.0,1.8243253836,1.797673824,5.27547047374,5.27547047374
 02/17  05:00:00,15.3618207655,0.25482155794,0.0,0.0,1.8243253836,1.797673824,7.78063182465,7.78063182465
 02/17  06:00:00,15.5496228772,0.442623669563,0.0,0.0,1.8243253836,1.797673824,13.4649960213,13.4649960213
 02/17  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,266.563465262,266.563465262
 02/17  08:00:00,28.4000892245,7.93660670881,0.0,0.0,7.2973015344,3.595347648,221.411493702,221.411493702
 02/17  09:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,196.855679409,196.855679409
 02/17  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,163.818875577,163.818875577
 02/17  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,141.451996801,141.451996801
 02/17  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,119.060144407,119.060144407
 02/17  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,104.23309204,104.23309204
 02/17  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,94.9961312075,94.9961312075
 02/17  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,86.1284050211,86.1284050211
 02/17  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,80.8899587603,80.8899587603
 02/17  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,80.5281074609,80.5281074609
 02/17  18:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,85.1115775429,85.1115775429
 02/17  19:00:00,46.5900399413,7.93660670881,0.0,0.0,21.8919046032,7.190695296,89.0379812661,89.0379812661
 02/17  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,97.2735734961,97.2735734961
 02/17  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,101.296796673,101.296796673
 02/17  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  05:00:00,14.6675147103,0.00993395870289,0.0,0.0,1.8243253836,1.348255368,0.303343445104,0.303343445104
 02/18  06:00:00,14.6885652588,0.0309845072089,0.0,0.0,1.8243253836,1.348255368,0.936358363503,0.936358363503
 02/18  07:00:00,22.5941874604,7.93660670881,0.0,0.0,1.8243253836,1.348255368,202.490462631,202.490462631
 02/18  08:00:00,23.8526015453,7.93660670881,0.0,0.0,3.6486507672,2.696510736,162.759448787,162.759448787
 02/18  09:00:00,23.3767435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,147.415038696,147.415038696
 02/18  10:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,119.032674253,119.032674253
 02/18  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,99.0448508201,99.0448508201
 02/18  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,87.9000966794,87.9000966794
 02/18  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,80.0209597289,80.0209597289
 02/18  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,77.4312988379,77.4312988379
 02/18  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,79.8132873196,79.8132873196
 02/18  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,79.4165123293,79.4165123293
 02/18  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,80.3522140863,80.3522140863
 02/18  18:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,85.8324413183,85.8324413183
 02/18  19:00:00,42.0425522621,7.93660670881,0.0,0.0,18.243253836,6.291858384,103.200033145,103.200033145
 02/18  20:00:00,34.8617435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,112.772356392,112.772356392
 02/18  21:00:00,34.8617435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,118.796829019,118.796829019
 02/18  22:00:00,25.766768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,128.56339099,128.56339099
 02/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  05:00:00,14.6927927797,0.0352120281039,0.0,0.0,1.8243253836,1.348255368,1.06878778283,1.06878778283
 02/19  06:00:00,14.6969848672,0.0394041155671,0.0,0.0,1.8243253836,1.348255368,1.19143085955,1.19143085955
 02/19  07:00:00,14.715431987,0.0578512353621,0.0,0.0,1.8243253836,1.348255368,1.76163799367,1.76163799367
 02/19  08:00:00,12.8618490862,0.118435001289,0.0,0.0,1.8243253836,1.348255368,3.61336958847,3.61336958847
 02/19  09:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,213.462320957,213.462320957
 02/19  10:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,166.438676954,166.438676954
 02/19  11:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,143.753480656,143.753480656
 02/19  12:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,132.778178033,132.778178033
 02/19  13:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,116.519615393,116.519615393
 02/19  14:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,110.313797134,110.313797134
 02/19  15:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,107.07301227,107.07301227
 02/19  16:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,101.894288749,101.894288749
 02/19  17:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,101.96386061,101.96386061
 02/19  18:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,128.350976784,128.350976784
 02/19  19:00:00,28.4000892245,7.93660670881,0.0,0.0,7.2973015344,3.595347648,135.549072126,135.549072126
 02/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  02:00:00,14.683357075,0.0257763233864,0.0,0.0,1.8243253836,1.348255368,0.779441751952,0.779441751952
 02/20  03:00:00,14.7351432752,0.0775625236211,0.0,0.0,1.8243253836,1.348255368,2.37056493948,2.37056493948
 02/20  04:00:00,14.7872694307,0.129688679084,0.0,0.0,1.8243253836,1.348255368,3.94769818732,3.94769818732
 02/20  05:00:00,14.8639928064,0.206412054796,0.0,0.0,1.8243253836,1.348255368,6.32413968216,6.32413968216
 02/20  06:00:00,15.1294689678,0.471888216191,0.0,0.0,1.8243253836,1.348255368,14.3408663076,14.3408663076
 02/20  07:00:00,15.3564792068,0.698898455201,0.0,0.0,1.8243253836,1.348255368,21.2764495029,21.2764495029
 02/20  08:00:00,11.6469952022,0.817747783979,0.0,0.0,1.8243253836,1.348255368,24.7799207608,24.7799207608
 02/20  09:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,278.737717741,278.737717741
 02/20  10:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,214.949260914,214.949260914
 02/20  11:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,178.868490677,178.868490677
 02/20  12:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,163.869756382,163.869756382
 02/20  13:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,140.318661525,140.318661525
 02/20  14:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,128.767417779,128.767417779
 02/20  15:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,120.356096152,120.356096152
 02/20  16:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,114.881195576,114.881195576
 02/20  17:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,108.839372015,108.839372015
 02/20  18:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,133.220624853,133.220624853
 02/20  19:00:00,28.4000892245,7.93660670881,0.0,0.0,7.2973015344,3.595347648,139.861534517,139.861534517
 02/20  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  24:00:00,14.6763897276,0.0188089759692,0.0,0.0,1.8243253836,1.348255368,0.570382245009,0.570382245009
 02/21  01:00:00,15.1525590935,0.0455598858572,0.0,0.0,1.8243253836,1.797673824,1.37602322115,1.37602322115
 02/21  02:00:00,15.2513955829,0.144396375306,0.0,0.0,1.8243253836,1.797673824,4.41468062491,4.41468062491
 02/21  03:00:00,15.2776566903,0.170657482653,0.0,0.0,1.8243253836,1.797673824,5.18628674411,5.18628674411
 02/21  04:00:00,15.4525430038,0.345543796232,0.0,0.0,1.8243253836,1.797673824,10.5552303743,10.5552303743
 02/21  05:00:00,15.6314411026,0.524441894962,0.0,0.0,1.8243253836,1.797673824,15.9325697249,15.9325697249
 02/21  06:00:00,15.7467164747,0.639717267086,0.0,0.0,1.8243253836,1.797673824,19.4574467219,19.4574467219
 02/21  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,267.794216982,267.794216982
 02/21  08:00:00,26.4859225579,7.93660670881,0.0,0.0,7.2973015344,3.595347648,224.819545923,224.819545923
 02/21  09:00:00,32.4717189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,201.077794454,201.077794454
 02/21  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,167.059692424,167.059692424
