CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_3043,-61.4,-22,RELIABLE,6165.604,5742.954,5644.93,4671.331,4192.169,4177.46,4370.138,5340.298,5876.974,5907.728,5987.143,5976.804,5337.795,5923.948,5961.788,4836.144,4629.299
CEL_3044,-61,-22,RELIABLE,6193.058,5898.352,5719.094,4749.561,4194.105,4048.589,4448.155,5319.176,5923.899,5932.726,5972.791,5968.135,5363.97,5943.139,6019.848,4887.587,4605.307
CEL_3045,-60.6,-22,RELIABLE,6310.253,5896.554,5780.604,4949.669,4249.877,4130.702,4509.694,5349.127,5894.661,5872.492,5885.498,6043.745,5406.073,5884.217,6083.517,4993.383,4663.175
CEL_3046,-60.2,-22,RELIABLE,6393.315,6030.373,5869.264,5103.159,4240.146,4130.576,4556.921,5301.117,5848.719,5962.239,5997.976,6132.67,5463.873,5936.312,6185.453,5070.856,4662.871
CEL_3047,-59.8,-22,RELIABLE,6410.936,6027.281,6035.166,5098.068,4304.092,4292.666,4641.138,5271.541,5913.147,6044.916,6035.764,6214.84,5524.13,5997.942,6217.686,5145.775,4735.115
CEL_3048,-59.4,-22,RELIABLE,6355.166,6026.359,5957.639,5215.012,4418.094,4382.125,4676.282,5433.262,5905.685,6032.595,6031.602,6222.69,5554.709,5989.961,6201.405,5196.915,4830.556
CEL_3049,-59,-22,RELIABLE,6413.272,5930.526,5907.293,5276.725,4410.588,4532.333,4679.932,5505.307,5860.374,6015.191,6037.446,6130.603,5558.299,5971.004,6158.134,5198.202,4905.857
CEL_3050,-58.6,-22,RELIABLE,6418.372,5947.381,5949.74,5387.08,4484.224,4547.644,4742.471,5477.606,5876.117,6075.633,6053.84,6178.989,5594.925,6001.863,6181.581,5273.682,4922.574
CEL_3051,-58.2,-22,RELIABLE,6394.129,5998.969,5926.075,5450.984,4588.361,4659.38,4792.058,5421.76,5804.243,6067.409,6061.667,6186.829,5612.655,5977.773,6193.309,5321.807,4957.733
CEL_3052,-57.8,-22,RELIABLE,6372.339,6061.288,5986.913,5615.158,4731.682,4841.466,4903.039,5408.752,5829.475,6090.678,6148.487,6222.832,5684.342,6022.88,6218.82,5444.585,5051.086
CEL_3053,-57.4,-22,RELIABLE,6243.202,5957.807,5967.964,5566.165,4770.321,4850.298,5044.95,5473.678,5775.505,6090.411,6166.613,6237.081,5678.666,6010.843,6146.03,5434.817,5122.975
CEL_3054,-57,-22,RELIABLE,6208.55,5926.417,5974.191,5652.01,4837.613,4882.989,5005.483,5510.417,5914.842,6076.26,6119.11,6112.015,5684.992,6036.737,6082.328,5487.938,5132.963
CEL_3055,-56.6,-22,RELIABLE,6080.032,5845.732,5913.465,5699.636,4798.489,4967.256,5033.435,5589.835,5906.592,6125.706,6175.806,6068.004,5683.666,6069.368,5997.923,5470.53,5196.842
CEL_3056,-56.2,-22,RELIABLE,6047.509,5886.527,5912.495,5699.295,4889.045,4990.803,5128.803,5493.86,6024.717,6114.132,6138.072,5998.108,5693.614,6092.307,5977.382,5500.278,5204.489
CEL_3057,-55.8,-22,RELIABLE,5926.063,5790.168,5927.625,5804.373,4860.618,5017.818,5298.957,5704.728,5948.13,6023.751,6065.927,6011.552,5698.309,6012.603,5909.261,5530.872,5340.501
CEL_3058,-55.4,-22,RELIABLE,5901.876,5791.212,6000.702,5862.885,4900.82,4929.451,5345.216,5594.873,5998.553,6030.457,6003.709,5979.135,5694.907,6010.907,5890.741,5588.136,5289.847
CEL_3059,-55,-22,RELIABLE,5997.202,5789.045,5972.436,5856.84,4858.653,4956.407,5383.474,5536.697,6041.735,6038.597,6000.337,5985.87,5701.441,6026.89,5924.039,5562.643,5292.193
CEL_3060,-54.6,-22,RELIABLE,5956.393,5925.866,5926.69,5881.908,4959.185,5008.327,5340.809,5601.159,6058.185,6058.965,5965.642,5983.039,5722.181,6027.597,5955.099,5589.261,5316.765
CEL_3061,-54.2,-22,RELIABLE,5897.103,6034.217,6018.244,5992.749,4935.957,4972.028,5294.724,5552.505,6050.77,6056.414,5975.132,6020.948,5733.399,6027.439,5984.089,5648.984,5273.086
CEL_3062,-53.8,-22,RELIABLE,5847.236,5900.051,5863.05,6045.413,5026.774,5001.824,5365.659,5524.342,5990.173,6086.447,5900.788,5956.406,5709.013,5992.469,5901.231,5645.079,5297.275
CEL_3063,-53.4,-22,RELIABLE,5917.203,5845.286,5882.658,6033.386,4947.661,4998.713,5249.625,5710.941,5999.387,6087.531,5942.464,5990.083,5717.078,6009.794,5917.524,5621.235,5319.76
CEL_3064,-53,-22,RELIABLE,5817.921,5869.692,5719.646,6051.602,4964.984,4992.506,5244.245,5699.734,5976.694,6064.329,5864.137,5937.2,5683.558,5968.387,5874.938,5578.744,5312.162
CEL_3065,-52.6,-22,RELIABLE,5835.47,5863.411,5797.271,6065.73,5007.918,5034.778,5338.914,5775.026,6011.435,6026.691,5804.966,5839.769,5700.115,5947.697,5846.217,5623.64,5382.906
CEL_3066,-52.2,-22,RELIABLE,5941.076,6008.714,5936.192,6012.034,5006.078,5062.944,5348.901,5526.005,6003.138,6049.507,6055.544,5974.31,5743.703,6036.063,5974.7,5651.435,5312.617
CEL_3067,-51.8,-22,RELIABLE,5818.768,5915.827,5742.767,5944.367,5147.379,5048.559,5242.374,5630.744,6018.274,6072.011,5871.395,5910.844,5696.942,5987.227,5881.813,5611.504,5307.225
CEL_3068,-51.4,-22,RELIABLE,5977.168,5972.374,5874.895,5942.612,5105.204,5082.066,5332.274,5639.066,6053.08,6116.141,5970.268,5882.024,5745.598,6046.497,5943.855,5640.904,5351.136
CEL_3069,-51,-22,RELIABLE,5760.358,5913.774,5816.213,5969.12,5079.424,5099.99,5335.263,5667.27,6102.742,6124.357,5837.543,5810.102,5709.68,6021.547,5828.078,5621.586,5367.508
CEL_3070,-50.6,-22,RELIABLE,5732.768,5907.801,5918.476,5958.385,5165.102,5110.307,5353.956,5708.916,6147.695,6082.122,5826.046,5798.614,5725.849,6018.621,5813.061,5680.654,5391.06
CEL_3071,-50.2,-22,RELIABLE,5666.614,5960.771,5925.514,5992.178,5136.261,4963.46,5402.439,5719.948,6177.984,6102.814,5810.717,5760.566,5718.272,6030.505,5795.984,5684.651,5361.949
CEL_3072,-49.8,-22,RELIABLE,5568.717,5837,5758.091,6083.777,5246.762,4977.63,5404.296,5664.458,6167.248,6150.632,5772.926,5769.691,5700.102,6030.269,5725.136,5696.21,5348.794
CEL_3073,-49.4,-22,RELIABLE,5649.602,5810.296,5777.176,5987.158,5252.104,4946.31,5395.361,5567.984,6178.352,6051.995,5835.679,5744.138,5683.013,6022.009,5734.679,5672.146,5303.218
CEL_3074,-49,-22,RELIABLE,5574.164,5915.245,5867.035,6125.051,5218.769,4933.507,5301.155,5648.922,6252.982,6096.403,5898.896,5780.798,5717.744,6082.76,5756.736,5736.952,5294.528
CEL_3075,-48.6,-22,RELIABLE,5675.461,5943.222,5865.411,6036.123,5252.105,4979.278,5428.385,5674.762,6302.511,6192.055,5794.724,5754.088,5741.51,6096.43,5790.924,5717.88,5360.808
CEL_3076,-48.2,-22,RELIABLE,5620.29,5867.869,5928.726,6073.712,5224.79,5048.21,5457.533,5808.604,6246.858,6129.833,5805.132,5765.826,5748.115,6060.607,5751.329,5742.41,5438.116
CEL_3077,-47.8,-22,RELIABLE,5515.829,5733.051,5874.845,6051.611,5241.905,5064.054,5393.321,5731.646,6126.168,6127.537,5717.575,5549.134,5677.223,5990.427,5599.338,5722.787,5396.34
CEL_3078,-47.4,-22,RELIABLE,5673.951,5860.64,5882.585,6021.444,5264.875,5090.577,5422.573,5684.54,6194.635,6235.532,5754.724,5614.271,5725.029,6061.631,5716.287,5722.968,5399.23
CEL_3079,-47,-22,RELIABLE,5735.541,5972.611,5932.906,6014.22,5412.472,5020.298,5528.439,5927.748,6187.57,6209.782,5801.613,5591.57,5777.898,6066.322,5766.574,5786.533,5492.162
CEL_3080,-46.6,-22,RELIABLE,5579.615,5651.626,5607.408,5947.69,5340.657,5127.057,5483.793,5823.692,6119.603,6046.558,5586.51,5227.654,5628.489,5917.557,5486.298,5631.918,5478.181
CEL_3081,-46.2,-22,RELIABLE,5330.588,5522.928,5390.148,5800.843,5281.569,5187.604,5503.676,5859.272,5915.407,5873.114,5280.384,5209.554,5512.924,5689.635,5354.357,5490.853,5516.851
CEL_3082,-45.8,-22,RELIABLE,5442.278,5667.252,5522.961,5830.077,5305.952,5073.948,5425.983,5777.302,5903.637,5933.34,5348.453,5195.751,5535.578,5728.477,5435.094,5552.997,5425.744
CEL_3083,-45.4,-22,RELIABLE,5495.484,5816.438,5482.031,5885.082,5299.749,5102.402,5459.048,5879.045,5920.533,5954.158,5362.619,5205.351,5571.828,5745.77,5505.758,5555.621,5480.165
CEL_3084,-45,-22,RELIABLE,5509.204,5756.155,5680.141,5873.636,5265.753,5053.555,5399.742,5842.641,5949.128,5898.503,5366.106,5211.174,5567.145,5737.912,5492.177,5606.51,5431.979
CEL_3085,-44.6,-22,RELIABLE,5371.058,5618.305,5447.209,5771.796,5173.711,5016.497,5227.243,5798.909,5565.753,5775.372,5129.193,5086.747,5415.149,5490.106,5358.703,5464.239,5347.55
CEL_3086,-44.2,-22,RELIABLE,5493.726,5637.337,5271.545,5556.05,4999.986,4951.477,5055.27,5697.181,5221.337,5428.95,4975.519,5050.578,5278.246,5208.602,5393.88,5275.86,5234.643
CEL_3087,-43.8,-22,RELIABLE,5531.708,5720.131,5508.078,5549.752,4887.009,4690.539,4853.878,5425.749,5169.561,5338.477,5026.153,5050.534,5229.297,5178.063,5434.125,5314.946,4990.055
CEL_3088,-43.4,-22,RELIABLE,5628.356,5788.858,5596.638,5536.296,4798.72,4630.617,4688.401,5366.009,5073.372,5401.144,5012.973,5029.133,5212.543,5162.496,5482.115,5310.551,4895.009
CEL_3089,-43,-22,RELIABLE,5706.526,5764.762,5770.017,5561.002,4707.148,4626.556,4753.245,5373.359,4961.584,5347.332,5094.661,5089.551,5229.645,5134.525,5520.28,5346.056,4917.72
CEL_3090,-42.6,-22,RELIABLE,5596.03,5845.103,5552.749,5318.046,4726.317,4586.986,4597.436,5186.29,4951.25,5294.054,4964.828,5012.819,5135.992,5070.044,5484.651,5199.037,4790.237
CEL_3091,-42.2,-22,RELIABLE,5646.732,5862.704,5593.614,5302.574,4759.756,4552.715,4630.217,5209.605,4897.709,5263.629,5002.61,5115.694,5153.13,5054.649,5541.71,5218.648,4797.512
CEL_3092,-41.8,-22,RELIABLE,5576.882,5749.919,5434.707,5203.484,4695.732,4454.23,4458.552,5148.808,4901.46,4977.667,4755.025,4846.834,5016.942,4878.051,5391.211,5111.308,4687.197
CEL_3093,-41.4,-22,RELIABLE,5936.608,6227.024,5807.274,5513.776,4806.752,4647.033,4594.198,5381.594,5218.587,5310.608,5103.342,5264.402,5317.6,5210.846,5809.345,5375.934,4874.275
CEL_3094,-41.014,-21.972,RELIABLE,5927.943,5992.882,5912.627,5556.52,4812.624,4699.966,4603.196,5247.116,5403.443,5595.101,5334.53,5432.243,5376.516,5444.358,5784.356,5427.257,4850.092
CEL_3095,-40.793,-22.027,RELIABLE,5714.921,4746.13,5639.027,5310.016,4786.638,4672.31,4770.914,5505.177,5411.24,5550.991,5485.553,5409.926,5250.237,5482.595,5290.325,5245.227,4982.801
CEL_3096,-69.754,-21.601,RELIABLE,5387.383,5932.063,5184.615,4955.344,4628.72,4436.09,4177.3,4485.323,5314.503,5191.258,5491.675,5350.484,5044.563,5332.479,5556.643,4922.893,4366.238
CEL_3097,-69.4,-21.6,RELIABLE,6078.1,6174.947,5540.749,4492.972,4709.288,4219.39,4211.03,4598.573,4907.827,5412.621,5251.532,5530.013,5093.92,5190.66,5927.687,4914.336,4342.997
CEL_3098,-69,-21.6,SUSPICIOUS,6133.152,6600.976,6261.966,5095.641,4666.162,4348.544,4406.575,4981.139,5634.92,5659.644,5861.149,6083.47,5477.778,5718.571,6272.532,5341.256,4578.753
CEL_3099,-68.6,-21.6,SUSPICIOUS,6369.179,6425.272,6562.224,5613.926,5040.773,4901.178,4994.354,5209.88,6193.376,6175.952,6321.68,6674.834,5873.552,6230.336,6489.762,5738.974,5035.137
CEL_3100,-68.2,-21.6,SUSPICIOUS,6364.256,6355.762,6250.103,5771.108,5191.288,5180.365,5175.069,5605.764,6161.811,6698.89,6276.535,6700.047,5977.583,6379.079,6473.355,5737.499,5320.399
CEL_3101,-67.8,-21.6,SUSPICIOUS,6346.92,6342.839,6325.588,5446.017,4907.729,4810.742,4570.721,5274.742,6337.189,6479.955,6470.153,6584.608,5824.767,6429.099,6424.789,5559.778,4885.402
CEL_3102,-67.4,-21.6,SUSPICIOUS,6266.51,6412.722,6327.588,5651.577,5161.635,5050.387,4470.725,5369.063,6312.306,6519.556,6629.453,6633.04,5900.38,6487.105,6437.424,5713.6,4963.392
CEL_3103,-67,-21.6,SUSPICIOUS,6390.751,6427.259,6335.632,5545.72,5062.631,4858.481,4773.099,5112.587,6249.597,6396.788,6644.633,6592.875,5865.838,6430.339,6470.295,5647.994,4914.723
CEL_3104,-66.6,-21.6,SUSPICIOUS,6320.293,6332.964,6498.472,5907.878,5079.213,4805.47,4449.855,5351.103,6268.037,6623.94,6723.532,6592.356,5912.759,6538.503,6415.204,5828.521,4868.809
CEL_3105,-66.2,-21.6,SUSPICIOUS,6238.201,6172.45,6409.15,6130.42,4921.012,4441.103,4560.437,5583.268,6111.24,6996.124,6801.139,6498.652,5905.266,6636.168,6303.101,5820.194,4861.603
CEL_3106,-65.8,-21.6,SUSPICIOUS,6345.264,6330.417,6395.775,6280.281,4979.997,4353.159,4479.698,5453.386,6361.452,6944.31,6693.706,6577.143,5932.882,6666.489,6417.608,5885.351,4762.081
CEL_3107,-65.4,-21.6,SUSPICIOUS,6203.764,6242.899,6376.489,6066.926,5262.582,4427.674,4572.115,5588.365,6385.043,6900.04,6602.69,6352.048,5915.053,6629.258,6266.237,5901.999,4862.718
CEL_3108,-65,-21.6,SUSPICIOUS,5978.282,5849.583,5930.09,6099.08,5307.526,4421.096,4985.932,5510.818,6373.787,6624.878,6169.795,5940.047,5765.909,6389.487,5922.637,5778.899,4972.615
CEL_3109,-64.6,-21.6,SUSPICIOUS,5784.694,5395.075,5414.479,5335.36,5135.92,5115.672,5257.22,5985.652,6384.091,6136.258,5799.459,5644.253,5615.678,6106.603,5608.007,5295.253,5452.848
CEL_3110,-64.2,-21.6,SUSPICIOUS,5611.174,5407.96,4960.428,4175.149,3957.01,4316.631,4632.444,5639.511,6031.599,5723.359,5336.464,5375.677,5097.284,5697.141,5464.937,4364.196,4862.862
CEL_3111,-63.8,-21.6,SUSPICIOUS,5794.395,5595.186,5176.794,4321.842,3934.106,4338.803,4617.692,5626.763,6082.112,5923.766,5625.435,5452.025,5207.41,5877.105,5613.869,4477.581,4861.086
CEL_3112,-63.4,-21.6,RELIABLE,6004.29,5845.881,5369.67,4428.04,3982.118,4311.063,4374.675,5586.467,6004.792,6071.408,5731.787,5703.436,5284.469,5935.996,5851.202,4593.276,4757.401
CEL_3113,-63,-21.6,RELIABLE,6083.994,5919.952,5555.338,4628.42,4140.247,4348.055,4399.444,5556.359,5958.123,6088.224,5842.819,5802.778,5360.313,5963.056,5935.575,4774.668,4767.953
CEL_3114,-62.6,-21.6,RELIABLE,6160.334,5833.13,5551.951,4538.807,4099.141,4270.009,4394.996,5507.754,5986.055,6035.909,5828.288,5913.255,5343.302,5950.084,5968.907,4729.967,4724.253
CEL_3115,-62.2,-21.6,RELIABLE,6136.332,5753.945,5531.348,4556.367,4093.502,4209.407,4399.636,5423.87,5931.557,5917.279,5847.323,5835.151,5302.976,5898.72,5908.476,4727.072,4677.637
CEL_3116,-61.8,-21.6,RELIABLE,6178.217,5799.907,5689.111,4544.977,4174.154,4169.619,4388.621,5411.373,5902.935,5919.825,5956.922,5935.772,5339.286,5926.561,5971.299,4802.747,4656.538
CEL_3117,-61.4,-21.6,RELIABLE,6225.422,5886.934,5619.369,4700.154,4236.735,4196.361,4407.577,5412.918,5871.052,5964.064,6050.175,6031.405,5383.514,5961.763,6047.92,4852.086,4672.285
CEL_3118,-61,-21.6,RELIABLE,6316.198,5886.71,5833.918,4883.751,4253.388,4119.015,4418.521,5327.938,5918.114,5971.142,6023.462,5970.558,5410.226,5970.906,6057.822,4990.352,4621.824
CEL_3119,-60.6,-21.6,RELIABLE,6277.248,5900.084,5823.111,4954.209,4284.413,4173.873,4495.011,5366.1,5871.698,5985.179,5952.528,6025.843,5425.775,5936.468,6067.725,5020.578,4678.328
CEL_3120,-60.2,-21.6,RELIABLE,6339.103,5945.618,5941.414,5087.682,4327.348,4214.155,4611.134,5370.349,5967.601,6063.605,5990.648,6115.904,5497.88,6007.285,6133.542,5118.815,4731.88
CEL_3121,-59.8,-21.6,RELIABLE,6305.094,6073.546,5948.368,5095.599,4430.46,4303.873,4728.723,5426.089,5882.963,6110.156,5999.741,6200.045,5542.055,5997.62,6192.895,5158.142,4819.562
CEL_3122,-59.4,-21.6,RELIABLE,6398.943,6035.72,5900.523,5233.777,4439.563,4441.965,4706.296,5478.218,5901.767,6052.739,6015.273,6207.96,5567.729,5989.926,6214.208,5191.287,4875.493
CEL_3123,-59,-21.6,RELIABLE,6383.693,6107.521,5950.218,5417.916,4594.149,4558.82,4737.953,5529.064,5919.881,6115.258,6060.786,6194.753,5630.834,6031.975,6228.655,5320.761,4941.946
CEL_3124,-58.6,-21.6,RELIABLE,6399.458,6022.6,5900.212,5488.474,4535.911,4654.882,4832.605,5550.623,5954.003,6112.625,6001.224,6203.575,5638.016,6022.617,6208.544,5308.199,5012.703
CEL_3125,-58.2,-21.6,RELIABLE,6288.838,5907.536,5920.102,5471.949,4630.703,4786.851,4886.944,5512.694,5862.871,6076.39,6060.104,6199.924,5633.742,5999.788,6132.099,5340.918,5062.163
CEL_3126,-57.8,-21.6,RELIABLE,6281.209,5996.424,5951.743,5597.772,4743.852,4889.545,4971.359,5496.243,5856.327,6121.307,6117.936,6264.904,5690.718,6031.857,6180.846,5431.122,5119.049
CEL_3127,-57.4,-21.6,RELIABLE,6221.636,5884.716,5925.411,5653.669,4803.689,4923.182,5081.108,5506.307,5862.243,6087.857,6178.507,6166.523,5691.237,6042.869,6090.958,5460.923,5170.199
CEL_3128,-57,-21.6,RELIABLE,6109.315,5887.616,5976.402,5733.23,4879.562,4917.887,5107.465,5615.428,5956.202,6063.261,6099.849,6111.353,5704.797,6039.77,6036.094,5529.731,5213.594
CEL_3129,-56.6,-21.6,RELIABLE,6029.181,5729.904,5812.673,5621.396,4882.173,4980.796,5139.355,5611.853,5938.041,6057.666,6075.613,5977.769,5654.702,6023.773,5912.284,5438.747,5244.001
CEL_3130,-56.2,-21.6,RELIABLE,6040.746,5794.003,5892.411,5821.327,4929.336,5011.555,5153.836,5484.819,6027.368,6082.177,6113.193,6012.168,5696.912,6074.246,5948.972,5547.691,5216.737
CEL_3131,-55.8,-21.6,RELIABLE,5954.431,5842.813,5971.502,5829.776,4953.273,5066.805,5303.708,5538.32,6086.78,6086.718,5964.117,5924.405,5710.221,6045.872,5907.216,5584.85,5302.944
CEL_3132,-55.4,-21.6,RELIABLE,6000.398,5826.553,5974.704,5725.613,4927.248,5070.048,5389.239,5488.814,6022.682,5991.109,6047.26,5939.776,5700.287,6020.35,5922.243,5542.522,5316.034
CEL_3133,-55,-21.6,RELIABLE,5911.653,5868.055,5900.385,5803.17,4968.667,4986.978,5299.005,5543.901,6067.329,6052.479,6008.705,5894.938,5692.105,6042.837,5891.548,5557.407,5276.628
CEL_3134,-54.6,-21.6,RELIABLE,5899.806,5858.422,5935.611,5922.302,4917.005,4979.776,5382.216,5614.388,6054.174,6037.673,6041.868,5919.024,5713.522,6044.572,5892.417,5591.639,5325.46
CEL_3135,-54.2,-21.6,RELIABLE,5858.932,5862.047,6006.64,5865.712,5003.633,4989.486,5332.328,5559.106,6006.861,6000.265,5943.845,5960.27,5699.094,5983.657,5893.749,5625.328,5293.64
CEL_3136,-53.8,-21.6,RELIABLE,5703.223,5790.581,5926.744,5900.519,4947.511,4944.203,5311.49,5611.731,6035.362,6098.341,5879.115,5953.145,5675.164,6004.273,5815.649,5591.591,5289.141
CEL_3137,-53.4,-21.6,RELIABLE,5793.268,5811.79,5806.76,5975.661,4994.227,4979.734,5322.85,5722.024,6069.221,6050.378,5862.775,5798.715,5682.283,5994.125,5801.258,5592.216,5341.536
CEL_3138,-53,-21.6,RELIABLE,5805.925,5900.28,5804.141,6046.171,4982.947,5006.579,5349.508,5701.834,6013.563,6036.47,5772.291,5825.517,5687.102,5940.775,5843.908,5611.087,5352.64
CEL_3139,-52.6,-21.6,RELIABLE,5755.905,5692.17,5796.209,6077.944,5023.112,5087.966,5217.364,5707.425,5989.58,6019.074,5822.657,5815.874,5667.107,5943.77,5754.65,5632.422,5337.585
CEL_3140,-52.2,-21.6,RELIABLE,5844.493,5902.142,5856.881,5974.661,5063.227,5001.79,5269.958,5578.463,5949.739,6023.739,5972.382,5869.945,5692.285,5981.953,5872.193,5631.59,5283.404
CEL_3141,-51.8,-21.6,RELIABLE,5908.887,6102.553,5925.644,5986.004,5147.254,5103.498,5329.06,5703.996,6073.76,6120.759,5933.937,6007.798,5778.596,6042.819,6006.413,5686.301,5378.852
CEL_3142,-51.4,-21.6,RELIABLE,5848.795,5899.886,5916.697,6021.781,5193.818,5168.145,5309.529,5760.993,6159.927,6106.904,5796.723,5844.872,5752.339,6021.185,5864.517,5710.766,5412.889
CEL_3143,-51,-21.6,RELIABLE,5799.719,5923.918,5900.13,5991.404,5247.471,5087.806,5505.172,5715.1,6182.404,6107.264,5917.748,5835.006,5767.762,6069.139,5852.881,5713.002,5436.026
CEL_3144,-50.6,-21.6,RELIABLE,5711.921,5977.309,5836.461,5973.787,5270.333,5059.735,5480.638,5740.666,6223.461,6167.97,5774.952,5827.576,5753.734,6055.461,5838.936,5693.527,5427.013
CEL_3145,-50.2,-21.6,RELIABLE,5741.546,5985.919,5827.081,6053.343,5330.999,5059.295,5476.726,5755.661,6274.241,6131.758,5947.4,5784.874,5780.737,6117.8,5837.446,5737.141,5430.561
CEL_3146,-49.8,-21.6,RELIABLE,5732.733,6013.743,5978.515,6183.493,5265.8,5044.036,5436.539,5722.941,6306.255,6161.734,5906.374,5814.242,5797.2,6124.788,5853.573,5809.269,5401.172
CEL_3147,-49.4,-21.6,RELIABLE,5779.661,5956.406,5922.269,6172.76,5247.606,5054.04,5447.398,5707.344,6228.862,6048.47,5790.842,5846.166,5766.819,6022.725,5860.744,5780.878,5402.927
CEL_3148,-49,-21.6,RELIABLE,5759.81,5928.56,5925.228,6077.172,5216.966,5072.941,5432.808,5734.841,6244.142,6118.23,5754.717,5830.791,5758.017,6039.03,5839.721,5739.789,5413.53
CEL_3149,-48.6,-21.6,RELIABLE,5667.753,5888.931,5909.536,6096.999,5270.325,4989.805,5520.676,5785.073,6260.56,6156.431,5858.479,5731.039,5761.301,6091.824,5762.575,5758.954,5431.851
CEL_3150,-48.2,-21.6,RELIABLE,5588.649,5863.1,5797.952,6022.49,5304.402,5123.77,5447.239,5763.503,6254.458,6170.466,5800.148,5550.253,5723.869,6075.024,5667.334,5708.281,5444.837
CEL_3151,-47.8,-21.6,RELIABLE,5723.946,5831.381,5838.328,6070.712,5297.097,4948.762,5511.433,5647.47,6177.531,6156.901,5660.595,5554.045,5701.517,5998.342,5703.124,5735.379,5369.222
CEL_3152,-47.4,-21.6,RELIABLE,5692.096,5997.369,5856.225,5985.507,5319.43,4977.731,5445.195,5672.856,6160.253,6234.394,5721.945,5510.901,5714.492,6038.864,5733.455,5720.388,5365.26
CEL_3153,-47,-21.6,RELIABLE,5704.968,5928.826,5853.947,5969.518,5393.405,5129.877,5520.229,5748.01,6212.177,6240.434,5752.011,5495.899,5745.775,6068.207,5709.897,5738.957,5466.039
CEL_3154,-46.6,-21.6,RELIABLE,5584.336,5695.676,5640.593,6008.878,5314.735,5270.584,5488.158,5885.54,6066.345,6051.242,5558.164,5360.227,5660.373,5891.917,5546.746,5654.735,5548.094
CEL_3155,-46.2,-21.6,RELIABLE,5430.034,5626.846,5552.958,5835.833,5315.931,5230.76,5513.756,5857.176,5939.15,5976.364,5368.784,5286.34,5577.828,5761.432,5447.74,5568.241,5533.897
CEL_3156,-45.8,-21.6,RELIABLE,5606.599,5822.204,5677.964,5921.024,5358.208,4976.039,5398.145,5783.385,5979.229,6002.365,5395.154,5263.535,5598.654,5792.25,5564.113,5652.399,5385.857
CEL_3157,-45.4,-21.6,RELIABLE,5573.783,5871.635,5657.866,5953.991,5296.347,5003.239,5422.316,5770.796,5915.597,5950.916,5456.62,5202.503,5589.634,5774.378,5549.307,5636.068,5398.784
CEL_3158,-45,-21.6,RELIABLE,5561.74,5827.564,5614.481,5923.032,5207.872,5082.034,5312.909,5823.676,5908.277,5888.708,5288.994,5310.18,5562.456,5695.326,5566.495,5581.795,5406.207
CEL_3159,-44.6,-21.6,RELIABLE,5593.421,5818.632,5566.584,5832.979,5195.16,4898.695,5225.379,5841.89,5714.247,5833.101,5253.168,5174.412,5495.639,5600.172,5528.822,5531.574,5321.988
CEL_3160,-44.2,-21.6,RELIABLE,5571.88,5819.91,5540.192,5693.964,5002.787,4816.672,5175.551,5658.869,5486.537,5768.854,5244.896,5181.26,5413.448,5500.096,5524.35,5412.314,5217.031
CEL_3161,-43.8,-21.6,RELIABLE,5408.684,5546.465,5360.358,5508.795,4885.928,4678.863,4960.388,5538.963,5180.771,5492.73,5032.234,5112.973,5225.596,5235.245,5356.041,5251.694,5059.405
CEL_3162,-43.4,-21.6,RELIABLE,5449.866,5602.355,5314.278,5230.224,4747.719,4542.121,4704.225,5243.963,4954.178,5276.844,4915.115,4924.165,5075.421,5048.712,5325.462,5097.407,4830.103
CEL_3163,-43,-21.6,RELIABLE,5694.526,5778.56,5545.565,5377.44,4725.715,4608.462,4673.817,5283.159,5029.863,5356.424,4917.905,5060.98,5171.035,5101.397,5511.355,5216.24,4855.146
CEL_3164,-42.6,-21.6,RELIABLE,5704.848,5886.706,5647.465,5490.519,4884.492,4720.236,4687.796,5243.361,5080.551,5337.356,5067.186,5175.078,5243.799,5161.698,5588.877,5340.825,4883.798
CEL_3165,-42.2,-21.6,RELIABLE,5919.998,5963.661,5764.2,5507.38,4833.819,4683.482,4683.585,5314.274,5242.263,5332.937,5132.815,5302.373,5306.732,5236.005,5728.677,5368.467,4893.78
CEL_3166,-41.8,-21.6,RELIABLE,5930.17,6025.845,5784.602,5462.622,4873.1,4702.691,4717.21,5343.584,5039.738,5428.194,5160.269,5210.052,5306.506,5209.4,5722.022,5373.441,4921.162
CEL_3167,-41.4,-21.6,RELIABLE,5851.262,6051.841,5724.539,5498.661,4849.234,4728.46,4604.008,5156.572,5053.093,5260.935,4999.644,5187.117,5247.114,5104.557,5696.74,5357.478,4829.68
CEL_3168,-41.012,-21.597,RELIABLE,6087.61,5756.362,5903.319,5528.014,4833.294,4815.004,4642.131,5370.51,5236.176,5474.69,5246.373,5392.104,5357.132,5319.08,5745.358,5421.542,4942.548
CEL_3169,-40.794,-21.417,RELIABLE,5979.475,6392.934,6183.054,5754.926,5060.271,4887.473,4783.511,5589.877,5346.001,5662.101,5320.264,5534.941,5541.236,5442.789,5969.117,5666.083,5086.953
CEL_3170,-69.754,-21.2,RELIABLE,5818.335,6212.348,5485.719,5295.399,4802.127,4515.851,4599.868,4865.833,5278.496,5709.024,5850.877,5645.518,5339.949,5612.799,5892.067,5194.415,4660.517
