Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/24  07:00:00,88.5468954838,6.45469292237,6.48326765298,0.0,24.3117294858,51.2795993405,23.225763514,11.6051333664,0.0,11.6206301476
 03/24  08:00:00,74.3323517121,6.02544114313,3.9729667595,0.0,23.6694662846,40.6342015617,30.3531665676,6.90354618642,0.0,23.4496203812
 03/24  09:00:00,69.6666458387,6.03679619923,4.30319280741,0.0,23.6694662846,35.6302164847,45.0540888101,3.64184254981,18.025,23.3872462603
 03/24  10:00:00,51.6211884022,5.96901453525,3.92218142032,0.0,18.7433767983,22.9618409725,43.6557473814,2.28345093512,18.025,23.3472964463
 03/24  11:00:00,52.3646642472,6.06907401482,4.56780030784,0.0,18.7433767983,22.9618409725,37.1596544657,1.65188059431,18.025,17.4827738714
 03/24  12:00:00,53.1269618654,6.16337301074,5.19235056177,0.0,18.5889407304,23.1597249699,38.0070325482,2.50081294569,18.025,17.4812196025
 03/24  13:00:00,53.8330309336,6.23649238389,5.57879693416,0.0,18.7433767983,23.2517909448,35.6335593188,0.130036980024,18.025,17.4785223388
 03/24  14:00:00,54.1167272304,6.27682620552,5.82216184035,0.0,18.7433767983,23.2517909448,37.7589269182,0.0,18.025,19.7339269182
 03/24  15:00:00,53.9418513165,6.287022742,5.92704043808,0.0,18.7433767983,22.9618409725,40.3040194871,1.2330153463,18.025,21.0460041408
 03/24  16:00:00,58.3580594554,6.28117964294,5.8977810393,0.0,18.7433767983,27.431320555,19.7506859644,1.7056859644,18.025,0.02
 03/24  17:00:00,71.8157383973,6.47528806199,6.97314420792,0.0,17.6635504202,40.6971502883,8.18629982925,2.41587837004,0.0,5.77042145922
 03/24  18:00:00,78.8343187666,6.57546349398,7.38683948128,0.0,27.5259009287,37.3340067412,16.5053749748,4.93536689091,0.0,11.5700080839
 03/24  19:00:00,89.2597500618,6.65388437346,7.87248286632,0.0,33.8341110165,33.3544677425,13.0054490713,7.22530038207,0.0,5.78014868922
 03/24  20:00:00,98.4566274486,6.81417683585,8.75490760855,0.0,36.5179666069,38.8247702939,21.5775535156,10.0375224725,0.0,11.5400310431
 03/24  21:00:00,93.0348376854,6.83310819079,8.82924843905,0.0,32.965339924,36.8579353714,22.6438773223,11.0637034498,0.0,11.5801738725
 03/24  22:00:00,66.2608672479,6.38685310526,6.04867199724,0.0,25.6355707503,20.6438685092,18.8141829075,13.0289258298,0.0,5.78525707773
 03/24  23:00:00,43.6576772312,5.99303979747,3.39223711176,0.0,15.0252895274,11.7056064465,22.3696880774,16.6041961751,0.0,5.76549190233
 03/24  24:00:00,37.5756875226,5.87621983878,2.45280407938,0.0,11.6412384099,10.0650221343,23.8991621806,18.138535415,0.0,5.76062676564
 03/25  01:00:00,38.3304212383,5.8287728168,2.05619291283,0.0,12.8411359301,10.0650221343,20.4984345242,20.4784345242,0.0,0.02
 03/25  02:00:00,33.1639217128,5.75743360035,1.58006521071,0.0,8.25718729233,10.0299323277,27.7293036044,21.9738477964,0.0,5.75545580803
 03/25  03:00:00,32.8280583685,5.71388791308,1.28775385824,0.0,8.25718729233,10.0299323277,23.4815253399,23.4615253399,0.0,0.02
 03/25  04:00:00,34.1515944317,5.67497691276,1.04359998236,0.0,8.25718729233,11.6354268332,31.2897348493,25.5291131316,0.0,5.76062171772
 03/25  05:00:00,38.066735824,5.64018938915,0.835245265581,0.0,8.71707943955,15.3327214929,32.5657544004,26.8003867481,0.0,5.76536765234
 03/25  06:00:00,56.8823492935,5.72090121983,1.35816414729,0.0,18.5082010057,25.6353820695,31.5636401406,25.7881859832,0.0,5.77545415749
 03/25  07:00:00,69.3182707612,5.94466626613,2.88706398704,0.0,19.4083231844,41.0650158608,32.0953506955,20.5148639212,0.0,11.5804867743
 03/25  08:00:00,95.8791399719,6.26224900234,5.253628056,0.0,26.3286599382,57.9988325916,38.7028489071,9.26821184237,0.0,29.4346370647
 03/25  09:00:00,80.2072832456,6.14956865361,4.84834416143,0.0,26.3286599382,42.8504436482,45.7305723135,4.26270679552,18.025,23.442865518
 03/25  10:00:00,54.9100726658,5.97049020387,3.72418076536,0.0,21.7447113004,23.4437158914,44.6271474616,3.21481298497,18.025,23.3873344767
 03/25  11:00:00,53.2993607041,6.07501742023,4.47065227632,0.0,19.3027497915,23.426170988,36.6946393285,1.15494381017,18.025,17.5146955184
 03/25  12:00:00,54.7029234534,6.21698675515,5.59003895704,0.0,19.1483137236,23.7250123474,36.1064997565,0.601421056822,18.025,17.4800786997
 03/25  13:00:00,56.3325534478,6.36465917142,6.92645490134,0.0,19.3027497915,23.7161209604,41.3266430422,0.0,18.025,23.3016430422
 03/25  14:00:00,57.775146779,6.47513791329,8.25856760078,0.0,19.3027497915,23.7161209604,35.507472917,0.0,18.025,17.482472917
 03/25  15:00:00,58.2278727026,6.53413283697,8.94224734104,0.0,19.3027497915,23.426170988,35.5089836196,0.0,18.025,17.4839836196
 03/25  16:00:00,62.1474321394,6.56142672101,8.38320203905,0.0,19.3027497915,27.8956505705,23.7854183559,0.0,18.025,5.76041835592
 03/25  17:00:00,71.6051431695,6.7230053171,9.05688057364,0.0,18.2229234133,37.5968344597,5.76551260534,0.0,0.0,5.76551260534
 03/25  18:00:00,86.8827559757,6.95329548853,10.1509321147,0.0,32.690315043,37.0816133363,5.88800957304,0.117705721099,0.0,5.77030385194
 03/25  19:00:00,95.1685893043,7.05863469433,10.683796473,0.0,36.8143715336,33.066984531,7.08334129984,1.30358789502,0.0,5.77975340481
 03/25  20:00:00,101.247140576,7.18677555527,11.3941307165,0.0,36.3493007332,38.7721355839,8.8731597479,3.09279139281,0.0,5.78036835509
 03/25  21:00:00,98.647524683,7.13513910737,10.9640147679,0.0,36.1807251679,36.8228455648,10.7151292917,4.93483279971,0.0,5.78029649202
 03/25  22:00:00,74.1652491902,6.70615608247,8.23091533867,0.0,31.0351095914,20.6438685092,18.2468089122,6.6671898927,0.0,11.5796190195
 03/25  23:00:00,48.4843288098,6.29165375052,5.51828173583,0.0,17.4250845679,11.7056064465,17.477605613,9.00701585812,0.0,8.4705897549
 03/25  24:00:00,40.9349908132,6.1344156024,4.35401857377,0.0,12.8411359301,10.0650221343,13.0122649604,9.94117005189,0.0,3.07109490852
 03/26  01:00:00,39.9748906496,6.00868407069,3.40132330427,0.0,12.925468867,10.100111941,17.897310713,12.1415885497,0.0,5.75572216335
 03/26  02:00:00,34.1889684059,5.86907330295,2.37405756715,0.0,8.34152022915,10.0650221343,15.6450137005,15.6250137005,0.0,0.02
 03/26  03:00:00,33.7699555678,5.81798913108,2.00612179301,0.0,8.34152022915,10.0650221343,22.8417580767,17.0861852265,0.0,5.7555728502
 03/26  04:00:00,35.1243865769,5.78654716204,1.78540700858,0.0,8.34152022915,11.6705166398,17.7237709658,17.7037709658,0.0,0.02
 03/26  05:00:00,39.0936031351,5.7610524029,1.62182971534,0.0,8.80141237637,15.3678112995,23.3851088548,17.619535703,0.0,5.76557315181
 03/26  06:00:00,57.846062116,5.84680279161,2.19597827917,0.0,18.5082010057,25.6353820695,22.6495608447,16.874133284,0.0,5.77542756071
 03/26  07:00:00,70.4695527178,6.061481857,3.80211442858,0.0,19.4926561212,41.1001056674,25.7112188715,14.1305906265,0.0,11.5806282451
 03/26  08:00:00,97.7110396233,6.47963986218,6.86814258239,0.0,26.3286599382,57.9988325916,35.0940775131,5.65969297034,0.0,29.4343845428
 03/26  09:00:00,81.7377795389,6.33607471089,6.31175148948,0.0,26.2443270014,42.8153538416,48.9284620198,1.59636492551,18.025,29.3070970943
 03/26  10:00:00,56.501098881,6.12998780763,5.15572231237,0.0,21.7447113004,23.4437158914,36.242575186,0.672395270413,18.025,17.5451799156
 03/26  11:00:00,56.1252072419,6.28974639375,7.02205976536,0.0,19.3449162599,23.4437158914,41.3683671048,0.0,18.025,23.3433671048
 03/26  12:00:00,58.4266666652,6.46590614816,9.00515492779,0.0,19.190480192,23.7425572507,35.5087914066,0.0,18.025,17.4837914066
 03/26  13:00:00,60.3072618067,6.61884947477,10.7066825734,0.0,19.260583323,23.698576057,35.505392838,0.0,18.025,17.480392838
 03/26  14:00:00,62.2005960175,6.73281981191,12.4860478614,0.0,19.260583323,23.698576057,35.5035264552,0.0,18.025,17.4785264552
 03/26  15:00:00,63.2789811702,6.81090820549,13.7762959474,0.0,19.260583323,23.4086260847,41.3247174434,0.0,18.025,23.2997174434
 03/26  16:00:00,67.7639716936,6.85549260199,13.765393659,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 03/26  17:00:00,76.1168965844,7.06288352565,13.2884665027,0.0,18.1807569449,37.5792895564,5.765250682,0.0,0.0,5.765250682
 03/26  18:00:00,89.8692507546,7.26860544632,12.9415410893,0.0,32.6059821062,37.0465235296,5.78537109113,0.0149600274762,0.0,5.77041106365
 03/26  19:00:00,97.558144762,7.32608996348,12.8059027189,0.0,36.8143715336,33.066984531,5.77983289285,0.0,0.0,5.77983289285
 03/26  20:00:00,103.374179449,7.42609593906,13.1624248064,0.0,36.43363367,38.8072253906,12.3385203655,0.799112901651,0.0,11.5394074639
 03/26  21:00:00,100.38115808,7.3561437325,12.5960700969,0.0,36.0963922311,36.7877557581,7.65547933203,1.87513587361,0.0,5.78034345841
 03/26  22:00:00,75.5799049464,6.88894325204,9.58221003394,0.0,30.9507766546,20.6087787026,15.8465400101,4.26648514974,0.0,11.5800548603
 03/26  23:00:00,49.6980375807,6.43388452799,6.5897661504,0.0,17.4250845679,11.7056064465,12.7033277106,6.92782346558,0.0,5.77550424501
 03/26  24:00:00,41.7932972349,6.22699846641,5.0003171873,0.0,12.925468867,10.100111941,15.4907620347,9.73013968192,0.0,5.76062235275
 03/27  01:00:00,37.4165484304,6.05014476793,3.68043276758,0.0,10.0992000411,10.047477231,12.1662327319,12.1462327319,0.0,0.02
 03/27  02:00:00,34.5870608258,5.93057366083,2.83006660207,0.0,8.25718729233,10.0299323277,18.9160534231,13.1604878777,0.0,5.75556554538
 03/27  03:00:00,34.0584641265,5.86593260558,2.36611816781,0.0,8.25718729233,10.0299323277,14.4864933995,14.4664933995,0.0,0.02
 03/27  04:00:00,35.3280369178,5.82518955348,2.06983464472,0.0,8.25718729233,11.6354268332,22.0661298749,16.3059129196,0.0,5.76021695538
 03/27  05:00:00,42.8370267643,5.81964169739,2.00474978443,0.0,12.1011305571,15.3678112995,22.9335902138,17.1581510649,0.0,5.77543914897
 03/27  06:00:00,72.5987986857,6.10571144583,3.83623731847,0.0,19.7275818095,37.2640762949,28.5781566468,16.9987528614,0.0,11.5794037854
 03/27  07:00:00,88.4964911502,6.46484652338,6.42272965132,0.0,24.3117294858,51.2795993405,29.7894228891,12.3692849873,0.0,17.4201379018
 03/27  08:00:00,75.2318028275,6.11770060749,4.78017389558,0.0,23.6694662846,40.6342015617,26.2915154704,2.84318508378,0.0,23.4483303866
 03/27  09:00:00,71.1674531789,6.17985645916,5.66095012272,0.0,23.6694662846,35.6302164847,41.4974504404,0.0901946612268,18.025,23.3822557792
 03/27  10:00:00,54.1897209111,6.11733325624,6.34240522446,0.0,18.7433767983,22.9618409725,35.5400158249,0.0,18.025,17.5150158249
 03/27  11:00:00,56.2127793624,6.29414241199,8.1908519986,0.0,18.7433767983,22.9618409725,35.5095761933,0.0,18.025,17.4845761933
 03/27  12:00:00,59.5373826758,6.50599658496,11.2601520133,0.0,18.5889407304,23.1597249699,35.504740061,0.0,18.025,17.479740061
 03/27  13:00:00,62.2372778267,6.6875247565,13.5320198157,0.0,18.7433767983,23.2517909448,41.3249596036,0.0,18.025,23.2999596036
 03/27  14:00:00,64.3021816242,6.81840894073,15.466038603,0.0,18.7433767983,23.2517909448,35.5061561785,0.0,18.025,17.4811561785
 03/27  15:00:00,65.0179137433,6.90934211226,16.3807861099,0.0,18.7433767983,22.9618409725,35.5050168759,0.0,18.025,17.4800168759
 03/27  16:00:00,68.0776582409,6.94449288403,14.9540679615,0.0,18.7433767983,27.431320555,23.7854073204,0.0,18.025,5.76040732037
 03/27  17:00:00,78.6845020029,7.13452086467,13.1826845143,0.0,17.6635504202,40.6971502883,5.77018302428,0.0,0.0,5.77018302428
 03/27  18:00:00,84.5359793285,7.20335040672,12.4606329445,0.0,27.5259009287,37.3340067412,5.79465673693,0.0,0.0,5.79465673693
 03/27  19:00:00,94.5802033861,7.25924968231,12.5875801087,0.0,33.8341110165,33.3544677425,11.6003678729,0.0602425332352,0.0,11.5401253397
 03/27  20:00:00,103.045536331,7.34901373443,12.8089934519,0.0,36.5179666069,38.8247702939,8.26979228974,2.49010479327,0.0,5.77968749647
 03/27  21:00:00,96.914640356,7.28993499031,12.2522397306,0.0,32.965339924,36.8579353714,16.788806801,5.20864577827,0.0,11.5801610227
 03/27  22:00:00,69.6456034958,6.78946043762,9.03081358586,0.0,25.6355707503,20.6438685092,12.9691198275,7.18420911357,0.0,5.78491071391
 03/27  23:00:00,46.5986963775,6.34131726698,5.98498748831,0.0,15.0252895274,11.7056064465,15.5385550694,9.77305170301,0.0,5.76550336641
 03/27  24:00:00,40.112214384,6.16956868086,4.69598580207,0.0,11.6412384099,10.0650221343,15.6926755054,9.93229026611,0.0,5.76038523926
 03/28  01:00:00,37.5086859667,6.04638848882,3.77632665407,0.0,10.0992000411,10.047477231,10.709793573,10.689793573,0.0,0.02
 03/28  02:00:00,34.6493151349,5.92794395834,2.89495349258,0.0,8.25718729233,10.0299323277,18.3610270751,12.6055710641,0.0,5.75545601095
 03/28  03:00:00,34.2716551029,5.88275830652,2.56248286642,0.0,8.25718729233,10.0299323277,12.5889710645,12.5689710645,0.0,0.02
 03/28  04:00:00,35.6319258329,5.8524862077,2.34643086398,0.0,8.25718729233,11.6354268332,19.0087952689,13.248223342,0.0,5.76057192684
 03/28  05:00:00,43.2605246547,5.85975758785,2.38813545395,0.0,12.1011305571,15.3678112995,18.8908025681,13.1155066201,0.0,5.77529594797
 03/28  06:00:00,73.7028777507,6.22094701017,4.82508712195,0.0,19.7275818095,37.2640762949,23.913144316,12.3337587775,0.0,11.5793855385
 03/28  07:00:00,90.2126909708,6.65790555853,7.94587451897,0.0,24.3117294858,51.2795993405,25.5670613666,8.1476938287,0.0,17.4193675379
 03/28  08:00:00,76.2700776816,6.23220726854,5.70394748915,0.0,23.6694662846,40.6342015617,24.9849931667,1.53765819613,0.0,23.4473349706
 03/28  09:00:00,71.4923434686,6.23271312546,5.93298887257,0.0,23.6694662846,35.6302164847,42.1230856703,0.717310969982,18.025,23.3807747003
 03/28  10:00:00,52.878326138,6.09022164327,5.05812415235,0.0,18.7433767983,22.9618409725,36.5801387819,1.04036386639,18.025,17.5147749155
 03/28  11:00:00,53.892527123,6.15318340636,6.01156022967,0.0,18.7433767983,22.9618409725,35.5764071306,0.0689539163702,18.025,17.4824532142
 03/28  12:00:00,56.2482322938,6.30635727864,8.17064416932,0.0,18.5889407304,23.1597249699,41.3240220244,0.0,18.025,23.2990220244
 03/28  13:00:00,56.6700661302,6.30380430604,8.3485300902,0.0,18.7433767983,23.2517909448,35.5054023524,0.0,18.025,17.4804023524
 03/28  14:00:00,57.772420196,6.34864421984,9.40604231312,0.0,18.7433767983,23.2517909448,35.5042113958,0.0,18.025,17.4792113958
 03/28  15:00:00,57.5796174345,6.37921738761,9.47261540447,0.0,18.7433767983,22.9618409725,35.5049961008,0.0,18.025,17.4799961008
 03/28  16:00:00,60.5740110767,6.38183198044,8.01308567872,0.0,18.7433767983,27.431320555,23.7853641512,0.0,18.025,5.7603641512
 03/28  17:00:00,73.5347542425,6.60289927762,8.56456332611,0.0,17.6635504202,40.6971502883,5.77035228817,0.0,0.0,5.77035228817
 03/28  18:00:00,80.6033485763,6.74218279351,8.98917452688,0.0,27.5259009287,37.3340067412,12.6028408249,1.03392759716,0.0,11.5689132277
 03/28  19:00:00,91.379228281,6.86758586608,9.77827255738,0.0,33.8341110165,33.3544677425,8.12587675458,2.34624098603,0.0,5.77963576855
 03/28  20:00:00,101.184248046,7.09528193879,11.2014424826,0.0,36.5179666069,38.8247702939,9.62126683877,3.84104428049,0.0,5.78022255828
 03/28  21:00:00,95.9616096081,7.14069778619,11.4484522495,0.0,32.965339924,36.8579353714,15.9244988272,4.34429407924,0.0,11.580204748
 03/28  22:00:00,68.9942189261,6.68266396491,8.48622739405,0.0,25.6355707503,20.6438685092,11.3304642521,5.54555604848,0.0,5.78490820358
 03/28  23:00:00,46.1262329312,6.26434792323,5.58949765502,0.0,15.0252895274,11.7056064465,13.3774507077,7.61191397043,0.0,5.76553673732
 03/28  24:00:00,39.5476496403,6.0870806806,4.2139120681,0.0,11.6412384099,10.0650221343,15.2002384179,9.43965956659,0.0,5.76057885127
 03/29  01:00:00,36.7770088325,5.95091704646,3.14011934043,0.0,10.0992000411,10.047477231,17.8966579245,12.1412139186,0.0,5.75544400589
 03/29  02:00:00,34.2396570158,5.87630336928,2.53694049363,0.0,8.25718729233,10.0299323277,13.6239615979,13.6039615979,0.0,0.02
 03/29  03:00:00,33.9431758152,5.8408659712,2.27589448254,0.0,8.25718729233,10.0299323277,19.6697587712,13.9144776526,0.0,5.75528111856
 03/29  04:00:00,35.2712965563,5.80815025156,2.03014224415,0.0,8.25718729233,11.6354268332,15.1581963619,15.1381963619,0.0,0.02
 03/29  05:00:00,42.9401712986,5.82047198281,2.10706979086,0.0,12.1011305571,15.3678112995,19.8000290742,14.0251865747,0.0,5.77484249951
 03/29  06:00:00,73.1232845538,6.14652562713,4.31992208779,0.0,19.7275818095,37.2640762949,24.237996269,12.6577472396,0.0,11.5802490294
 03/29  07:00:00,89.4719070456,6.55629424271,7.30670986706,0.0,24.3117294858,51.2795993405,26.6635255554,9.243671455,0.0,17.4198541004
 03/29  08:00:00,76.2445631956,6.20279595909,5.70785058493,0.0,23.6694662846,40.6342015617,24.2584148767,0.81202691591,0.0,23.4463879608
 03/29  09:00:00,73.7561500754,6.28193005108,8.14758052995,0.0,23.6694662846,35.6302164847,41.4115753389,0.0,18.025,23.3865753389
 03/29  10:00:00,56.9917413628,6.21142107336,9.05034326953,0.0,18.7433767983,22.9618409725,35.539664946,0.0,18.025,17.514664946
 03/29  11:00:00,60.1297795201,6.42717673587,11.9748209387,0.0,18.7433767983,22.9618409725,39.1741126779,0.0,18.025,21.1491126779
 03/29  12:00:00,63.3432940319,6.64352632804,14.9285398562,0.0,18.5889407304,23.1597249699,37.6571430882,0.0,18.025,19.6321430882
 03/29  13:00:00,66.4719414651,6.84185202332,17.6123582205,0.0,18.7433767983,23.2517909448,35.5066531549,0.0,18.025,17.4816531549
 03/29  14:00:00,68.1608987401,6.97775001004,19.1654165209,0.0,18.7433767983,23.2517909448,35.5054451518,0.0,18.025,17.4804451518
 03/29  15:00:00,69.1341497061,7.09106884881,20.3152982992,0.0,18.7433767983,22.9618409725,35.5042292761,0.0,18.025,17.4792292761
 03/29  16:00:00,73.4708117177,7.1632166802,20.1285049768,0.0,18.7433767983,27.431320555,23.7852794769,0.0,18.025,5.76027947692
 03/29  17:00:00,84.3927047894,7.37348170961,18.6519350563,0.0,17.6635504202,40.6971502883,5.77026852335,0.0,0.0,5.77026852335
 03/29  18:00:00,88.9970958805,7.46066994683,16.6644393027,0.0,27.5259009287,37.3340067412,11.5696588185,0.0,0.0,11.5696588185
 03/29  19:00:00,97.1094044579,7.47230870393,14.9037327458,0.0,33.8341110165,33.3544677425,5.78002246286,0.0,0.0,5.78002246286
 03/29  20:00:00,104.984167862,7.54534938888,14.5512980494,0.0,36.5179666069,38.8247702939,5.83880045725,0.059700819206,0.0,5.77909963805
 03/29  21:00:00,98.6933306319,7.49065592125,13.8302201486,0.0,32.965339924,36.8579353714,12.3509493839,0.770903650899,0.0,11.580045733
 03/29  22:00:00,71.4459524907,6.99296415113,10.6276629311,0.0,25.6355707503,20.6438685092,13.4318589734,1.88147495239,0.0,11.550384021
 03/29  23:00:00,48.2936720971,6.53227711395,7.48901075939,0.0,15.0252895274,11.7056064465,3.35565562829,3.33565562829,0.0,0.02
 03/29  24:00:00,41.510899432,6.32759403167,5.93665181327,0.0,11.6412384099,10.0650221343,10.282972563,4.52246095387,0.0,5.76051160915
 03/30  01:00:00,38.7272206868,6.18772592505,4.85352193542,0.0,10.0992000411,10.047477231,11.628695949,5.8731836206,0.0,5.7555123284
 03/30  02:00:00,35.7696952551,6.06064888627,3.88263643864,0.0,8.25718729233,10.0299323277,7.67961846744,7.65961846744,0.0,0.02
 03/30  03:00:00,35.0799889341,5.97789368531,3.27567940078,0.0,8.25718729233,10.0299323277,14.2676066946,8.51196432653,0.0,5.75564236809
 03/30  04:00:00,36.0410455106,5.90181669149,2.70622760676,0.0,8.25718729233,11.6354268332,10.6102140121,10.5902140121,0.0,0.02
 03/30  05:00:00,43.5114313474,5.88985802585,2.60894643903,0.0,12.1011305571,15.3678112995,17.7931551327,12.0188224279,0.0,5.77433270476
 03/30  06:00:00,74.1068392331,6.2806194241,5.1693896725,0.0,19.7275818095,37.2640762949,23.4301070132,11.8509165532,0.0,11.57919046
 03/30  07:00:00,90.5800561271,6.71203369711,8.25912864063,0.0,24.3117294858,51.2795993405,24.492712382,7.07323860871,0.0,17.4194737733
 03/30  08:00:00,77.5062227143,6.36127929685,6.81103168337,0.0,23.6694662846,40.6342015617,23.6381691554,0.190908659459,0.0,23.447260496
 03/30  09:00:00,76.1436672275,6.45950138471,10.3575322771,0.0,23.6694662846,35.6302164847,41.4072534937,0.0,18.025,23.3822534937
 03/30  10:00:00,60.1488119462,6.39955732693,12.0192783937,0.0,18.7433767983,22.9618409725,35.5391990123,0.0,18.025,17.5141990123
 03/30  11:00:00,63.9227657359,6.62994151019,15.5650445928,0.0,18.7433767983,22.9618409725,41.328511945,0.0,18.025,23.303511945
 03/30  12:00:00,67.2674987349,6.87228556047,18.6239872791,0.0,18.5889407304,23.1597249699,35.5046882386,0.0,18.025,17.4796882386
 03/30  13:00:00,70.1126811645,7.08293277826,21.0120185816,0.0,18.7433767983,23.2517909448,35.5034348735,0.0,18.025,17.4784348735
 03/30  14:00:00,72.2552324401,7.24354018218,22.9939614932,0.0,18.7433767983,23.2517909448,35.5021973019,0.0,18.025,17.4771973019
 03/30  15:00:00,72.9466252115,7.34478109272,23.8740633411,0.0,18.7433767983,22.9618409725,35.5047779147,0.0,18.025,17.4797779147
 03/30  16:00:00,77.3613197769,7.42328121732,23.758952146,0.0,18.7433767983,27.431320555,23.7852998094,0.0,18.025,5.76029980936
 03/30  17:00:00,89.1416047162,7.6780260518,23.0962944827,0.0,17.6635504202,40.6971502883,5.77014137613,0.0,0.0,5.77014137613
 03/30  18:00:00,94.9876333202,7.79207370368,22.323577238,0.0,27.5259009287,37.3340067412,11.5690021188,0.0,0.0,11.5690021188
 03/30  19:00:00,102.686581897,7.78066099679,20.1725620443,0.0,33.8341110165,33.3544677425,5.78020030978,0.0,0.0,5.78020030978
 03/30  20:00:00,107.851815968,7.81657511977,17.147725208,0.0,36.5179666069,38.8247702939,5.81556530033,0.0354967329466,0.0,5.78006856738
 03/30  21:00:00,100.704761619,7.70945605086,15.6228574071,0.0,32.965339924,36.8579353714,11.5800129425,0.0,0.0,11.5800129425
 03/30  22:00:00,73.0172047783,7.18222340577,12.00965928,0.0,25.6355707503,20.6438685092,11.9390599172,0.389203418311,0.0,11.5498564989
 03/30  23:00:00,49.6276106028,6.69415628747,8.66107254231,0.0,15.0252895274,11.7056064465,1.64335684076,1.62335684076,0.0,0.02
 03/30  24:00:00,42.3677519619,6.43527523436,6.68582608329,0.0,11.6412384099,10.0650221343,9.93863480132,4.1788918786,0.0,5.75974292272
 03/31  01:00:00,39.3990779885,6.27269700088,5.44040901037,0.0,10.0992000411,10.047477231,11.6350923506,5.87970270547,0.0,5.75538964512
 03/31  02:00:00,36.3999132799,6.138412877,4.43509252972,0.0,8.25718729233,10.0299323277,7.25326722936,7.23326722936,0.0,0.02
 03/31  03:00:00,35.3671785878,6.02011694901,3.52064721306,0.0,8.25718729233,10.0299323277,15.6671747686,9.91195767276,0.0,5.75521709581
 03/31  04:00:00,36.5194319089,5.95983303247,3.12659946927,0.0,8.25718729233,11.6354268332,9.56951781473,9.54951781473,0.0,0.02
 03/31  05:00:00,44.1086384168,5.95540309544,3.14061130676,0.0,12.1011305571,15.3678112995,14.7206990853,8.94664858592,0.0,5.77405049941
 03/31  06:00:00,74.9196992898,6.38189308913,5.88098234758,0.0,19.7275818095,37.2640762949,21.2332172252,9.65366846249,0.0,11.5795487627
 03/31  07:00:00,91.1232958244,6.78397654038,8.73043400303,0.0,24.3117294858,51.2795993405,23.7931512886,6.37348608652,0.0,17.4196652021
 03/31  08:00:00,77.8897673479,6.41452862271,7.1413320402,0.0,23.6694662846,40.6342015617,23.6577767645,0.210426804181,0.0,23.4473499604
 03/31  09:00:00,75.3126571005,6.46839376192,9.51763454563,0.0,23.6694662846,35.6302164847,41.4059162936,0.0,18.025,23.3809162936
 03/31  10:00:00,59.9582576216,6.43126899538,11.7970145962,0.0,18.7433767983,22.9618409725,35.5386689556,0.0,18.025,17.5136689556
 03/31  11:00:00,63.8326197905,6.65868474808,15.4461573247,0.0,18.7433767983,22.9618409725,41.328592413,0.0,18.025,23.303592413
 03/31  12:00:00,66.7833198813,6.88443653108,18.1276593583,0.0,18.5889407304,23.1597249699,35.5047152325,0.0,18.025,17.4797152325
 03/31  13:00:00,70.0998510575,7.10793166822,20.9741913894,0.0,18.7433767983,23.2517909448,35.5034296659,0.0,18.025,17.4784296659
 03/31  14:00:00,72.6582470759,7.28847215725,23.3520460574,0.0,18.7433767983,23.2517909448,35.5021580522,0.0,18.025,17.4771580522
 03/31  15:00:00,73.3631852132,7.39038501048,24.2450211928,0.0,18.7433767983,22.9618409725,35.50307489,0.0,18.025,17.47807489
 03/31  16:00:00,78.5871011464,7.51086287571,24.8971541502,0.0,18.7433767983,27.431320555,23.7840441668,0.0,18.025,5.75904416679
 03/31  17:00:00,90.1624759268,7.76421971675,24.0309751829,0.0,17.6635504202,40.6971502883,5.77014762965,0.0,0.0,5.77014762965
 03/31  18:00:00,94.7220730435,7.80696960012,22.043126647,0.0,27.5259009287,37.3340067412,11.5692512979,0.0,0.0,11.5692512979
 03/31  19:00:00,103.127751554,7.80721834267,20.5871782368,0.0,33.8341110165,33.3544677425,5.78018000331,0.0,0.0,5.78018000331
 03/31  20:00:00,109.769622218,7.89731721182,18.9847932513,0.0,36.5179666069,38.8247702939,5.77924390254,0.0,0.0,5.77924390254
 03/31  21:00:00,101.786706549,7.79460528496,16.6196590573,0.0,32.965339924,36.8579353714,11.5958372752,0.0159378763095,0.0,11.5798993989
 03/31  22:00:00,73.5626551818,7.23814125504,12.4991962626,0.0,25.6355707503,20.6438685092,11.5497152507,0.0,0.0,11.5497152507
 03/31  23:00:00,50.2022634867,6.76213112758,9.16775307407,0.0,15.0252895274,11.7056064465,0.340088958723,0.320088958723,0.0,0.02
 03/31  24:00:00,43.1624285787,6.52664237361,7.38913750487,0.0,11.6412384099,10.0650221343,7.14874623909,1.38820121799,0.0,5.7605450211
 04/01  01:00:00,43.3161874442,6.40871857123,6.46201760704,0.0,12.8411359301,10.0650221343,8.6973517912,2.941989419,0.0,5.7553623722
 04/01  02:00:00,37.3317476822,6.24283907658,5.2625022115,0.0,8.25718729233,10.0299323277,5.47067350457,5.45067350457,0.0,0.02
