Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/01  22:00:00,395.685160336,36.0321823701,105.56749897,0.0,102.647051061,94.1340635361,477.324565138,130.283333952,24.9909,322.050331186
 03/01  23:00:00,305.465244777,36.0321823701,81.9257193353,0.0,77.122965704,65.871452062,403.187004525,149.256295195,16.6606,237.27010933
 03/01  24:00:00,212.818352809,36.0321823701,57.3296675502,0.0,38.286128036,48.4199368926,312.109995197,166.182800293,8.3303,137.596894904
 03/02  01:00:00,159.361987093,30.9323961457,47.1489351327,0.0,25.5240853573,30.610668775,141.58348695,30.013594547,3.33212,108.237772403
 03/02  02:00:00,143.662524629,30.9323961457,38.7810208118,0.0,19.418418834,29.3649097162,110.656398608,26.8323593408,3.33212,80.4919192674
 03/02  03:00:00,131.872080706,30.9323961457,34.8939799377,0.0,12.7620426787,28.1191506574,108.238402991,24.4131199695,3.33212,80.4931630217
 03/02  04:00:00,129.298344779,30.9323961457,32.3300794259,0.0,12.7620426787,28.1191506574,106.6006648,22.7730185873,3.33212,80.4955262131
 03/02  05:00:00,135.193804076,30.9323961457,31.6587435311,0.0,12.7620426787,28.1191506574,133.483755399,21.9228526827,3.33212,108.228782716
 03/02  06:00:00,169.977466549,30.9323961457,38.8388096368,0.0,25.5240853573,30.610668775,212.155153936,21.2929772001,8.3303,182.531876736
 03/02  07:00:00,288.36202694,32.9156463441,68.6695369604,0.0,51.0481707146,78.1489452969,356.489063366,20.1501688637,16.6606,319.678294503
 03/02  08:00:00,375.43344302,36.0477225977,100.415436515,0.0,64.3609230253,109.708623606,583.093078453,130.465460956,24.9909,427.636717497
 03/02  09:00:00,322.632532836,36.0321823701,90.1393532566,0.0,51.0481707146,80.7689615957,492.436586205,131.504306281,33.3212,327.611079925
 03/02  10:00:00,302.049463595,36.6324988936,97.2457931321,0.0,51.0481707146,71.0224615957,400.22453404,81.5905806692,66.8089,251.82505337
 03/02  11:00:00,251.408488537,36.7750321235,95.6138166033,0.0,32.1804615127,65.7244621605,312.887385762,32.3881528443,83.4695,197.029732917
 03/02  12:00:00,256.978422879,36.8332420404,100.49533708,0.0,32.1804615127,65.7244621605,259.957665591,30.2351202204,83.4695,146.253045371
 03/02  13:00:00,267.441187654,36.8773310416,111.416730206,0.0,32.1804615127,65.7244621605,254.198631598,24.6720673235,83.4695,146.057064274
 03/02  14:00:00,259.000586213,36.9154908505,112.541536748,0.0,32.1804615127,55.9779621605,239.463306878,18.4489492206,75.1392,145.875157657
 03/02  15:00:00,260.574798385,36.948714269,114.080688561,0.0,32.1804615127,55.9779621605,231.549324001,19.0312379094,66.8089,145.709186092
 03/02  16:00:00,261.102750833,36.9784616857,114.612032014,0.0,32.1804615127,55.9779621605,240.4245711,19.5905480073,75.1392,145.694823093
 03/02  17:00:00,256.137577952,36.647968423,80.9015800524,0.0,32.1804615127,60.9114621605,227.413281614,27.1517245914,91.7998,108.461757023
 03/02  18:00:00,282.034906439,36.0321823701,66.7556844855,0.0,32.1804615127,77.5397301883,279.54393759,67.2267902936,49.9818,162.335347297
 03/02  19:00:00,363.88583456,36.0321823701,83.0263738979,0.0,77.122965704,86.2600435998,469.683411225,126.071250699,49.9818,293.630360527
 03/02  20:00:00,371.258974987,36.0321823701,82.8527765022,0.0,102.647051061,80.1663183927,376.059097564,119.046407209,33.3212,223.691490355
 03/02  21:00:00,403.495407204,36.0321823701,89.7934556845,0.0,115.40909374,92.7192997104,378.191833848,129.026865934,33.3212,215.843767914
 03/02  22:00:00,393.525586612,36.0321823701,103.432696424,0.0,102.647051061,94.1340635361,488.149996883,142.82593374,24.9909,320.333163144
 03/02  23:00:00,304.803928285,36.0321823701,81.2722957578,0.0,77.122965704,65.871452062,411.221573533,152.381926046,16.6606,242.179047487
 03/02  24:00:00,210.861826826,36.0321823701,55.3808568257,0.0,38.286128036,48.4199368926,312.764065007,171.228747412,8.3303,133.205017596
 03/03  01:00:00,156.29726358,30.9323961457,44.1149980736,0.0,25.5240853573,30.610668775,143.375299711,31.812380117,3.33212,108.230799594
 03/03  02:00:00,142.087675658,30.9323961457,37.221346646,0.0,19.418418834,29.3649097162,112.168867849,28.3451401181,3.33212,80.4916077312
 03/03  03:00:00,131.813284038,30.9323961457,34.8444377151,0.0,12.7620426787,28.1191506574,109.449586788,25.6242314051,3.33212,80.4932353834
 03/03  04:00:00,127.733100798,30.9323961457,30.7787495241,0.0,12.7620426787,28.1191506574,107.78924122,23.9650262403,3.33212,80.4920949793
 03/03  05:00:00,134.123301596,30.9323961457,29.973625298,0.0,12.7620426787,28.1191506574,134.593702788,23.0367186755,3.33212,108.224864112
 03/03  06:00:00,169.882245125,30.9323961457,38.1025812089,0.0,25.5240853573,30.610668775,217.818731715,22.18208515,8.3303,187.306346565
 03/03  07:00:00,287.02189421,33.4822892579,66.0349168641,0.0,51.0481707146,78.1489452969,357.42909439,21.018776153,16.6606,319.749718237
 03/03  08:00:00,373.299485059,36.0321823701,97.3073000881,0.0,64.3609230253,109.708623606,598.752336022,153.119731236,24.9909,420.641704786
 03/03  09:00:00,318.899042315,36.0321823701,85.6681135867,0.0,51.0481707146,80.7689615957,526.103352765,160.283678836,33.3212,332.498473929
 03/03  10:00:00,295.496358666,36.2819674083,90.9312858052,0.0,51.0481707146,71.0224615957,445.116117345,130.998246045,66.8089,247.3089713
 03/03  11:00:00,248.439309102,36.7030572577,92.4065928531,0.0,32.1804615127,65.7244621605,356.889791382,76.4322784482,83.4695,196.988012933
 03/03  12:00:00,261.911555752,36.8296949084,105.182250105,0.0,32.1804615127,65.7244621605,253.342471725,19.021877162,83.4695,150.851094563
 03/03  13:00:00,267.092671103,36.8761966457,110.53584545,0.0,32.1804615127,65.7244621605,237.549647366,5.99356997825,83.4695,148.086577388
 03/03  14:00:00,260.337619327,36.9154788797,113.334599715,0.0,32.1804615127,55.9779621605,222.610749179,4.59691927,75.1392,142.874629909
 03/03  15:00:00,260.720964435,36.9492431395,113.684293658,0.0,32.1804615127,55.9779621605,213.996824456,5.13243722869,66.8089,142.055487227
 03/03  16:00:00,261.022061794,36.9791485337,113.98115066,0.0,32.1804615127,55.9779621605,226.519779581,5.68641092038,75.1392,145.694168661
 03/03  17:00:00,290.527841,36.6488833762,114.74221853,0.0,32.1804615127,60.9114621605,208.538168811,8.29189973712,91.7998,108.446469074
 03/03  18:00:00,280.598727198,36.032999383,65.3399199573,0.0,32.1804615127,77.5397301883,246.935497593,34.6079192821,49.9818,162.345778311
 03/03  19:00:00,351.918325547,36.0622536647,71.2499365337,0.0,77.122965704,86.2600435998,470.370796316,123.999976041,49.9818,296.389020275
 03/03  20:00:00,369.290258861,36.0321823701,81.265271534,0.0,102.647051061,80.1663183927,381.566556741,127.215404933,33.3212,221.029951808
 03/03  21:00:00,402.442780805,36.0321823701,89.1062464574,0.0,115.40909374,92.7192997104,367.078658691,117.899006756,33.3212,215.858451935
 03/03  22:00:00,390.433407014,36.0321823701,100.648710093,0.0,102.647051061,94.1340635361,485.23463335,140.024746398,24.9909,320.218986952
 03/03  23:00:00,302.426064301,36.0321823701,78.9035958092,0.0,77.122965704,65.871452062,420.750499652,159.478496473,16.6606,244.611403179
 03/03  24:00:00,209.004790412,36.0321823701,53.5225729127,0.0,38.286128036,48.4199368926,322.237167585,182.89710001,8.3303,131.009767575
 03/04  01:00:00,158.35721451,30.9323961457,43.9728725543,0.0,27.7269238854,30.610668775,145.040754121,33.4876184668,3.33212,108.221015654
 03/04  02:00:00,151.275045597,30.9323961457,36.8373151277,0.0,27.7269238854,30.610668775,113.540356382,29.7191063926,3.33212,80.4891299896
 03/04  03:00:00,128.872407347,30.9323961457,31.9132931267,0.0,12.7620426787,28.1191506574,110.736447912,26.9154436832,3.33212,80.4888842289
 03/04  04:00:00,125.622552541,30.9323961457,28.6757217647,0.0,12.7620426787,28.1191506574,109.026587836,25.2081106225,3.33212,80.4863572139
 03/04  05:00:00,132.986429522,30.9323961457,29.4679829878,0.0,12.7620426787,28.1191506574,135.540379136,23.9913416736,3.33212,108.216917462
 03/04  06:00:00,144.456295404,30.9323961457,28.7073180859,0.0,12.7620426787,28.1191506574,162.674624569,23.344997558,8.3303,130.999327011
 03/04  07:00:00,225.166879129,32.6323248871,38.1657010997,0.0,42.6918050922,54.3732441037,228.819116488,22.6282475309,16.6606,189.530268957
 03/04  08:00:00,301.893152065,36.0321823701,72.4141788193,0.0,42.6918050922,86.1019271793,492.412329936,148.812988327,24.9909,318.60844161
 03/04  09:00:00,381.443312821,36.0321823701,110.844574229,0.0,57.6566862989,112.030105488,636.557145616,142.325278468,33.3212,460.910667148
 03/04  10:00:00,334.971054987,36.3660432504,110.905075187,0.0,57.6566862989,83.6599452969,505.821105978,114.242306811,66.8089,324.769899167
 03/04  11:00:00,276.933809655,36.7458358313,107.031824555,0.0,42.6918050922,68.9656133826,397.989873602,61.1518660692,83.4695,253.368507533
 03/04  12:00:00,272.572663466,36.8333159143,111.106710056,0.0,34.9340096728,67.7198543238,305.999017728,23.746946121,83.4695,198.782571607
 03/04  13:00:00,269.724509319,36.8788846306,108.477567645,0.0,34.9340096728,67.7198543238,238.058809188,8.1904355082,83.4695,146.39887368
 03/04  14:00:00,263.578931451,36.9184075282,111.60973978,0.0,34.9340096728,57.9733543238,224.893304262,3.22475544398,75.1392,146.529348818
 03/04  15:00:00,264.666614606,36.9522201187,112.533290848,0.0,34.9340096728,57.9733543238,218.30078366,3.20647856833,66.8089,148.285405092
 03/04  16:00:00,264.743631531,36.9814128329,112.418947155,0.0,34.9340096728,57.9733543238,227.08911608,3.63624360832,75.1392,148.313672472
 03/04  17:00:00,294.928231628,36.6491115743,113.575736327,0.0,34.9340096728,62.9068543238,206.374484948,4.25697057704,91.7998,110.317714371
 03/04  18:00:00,329.146266828,36.0847393662,115.471956416,0.0,34.9340096728,72.2186844194,195.353204855,7.31632897817,49.9818,138.055075876
 03/04  19:00:00,348.584443748,36.1466418461,58.1449941426,0.0,87.0357390804,86.2600435998,304.898905119,92.0043182988,49.9818,162.91278682
 03/04  20:00:00,358.012188953,36.0321823701,72.6958374934,0.0,102.000620287,77.6748002752,398.530898246,145.711088923,33.3212,219.498609323
 03/04  21:00:00,391.201265973,36.0321823701,94.5953891326,0.0,102.000620287,88.9820225341,365.594120399,112.609793329,33.3212,219.66312707
 03/04  22:00:00,388.05993741,36.0321823701,101.188587924,0.0,102.000620287,91.6425454185,348.678560545,107.640393765,24.9909,216.047266781
 03/04  23:00:00,328.254162534,36.0321823701,94.6212898461,0.0,87.0357390804,65.871452062,456.369703841,121.028665908,16.6606,318.680437933
 03/04  24:00:00,228.046477712,36.0321823701,68.0358360234,0.0,42.6918050922,48.4199368926,337.129371076,144.255174387,8.3303,184.543896689
 03/05  01:00:00,177.345979941,30.9323961457,53.6266851745,0.0,34.4311606118,33.1021868926,139.928373102,27.0563419934,3.33212,109.539911108
 03/05  02:00:00,169.280012117,30.9323961457,45.5277813455,0.0,34.4311606118,33.1021868926,109.622212729,24.2701492542,3.33212,82.0199434744
 03/05  03:00:00,147.506488341,30.9323961457,41.2426937263,0.0,19.466279405,30.610668775,105.971874998,22.0679109406,3.33212,80.5718440571
 03/05  04:00:00,146.712765162,30.9323961457,40.4410760503,0.0,19.466279405,30.610668775,104.218487286,20.3103100833,3.33212,80.5760572029
 03/05  05:00:00,155.071570131,30.9323961457,42.2194252898,0.0,19.466279405,30.610668775,130.432090352,18.8932117126,3.33212,108.20675864
 03/05  06:00:00,169.087201201,30.9323961457,44.0004641845,0.0,19.466279405,30.610668775,162.064865119,17.792743646,8.3303,135.941821473
 03/05  07:00:00,242.532267473,34.1197625359,53.9627338251,0.0,42.6918050922,54.3732441037,223.986993922,16.9757795969,16.6606,190.350614325
 03/05  08:00:00,328.21467268,36.0399437293,89.4851030174,0.0,49.3960418185,88.5934452969,426.582224091,81.9972118747,24.9909,319.594112216
 03/05  09:00:00,378.69144513,36.0416462198,108.372804387,0.0,57.6566862989,112.030105488,503.385414246,17.0858337373,33.3212,452.978380508
 03/05  10:00:00,321.785740245,36.6909553108,105.842616834,0.0,50.9524495726,81.1684271793,400.400385638,1.35597615303,66.8089,332.235509485
 03/05  11:00:00,282.585020538,36.8349281912,110.386098175,0.0,42.6918050922,68.9656133826,332.742339809,1.75221493191,83.4695,247.520624877
 03/05  12:00:00,280.077475847,36.9001427791,110.908288115,0.0,38.286128036,68.9656133826,289.924906429,1.94309390083,83.4695,204.512312529
 03/05  13:00:00,279.450851941,36.972201237,110.847241766,0.0,38.286128036,68.9656133826,231.391269942,1.88540928229,83.4695,146.03636066
 03/05  14:00:00,260.276200322,36.9280076671,110.652672652,0.0,31.5818913096,56.727595265,223.748190372,2.5771939543,75.1392,146.031796418
 03/05  15:00:00,260.175818281,36.9618713982,110.521180086,0.0,31.5818913096,56.727595265,212.432995326,2.9185561475,66.8089,142.705539178
 03/05  16:00:00,260.479880102,36.9890302265,111.039872004,0.0,31.5818913096,56.727595265,220.545744424,3.41346247816,75.1392,141.993081945
 03/05  17:00:00,290.305075019,36.6805630555,112.501757202,0.0,31.5818913096,61.661095265,204.228005445,4.0070555863,91.7998,108.421149859
 03/05  18:00:00,323.755863939,36.1184250946,113.953258437,0.0,31.5818913096,70.9729253606,194.840020641,6.81910405284,49.9818,138.039116588
 03/05  19:00:00,397.053190466,36.1502643996,115.179258338,0.0,80.3315023541,83.7685254822,228.973591178,9.50316236569,49.9818,169.488628812
 03/05  20:00:00,400.144442337,36.0659958692,114.896579736,0.0,102.000620287,77.6748002752,273.211587148,24.1576054075,33.3212,215.732781741
 03/05  21:00:00,410.862095559,36.0351801183,105.357363987,0.0,108.704857014,91.4735406516,291.649799221,43.1720760055,33.3212,215.156523216
 03/05  22:00:00,382.253388939,36.0654286717,105.057740924,0.0,95.2963835608,89.1510273009,288.195231882,47.4670974329,24.9909,215.737234449
 03/05  23:00:00,333.699416849,36.0613264287,109.618206637,0.0,80.3315023541,63.3799339444,378.406262553,43.9333737185,16.6606,317.812288835
 03/05  24:00:00,273.243479821,36.0453241254,113.410155583,0.0,42.6918050922,48.4199368926,221.331831214,32.2827006684,8.3303,180.718830545
 03/06  01:00:00,163.825508223,30.9323961457,51.315232202,0.0,25.5240853573,30.610668775,150.797693212,39.2560302505,3.33212,108.209542962
 03/06  02:00:00,157.282288079,30.9323961457,52.1471885664,0.0,19.418418834,29.3649097162,118.492084013,34.6854366831,3.33212,80.4745273304
 03/06  03:00:00,150.249896129,30.9323961457,53.0393533749,0.0,12.7620426787,28.1191506574,113.064867987,29.2584707611,3.33212,80.4742772254
 03/06  04:00:00,158.389051658,31.7823605164,60.3113399543,0.0,12.7620426787,28.1191506574,108.694857469,24.8842462283,3.33212,80.4784912402
 03/06  05:00:00,198.083771864,32.6323248871,92.4021240054,0.0,12.7620426787,28.1191506574,132.951733119,21.4116616885,3.33212,108.207951431
 03/06  06:00:00,218.446543031,33.4822892579,84.3016533264,0.0,25.5240853573,30.610668775,214.257080359,18.6959519606,8.3303,187.230828399
 03/06  07:00:00,332.464728685,33.9922678803,111.15729108,0.0,51.0481707146,78.1489452969,351.509101916,16.7152131444,16.6606,318.133288772
 03/06  08:00:00,384.865440224,36.0918644276,109.281679846,0.0,64.3609230253,109.708623606,454.954592192,8.33944833725,24.9909,421.624243855
 03/06  09:00:00,345.421220653,36.1056417014,111.484176619,0.0,51.0481707146,80.7689615957,366.083950918,1.46590788296,33.3212,331.296843035
 03/06  10:00:00,318.456866131,36.6868362314,111.681781519,0.0,51.0481707146,71.0224615957,315.467402249,0.699727334688,66.8089,247.958774914
 03/06  11:00:00,271.172175727,36.7842786131,112.990593696,0.0,32.1804615127,65.7244621605,282.327054662,1.94433682326,83.4695,196.913217839
 03/06  12:00:00,272.689177286,36.8730883916,114.136976413,0.0,32.1804615127,65.7244621605,232.22252945,2.5554223106,83.4695,146.19760714
 03/06  13:00:00,272.353107411,36.9176870101,114.836478104,0.0,32.1804615127,65.7244621605,232.558128358,3.09116784301,83.4695,145.997460515
 03/06  14:00:00,263.186936178,36.9075669421,115.761471894,0.0,32.1804615127,55.9779621605,224.67703381,3.71066936409,75.1392,145.827164446
 03/06  15:00:00,262.302362874,36.9380456867,114.833009757,0.0,32.1804615127,55.9779621605,220.254965813,7.79985366329,66.8089,145.646212149
 03/06  16:00:00,249.506502218,36.9639385265,101.925012736,0.0,32.1804615127,55.9779621605,234.318582841,13.5311031977,75.1392,145.648279643
 03/06  17:00:00,259.465555088,36.657541974,83.3297686848,0.0,32.1804615127,60.9114621605,219.241869646,19.0089093227,91.7998,108.433160323
 03/06  18:00:00,281.286297336,36.0966097505,65.5844870686,0.0,32.1804615127,77.5397301883,249.700648674,37.5001897685,49.9818,162.218658905
 03/06  19:00:00,366.096157984,36.1403313755,85.3737625978,0.0,77.122965704,86.2600435998,384.946406858,41.6558462862,49.9818,293.308760572
 03/06  20:00:00,386.03821313,36.0707864309,97.7861022082,0.0,102.647051061,80.1663183927,290.57123122,40.906765066,33.3212,216.343266154
 03/06  21:00:00,422.937436856,36.0458405728,109.365897009,0.0,115.40909374,92.7192997104,291.55052247,42.4143032187,33.3212,215.815019251
 03/06  22:00:00,402.872622932,36.0785001668,112.8250026,0.0,102.647051061,94.1340635361,389.416822225,44.4646388794,24.9909,319.961283346
 03/06  23:00:00,326.92910616,36.1524139632,103.442563085,0.0,77.122965704,65.871452062,309.394217127,48.2774527115,16.6606,244.456164416
 03/06  24:00:00,231.280368608,36.1162623522,76.0210004886,0.0,38.286128036,48.4199368926,192.058751638,52.7561651196,8.3303,130.972286518
 03/07  01:00:00,177.228783996,30.9323961457,64.6030625034,0.0,25.5240853573,30.610668775,154.630388582,43.1027687717,3.33212,108.195499811
 03/07  02:00:00,162.973989725,30.9323961457,57.7459366185,0.0,19.418418834,29.3649097162,120.095317806,36.293168046,3.33212,80.4700297599
 03/07  03:00:00,150.537221852,30.9323961457,53.2645266603,0.0,12.7620426787,28.1191506574,114.774616419,30.9724019041,3.33212,80.4700945149
 03/07  04:00:00,149.390705521,33.4822892579,49.6034470951,0.0,12.7620426787,28.1191506574,110.865263286,27.0518835662,3.33212,80.4812597196
 03/07  05:00:00,153.962831008,30.9323961457,49.5276245967,0.0,12.7620426787,28.1191506574,135.519553174,23.9879559867,3.33212,108.199477188
 03/07  06:00:00,192.30955914,33.4822892579,57.7136791947,0.0,25.5240853573,30.610668775,217.090809019,21.5619831098,8.3303,187.198525909
 03/07  07:00:00,310.424433916,34.3322536286,91.0197843865,0.0,51.0481707146,78.1489452969,355.638066801,19.6088310276,16.6606,319.368635773
 03/07  08:00:00,387.438663013,36.0772737166,111.456712737,0.0,64.3609230253,109.708623606,488.043445466,43.1919419563,24.9909,419.86060351
 03/07  09:00:00,343.960514154,36.0961334262,110.857467248,0.0,51.0481707146,80.7689615957,392.320866649,26.9151785047,33.3212,332.084488144
 03/07  10:00:00,317.530183892,36.6775860602,112.590926702,0.0,51.0481707146,71.0224615957,334.962136385,21.0474351172,66.8089,247.105801268
 03/07  11:00:00,269.627808327,36.7687410425,113.065743474,0.0,32.1804615127,65.7244621605,291.091352778,10.7295305746,83.4695,196.892322203
 03/07  12:00:00,270.94613693,36.8441350224,113.356930869,0.0,32.1804615127,65.7244621605,235.172895052,5.52101460574,83.4695,146.182380446
 03/07  13:00:00,270.113268024,36.9086750892,112.887552887,0.0,32.1804615127,65.7244621605,232.197385613,2.74574434952,83.4695,145.982141263
 03/07  14:00:00,260.598779385,36.9134031802,113.116101279,0.0,32.1804615127,55.9779621605,224.188814674,3.23301823985,75.1392,145.816596434
 03/07  15:00:00,260.697864595,36.9458339027,113.311709044,0.0,32.1804615127,55.9779621605,217.262558095,4.82567290112,66.8089,145.627985194
 03/07  16:00:00,254.099134043,36.9720210234,107.12049999,0.0,32.1804615127,55.9779621605,234.111505514,14.5463125129,75.1392,144.425993001
 03/07  17:00:00,251.303315888,36.6805850399,75.7833474424,0.0,32.1804615127,60.9114621605,234.006351524,32.6196247958,91.7998,109.586926728
 03/07  18:00:00,295.582756712,36.1115971287,80.080552206,0.0,32.1804615127,77.5397301883,259.61164987,47.4380786698,49.9818,162.1917712
 03/07  19:00:00,383.226902651,36.1458454856,102.105660853,0.0,77.122965704,86.2600435998,460.764638158,117.556195501,49.9818,293.226642658
 03/07  20:00:00,390.874494617,36.0615930321,102.497451937,0.0,102.647051061,80.1663183927,359.926192001,110.320802328,33.3212,216.284189673
 03/07  21:00:00,423.910725999,36.0337608821,110.151287966,0.0,115.40909374,92.7192997104,343.270682459,94.1962501232,33.3212,215.753232336
 03/07  22:00:00,402.554416607,36.0321823701,112.266174303,0.0,102.647051061,94.1340635361,435.099793211,90.276679655,24.9909,319.832213556
 03/07  23:00:00,323.490397653,36.0675948494,99.4982967051,0.0,77.122965704,65.871452062,350.788514043,89.7197753673,16.6606,244.408138676
 03/07  24:00:00,225.98077432,36.0367306893,70.1970270572,0.0,38.286128036,48.4199368926,237.611026761,98.3243875511,8.3303,130.95633921
 03/08  01:00:00,167.799866548,30.9323961457,55.2880288256,0.0,25.5240853573,30.610668775,131.758743825,20.2360641607,3.33212,108.190559665
 03/08  02:00:00,150.721792229,30.9323961457,45.6205227539,0.0,19.418418834,29.3649097162,102.53971777,18.7411620571,3.33212,80.4664357124
 03/08  03:00:00,139.005585847,30.9323961457,41.8457204094,0.0,12.7620426787,28.1191506574,101.380763978,17.5812517151,3.33212,80.4673922625
 03/08  04:00:00,137.467518373,30.9323961457,40.3161333941,0.0,12.7620426787,28.1191506574,100.476733787,16.675598514,3.33212,80.4690152735
 03/08  05:00:00,144.271038223,30.9323961457,40.5510554089,0.0,12.7620426787,28.1191506574,127.533513365,16.0244176108,3.33212,108.176975754
 03/08  06:00:00,179.458194022,30.9323961457,48.1294088203,0.0,25.5240853573,30.610668775,207.285119756,15.5943406925,8.3303,183.360479064
 03/08  07:00:00,298.646035436,35.0122251252,79.376863754,0.0,51.0481707146,78.1489452969,348.434641773,15.2384473807,16.6606,316.535594392
 03/08  08:00:00,385.799440794,36.0321823701,110.362873879,0.0,64.3609230253,109.708623606,552.982825092,100.068602071,24.9909,427.923323021
 03/08  09:00:00,328.114914019,36.0321973052,95.217025684,0.0,51.0481707146,80.7689615957,469.020532593,111.92283867,33.3212,323.776493923
 03/08  10:00:00,299.348681638,36.3501868566,94.392524952,0.0,51.0481707146,71.0224615957,418.111767847,97.8136246256,66.8089,253.489243222
 03/08  11:00:00,251.263608319,36.5515450947,94.7945623969,0.0,32.1804615127,65.7244621605,374.526758777,93.2348708295,83.4695,197.822387948
 03/08  12:00:00,252.307592856,36.8212288154,95.2892294112,0.0,32.1804615127,65.7244621605,277.447134744,47.8135394475,83.4695,146.164095297
 03/08  13:00:00,233.894503901,36.8851395289,77.9987878491,0.0,32.1804615127,65.7244621605,253.402315222,23.9459245988,83.4695,145.986890624
 03/08  14:00:00,257.911003458,36.9245564931,111.497066174,0.0,32.1804615127,55.9779621605,240.690788017,19.7551053838,75.1392,145.796482634
 03/08  15:00:00,258.438643405,36.9592002369,111.706586624,0.0,32.1804615127,55.9779621605,216.084189561,10.2737819453,66.8089,139.001507616
 03/08  16:00:00,260.505582073,36.9886765815,113.658951136,0.0,32.1804615127,55.9779621605,229.067970553,8.30937372969,75.1392,145.619396824
 03/08  17:00:00,290.858726725,36.6853349335,115.099033735,0.0,32.1804615127,60.9114621605,208.296763778,8.08888492966,91.7998,108.408078848
 03/08  18:00:00,321.59450889,36.1122260589,105.970186442,0.0,32.1804615127,77.5397301883,226.54076232,14.3354243232,49.9818,162.223537997
 03/08  19:00:00,353.452843981,36.1559744655,72.997836221,0.0,77.122965704,86.2600435998,374.761178079,31.6287011432,49.9818,293.150676936
 03/08  20:00:00,374.923079946,36.0799352913,86.7358025259,0.0,102.647051061,80.1663183927,338.04011912,82.4287575874,33.3212,222.290161533
 03/08  21:00:00,415.443339609,36.0344485296,101.592914675,0.0,115.40909374,92.7192997104,368.093445378,117.991266141,33.3212,216.780979237
 03/08  22:00:00,401.925826074,36.0321823701,111.709621262,0.0,102.647051061,94.1340635361,453.260792695,108.568549207,24.9909,319.701343488
 03/08  23:00:00,310.407090024,36.0321823701,86.7925922378,0.0,77.122965704,65.871452062,376.365889514,122.780120583,16.6606,236.925168931
 03/08  24:00:00,215.583820406,36.0321823701,60.0522652914,0.0,38.286128036,48.4199368926,284.617508713,138.783378505,8.3303,137.503830208
 03/09  01:00:00,162.14806344,30.9323961457,49.8635131776,0.0,25.5240853573,30.610668775,131.72788538,26.5898823528,3.33212,101.805883027
 03/09  02:00:00,147.536365678,30.9323961457,42.5846288605,0.0,19.418418834,29.3649097162,107.694497062,23.9025882449,3.33212,80.4597888171
 03/09  03:00:00,135.658147068,30.9323961457,38.6398905307,0.0,12.7620426787,28.1191506574,105.594218608,21.8029012485,3.33212,80.4591973593
 03/09  04:00:00,133.110332371,30.9323961457,36.1116559087,0.0,12.7620426787,28.1191506574,104.024975531,20.232391723,3.33212,80.460463808
 03/09  05:00:00,140.685886379,30.9323961457,37.1103657885,0.0,12.7620426787,28.1191506574,130.569437358,19.0648793283,3.33212,108.17243803
 03/09  06:00:00,175.701415736,30.9323961457,44.5329202249,0.0,25.5240853573,30.610668775,213.768375092,18.2998565629,8.3303,187.138218529
 03/09  07:00:00,291.886043035,34.1622607545,73.7266200513,0.0,51.0481707146,78.1489452969,353.377773353,17.5613058892,16.6606,319.155867464
 03/09  08:00:00,384.690725466,36.0321823701,109.596759915,0.0,64.3609230253,109.708623606,561.74502167,117.321745128,24.9909,419.432376542
 03/09  09:00:00,329.779048322,36.0321823701,97.2293883273,0.0,51.0481707146,80.7689615957,480.260469357,115.242415058,33.3212,331.696854299
 03/09  10:00:00,306.120667236,36.5828159361,101.189474763,0.0,51.0481707146,71.0224615957,402.735501232,88.7801059557,66.8089,247.146495276
 03/09  11:00:00,253.783515204,36.7805201193,97.789022631,0.0,32.1804615127,65.7244621605,322.995444238,42.7139095891,83.4695,196.812034649
 03/09  12:00:00,263.805540463,36.8403139699,107.141841799,0.0,32.1804615127,65.7244621605,252.037613539,22.41898977,83.4695,146.149123769
 03/09  13:00:00,266.788042615,36.8855409993,110.446803058,0.0,32.1804615127,65.7244621605,240.032440816,10.5928459693,83.4695,145.970094847
 03/09  14:00:00,258.345364084,36.9238927907,111.242587144,0.0,32.1804615127,55.9779621605,224.608684465,3.69262473723,75.1392,145.776859728
 03/09  15:00:00,259.957992779,36.9575312064,112.407241905,0.0,32.1804615127,55.9779621605,215.026411416,2.61849489878,66.8089,145.599016517
 03/09  16:00:00,260.733122493,36.9864721752,113.031587548,0.0,32.1804615127,55.9779621605,216.976185581,2.8514330475,75.1392,138.985552534
 03/09  17:00:00,290.316344075,36.7073283732,113.646453553,0.0,32.1804615127,60.9114621605,201.797365962,1.60876844239,91.7998,108.38879752
 03/09  18:00:00,330.866631531,36.1400820175,114.330087957,0.0,32.1804615127,77.5397301883,216.480331487,3.77121901367,49.9818,162.727312473
 03/09  19:00:00,392.574808975,36.18608799,111.48082251,0.0,77.122965704,86.2600435998,358.27805672,12.9295318009,49.9818,295.366724919
 03/09  20:00:00,361.187487026,36.1180640922,73.1339041247,0.0,102.647051061,80.1663183927,293.852751432,39.7968374479,33.3212,220.734713984
 03/09  21:00:00,408.17727748,36.093680884,94.8797121138,0.0,115.40909374,92.7192997104,291.362432873,42.4731617937,33.3212,215.56807108
