Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296751432,0.0,1.10296751432
 02/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296412341,0.0,1.10296412341
 02/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302682531,0.0,1.10302682531
 02/14  07:00:00,132.171518913,3.18270247936,0.0,92.3068828893,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/14  08:00:00,113.082137261,3.18270247936,0.0,61.1267089851,16.0824960704,32.6817896323,21.4889561879,20.3857125511,1.10324363685
 02/14  09:00:00,143.353875594,3.19716972786,0.0,21.4974651744,48.2474882111,70.4033123869,5.73364615143,3.54561107863,2.18803507279
 02/14  10:00:00,124.61308503,3.18270247936,0.0,11.119713287,48.2474882111,62.0547409583,2.18842086488,0.0,2.18842086488
 02/14  11:00:00,122.396653298,3.20991509952,4.30978643198,6.4928759097,48.2474882111,60.1281475517,1.10429192304,0.0,1.10429192304
 02/14  12:00:00,128.840630391,3.32348918958,10.3811037729,4.82536816533,48.2474882111,62.0547409583,2.18881879834,0.0,2.18881879834
 02/14  13:00:00,128.322001781,3.25651778205,10.044461355,5.25470188736,48.2474882111,61.5103924513,3.2746025789,0.0,3.2746025789
 02/14  14:00:00,128.371282858,3.39615502891,12.0003702428,1.05859381717,48.2474882111,63.6602354638,2.18957641452,0.0,2.18957641452
 02/14  15:00:00,124.423024836,3.30899615014,12.6177482994,0.112204529584,48.2474882111,60.1281475517,2.18810914585,0.0,2.18810914585
 02/14  16:00:00,125.343820806,3.26155888997,13.6977007923,0.000485266663159,48.2474882111,60.1281475517,1.10391240858,0.0,1.10391240858
 02/14  17:00:00,126.796876353,3.2947389893,12.2162879781,0.0118834185051,48.2474882111,63.0180376616,2.18866525933,0.0,2.18866525933
 02/14  18:00:00,120.119941509,3.38380396707,5.03138802403,1.50636387054,37.5258241642,62.7947880557,1.10380030824,0.0,1.10380030824
 02/14  19:00:00,88.2952596448,3.18270247936,0.0967394185628,7.38103858157,26.8041601173,36.0181789539,1.10359637548,0.0,1.10359637548
 02/14  20:00:00,89.9030215776,3.18270247936,0.0,11.6543311417,26.8041601173,33.4493877451,1.10336144589,0.0,1.10336144589
 02/14  21:00:00,82.5380091592,3.18270247936,0.0,20.3718147937,16.0824960704,28.0885557216,1.10341905564,0.0,1.10341905564
 02/14  22:00:00,86.2077192854,3.18270247936,0.0,25.3259205244,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305809138,0.0,1.10305809138
 02/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296643235,0.0,1.10296643235
 02/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296653937,0.0,1.10296653937
 02/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307223498,0.0,1.10307223498
 02/15  07:00:00,113.91292997,3.18270247936,0.0,74.0482939462,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/15  08:00:00,103.462217808,3.18270247936,0.0,51.5067895317,16.0824960704,32.6817896323,12.5199539964,11.416693918,1.10326007844
 02/15  09:00:00,136.810782772,3.22093042967,0.0,14.9306116505,48.2474882111,70.4033123869,2.37938459985,0.191277989403,2.18810661045
 02/15  10:00:00,120.395361295,3.18270247936,0.239897108688,6.66209244389,48.2474882111,62.0547409583,1.1042035087,0.0,1.1042035087
 02/15  11:00:00,119.000482869,3.18369197111,3.12322961823,4.30948542243,48.2474882111,60.1281475517,2.18854196929,0.0,2.18854196929
 02/15  12:00:00,124.317424002,3.29761797411,8.17142124789,2.53771551636,48.2474882111,62.0547409583,2.18867161569,0.0,2.18867161569
 02/15  13:00:00,129.338735757,3.26204010511,14.1954821016,2.11489279373,48.2474882111,61.5103924513,3.2746193741,0.0,3.2746193741
 02/15  14:00:00,132.703293783,3.3450845004,17.2470887185,0.1949567948,48.2474882111,63.6602354638,2.18974438681,0.0,2.18974438681
 02/15  15:00:00,128.539663754,3.26469820269,16.8908896949,0.0,48.2474882111,60.1281475517,1.10408562774,0.0,1.10408562774
 02/15  16:00:00,126.914055934,3.20973099448,15.3202490823,0.0,48.2474882111,60.1281475517,2.18810285039,0.0,2.18810285039
 02/15  17:00:00,126.842671359,3.30675998316,12.2619454086,0.0,48.2474882111,63.0180376616,2.18878063484,0.0,2.18878063484
 02/15  18:00:00,119.014083011,3.40031323979,7.24781118759,0.634906269614,37.5258241642,62.7947880557,1.10378021303,0.0,1.10378021303
 02/15  19:00:00,89.4849680611,3.18270247936,3.54530408196,5.12218233447,26.8041601173,36.0181789539,1.10356303138,0.0,1.10356303138
 02/15  20:00:00,87.3020782863,3.18270247936,1.83471651898,7.21867133154,26.8041601173,33.4493877451,1.1033126346,0.0,1.1033126346
 02/15  21:00:00,75.518142646,3.18270247936,0.0967274766459,13.2552208039,16.0824960704,28.0885557216,1.10344991634,0.0,1.10344991634
 02/15  22:00:00,78.363629577,3.18270247936,0.0,17.4818308159,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300536977,0.0,1.10300536977
 02/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296657174,0.0,1.10296657174
 02/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296761041,0.0,1.10296761041
 02/16  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307893561,0.0,1.10307893561
 02/16  07:00:00,90.4700633808,3.18270247936,0.0,50.6054273567,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/16  08:00:00,87.956709565,3.18270247936,0.0,36.0012812889,16.0824960704,32.6817896323,1.2170039979,0.113541088576,1.10346290933
 02/16  09:00:00,132.095337542,3.24986835167,0.0,10.1862284979,48.2474882111,70.4033123869,2.18824786576,0.0,2.18824786576
 02/16  10:00:00,121.147762759,3.18270247936,3.43840269497,4.21598832135,48.2474882111,62.0547409583,1.10412625082,0.0,1.10412625082
 02/16  11:00:00,121.808470568,3.18270247936,8.55850595187,1.68318627999,48.2474882111,60.1281475517,2.18838721366,0.0,2.18838721366
 02/16  12:00:00,126.71862791,3.19734319257,12.6005858126,0.610029640921,48.2474882111,62.0547409583,2.18918972413,0.0,2.18918972413
 02/16  13:00:00,128.058800113,3.27049010132,14.6496300707,0.372359184413,48.2474882111,61.5103924513,2.1899023739,0.0,2.1899023739
 02/16  14:00:00,129.972999147,3.29781807161,14.7590173064,0.0,48.2474882111,63.6602354638,3.27456580965,0.0,3.27456580965
 02/16  15:00:00,126.026100333,3.21314685151,14.4288776248,0.0,48.2474882111,60.1281475517,1.10400961029,0.0,1.10400961029
 02/16  16:00:00,124.839836708,3.22600849173,13.2297523594,0.0,48.2474882111,60.1281475517,2.18794601035,0.0,2.18794601035
 02/16  17:00:00,127.287564935,3.32823124905,12.6853677189,0.0,48.2474882111,63.0180376616,2.18891061597,0.0,2.18891061597
 02/16  18:00:00,119.32929184,3.42239027167,8.13892131903,0.0369279349808,37.5258241642,62.7947880557,1.10370820087,0.0,1.10370820087
 02/16  19:00:00,89.3172715638,3.18270247936,5.61760797059,2.88218194863,26.8041601173,36.0181789539,1.1036067105,0.0,1.1036067105
 02/16  20:00:00,88.6119465823,3.18270247936,5.3156635131,5.04759263333,26.8041601173,33.4493877451,1.10332948381,0.0,1.10332948381
 02/16  21:00:00,75.3517267391,3.18270247936,4.56592396202,8.61960841162,16.0824960704,28.0885557216,1.10339258917,0.0,1.10339258917
 02/16  22:00:00,75.2634689483,3.18270247936,2.54762909677,11.8340410904,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/16  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296792779,0.0,1.10296792779
 02/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296742835,0.0,1.10296742835
 02/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296342483,0.0,1.10296342483
 02/17  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307757518,0.0,1.10307757518
 02/17  07:00:00,65.5598694253,3.18270247936,0.943929578954,24.7513038223,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/17  08:00:00,71.5256291902,3.18270247936,1.41555118416,18.15464973,16.0824960704,32.6817896323,1.10352727988,0.0,1.10352727988
 02/17  09:00:00,131.375143952,3.29297131783,6.14592924779,3.27700269401,48.2474882111,70.4033123869,2.18823877035,0.0,2.18823877035
 02/17  10:00:00,121.558539437,3.18426504477,6.09377075319,1.96983437557,48.2474882111,62.0547409583,1.10427582808,0.0,1.10427582808
 02/17  11:00:00,116.592890263,3.27723434985,3.79133027488,1.14024978116,48.2474882111,60.1281475517,2.18845487573,0.0,2.18845487573
 02/17  12:00:00,118.702825379,3.41872836974,4.4271754822,0.546252263816,48.2474882111,62.0547409583,2.18901553619,0.0,2.18901553619
 02/17  13:00:00,118.203620482,3.4761756371,4.18506474123,0.776059347062,48.2474882111,61.5103924513,2.18972954337,0.0,2.18972954337
 02/17  14:00:00,115.742516394,3.52645937127,0.288545185562,0.0113480677567,48.2474882111,63.6602354638,3.27462175731,0.0,3.27462175731
 02/17  15:00:00,111.790896258,3.36776079661,0.0,0.0390596046511,48.2474882111,60.1281475517,1.10411883788,0.0,1.10411883788
 02/17  16:00:00,111.879338625,3.24411144514,0.0,0.251151323233,48.2474882111,60.1281475517,2.18816187397,0.0,2.18816187397
 02/17  17:00:00,115.130268586,3.34007059836,0.0,0.516232020999,48.2474882111,63.0180376616,2.18873314921,0.0,2.18873314921
 02/17  18:00:00,113.591873328,3.43421553381,0.0,2.42660548,37.5258241642,62.7947880557,1.10378052722,0.0,1.10378052722
 02/17  19:00:00,89.0961249775,3.18270247936,0.0,8.27864333286,26.8041601173,36.0181789539,1.10353678014,0.0,1.10353678014
 02/17  20:00:00,90.4324181992,3.18270247936,0.0,12.1837277634,26.8041601173,33.4493877451,1.10334398301,0.0,1.10334398301
 02/17  21:00:00,81.7153622667,3.18270247936,0.0,19.5491679012,16.0824960704,28.0885557216,1.10341607715,0.0,1.10341607715
 02/17  22:00:00,83.323265488,3.18270247936,0.0,22.4414667269,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296683333,0.0,1.10296683333
 02/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296589626,0.0,1.10296589626
 02/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296744156,0.0,1.10296744156
 02/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307341578,0.0,1.10307341578
 02/18  07:00:00,92.280928906,3.18270247936,0.0,54.8836262153,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/18  08:00:00,75.5289007478,3.18270247936,0.0,40.3960156395,5.36083202345,26.5809105114,1.82645759931,0.72327805903,1.10317954028
 02/18  09:00:00,79.7919319951,3.18270247936,0.0,18.4970845717,26.8041601173,31.2995447326,1.10331802324,0.0,1.10331802324
 02/18  10:00:00,75.3896674684,3.18270247936,0.252074552397,11.595053185,26.8041601173,33.5472370403,1.10352718288,0.0,1.10352718288
 02/18  11:00:00,74.3205244201,3.19969833101,3.17755680047,8.54672874019,26.8041601173,32.583940337,0.02,0.0,0.02
 02/18  12:00:00,79.1057350498,3.35866618274,7.04828587016,7.05455014083,26.8041601173,34.8316326447,2.18724437667,0.0,2.18724437667
 02/18  13:00:00,80.2054409341,3.51859860101,10.2558626758,6.07114240559,26.8041601173,33.5472370403,1.10352283421,0.0,1.10352283421
 02/18  14:00:00,76.7276682439,3.56491490438,12.2980335035,3.07367379316,26.8041601173,30.9784458315,1.10345888782,0.0,1.10345888782
 02/18  15:00:00,49.3697608681,3.39592143866,12.7575633472,3.83488466205,8.04124803518,21.3317032909,0.02,0.0,0.02
 02/18  16:00:00,49.4157221216,3.22745060126,12.3451579761,5.74611772847,8.04124803518,20.0473076865,1.10328589652,0.0,1.10328589652
 02/18  17:00:00,48.9709225623,3.18270247936,10.8782903853,6.49183498083,8.04124803518,20.3684065876,1.10331050234,0.0,1.10331050234
 02/18  18:00:00,49.7928535063,3.18270247936,7.84032330894,10.6698821352,2.68041601173,18.0090894769,0.02,0.0,0.02
 02/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308214037,0.0,1.10308214037
 02/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303604533,0.0,1.10303604533
 02/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297696956,0.0,1.10297696956
 02/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293202343,0.0,1.10293202343
 02/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293010268,0.0,1.10293010268
 02/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304416253,0.0,1.10304416253
 02/19  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296686464,0.0,1.10296686464
 02/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293307573,0.0,1.10293307573
 02/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306540052,0.0,1.10306540052
 02/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300046395,0.0,1.10300046395
 02/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296633301,0.0,1.10296633301
 02/19  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292782394,0.0,1.10292782394
 02/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292689613,0.0,1.10292689613
 02/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293260915,0.0,1.10293260915
 02/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293192572,0.0,1.10293192572
 02/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298234145,0.0,1.10298234145
 02/20  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296483039,0.0,1.10296483039
 02/20  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299582262,0.0,1.10299582262
 02/20  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311340668,0.0,1.10311340668
 02/20  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292334843,0.0,1.10292334843
 02/20  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293344884,0.0,1.10293344884
 02/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293084402,0.0,1.10293084402
 02/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293047329,0.0,1.10293047329
 02/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029666207,0.0,1.1029666207
 02/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296719494,0.0,1.10296719494
 02/21  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/21  07:00:00,138.258972673,3.18270247936,0.0,100.861669982,5.36083202345,21.4433280938,1.10312319075,0.0,1.10312319075
 02/21  08:00:00,121.260195735,3.18270247936,0.0,69.3047674587,16.0824960704,32.6817896323,20.9976709948,19.8942024518,1.10346854301
 02/21  09:00:00,146.290146343,3.18270247936,0.0,24.4482031718,48.2474882111,70.4033123869,3.58420949892,2.48016409318,1.10404540574
 02/21  10:00:00,127.257776944,3.18270247936,0.0,13.7644052016,48.2474882111,62.0547409583,2.18842533427,0.0,2.18842533427
 02/21  11:00:00,120.370797924,3.18270247936,0.0,8.80401958754,48.2474882111,60.1281475517,2.18850075775,0.0,2.18850075775
 02/21  12:00:00,122.132458531,3.25374364118,2.48277294089,6.0852726857,48.2474882111,62.0547409583,2.18915023725,0.0,2.18915023725
 02/21  13:00:00,126.260034419,3.34692830923,7.00598192783,6.14080342503,48.2474882111,61.5103924513,2.18996976828,0.0,2.18996976828
 02/21  14:00:00,125.568099422,3.46791034564,8.89764419186,1.28638111594,48.2474882111,63.6602354638,2.1896772,0.0,2.1896772
 02/21  15:00:00,121.98488576,3.39020397632,9.92415371603,0.286452210421,48.2474882111,60.1281475517,2.18852389169,0.0,2.18852389169
 02/21  16:00:00,122.229653727,3.27775322899,10.4670774447,0.100747196622,48.2474882111,60.1281475517,1.1040593313,0.0,1.1040593313
 02/21  17:00:00,123.923666302,3.26916937086,9.26235349157,0.11817747236,48.2474882111,63.0180376616,2.1886983279,0.0,2.1886983279
 02/21  18:00:00,117.039595779,3.35845884838,4.21189038033,1.73819423633,37.5258241642,62.7947880557,2.18771614488,0.0,2.18771614488
 02/21  19:00:00,87.4513973787,3.18270247936,0.0967534200711,6.53716231404,26.8041601173,36.0181789539,1.10357469798,0.0,1.10357469798
 02/21  20:00:00,89.9747837249,3.18270247936,0.0,11.726093289,26.8041601173,33.4493877451,0.02,0.0,0.02
 02/21  21:00:00,82.134942434,3.18270247936,0.0,19.9687480685,16.0824960704,28.0885557216,1.10337432211,0.0,1.10337432211
 02/21  22:00:00,85.8197437228,3.18270247936,0.0,24.9379449617,16.0824960704,26.8041601173,1.10309066502,0.0,1.10309066502
 02/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10274361149,0.0,1.10274361149
 02/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296633964,0.0,1.10296633964
 02/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296714712,0.0,1.10296714712
 02/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/22  07:00:00,114.193325448,3.18270247936,0.0,76.7960227573,5.36083202345,21.4433280938,1.10304609276,0.0,1.10304609276
 02/22  08:00:00,101.718935908,3.18270247936,0.0,49.7635076322,16.0824960704,32.6817896323,14.4460817121,13.3426007496,1.10348096248
 02/22  09:00:00,136.664505647,3.21613714531,0.0,14.7891278094,48.2474882111,70.4033123869,1.37369906595,0.269549901612,1.10414916434
 02/22  10:00:00,120.837384754,3.18270247936,0.0,7.34401301094,48.2474882111,62.0547409583,2.18820308357,0.0,2.18820308357
 02/22  11:00:00,117.610055472,3.200809839,1.4456724927,4.5794972831,48.2474882111,60.1281475517,2.18850615554,0.0,2.18850615554
 02/22  12:00:00,120.978561241,3.40948187484,4.09603822894,3.16237187346,48.2474882111,62.0547409583,2.18890960238,0.0,2.18890960238
 02/22  13:00:00,123.066051508,3.618855031,6.28519162632,3.39568409423,48.2474882111,61.5103924513,2.18972880487,0.0,2.18972880487
 02/22  14:00:00,124.587378224,3.783421949,8.63627367233,0.25151883345,48.2474882111,63.6602354638,2.18975453952,0.0,2.18975453952
 02/22  15:00:00,121.254618269,3.62989035892,9.2406520528,0.0,48.2474882111,60.1281475517,2.18829106616,0.0,2.18829106616
 02/22  16:00:00,120.800890222,3.48705300482,8.92976136016,0.0,48.2474882111,60.1281475517,1.10394390489,0.0,1.10394390489
 02/22  17:00:00,123.421182974,3.4099774939,8.73723951323,0.0,48.2474882111,63.0180376616,2.18845665382,0.0,2.18845665382
 02/22  18:00:00,114.771742202,3.426300403,2.68101328133,0.933376203542,37.5258241642,62.7947880557,1.10385280473,0.0,1.10385280473
 02/22  19:00:00,85.2125006313,3.18270247936,0.0,4.39501898672,26.8041601173,36.0181789539,1.10373295745,0.0,1.10373295745
 02/22  20:00:00,87.3319738344,3.18270247936,0.0,9.08328339852,26.8041601173,33.4493877451,1.10346631753,0.0,1.10346631753
 02/22  21:00:00,78.5824074342,3.18270247936,0.0,16.4162130687,16.0824960704,28.0885557216,1.1034035927,0.0,1.1034035927
 02/22  22:00:00,81.5011583528,3.18270247936,0.0,20.6193595918,16.0824960704,26.8041601173,1.10307606967,0.0,1.10307606967
 02/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296400402,0.0,1.10296400402
 02/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
