Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/15  16:00:00,222.401029702,21.9362157293,0.0,0.0,62.886420148,41.4019203762,103.423591832,91.7511816563,10.5075,1.16491017559
 03/15  17:00:00,221.602567387,21.9362157293,0.0,0.0,62.886420148,41.4019203762,113.467276224,101.794934468,10.5075,1.16484175649
 03/15  18:00:00,222.46615064,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,139.759882111,129.255052115,9.34,1.16482999572
 03/15  19:00:00,216.192640356,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,162.104697262,152.744697262,9.34,0.02
 03/15  20:00:00,191.299149276,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,172.766915389,163.429648229,8.1725,1.16476716053
 03/15  21:00:00,134.148059289,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,142.775049134,136.940508366,4.67,1.16454076773
 03/15  22:00:00,81.8749539775,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  23:00:00,116.525900031,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  24:00:00,87.1793094871,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923057448,0.0,2.335,1.16423057448
 03/16  01:00:00,79.8628276694,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  02:00:00,79.7334257697,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  03:00:00,79.5999194101,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  04:00:00,85.9078939104,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925073243,0.0,2.335,1.16425073243
 03/16  05:00:00,85.2192259112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  06:00:00,131.919184191,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,307.664588042,302.974588042,4.67,0.02
 03/16  07:00:00,127.524804831,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,298.088415294,292.253998902,4.67,1.16441639272
 03/16  08:00:00,204.245276512,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,247.574971695,239.382471695,8.1725,0.02
 03/16  09:00:00,228.778660858,21.9362157293,0.0,0.0,62.886420148,41.4019203762,212.044689473,200.37245159,10.5075,1.16473788306
 03/16  10:00:00,219.202591292,21.9362157293,0.0,0.0,62.886420148,41.4019203762,195.111240529,183.438849768,10.5075,1.16489076117
 03/16  11:00:00,249.736453261,21.9362157293,0.0,0.0,62.886420148,41.4019203762,168.444855928,156.772227975,10.5075,1.16512795243
 03/16  12:00:00,230.217872919,21.9362157293,0.0,0.0,62.886420148,41.4019203762,155.056075206,143.38326933,10.5075,1.16530587658
 03/16  13:00:00,227.307351392,21.9362157293,0.0,0.0,62.886420148,41.4019203762,143.438509825,131.76586452,10.5075,1.1651453045
 03/16  14:00:00,224.373353402,21.9362157293,0.0,0.0,62.886420148,41.4019203762,129.452416635,117.779900524,10.5075,1.16501611109
 03/16  15:00:00,220.118485726,21.9362157293,0.0,0.0,62.886420148,41.4019203762,130.848827235,119.176458986,10.5075,1.16486824962
 03/16  16:00:00,219.791427038,21.9362157293,0.0,0.0,62.886420148,41.4019203762,137.400469251,125.727980582,10.5075,1.1649886689
 03/16  17:00:00,219.599774243,21.9362157293,0.0,0.0,62.886420148,41.4019203762,146.868707168,135.196287537,10.5075,1.1649196317
 03/16  18:00:00,222.031288963,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,162.880204516,152.37529708,9.34,1.16490743645
 03/16  19:00:00,215.790684368,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,178.241659002,168.881659002,9.34,0.02
 03/16  20:00:00,191.053673437,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,182.390905427,173.053724116,8.1725,1.16468131141
 03/16  21:00:00,133.945198146,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,153.506130208,147.671641938,4.67,1.1644882701
 03/16  22:00:00,81.4948516656,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  23:00:00,116.411289368,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  24:00:00,86.818894349,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924206929,0.0,2.335,1.16424206929
 03/17  01:00:00,79.4700422364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  02:00:00,79.1904939257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  03:00:00,78.8874694887,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926213774,0.0,2.335,1.16426213774
 03/17  04:00:00,101.083485664,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  05:00:00,100.979706778,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  06:00:00,148.443215681,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,314.019711876,309.329711876,4.67,0.02
 03/17  07:00:00,136.640767252,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,306.872791626,301.038401558,4.67,1.16439006769
 03/17  08:00:00,204.392443946,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,249.61294528,241.42044528,8.1725,0.02
 03/17  09:00:00,229.291274265,21.9362157293,0.0,0.0,62.886420148,41.4019203762,201.321126224,189.648866419,10.5075,1.16475980425
 03/17  10:00:00,219.772814406,21.9362157293,0.0,0.0,62.886420148,41.4019203762,179.803115565,168.130839722,10.5075,1.16477584354
 03/17  11:00:00,250.02276794,21.9362157293,0.0,0.0,62.886420148,41.4019203762,157.510664046,145.837962352,10.5075,1.16520169421
 03/17  12:00:00,232.584187846,21.9362157293,0.0,0.0,62.886420148,41.4019203762,136.605769065,124.933149546,10.5075,1.16511951877
 03/17  13:00:00,230.63195104,21.9362157293,0.0,0.0,62.886420148,41.4019203762,126.318168148,114.645450067,10.5075,1.1652180807
 03/17  14:00:00,226.65210652,21.9362157293,0.0,0.0,62.886420148,41.4019203762,121.101122175,109.428533732,10.5075,1.16508844329
 03/17  15:00:00,223.072504681,21.9362157293,0.0,0.0,62.886420148,41.4019203762,118.217210164,106.544770087,10.5075,1.16494007634
 03/17  16:00:00,222.816227725,21.9362157293,0.0,0.0,62.886420148,41.4019203762,130.320677366,118.64832349,10.5075,1.16485387612
 03/17  17:00:00,224.692279759,21.9362157293,0.0,0.0,62.886420148,41.4019203762,144.777627435,133.105136979,10.5075,1.16499045612
 03/17  18:00:00,227.982965104,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,159.577515687,149.072730647,9.34,1.1647850403
 03/17  19:00:00,216.915236695,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,179.607116776,170.247116776,9.34,0.02
 03/17  20:00:00,192.225884548,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,197.438200131,188.100948676,8.1725,1.16475145563
 03/17  21:00:00,136.139502954,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,163.863583689,158.029025443,4.67,1.16455824641
 03/17  22:00:00,89.7761905052,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  23:00:00,123.581644433,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  24:00:00,93.2863456769,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924652189,0.0,2.335,1.16424652189
 03/18  01:00:00,82.3844591266,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  02:00:00,80.9085246064,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  03:00:00,79.8121626949,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553034276,0.0,1.75125,1.16428034276
 03/18  04:00:00,85.6431193504,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  05:00:00,84.7037889203,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  06:00:00,118.567703844,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,330.666896823,326.000079669,3.5025,1.16431715433
 03/18  07:00:00,114.242303962,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,316.580567163,313.058067163,3.5025,0.02
 03/18  08:00:00,177.382079135,21.9362157293,0.0,0.0,20.9621400493,23.2339557645,277.353666312,270.351624968,5.8375,1.16454134393
 03/18  09:00:00,196.13729618,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,229.024129807,219.664129807,9.34,0.02
 03/18  10:00:00,221.072335966,21.9362157293,0.0,0.0,62.886420148,41.4019203762,191.578157998,179.905740801,10.5075,1.16491719665
 03/18  11:00:00,249.955562942,21.9362157293,0.0,0.0,62.886420148,41.4019203762,164.48110058,152.808616022,10.5075,1.16498455847
 03/18  12:00:00,230.795226986,21.9362157293,0.0,0.0,62.886420148,41.4019203762,142.034589232,130.362001566,10.5075,1.16508766646
 03/18  13:00:00,230.68326833,21.9362157293,0.0,0.0,62.886420148,41.4019203762,117.035091862,105.362406768,10.5075,1.16518509322
 03/18  14:00:00,227.638255562,21.9362157293,0.0,0.0,62.886420148,41.4019203762,103.845988192,92.1734095002,10.5075,1.16507869179
 03/18  15:00:00,223.90013705,21.9362157293,0.0,0.0,62.886420148,41.4019203762,98.8662025866,87.1936968294,10.5075,1.16500575717
 03/18  16:00:00,223.851083591,21.9362157293,0.0,0.0,62.886420148,41.4019203762,96.3287730739,84.6563534473,10.5075,1.16491962666
 03/18  17:00:00,223.779725741,21.9362157293,0.0,0.0,62.886420148,41.4019203762,100.295648684,88.6231227127,10.5075,1.16502597084
 03/18  18:00:00,211.083373426,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,129.402774138,120.065386142,8.1725,1.16488799532
 03/18  19:00:00,172.647037502,21.9362157293,0.0,0.0,20.9621400493,23.2339557645,166.241148894,159.238882243,5.8375,1.16476665096
 03/18  20:00:00,161.843982491,21.9362157293,0.0,0.0,20.9621400493,23.2339557645,200.109936789,194.252436789,5.8375,0.02
 03/18  21:00:00,118.995316304,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,179.800753601,175.133718642,3.5025,1.1645349584
 03/18  22:00:00,78.7811597277,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  23:00:00,113.789016853,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562502014,0.0,1.75125,1.16437502014
 03/18  24:00:00,84.2508980042,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  01:00:00,76.8647925596,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555806657,0.0,1.75125,1.16430806657
 03/19  02:00:00,76.1962652041,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  03:00:00,75.9434384555,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  04:00:00,82.4770038057,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549960158,0.0,1.75125,1.16424960158
 03/19  05:00:00,81.6276089852,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  06:00:00,116.750548922,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,398.152937191,394.630437191,3.5025,0.02
 03/19  07:00:00,112.423567849,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,385.150980782,380.484161451,3.5025,1.16431933169
 03/19  08:00:00,148.490385865,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,309.918322422,306.395822422,3.5025,0.02
 03/19  09:00:00,122.117271977,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,260.666355351,257.143855351,3.5025,0.02
 03/19  10:00:00,158.504462836,21.9362157293,0.0,0.0,27.9495200658,27.7759469175,199.399250743,191.229581616,7.005,1.1646691271
 03/19  11:00:00,192.663843416,21.9362157293,0.0,0.0,27.9495200658,27.7759469175,160.561629936,152.392011921,7.005,1.16461801434
 03/19  12:00:00,205.036267844,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,115.620837307,106.260837307,9.34,0.02
 03/19  13:00:00,205.655121788,21.9362157293,0.00194322895142,0.0,41.9242800987,36.8599292233,87.5065889975,77.001798004,9.34,1.16479099351
 03/19  14:00:00,202.326287842,21.9362157293,0.00454270356299,0.0,41.9242800987,36.8599292233,74.5208113377,64.0161204324,9.34,1.16469090527
 03/19  15:00:00,199.140239254,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,64.8278925954,54.3230981161,9.34,1.16479447924
 03/19  16:00:00,198.871352207,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,62.0886043941,52.7286043941,9.34,0.02
 03/19  17:00:00,169.622233885,21.9362157293,0.0,0.0,27.9495200658,27.7759469175,73.8789471149,65.7092177051,7.005,1.16472940981
 03/19  18:00:00,179.513491044,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,86.45533819,80.6207575947,4.67,1.16458059534
 03/19  19:00:00,166.740949275,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,114.118966647,109.428966647,4.67,0.02
 03/19  20:00:00,151.912797582,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,151.407744641,145.573193423,4.67,1.16455121766
 03/19  21:00:00,135.146649841,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,129.017384259,124.327384259,4.67,0.02
 03/19  22:00:00,80.1311126795,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559765196,0.0,1.75125,1.16434765196
 03/19  23:00:00,114.772568625,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  24:00:00,85.6923322209,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/20  01:00:00,80.138335381,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927572159,0.0,2.335,1.16427572159
 03/20  02:00:00,79.6794816689,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  03:00:00,79.3984255732,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  04:00:00,85.840139326,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920515301,0.0,2.335,1.16420515301
 03/20  05:00:00,85.2832525941,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  06:00:00,132.190952172,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,289.23830135,284.54830135,4.67,0.02
 03/20  07:00:00,127.640904482,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,283.190796547,277.356417641,4.67,1.1643789065
 03/20  08:00:00,204.572594351,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,232.924163814,224.731663814,8.1725,0.02
 03/20  09:00:00,230.869799445,21.9362157293,0.0,0.0,62.886420148,41.4019203762,172.646188388,160.973984539,10.5075,1.16470384842
 03/20  10:00:00,225.362982008,21.9362157293,0.0,0.0,62.886420148,41.4019203762,130.738497691,119.066164493,10.5075,1.1648331984
 03/20  11:00:00,259.721934168,21.9362157293,0.00499430004283,0.0,62.886420148,41.4019203762,91.1947321745,79.5221113789,10.5075,1.1651207956
 03/20  12:00:00,245.739686637,21.9362157293,0.103100693936,0.0,62.886420148,41.4019203762,63.7404281528,52.0676154808,10.5075,1.16531267195
 03/20  13:00:00,246.773313644,21.9362157293,1.71487672049,0.0,62.886420148,41.4019203762,39.4292493501,27.7566024761,10.5075,1.16514687393
 03/20  14:00:00,246.619094077,21.9362157293,4.16027427786,0.0,62.886420148,41.4019203762,22.4356666308,10.7631875538,10.5075,1.16497907701
 03/20  15:00:00,243.944381232,21.9362157293,5.19302293386,0.0,62.886420148,41.4019203762,13.818503246,2.146190511,10.5075,1.16481273502
 03/20  16:00:00,244.272757628,21.9362157293,5.46654630663,0.0,62.886420148,41.4019203762,13.4360771923,1.76364311791,10.5075,1.16493407439
 03/20  17:00:00,244.386398846,21.9362157293,5.61709780564,0.0,62.886420148,41.4019203762,15.6412341201,3.96886760978,10.5075,1.16486651033
 03/20  18:00:00,244.981745212,21.9362157293,3.88945200652,0.0,41.9242800987,36.8599292233,23.5205992871,14.1605992871,9.34,0.02
 03/20  19:00:00,232.717050767,21.9362157293,0.392406537414,0.0,41.9242800987,36.8599292233,53.1310083925,42.6263177762,9.34,1.16469061629
 03/20  20:00:00,200.37381696,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,82.6701875876,73.3329470716,8.1725,1.16474051604
 03/20  21:00:00,139.108631253,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,65.4076266184,60.7176266184,4.67,0.02
 03/20  22:00:00,85.6445614041,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939312427,0.0,2.335,1.16439312427
 03/20  23:00:00,119.035775642,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  24:00:00,90.2513619456,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  01:00:00,81.8817682111,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925686966,0.0,2.335,1.16425686966
 03/21  02:00:00,81.3976429883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  03:00:00,80.9407246882,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  04:00:00,102.901651026,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925455919,0.0,2.335,1.16425455919
 03/21  05:00:00,102.824935848,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  06:00:00,146.431347137,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,234.038592311,229.348592311,4.67,0.02
 03/21  07:00:00,138.042633653,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,235.145978178,229.311550373,4.67,1.16442780503
 03/21  08:00:00,205.952830519,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,192.331546321,184.139046321,8.1725,0.02
 03/21  09:00:00,235.575501395,21.9362157293,0.0,0.0,62.886420148,41.4019203762,134.898018157,123.225766195,10.5075,1.16475196184
 03/21  10:00:00,229.825166121,21.9362157293,0.00670496491063,0.0,62.886420148,41.4019203762,96.9176393056,85.2452587142,10.5075,1.16488059137
 03/21  11:00:00,262.969277545,21.9362157293,0.107184672879,0.0,62.886420148,41.4019203762,67.0333517687,55.360684439,10.5075,1.16516732966
 03/21  12:00:00,248.928181905,21.9362157293,0.954880735759,0.0,62.886420148,41.4019203762,47.7132119214,36.0406120957,10.5075,1.16509982567
 03/21  13:00:00,250.349280539,21.9362157293,3.52983984115,0.0,62.886420148,41.4019203762,27.5923081121,15.9196157115,10.5075,1.16519240056
 03/21  14:00:00,250.280412047,21.9362157293,6.15120306057,0.0,62.886420148,41.4019203762,13.801003168,2.12847906655,10.5075,1.16502410148
 03/21  15:00:00,249.154118108,21.9362157293,7.63318787135,0.0,62.886420148,41.4019203762,11.6723572812,0.0,10.5075,1.16485728117
 03/21  16:00:00,252.267684371,21.9362157293,8.76008969052,0.0,62.886420148,41.4019203762,11.6724779818,0.0,10.5075,1.16497798185
 03/21  17:00:00,250.928961718,21.9362157293,8.58912022568,0.0,62.886420148,41.4019203762,11.6724097894,0.0,10.5075,1.16490978936
 03/21  18:00:00,244.8449367,21.9362157293,3.90247572232,0.0,41.9242800987,36.8599292233,19.1802315007,9.82023150066,9.34,0.02
 03/21  19:00:00,226.751884792,21.9362157293,0.686378182,0.0,41.9242800987,36.8599292233,41.9735556597,31.4688220384,9.34,1.16473362129
 03/21  20:00:00,197.101162762,21.9362157293,0.00735142724033,0.0,34.9369000822,32.3179380704,57.3796487207,48.0423658264,8.1725,1.16478289435
 03/21  21:00:00,137.611988548,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,35.7315893712,31.0415893712,4.67,0.02
 03/21  22:00:00,89.4655562097,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941650579,0.0,2.335,1.16441650579
 03/21  23:00:00,123.754182599,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  24:00:00,94.5618496836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  01:00:00,85.4318924928,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923045791,0.0,2.335,1.16423045791
 03/22  02:00:00,83.8206474465,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  03:00:00,82.5540128106,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  04:00:00,88.4666894265,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992313938,0.0,2.335,1.1642313938
 03/22  05:00:00,88.8036565407,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  06:00:00,132.813059864,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,167.888962813,163.198962813,4.67,0.02
 03/22  07:00:00,129.683007162,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,193.736304404,187.901937237,4.67,1.16436716747
 03/22  08:00:00,208.72764462,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,160.234933283,152.042433283,8.1725,0.02
 03/22  09:00:00,240.114703979,21.9362157293,0.0078188657075,0.0,62.886420148,41.4019203762,103.520454475,91.848320553,10.5075,1.16463392205
 03/22  10:00:00,232.092415297,21.9362157293,0.00933484187984,0.0,62.886420148,41.4019203762,79.0225003707,67.3500794681,10.5075,1.1649209026
 03/22  11:00:00,264.838435627,21.9362157293,0.689867307891,0.0,62.886420148,41.4019203762,54.9320080596,43.2593013109,10.5075,1.16520674862
 03/22  12:00:00,248.715374971,21.9362157293,0.94608034151,0.0,62.886420148,41.4019203762,44.9226210446,33.2499825397,10.5075,1.16513850485
 03/22  13:00:00,247.650180824,21.9362157293,2.32966278366,0.0,62.886420148,41.4019203762,31.2773870749,19.6046565086,10.5075,1.16523056631
 03/22  14:00:00,245.439343974,21.9362157293,3.83175213759,0.0,62.886420148,41.4019203762,21.7769617213,10.1043999738,10.5075,1.16506174756
 03/22  15:00:00,239.638252795,21.9362157293,3.27028501949,0.0,62.886420148,41.4019203762,20.7633472578,9.09095280964,10.5075,1.16489444816
 03/22  16:00:00,234.20940013,21.9362157293,0.799272808545,0.0,62.886420148,41.4019203762,34.2225933858,22.5500788843,10.5075,1.1650145015
 03/22  17:00:00,230.747009895,21.9362157293,0.0483484299218,0.0,62.886420148,41.4019203762,50.0514730453,38.3790273542,10.5075,1.16494569111
 03/22  18:00:00,226.645987248,21.9362157293,0.0032216580944,0.0,41.9242800987,36.8599292233,74.5815778464,65.2215778464,9.34,0.02
 03/22  19:00:00,222.62992687,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,97.7738156734,87.2690464493,9.34,1.164769224
 03/22  20:00:00,195.845940786,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,111.404779667,102.067623993,8.1725,1.16465567465
 03/22  21:00:00,138.146147174,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,85.9113422931,81.2213422931,4.67,0.02
 03/22  22:00:00,86.4586409396,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941622539,0.0,2.335,1.16441622539
 03/22  23:00:00,120.776970838,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  24:00:00,92.887753579,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  01:00:00,85.942475197,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926538982,0.0,2.335,1.16426538982
 03/23  02:00:00,86.7963703173,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  03:00:00,87.4351121477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  04:00:00,94.4531079914,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992009764,0.0,2.335,1.1642009764
 03/23  05:00:00,94.1484275163,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  06:00:00,137.535550104,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,206.435790374,201.745790374,4.67,0.02
 03/23  07:00:00,138.944314103,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,205.413352008,199.578950432,4.67,1.16440157559
 03/23  08:00:00,215.359911968,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,173.540246986,165.347746986,8.1725,0.02
 03/23  09:00:00,243.580394621,21.9362157293,0.0,0.0,62.886420148,41.4019203762,139.698439173,128.026271606,10.5075,1.16466756642
 03/23  10:00:00,234.0381939,21.9362157293,0.0,0.0,62.886420148,41.4019203762,123.137527766,111.465262723,10.5075,1.16476504303
 03/23  11:00:00,264.190629859,21.9362157293,0.00364884390115,0.0,62.886420148,41.4019203762,103.474813586,91.8023163791,10.5075,1.16499720677
 03/23  12:00:00,247.775298722,21.9362157293,0.0,0.0,62.886420148,41.4019203762,92.8287083582,81.1560381911,10.5075,1.16517016713
 03/23  13:00:00,245.877486175,21.9362157293,0.0,0.0,62.886420148,41.4019203762,86.2782447574,74.6054831684,10.5075,1.16526158901
 03/23  14:00:00,242.724719326,21.9362157293,0.0,0.0,62.886420148,41.4019203762,77.6990538903,66.0264616369,10.5075,1.16509225337
 03/23  15:00:00,237.981562821,21.9362157293,0.0,0.0,62.886420148,41.4019203762,76.9764068788,65.3039824042,10.5075,1.16492447461
 03/23  16:00:00,235.22200278,21.9362157293,0.0,0.0,62.886420148,41.4019203762,90.164767809,78.4924291578,10.5075,1.16483865119
 03/23  17:00:00,233.236356224,21.9362157293,0.0,0.0,62.886420148,41.4019203762,104.681564109,93.009089402,10.5075,1.16497470717
 03/23  18:00:00,231.729392866,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,114.501268336,105.141268336,9.34,0.02
 03/23  19:00:00,230.036145724,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,129.724079216,119.219281352,9.34,1.1647978636
 03/23  20:00:00,203.463798232,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,143.720380219,134.38319637,8.1725,1.16468384951
 03/23  21:00:00,145.600784578,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,113.195632846,108.505632846,4.67,0.02
 03/23  22:00:00,95.5471402237,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941698714,0.0,2.335,1.16441698714
 03/23  23:00:00,129.492068379,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  24:00:00,100.803246164,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921003256,0.0,2.335,1.16421003256
 03/24  01:00:00,92.194932926,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  02:00:00,90.1129937715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  03:00:00,88.5293086909,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  04:00:00,109.787829422,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922873688,0.0,2.335,1.16422873688
