Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/14  15:00:00,1445.46461528,113.433985317,495.038459386,0.0,243.2593065,302.612436532,356.021689108,272.831191376,56.6466996096,26.5437981224
 03/14  16:00:00,1444.90019797,115.236013507,492.116259802,0.0,243.2593065,310.10971186,371.820926817,260.430216203,84.9700494144,26.4206611993
 03/14  17:00:00,1429.90018159,116.464261677,495.662650073,0.0,243.2593065,310.10971186,362.902069133,260.468342399,84.9700494144,17.4636773194
 03/14  18:00:00,1178.30636369,99.695516127,528.182202829,0.0,166.938926447,199.110933808,378.444539779,276.057798355,84.9700494144,17.4166920093
 03/14  19:00:00,1193.65039373,99.695516127,546.502170965,0.0,166.938926447,191.61365848,370.822283223,296.763129074,56.6466996096,17.4124545387
 03/14  20:00:00,1072.35783355,99.695516127,559.774736701,0.0,100.150657288,124.558693486,408.078078415,342.714064045,56.6466996096,8.71731476053
 03/14  21:00:00,1055.05916951,99.695516127,582.735577571,0.0,100.150657288,124.558693486,416.809233321,356.948093305,42.4850247072,17.3761153083
 03/14  22:00:00,998.17302817,99.695516127,593.96717996,0.0,46.0930336215,124.558693486,418.56658986,381.54712258,28.3233498048,8.69611747501
 03/14  23:00:00,1007.18328978,99.695516127,602.958087508,0.0,46.0930336215,124.558693486,417.854587881,394.996558896,14.1616749024,8.69635408232
 03/14  24:00:00,999.462555271,99.695516127,607.935760171,0.0,46.0930336215,113.312780494,429.450935622,406.412693458,5.66466996096,17.3735722034
 03/15  01:00:00,998.481406035,99.695516127,608.471840103,0.0,46.0930336215,113.312780494,434.36634491,420.004856957,5.66466996096,8.69681799241
 03/15  02:00:00,994.002143548,99.695516127,605.317216758,0.0,46.0930336215,113.312780494,448.379149805,434.01751143,5.66466996096,8.69696841409
 03/15  03:00:00,991.227958775,99.695516127,602.833676124,0.0,46.0930336215,113.312780494,467.140870541,444.104869325,5.66466996096,17.3713312554
 03/15  04:00:00,1077.88074397,99.695516127,599.826374907,0.0,100.150657288,148.969399434,448.745792096,434.385958378,5.66466996096,8.69516375695
 03/15  05:00:00,1072.68838906,100.216036589,594.116411855,0.0,100.150657288,149.894399434,615.071984595,583.537405038,14.1616749024,17.3729046542
 03/15  06:00:00,1177.33584537,102.427673206,473.043055291,0.0,176.471037341,302.612436532,500.115182601,463.096047439,28.3233498048,8.69578535763
 03/15  07:00:00,1354.67604304,105.333413145,535.28939974,0.0,243.2593065,310.10971186,483.993849614,424.002389165,42.4850247072,17.5064357413
 03/15  08:00:00,1456.7074923,106.351194729,591.026098269,0.0,243.2593065,310.10971186,479.573530336,396.561426133,56.6466996096,26.3654045933
 03/15  09:00:00,1466.58773577,107.199079542,561.790366009,0.0,243.2593065,302.612436532,447.871623362,378.936654682,42.4850247072,26.4499439725
 03/15  10:00:00,1469.34909934,108.223068754,555.319814422,0.0,243.2593065,310.10971186,463.97259094,357.731187757,70.808374512,35.4330286715
 03/15  11:00:00,1459.72655309,109.375542958,529.505531695,0.0,243.2593065,310.10971186,449.902842296,343.608469229,70.808374512,35.4859985554
 03/15  12:00:00,1421.23087432,110.800291327,516.798348616,0.0,243.2593065,310.10971186,428.994535137,331.684040309,70.808374512,26.5021203161
 03/15  13:00:00,1450.16602976,112.26677901,508.71061104,0.0,243.2593065,302.612436532,404.341671868,312.200269305,56.6466996096,35.4947029536
 03/15  14:00:00,1441.92105443,113.841357773,503.707200065,0.0,243.2593065,302.612436532,367.91685737,289.999789621,42.4850247072,35.4320430418
 03/15  15:00:00,1434.61013067,116.076415252,503.056734385,0.0,243.2593065,302.612436532,356.651190883,273.474312761,56.6466996096,26.5301785125
 03/15  16:00:00,1442.92256123,118.134092076,498.373917428,0.0,243.2593065,310.10971186,377.31485852,260.87958227,84.9700494144,31.4652268355
 03/15  17:00:00,1441.16107658,119.043525901,497.815495667,0.0,243.2593065,310.10971186,365.330980877,261.256583817,84.9700494144,19.1043476463
 03/15  18:00:00,1185.08734828,99.695516127,536.194903549,0.0,166.938926447,199.110933808,376.699224985,280.946334811,84.9700494144,10.7828407596
 03/15  19:00:00,1203.50771823,99.695516127,555.908155899,0.0,166.938926447,191.61365848,374.614056948,300.554433528,56.6466996096,17.4129238108
 03/15  20:00:00,1079.41666133,99.695516127,566.563025573,0.0,100.150657288,124.558693486,409.360857714,343.998047436,56.6466996096,8.71611066766
 03/15  21:00:00,1043.18664949,99.695516127,560.831067374,0.0,100.150657288,124.558693486,413.854125999,353.992051178,42.4850247072,17.3770501136
 03/15  22:00:00,988.877417253,99.695516127,576.75120056,0.0,46.0930336215,124.558693486,415.213485344,378.194749733,28.3233498048,8.69538580652
 03/15  23:00:00,994.027468432,99.695516127,582.069258588,0.0,46.0930336215,124.558693486,422.370509345,390.837437368,14.1616749024,17.3713970745
 03/15  24:00:00,994.266206499,99.695516127,602.704916304,0.0,46.0930336215,113.312780494,418.656451048,404.295760092,5.66466996096,8.69602099496
 03/16  01:00:00,997.554098306,99.695516127,606.628508357,0.0,46.0930336215,113.312780494,430.790168131,416.429465754,5.66466996096,8.69603241545
 03/16  02:00:00,996.416252786,99.695516127,605.901346193,0.0,46.0930336215,113.312780494,450.029357859,426.992285574,5.66466996096,17.3724023242
 03/16  03:00:00,994.876556711,99.695516127,603.98358997,0.0,46.0930336215,113.312780494,449.380123548,435.019004723,5.66466996096,8.69644886443
 03/16  04:00:00,1083.12497377,99.695516127,603.259394249,0.0,100.150657288,148.969399434,441.121586657,426.760287651,5.66466996096,8.69662904494
 03/16  05:00:00,1074.58397641,100.539197978,594.61298708,0.0,100.150657288,149.894399434,598.397289662,566.86472663,14.1616749024,17.3708881293
 03/16  06:00:00,1305.23265173,103.40768417,595.396921042,0.0,176.471037341,302.612436532,478.399616358,441.381466694,28.3233498048,8.6947998595
 03/16  07:00:00,1426.82912192,106.408987895,601.928940993,0.0,243.2593065,310.10971186,470.997691341,402.262394459,42.4850247072,26.2502721748
 03/16  08:00:00,1454.39234187,107.49128126,585.373433578,0.0,243.2593065,310.10971186,450.381952099,376.155424189,56.6466996096,17.5798282998
 03/16  09:00:00,1447.79703903,108.401061254,541.85011015,0.0,243.2593065,302.612436532,426.673429005,357.742156181,42.4850247072,26.4462481161
 03/16  10:00:00,1446.7355314,109.270839393,528.246428487,0.0,243.2593065,310.10971186,451.641616572,345.397519144,70.808374512,35.4357229166
 03/16  11:00:00,1445.26214317,110.325365126,527.733550798,0.0,243.2593065,310.10971186,440.657957927,334.362495571,70.808374512,35.487087844
 03/16  12:00:00,1404.89694621,111.46661497,527.8950686,0.0,243.2593065,310.10971186,422.063323319,324.757900811,70.808374512,26.497047996
 03/16  13:00:00,1431.58300728,113.235024892,519.021112074,0.0,243.2593065,302.612436532,396.872517198,304.729575316,56.6466996096,35.496242273
 03/16  14:00:00,1427.66284069,115.503653115,510.002230091,0.0,243.2593065,302.612436532,360.708708857,282.791703509,42.4850247072,35.43198064
 03/16  15:00:00,1427.24477431,117.888085587,502.881644693,0.0,243.2593065,302.612436532,356.912569582,264.900827266,56.6466996096,35.3650427064
 03/16  16:00:00,1431.84022261,120.155851811,497.873564609,0.0,243.2593065,310.10971186,364.803037091,253.418302549,84.9700494144,26.4146851273
 03/16  17:00:00,1429.49106121,121.241580238,499.639656635,0.0,243.2593065,310.10971186,356.540658704,254.109747591,84.9700494144,17.4608616991
 03/16  18:00:00,1180.34394205,99.695516127,536.996913648,0.0,166.938926447,199.110933808,366.436092299,272.748871289,84.9700494144,8.71717159558
 03/16  19:00:00,1205.34577589,99.695516127,557.891114556,0.0,166.938926447,191.61365848,368.461059192,294.404303686,56.6466996096,17.4100558964
 03/16  20:00:00,1099.21620239,99.695516127,587.427632693,0.0,100.150657288,124.558693486,415.927427235,341.869228833,56.6466996096,17.4114987919
 03/16  21:00:00,1070.17222602,99.695516127,598.72089344,0.0,100.150657288,124.558693486,406.760494113,355.577740349,42.4850247072,8.69772905654
 03/16  22:00:00,1008.08937831,99.695516127,604.777005436,0.0,46.0930336215,124.558693486,417.226853676,380.207875878,28.3233498048,8.69562799275
 03/16  23:00:00,1012.55510057,99.695516127,609.092761711,0.0,46.0930336215,124.558693486,426.266988126,394.733498517,14.1616749024,17.3718147059
 03/16  24:00:00,996.341922149,99.695516127,605.581070637,0.0,46.0930336215,113.312780494,420.905473451,406.544612122,5.66466996096,8.69619136834
 03/17  01:00:00,995.492675608,99.695516127,603.533524626,0.0,46.0930336215,113.312780494,432.154688588,417.793845264,5.66466996096,8.69617336386
 03/17  02:00:00,988.974488077,99.695516127,599.634786428,0.0,46.0930336215,113.312780494,453.884766901,430.847497218,5.66466996096,17.3725997215
 03/17  03:00:00,986.336555968,99.695516127,596.414183998,0.0,46.0930336215,113.312780494,455.2492071,440.888030659,5.66466996096,8.6965064799
 03/17  04:00:00,1077.66396078,99.695516127,594.776982803,0.0,100.150657288,148.969399434,452.902247669,429.869283348,5.66466996096,17.3682943604
 03/17  05:00:00,1072.62180239,100.611749943,590.021260766,0.0,100.150657288,149.894399434,587.671643641,564.815373224,14.1616749024,8.69459551519
 03/17  06:00:00,1296.11983385,103.493179174,584.765114566,0.0,176.471037341,302.612436532,486.361749765,449.343644598,28.3233498048,8.69475536123
 03/17  07:00:00,1405.37802121,106.503693417,582.474398035,0.0,243.2593065,310.10971186,479.596480453,410.861662447,42.4850247072,26.2497932989
 03/17  08:00:00,1456.52341867,107.465172633,587.664939976,0.0,243.2593065,310.10971186,457.873452364,383.648032736,56.6466996096,17.5787200181
 03/17  09:00:00,1473.68018121,108.374076642,547.596057978,0.0,243.2593065,302.612436532,432.159810909,363.230721634,42.4850247072,26.4440645681
 03/17  10:00:00,1480.54104627,109.513527353,520.081666855,0.0,243.2593065,310.10971186,451.439352793,345.199242251,70.808374512,35.4317360294
 03/17  11:00:00,1478.12163094,110.714730243,513.297856004,0.0,243.2593065,310.10971186,440.31989787,334.029095876,70.808374512,35.4824274818
 03/17  12:00:00,1435.94995134,112.036575526,508.230311465,0.0,243.2593065,310.10971186,420.646206782,323.343946688,70.808374512,26.4938855824
 03/17  13:00:00,1464.59556699,113.976512672,504.846453801,0.0,243.2593065,302.612436532,398.926873591,306.789571607,56.6466996096,35.4906023752
 03/17  14:00:00,1455.2110357,116.352781645,499.049149628,0.0,243.2593065,302.612436532,362.407675531,284.496131061,42.4850247072,35.4265197634
 03/17  15:00:00,1459.61660002,118.748146459,493.726604076,0.0,243.2593065,302.612436532,360.567040192,268.560627771,56.6466996096,35.3597128111
 03/17  16:00:00,1462.40181314,120.851144079,491.227697548,0.0,243.2593065,310.10971186,369.431363426,258.050685075,84.9700494144,26.410628937
 03/17  17:00:00,1470.10541582,121.850891456,489.853915901,0.0,243.2593065,310.10971186,359.445724213,257.017025924,84.9700494144,17.4586488742
 03/17  18:00:00,1207.08720699,99.695516127,524.028107251,0.0,166.938926447,199.110933808,367.802540575,274.116443645,84.9700494144,8.71604751615
 03/17  19:00:00,1219.39404061,99.695516127,545.069195122,0.0,166.938926447,191.61365848,369.628193623,295.570170112,56.6466996096,17.4113239017
 03/17  20:00:00,1108.82256641,99.695516127,564.3037602,0.0,100.150657288,124.558693486,406.568123557,341.206186938,56.6466996096,8.71523700952
 03/17  21:00:00,1069.97967175,99.695516127,561.024228272,0.0,100.150657288,124.558693486,412.054286477,352.193838196,42.4850247072,17.3754235737
 03/17  22:00:00,1021.91791306,99.695516127,578.348735504,0.0,46.0930336215,124.558693486,414.612193783,377.594320688,28.3233498048,8.69452329028
 03/17  23:00:00,1015.39320139,99.695516127,594.942361602,0.0,46.0930336215,124.558693486,426.898779728,395.367592938,14.1616749024,17.369511887
 03/17  24:00:00,999.493510822,99.695516127,589.530193998,0.0,46.0930336215,113.312780494,424.158299576,409.798630258,5.66466996096,8.69499935725
 03/18  01:00:00,1000.61085393,99.695516127,583.723692069,0.0,46.0930336215,113.312780494,436.291628759,421.932005435,5.66466996096,8.69495336373
 03/18  02:00:00,1002.21296543,99.695516127,579.337990003,0.0,46.0930336215,113.312780494,456.158379267,433.123627942,5.66466996096,17.3700813641
 03/18  03:00:00,997.21354504,99.695516127,577.223529343,0.0,46.0930336215,113.312780494,456.777442266,442.417563491,5.66466996096,8.69520881484
 03/18  04:00:00,1000.58109564,99.695516127,576.93893223,0.0,55.6251445156,113.312780494,455.198770172,440.838763851,5.66466996096,8.69533636058
 03/18  05:00:00,1002.14562372,99.695516127,573.065271102,0.0,55.6251445156,113.312780494,482.543715133,451.010974955,14.1616749024,17.3710652754
 03/18  06:00:00,1067.43849392,99.695516127,568.444495156,0.0,65.1572554096,176.889270242,433.857984578,396.838904539,28.3233498048,8.69573023387
 03/18  07:00:00,1173.51911574,100.098324999,569.897096046,0.0,109.682768182,220.96816451,573.044915352,521.864018928,42.4850247072,8.69587171643
 03/18  08:00:00,1177.03498386,100.288516406,582.782657023,0.0,109.682768182,220.96816451,540.795689321,466.703579596,56.6466996096,17.4454101153
 03/18  09:00:00,1258.95678901,101.873418593,555.254954665,0.0,131.945524568,266.955817592,496.604103728,427.860736335,42.4850247072,26.2583426856
 03/18  10:00:00,1249.01707024,102.290882265,535.357827683,0.0,131.945524568,274.45309292,486.7231755,398.338525522,70.808374512,17.576275466
 03/18  11:00:00,1253.6407957,102.527330646,528.980053678,0.0,131.945524568,274.45309292,474.665347646,377.499186111,70.808374512,26.3577870231
 03/18  12:00:00,1230.2725296,102.721055758,520.665832137,0.0,131.945524568,274.45309292,458.433702985,361.278040565,70.808374512,26.3472879085
 03/18  13:00:00,1224.33740131,103.093051786,517.450540708,0.0,131.945524568,266.955817592,424.841023529,341.847550663,56.6466996096,26.3467732562
 03/18  14:00:00,1228.98546375,103.672785667,513.089517201,0.0,131.945524568,266.955817592,375.643568939,315.586304569,42.4850247072,17.5722396632
 03/18  15:00:00,1147.0330772,99.695516127,516.974231573,0.0,109.682768182,212.545889182,319.532421892,236.533381666,56.6466996096,26.3523406165
 03/18  16:00:00,1150.18901161,99.695516127,517.921729882,0.0,109.682768182,220.04316451,337.625815612,226.303117275,84.9700494144,26.3526489235
 03/18  17:00:00,1107.44209098,99.695516127,521.323932733,0.0,109.682768182,220.04316451,330.970326081,228.49933381,84.9700494144,17.5009428569
 03/18  18:00:00,1063.37200257,99.695516127,531.068003308,0.0,100.150657288,199.110933808,372.467865566,278.802127826,84.9700494144,8.69568832555
 03/18  19:00:00,1078.681677,99.695516127,549.401308264,0.0,100.150657288,191.61365848,377.23370118,303.215160082,56.6466996096,17.3718414888
 03/18  20:00:00,977.569417933,99.695516127,560.847699493,0.0,55.6251445156,124.558693486,415.381977517,350.039144639,56.6466996096,8.69613326917
 03/18  21:00:00,989.704594802,99.695516127,565.354095666,0.0,55.6251445156,124.558693486,420.247327629,360.395036618,42.4850247072,17.3672663038
 03/18  22:00:00,1004.21412496,99.695516127,588.943770977,0.0,46.0930336215,124.558693486,420.63035256,383.612848675,28.3233498048,8.69415408063
 03/18  23:00:00,1020.05905103,99.695516127,602.686437566,0.0,46.0930336215,124.558693486,420.759982518,397.904022942,14.1616749024,8.69428467329
 03/18  24:00:00,1000.0863633,99.695516127,597.681481785,0.0,46.0930336215,113.312780494,431.932611051,408.897662411,5.66466996096,17.3702786799
 03/19  01:00:00,987.122344853,99.695516127,594.513911051,0.0,34.9616554283,113.312780494,436.395180561,422.036085495,5.66466996096,8.69442510421
 03/19  02:00:00,988.234467822,99.695516127,587.112536013,0.0,34.9616554283,113.312780494,449.862448018,435.503312927,5.66466996096,8.69446513012
 03/19  03:00:00,984.875146512,99.695516127,580.313113175,0.0,34.9616554283,113.312780494,470.988048629,447.954189121,5.66466996096,17.3691895469
 03/19  04:00:00,984.915954077,99.695516127,577.905965405,0.0,44.4937663224,113.312780494,459.733229312,445.373813839,5.66466996096,8.69474551152
 03/19  05:00:00,983.937134301,99.695516127,580.239729528,0.0,44.4937663224,113.312780494,475.181799946,452.325275072,14.1616749024,8.69484997231
 03/19  06:00:00,1055.43970305,99.695516127,579.28690872,0.0,54.0258772165,176.889270242,442.821721204,397.128355761,28.3233498048,17.3700156384
 03/19  07:00:00,1049.65390473,99.695516127,580.008089782,0.0,54.0258772165,184.38654557,431.437206204,380.257015634,42.4850247072,8.69516586256
 03/19  08:00:00,1118.49658252,99.695516127,579.817938759,0.0,65.1572554096,220.04316451,427.822781074,353.744304977,56.6466996096,17.4317764868
 03/19  09:00:00,1084.24366939,99.695516127,554.38190319,0.0,65.1572554096,212.545889182,397.46004489,337.479958215,42.4850247072,17.4950619678
 03/19  10:00:00,1081.06136969,99.695516127,542.734891239,0.0,65.1572554096,220.04316451,417.788468734,320.651454866,70.808374512,26.3286393558
 03/19  11:00:00,1076.75165077,99.695516127,534.055580132,0.0,65.1572554096,220.04316451,396.351474113,307.983395461,70.808374512,17.5597041395
 03/19  12:00:00,1070.15552477,99.695516127,528.590099685,0.0,65.1572554096,220.04316451,395.247617987,298.108944044,70.808374512,26.3302994313
 03/19  13:00:00,1057.88016133,99.6956001865,525.810398526,0.0,65.1572554096,212.545889182,364.971792358,281.997649247,56.6466996096,26.3274435012
 03/19  14:00:00,1056.86123232,99.7013364076,524.656977553,0.0,65.1572554096,212.545889182,321.643119125,261.599304937,42.4850247072,17.5587894814
 03/19  15:00:00,1055.00258512,99.7175466076,522.626276315,0.0,65.1572554096,212.545889182,327.137435698,244.161909478,56.6466996096,26.3288266097
 03/19  16:00:00,1028.59476693,99.7206812494,521.426623198,0.0,65.1572554096,220.04316451,344.157398163,232.858578182,84.9700494144,26.3287705663
 03/19  17:00:00,982.278604447,99.7032495064,521.86439161,0.0,54.0258772165,184.38654557,342.891357698,240.426393991,84.9700494144,17.494914293
 03/19  18:00:00,966.637929883,99.695516127,533.406499703,0.0,44.4937663224,163.454314868,384.814557016,291.148725086,84.9700494144,8.69578251503
 03/19  19:00:00,984.667134459,99.695516127,547.180810593,0.0,44.4937663224,155.95703954,388.746971365,314.730954032,56.6466996096,17.3693177237
 03/19  20:00:00,964.484249619,99.695516127,559.178506585,0.0,44.4937663224,124.558693486,420.044140426,354.703731039,56.6466996096,8.69370977688
 03/19  21:00:00,974.424726496,99.695516127,570.277493199,0.0,44.4937663224,124.558693486,417.112724056,365.933887722,42.4850247072,8.6938116269
 03/19  22:00:00,963.162940264,99.695516127,569.16161949,0.0,34.9616554283,124.558693486,431.586658381,385.895369563,28.3233498048,17.3679390129
 03/19  23:00:00,977.648208031,99.695516127,582.332458281,0.0,34.9616554283,124.558693486,421.492858479,398.6370548,14.1616749024,8.69412877643
 03/19  24:00:00,976.401345183,99.695516127,592.5125172,0.0,34.9616554283,113.312780494,424.606829473,410.247916942,5.66466996096,8.69424256984
 03/20  01:00:00,997.709047397,99.695516127,604.540036443,0.0,46.0930336215,113.312780494,446.065884807,423.032859417,5.66466996096,17.3683554282
 03/20  02:00:00,990.607926264,99.695516127,599.26743502,0.0,46.0930336215,113.312780494,450.825111156,436.466261698,5.66466996096,8.69417949689
 03/20  03:00:00,989.708759706,99.695516127,594.430372767,0.0,46.0930336215,113.312780494,461.5273418,447.168432181,5.66466996096,8.69423965746
 03/20  04:00:00,1073.37123977,99.695516127,591.117535794,0.0,100.150657288,148.969399434,457.686257957,434.652888875,5.66466996096,17.3686991204
 03/20  05:00:00,1077.93074236,99.7978666172,587.753994944,0.0,100.150657288,149.894399434,698.673733288,675.817586141,14.1616749024,8.69447224518
 03/20  06:00:00,1295.28627481,100.173720987,585.477155657,0.0,176.471037341,302.612436532,528.031793422,491.013890245,28.3233498048,8.69455337289
 03/20  07:00:00,1411.19995782,101.105912023,591.109336591,0.0,243.2593065,310.10971186,510.61184927,441.884878147,42.4850247072,26.2419464155
 03/20  08:00:00,1428.39274213,101.891502089,563.303314837,0.0,243.2593065,310.10971186,481.176827055,406.955018061,56.6466996096,17.5751093853
 03/20  09:00:00,1436.09899272,102.65598212,534.879966878,0.0,243.2593065,302.612436532,455.72620028,381.849650065,42.4850247072,31.3915255074
 03/20  10:00:00,1433.5417832,103.580898825,523.104320334,0.0,243.2593065,310.10971186,456.713279501,355.468932332,70.808374512,30.4359726569
 03/20  11:00:00,1429.45185095,104.596443229,516.582457962,0.0,243.2593065,310.10971186,446.628981043,340.352757142,70.808374512,35.4678493896
 03/20  12:00:00,1384.37067999,106.261279024,511.341180952,0.0,243.2593065,310.10971186,419.243135045,321.950708442,70.808374512,26.4840520911
 03/20  13:00:00,1414.50334329,107.834431345,506.256252053,0.0,243.2593065,302.612436532,393.608467201,301.488774746,56.6466996096,35.4729928452
 03/20  14:00:00,1412.65126477,109.910041028,498.422812547,0.0,243.2593065,302.612436532,353.920590833,276.02596918,42.4850247072,35.4095969459
 03/20  15:00:00,1408.01301955,112.634506232,493.61122244,0.0,243.2593065,302.612436532,336.423833482,253.25789944,56.6466996096,26.5192344319
 03/20  16:00:00,1414.7188311,115.267931285,491.801128783,0.0,243.2593065,310.10971186,350.075595683,238.702360489,84.9700494144,26.4031857802
 03/20  17:00:00,1417.24003285,116.877324597,492.778552676,0.0,243.2593065,310.10971186,337.490952265,235.062179271,84.9700494144,17.45872358
 03/20  18:00:00,1166.45785378,99.695516127,521.98470231,0.0,166.938926447,199.110933808,345.509504357,243.129590662,84.9700494144,17.4098642802
 03/20  19:00:00,1183.21804441,99.695516127,534.296791315,0.0,166.938926447,191.61365848,341.678079688,267.623898097,56.6466996096,17.4074819811
 03/20  20:00:00,1063.36337982,99.695516127,549.202514341,0.0,100.150657288,124.558693486,384.828871561,319.467581825,56.6466996096,8.714590126
 03/20  21:00:00,1041.97341172,99.695516127,568.510930327,0.0,100.150657288,124.558693486,394.999914361,335.141381968,42.4850247072,17.3735076858
 03/20  22:00:00,970.963314575,99.695516127,565.131483425,0.0,46.0930336215,124.558693486,394.625066588,357.608279745,28.3233498048,8.6934370387
 03/20  23:00:00,980.298831414,99.695516127,574.218451082,0.0,46.0930336215,124.558693486,393.272996592,370.417807618,14.1616749024,8.69351407122
 03/20  24:00:00,965.561356959,99.695516127,571.768589607,0.0,46.0930336215,113.312780494,404.377314707,381.344077369,5.66466996096,17.3685673769
 03/21  01:00:00,968.260542265,99.695516127,574.399210882,0.0,46.0930336215,113.312780494,406.699765738,392.341607469,5.66466996096,8.69348830789
 03/21  02:00:00,983.959322049,99.695516127,588.805879279,0.0,46.0930336215,113.312780494,418.573752298,404.215609939,5.66466996096,8.69347239717
 03/21  03:00:00,989.95395361,99.695516127,590.02371386,0.0,46.0930336215,113.312780494,438.292654263,415.260943823,5.66466996096,17.3670404788
 03/21  04:00:00,1087.90778061,99.695516127,602.240158549,0.0,100.150657288,148.969399434,419.875909877,405.517649988,5.66466996096,8.69358992841
 03/21  05:00:00,1089.38352861,100.350417976,603.842230881,0.0,100.150657288,149.894399434,562.501869764,539.646544777,14.1616749024,8.69365008496
 03/21  06:00:00,1313.30629226,102.368054087,599.550740759,0.0,176.471037341,302.612436532,464.604139491,418.912371072,28.3233498048,17.3684186144
 03/21  07:00:00,1421.92688914,104.915900981,595.592682753,0.0,243.2593065,310.10971186,440.50412001,380.517146253,42.4850247072,17.5019490499
 03/21  08:00:00,1427.84663341,106.230385349,558.338500545,0.0,243.2593065,310.10971186,440.904754329,357.910267038,56.6466996096,26.3477876817
 03/21  09:00:00,1432.64061489,107.576742216,526.315151775,0.0,243.2593065,302.612436532,403.836147798,334.916485007,42.4850247072,26.4346380841
 03/21  10:00:00,1431.65894714,108.998854,515.606784877,0.0,243.2593065,310.10971186,410.615236891,313.249172526,70.808374512,26.5576898536
 03/21  11:00:00,1427.60980204,110.659549861,508.294914255,0.0,243.2593065,310.10971186,403.649948487,297.372133062,70.808374512,35.4694409131
 03/21  12:00:00,1380.79021854,112.364382047,501.014443857,0.0,243.2593065,310.10971186,390.710264009,284.597764635,70.808374512,35.3041248618
 03/21  13:00:00,1411.00514579,114.501531995,495.260413421,0.0,243.2593065,302.612436532,351.090866355,267.839289505,56.6466996096,26.6048772399
 03/21  14:00:00,1410.05915321,117.386550633,491.197978076,0.0,243.2593065,302.612436532,325.519475613,247.624659972,42.4850247072,35.4097909339
 03/21  15:00:00,1408.46908397,120.141165919,486.630402888,0.0,243.2593065,302.612436532,311.315192825,228.155198969,56.6466996096,26.5132942456
 03/21  16:00:00,1410.29122361,121.112798546,481.100251761,0.0,243.2593065,310.10971186,333.685320296,222.311546912,84.9700494144,26.4037239694
 03/21  17:00:00,1403.70243829,122.63181871,473.679389485,0.0,243.2593065,310.10971186,315.136686359,212.706747663,84.9700494144,17.4598892814
 03/21  18:00:00,1143.97249545,99.695516127,497.569211768,0.0,166.938926447,199.110933808,329.503500896,227.124641586,84.9700494144,17.4088098954
 03/21  19:00:00,1172.4033211,99.695516127,522.165878247,0.0,166.938926447,191.61365848,323.600869915,249.545730755,56.6466996096,17.408439551
 03/21  20:00:00,1065.96983591,99.695516127,551.75986754,0.0,100.150657288,124.558693486,372.501129715,307.139334007,56.6466996096,8.71509609786
 03/21  21:00:00,1029.97060774,99.695516127,553.135034274,0.0,100.150657288,124.558693486,382.093776632,322.236740766,42.4850247072,17.3720111583
 03/21  22:00:00,970.791701548,99.695516127,549.849349838,0.0,46.0930336215,124.558693486,382.646257859,345.629027837,28.3233498048,8.69388021752
 03/21  23:00:00,980.089108948,99.695516127,543.757751812,0.0,46.0930336215,124.558693486,379.199614718,356.34400615,14.1616749024,8.69393366552
 03/21  24:00:00,974.907192069,99.695516127,536.065649349,0.0,46.0930336215,113.312780494,387.025918447,363.994297995,5.66466996096,17.3669504907
 03/22  01:00:00,981.731285225,99.695516127,544.266204195,0.0,46.0930336215,113.312780494,393.032534859,378.674046707,5.66466996096,8.69381819085
 03/22  02:00:00,983.120729515,99.695516127,563.730317879,0.0,46.0930336215,113.312780494,407.548153051,393.189706749,5.66466996096,8.69377634065
 03/22  03:00:00,998.842321396,99.695516127,589.067379785,0.0,46.0930336215,113.312780494,429.957191867,406.924956216,5.66466996096,17.3675656902
 03/22  04:00:00,1099.80680157,99.695516127,595.323659062,0.0,100.150657288,148.969399434,412.117012811,397.758532189,5.66466996096,8.69381066027
 03/22  05:00:00,1106.83059621,101.247334201,588.624051576,0.0,100.150657288,149.894399434,531.269593409,508.414075759,14.1616749024,8.6938427471
 03/22  06:00:00,1312.85400446,103.963269667,593.486841053,0.0,176.471037341,302.612436532,446.676252425,400.984200017,28.3233498048,17.3687026038
 03/22  07:00:00,1420.12730599,107.599381233,585.816900902,0.0,243.2593065,310.10971186,426.847177801,366.860576047,42.4850247072,17.501577047
 03/22  08:00:00,1427.26220876,109.124463125,536.00936963,0.0,243.2593065,310.10971186,425.350537946,342.357394986,56.6466996096,26.3464433509
 03/22  09:00:00,1448.44418594,110.50471675,515.567376283,0.0,243.2593065,302.612436532,393.733586613,324.815714793,42.4850247072,26.4328471128
 03/22  10:00:00,1442.00401971,112.016145088,506.748276613,0.0,243.2593065,310.10971186,403.790126803,306.432931949,70.808374512,26.5488203411
 03/22  11:00:00,1434.13424512,113.49293353,501.660019155,0.0,243.2593065,310.10971186,400.114969951,293.841207818,70.808374512,35.4653876211
 03/22  12:00:00,1398.33358259,115.27552521,494.5424432,0.0,243.2593065,310.10971186,386.762217216,280.65361277,70.808374512,35.3002299336
 03/22  13:00:00,1431.75035959,117.87296871,488.367186773,0.0,243.2593065,302.612436532,346.579488606,263.330680185,56.6466996096,26.6021088111
