Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/28  08:00:00,1388.31851243,102.550222849,517.396358182,0.0,243.2593065,310.10971186,430.941916956,347.784590952,56.6466996096,26.5106263941
 04/28  09:00:00,1414.60006213,103.347641016,508.97346462,0.0,243.2593065,302.612436532,413.965075937,335.988512389,42.4850247072,35.4915388405
 04/28  10:00:00,1419.44849863,104.297618571,505.134665136,0.0,243.2593065,310.10971186,437.601994485,322.161632166,70.808374512,44.6319878075
 04/28  11:00:00,1417.12699738,105.36091697,500.459900825,0.0,243.2593065,310.10971186,422.075717358,306.547462862,70.808374512,44.7198799843
 04/28  12:00:00,1371.77505505,106.031376296,495.965969969,0.0,243.2593065,310.10971186,410.407188937,304.035315912,70.808374512,35.5634985127
 04/28  13:00:00,1399.99597618,107.142270143,489.969947577,0.0,243.2593065,302.612436532,393.133445729,291.767351796,56.6466996096,44.7193943236
 04/28  14:00:00,1392.52893329,108.630211938,482.044390005,0.0,243.2593065,302.612436532,353.117926139,274.93857496,42.4850247072,35.694326472
 04/28  15:00:00,1389.49272223,109.945725551,478.244964715,0.0,243.2593065,302.612436532,358.215756917,265.93105927,56.6466996096,35.6379980369
 04/28  16:00:00,1394.85915954,110.872900479,476.249753774,0.0,243.2593065,310.10971186,387.503201662,267.092167859,84.9700494144,35.4409843877
 04/28  17:00:00,1395.92691567,112.846943434,475.363708767,0.0,243.2593065,310.10971186,368.004967061,256.74594673,84.9700494144,26.2889709167
 04/28  18:00:00,1142.8037723,96.6587839595,503.073509842,0.0,166.938926447,199.110933808,379.241488689,276.803364641,84.9700494144,17.468074634
 04/28  19:00:00,1155.21348649,96.6587839595,519.372305651,0.0,166.938926447,191.61365848,373.383014393,299.267719225,56.6466996096,17.4685955585
 04/28  20:00:00,1040.70315463,96.6587839595,527.725097453,0.0,100.150657288,124.558693486,422.871152508,348.755281017,56.6466996096,17.4691718814
 04/28  21:00:00,1004.52064814,96.6587839595,531.218979536,0.0,100.150657288,124.558693486,420.491439484,360.584337774,42.4850247072,17.4220770031
 04/28  22:00:00,937.44118132,96.6587839595,531.26862695,0.0,46.0930336215,124.558693486,417.168684947,380.125881399,28.3233498048,8.71945374313
 04/28  23:00:00,934.317359302,96.6587839595,527.00829466,0.0,46.0930336215,124.558693486,417.191306855,385.610955849,14.1616749024,17.4186761034
 04/28  24:00:00,920.41880055,96.6587839595,525.293982724,0.0,46.0930336215,113.312780494,412.762451367,389.680521623,5.66466996096,17.4172597836
 04/29  01:00:00,936.025606994,96.6587839595,542.149738262,0.0,46.0930336215,113.312780494,412.709959421,398.325574223,5.66466996096,8.71971523744
 04/29  02:00:00,943.573369616,96.6587839595,550.492712884,0.0,46.0930336215,113.312780494,428.304884949,405.224250377,5.66466996096,17.4159646111
 04/29  03:00:00,946.271799174,96.6587839595,553.387641826,0.0,46.0930336215,113.312780494,434.774109503,411.692094828,5.66466996096,17.4173447137
 04/29  04:00:00,958.645516183,96.6587839595,555.468827984,0.0,55.6251445156,113.312780494,418.986277844,404.601591964,5.66466996096,8.7200159193
 04/29  05:00:00,959.182873951,96.6587839595,556.104975479,0.0,55.6251445156,113.312780494,436.746122417,405.167838948,14.1616749024,17.4166085663
 04/29  06:00:00,1015.53384963,96.6587839595,554.688758513,0.0,65.1572554096,176.889270242,390.201773806,344.460313912,28.3233498048,17.4181100892
 04/29  07:00:00,1129.35330857,97.0198104405,546.248895331,0.0,109.682768182,220.96816451,528.407088193,477.204616557,42.4850247072,8.71744692804
 04/29  08:00:00,1132.55467843,97.0644384844,538.901050499,0.0,109.682768182,220.96816451,510.118922188,427.219960265,56.6466996096,26.2522623137
 04/29  09:00:00,1235.49682044,98.375459207,532.843498852,0.0,131.945524568,266.955817592,460.379323702,391.512676754,42.4850247072,26.3816222403
 04/29  10:00:00,1237.60610532,98.6715155292,526.854221345,0.0,131.945524568,274.45309292,458.516634586,361.198743167,70.808374512,26.5095169074
 04/29  11:00:00,1232.14274848,98.7595144399,519.887406305,0.0,131.945524568,274.45309292,448.55706736,351.247952864,70.808374512,26.500739984
 04/29  12:00:00,1201.00895694,98.9366864272,520.82514947,0.0,131.945524568,274.45309292,448.087345827,341.950845041,70.808374512,35.3281262746
 04/29  13:00:00,1197.38203098,99.0805084091,525.091662645,0.0,131.945524568,266.955817592,416.4731188,333.325310228,56.6466996096,26.5011089631
 04/29  14:00:00,1212.904691,99.1713945103,541.745074436,0.0,131.945524568,266.955817592,408.729767709,330.923936871,42.4850247072,35.3208061304
 04/29  15:00:00,1131.70663593,96.6587839595,538.636639124,0.0,109.682768182,212.545889182,338.970669838,255.821666224,56.6466996096,26.5023040043
 04/29  16:00:00,1144.74815725,96.6587839595,535.032032507,0.0,109.682768182,220.04316451,364.508261368,253.042863427,84.9700494144,26.4953485265
 04/29  17:00:00,1108.5867564,96.6587839595,541.628210849,0.0,109.682768182,220.04316451,373.113478916,261.777206538,84.9700494144,26.3662229633
 04/29  18:00:00,1074.57644348,96.6587839595,556.670697024,0.0,100.150657288,199.110933808,411.901899287,309.51485205,84.9700494144,17.4169978224
 04/29  19:00:00,1089.40858759,96.6587839595,569.865303788,0.0,100.150657288,191.61365848,405.655581696,331.593279134,56.6466996096,17.4156029523
 04/29  20:00:00,994.799124617,96.6587839595,579.404556964,0.0,55.6251445156,124.558693486,450.033044309,384.667269059,56.6466996096,8.71907563982
 04/29  21:00:00,1006.97771603,96.6587839595,584.377614253,0.0,55.6251445156,124.558693486,455.805718346,395.902841463,42.4850247072,17.4178521757
 04/29  22:00:00,1006.91976282,96.6587839595,581.77403739,0.0,46.0930336215,124.558693486,460.416754819,414.677056751,28.3233498048,17.4163482639
 04/29  23:00:00,1004.24494386,96.6587839595,578.823193528,0.0,46.0930336215,124.558693486,443.563649922,420.682496221,14.1616749024,8.71947879844
 04/29  24:00:00,992.226664184,96.6587839595,579.192138756,0.0,46.0930336215,113.312780494,448.706890413,425.624949222,5.66466996096,17.4172712294
 04/30  01:00:00,980.321465711,96.6587839595,586.239377106,0.0,34.9616554283,113.312780494,455.864341695,432.783093418,5.66466996096,17.416578316
 04/30  02:00:00,973.669182588,96.6587839595,586.616299224,0.0,34.9616554283,113.312780494,453.153048119,438.768873081,5.66466996096,8.71950507656
 04/30  03:00:00,970.208471451,96.6587839595,584.868959126,0.0,34.9616554283,113.312780494,467.593740569,444.513527145,5.66466996096,17.4155434631
 04/30  04:00:00,976.884158597,96.6587839595,581.28429501,0.0,44.4937663224,113.312780494,460.956855211,437.875269387,5.66466996096,17.4169158626
 04/30  05:00:00,972.056419721,96.6587839595,577.539687517,0.0,44.4937663224,113.312780494,464.840505091,441.962071481,14.1616749024,8.7167587076
 04/30  06:00:00,1025.03083629,96.6587839595,575.773033638,0.0,54.0258772165,176.889270242,422.041642311,376.302242295,28.3233498048,17.4160502117
 04/30  07:00:00,1034.08710132,96.6587839595,577.342313304,0.0,54.0258772165,184.38654557,415.307135172,355.404637004,42.4850247072,17.4174734609
 04/30  08:00:00,1119.54817386,96.6587839595,581.174100721,0.0,65.1572554096,220.04316451,407.37779875,333.234408006,56.6466996096,17.4966911342
 04/30  09:00:00,1116.45124405,96.6587839595,583.55088192,0.0,65.1572554096,212.545889182,392.820051998,323.984151807,42.4850247072,26.3508754841
 04/30  10:00:00,1121.65200477,96.6587839595,574.835285389,0.0,65.1572554096,220.04316451,416.940166204,319.655938393,70.808374512,26.4758532987
 04/30  11:00:00,1114.28572119,96.6587839595,564.31090314,0.0,65.1572554096,220.04316451,415.173764237,317.892451376,70.808374512,26.4729383491
 04/30  12:00:00,1097.96077199,96.6587839595,555.669330705,0.0,65.1572554096,220.04316451,418.314876028,313.184967359,70.808374512,34.3215341568
 04/30  13:00:00,1081.47843893,96.6587839595,552.574491906,0.0,65.1572554096,212.545889182,392.344019201,308.256455883,56.6466996096,27.4408637086
 04/30  14:00:00,1079.34488298,96.6587839595,550.508424367,0.0,65.1572554096,212.545889182,369.272892242,300.312628763,42.4850247072,26.4752387716
 04/30  15:00:00,1081.27347457,96.6587839595,546.295889823,0.0,65.1572554096,212.545889182,367.703397297,284.587109486,56.6466996096,26.4695882015
 04/30  16:00:00,1053.50817123,96.6587839595,542.817367409,0.0,65.1572554096,220.04316451,392.026892737,271.765807057,84.9700494144,35.291036266
 04/30  17:00:00,1001.50530652,96.6587839595,539.75357856,0.0,54.0258772165,184.38654557,380.027246542,277.481969811,84.9700494144,17.5752273169
 04/30  18:00:00,987.537623772,96.6587839595,537.994097232,0.0,44.4937663224,163.454314868,427.304342803,324.917628502,84.9700494144,17.4166648866
 04/30  19:00:00,995.987703562,96.6587839595,543.734602934,0.0,44.4937663224,155.95703954,421.061633352,346.996829812,56.6466996096,17.41810393
 04/30  20:00:00,970.680940109,96.6587839595,557.261518113,0.0,44.4937663224,124.558693486,457.5564117,392.192344232,56.6466996096,8.71736785825
 04/30  21:00:00,968.40815858,96.6587839595,567.839019774,0.0,44.4937663224,124.558693486,461.566312487,401.664054164,42.4850247072,17.4172336154
 04/30  22:00:00,962.586161204,96.6587839595,572.576603936,0.0,34.9616554283,124.558693486,463.902720069,418.163653913,28.3233498048,17.4157163511
 04/30  23:00:00,936.236958067,96.6587839595,542.793229044,0.0,34.9616554283,124.558693486,437.291825372,414.412519217,14.1616749024,8.71763125276
 04/30  24:00:00,904.183562456,96.6587839595,520.595514683,0.0,34.9616554283,113.312780494,434.117960499,411.035379214,5.66466996096,17.4179113248
 05/01  01:00:00,945.297434935,96.6587839595,552.31245367,0.0,46.0930336215,113.312780494,445.024775765,421.944271792,5.66466996096,17.4158340123
 05/01  02:00:00,967.122932125,96.6587839595,575.883833567,0.0,46.0930336215,113.312780494,448.249829388,433.867620283,5.66466996096,8.71753914408
 05/01  03:00:00,965.711680544,96.6587839595,574.638055845,0.0,46.0930336215,113.312780494,460.38453798,437.302357686,5.66466996096,17.4175103336
 05/01  04:00:00,1053.4797071,96.6587839595,571.781291397,0.0,100.150657288,148.969399434,441.153159235,418.071024785,5.66466996096,17.4174644892
 05/01  05:00:00,1048.03598928,96.6587839595,564.420939568,0.0,100.150657288,149.894399434,766.040693794,734.464765281,14.1616749024,17.4142536101
 05/01  06:00:00,1258.74033705,96.9078324761,561.140117833,0.0,176.471037341,302.612436532,516.975404035,479.933735386,28.3233498048,8.7183188446
 05/01  07:00:00,1377.80424876,97.4165580185,556.025036019,0.0,243.2593065,310.10971186,487.259452404,418.407950055,42.4850247072,26.3664776417
 05/01  08:00:00,1408.2785086,98.1308445226,543.864357157,0.0,243.2593065,310.10971186,459.149645878,376.002811443,56.6466996096,26.500134825
 05/01  09:00:00,1426.97175347,98.662263426,527.709306705,0.0,243.2593065,302.612436532,430.543639226,352.574702749,42.4850247072,35.4839117701
 05/01  10:00:00,1428.45910798,99.0973984632,520.877815154,0.0,243.2593065,310.10971186,452.399548187,336.982230814,70.808374512,44.6089428603
 05/01  11:00:00,1425.30981885,99.5965712131,515.926444526,0.0,243.2593065,310.10971186,443.69373601,328.181989289,70.808374512,44.7033722095
 05/01  12:00:00,1378.92663727,100.538697783,510.086933023,0.0,243.2593065,310.10971186,424.161863431,317.802353904,70.808374512,35.5511350142
 05/01  13:00:00,1413.14181342,101.733878434,509.906685928,0.0,243.2593065,302.612436532,400.674450853,308.266280624,56.6466996096,35.7614706199
 05/01  14:00:00,1413.06064156,103.093303793,508.589139124,0.0,243.2593065,302.612436532,386.439218978,299.347202277,42.4850247072,44.606991994
 05/01  15:00:00,1416.51808242,104.694942928,510.850618508,0.0,243.2593065,302.612436532,378.053827124,285.786489949,56.6466996096,35.6206375651
 05/01  16:00:00,1426.23143349,106.549340817,512.535475331,0.0,243.2593065,310.10971186,397.495320996,277.099786435,84.9700494144,35.4254851463
 05/01  17:00:00,1428.55717967,107.913726113,513.934173513,0.0,243.2593065,310.10971186,380.319411132,277.82145467,84.9700494144,17.5279070475
 05/01  18:00:00,1167.83433718,96.6587839595,530.532976605,0.0,166.938926447,199.110933808,369.440611682,267.000939922,84.9700494144,17.4696223455
 05/01  19:00:00,1172.96101377,96.6587839595,538.529950381,0.0,166.938926447,191.61365848,365.432337868,290.021431301,56.6466996096,18.7642069575
 05/01  20:00:00,1056.17435457,96.6587839595,544.370220376,0.0,100.150657288,124.558693486,430.389681294,348.851913167,56.6466996096,24.8910685171
 05/01  21:00:00,1022.48559955,96.6587839595,550.541780458,0.0,100.150657288,124.558693486,414.623457416,363.417070424,42.4850247072,8.72136228492
 05/01  22:00:00,962.321816436,96.6587839595,558.672594983,0.0,46.0930336215,124.558693486,432.12441198,386.384376321,28.3233498048,17.4166858542
 05/01  23:00:00,969.087712003,96.6587839595,565.183521557,0.0,46.0930336215,124.558693486,427.558193311,395.981495437,14.1616749024,17.4150229724
 05/01  24:00:00,960.403590935,96.6587839595,569.2185994,0.0,46.0930336215,113.312780494,417.940531726,403.5571024,5.66466996096,8.71875936518
 05/02  01:00:00,965.814808975,96.6587839595,574.950345991,0.0,46.0930336215,113.312780494,433.863298339,410.785431651,5.66466996096,17.4131967274
 05/02  02:00:00,969.861881511,96.6587839595,579.231329521,0.0,46.0930336215,113.312780494,439.397705689,416.318443429,5.66466996096,17.4145922995
 05/02  03:00:00,972.848363291,96.6587839595,582.423257216,0.0,46.0930336215,113.312780494,435.432025902,421.048870358,5.66466996096,8.71848558329
 05/02  04:00:00,1066.52076433,96.6587839595,582.61143693,0.0,100.150657288,148.969399434,427.470163423,404.392006968,5.66466996096,17.4134864942
 05/02  05:00:00,1060.01461032,96.8211812681,574.839935964,0.0,100.150657288,149.894399434,587.060646824,555.484298116,14.1616749024,17.4146738048
 05/02  06:00:00,1268.63676506,98.7656261779,568.760467262,0.0,176.471037341,302.612436532,446.065028103,409.023125693,28.3233498048,8.71855260467
 05/02  07:00:00,1377.1645618,100.156311516,552.780663915,0.0,243.2593065,310.10971186,432.060162857,363.208833008,42.4850247072,26.3663051421
 05/02  08:00:00,1403.56693797,101.263088622,535.774568238,0.0,243.2593065,310.10971186,421.170730732,338.025119457,56.6466996096,26.4989116646
 05/02  09:00:00,1423.67036468,102.223335832,520.581826008,0.0,243.2593065,302.612436532,397.972168297,320.005071894,42.4850247072,35.4820716957
 05/02  10:00:00,1426.40603287,103.176540765,514.437385277,0.0,243.2593065,310.10971186,422.677979621,307.265199139,70.808374512,44.6044059705
 05/02  11:00:00,1425.37167257,104.384090105,511.051765471,0.0,243.2593065,310.10971186,414.989405648,299.482526216,70.808374512,44.6985049199
 05/02  12:00:00,1379.89497435,105.993185016,505.579347724,0.0,243.2593065,310.10971186,397.954078276,291.598269691,70.808374512,35.5474340734
 05/02  13:00:00,1412.50050017,107.579326795,503.2434256,0.0,243.2593065,302.612436532,376.572680948,284.169241267,56.6466996096,35.756740071
 05/02  14:00:00,1408.91671484,109.361217268,497.658776538,0.0,243.2593065,302.612436532,360.420235997,273.334229064,42.4850247072,44.6009822257
 05/02  15:00:00,1408.92943568,111.491311448,495.625168235,0.0,243.2593065,302.612436532,352.213761506,259.951628463,56.6466996096,35.6154334329
 05/02  16:00:00,1416.30334493,113.34260522,494.578136751,0.0,243.2593065,310.10971186,371.837305404,251.446461128,84.9700494144,35.4207948614
 05/02  17:00:00,1420.17991643,114.42251032,497.727167928,0.0,243.2593065,310.10971186,355.578443085,253.082283777,84.9700494144,17.5261098943
 05/02  18:00:00,1162.67423082,96.6587839595,524.654980536,0.0,166.938926447,199.110933808,362.375591065,259.937185404,84.9700494144,17.4683562466
 05/02  19:00:00,1168.04561458,96.6587839595,533.882362808,0.0,166.938926447,191.61365848,360.523131873,286.408766498,56.6466996096,17.4676657658
 05/02  20:00:00,1051.92575021,96.6587839595,540.376087412,0.0,100.150657288,124.558693486,414.176433903,340.061746552,56.6466996096,17.4679877414
 05/02  21:00:00,1015.76996427,96.6587839595,543.745847323,0.0,100.150657288,124.558693486,413.194682816,353.287676621,42.4850247072,17.4219814878
 05/02  22:00:00,955.92667362,96.6587839595,551.440941575,0.0,46.0930336215,124.558693486,422.371123474,376.632954006,28.3233498048,17.4148196633
 05/02  23:00:00,962.960593924,96.6587839595,558.123878316,0.0,46.0930336215,124.558693486,409.937690307,387.058899333,14.1616749024,8.7171160716
 05/02  24:00:00,954.808592334,96.6587839595,562.76657305,0.0,46.0930336215,113.312780494,417.956895865,394.875470525,5.66466996096,17.4167553793
 05/03  01:00:00,958.602526769,96.6587839595,566.902956826,0.0,46.0930336215,113.312780494,424.222692592,401.143517708,5.66466996096,17.4145049232
 05/03  02:00:00,961.748835908,96.6587839595,570.286434792,0.0,46.0930336215,113.312780494,421.400644226,407.019162844,5.66466996096,8.7168114202
 05/03  03:00:00,964.46710357,96.6587839595,573.186810006,0.0,46.0930336215,113.312780494,435.462731597,412.382153886,5.66466996096,17.4159077494
 05/03  04:00:00,1057.31239644,96.6587839595,575.725122005,0.0,100.150657288,148.969399434,420.364580893,397.285816524,5.66466996096,17.4140944084
 05/03  05:00:00,1051.37589912,97.5033062335,567.391656679,0.0,100.150657288,149.894399434,547.600367214,524.721956945,14.1616749024,8.71673536699
 05/03  06:00:00,1262.68158259,99.9866659022,562.552658086,0.0,176.471037341,302.612436532,440.267981864,394.528734893,28.3233498048,17.4158971669
 05/03  07:00:00,1372.57060542,102.370857804,545.845779054,0.0,243.2593065,310.10971186,413.494768666,344.64779221,42.4850247072,26.3619517487
 05/03  08:00:00,1398.16360969,103.879318778,527.599433641,0.0,243.2593065,310.10971186,400.282750323,317.136978794,56.6466996096,26.4990719195
 05/03  09:00:00,1419.23850652,105.188577735,512.800847835,0.0,243.2593065,302.612436532,377.427245567,299.468952512,42.4850247072,35.4732683485
 05/03  10:00:00,1420.11533546,106.491168381,504.244680622,0.0,243.2593065,310.10971186,402.968397688,287.557314601,70.808374512,44.6027085757
 05/03  11:00:00,1417.38665968,108.030398465,498.590875993,0.0,243.2593065,310.10971186,386.798383557,280.23987226,70.808374512,35.7501367849
 05/03  12:00:00,1377.93047403,109.798411578,499.50116199,0.0,243.2593065,310.10971186,391.090017159,275.830290976,70.808374512,44.4513516702
 05/03  13:00:00,1408.42178746,111.71430824,494.997738346,0.0,243.2593065,302.612436532,361.286219743,268.894811132,56.6466996096,35.744709002
 05/03  14:00:00,1404.94849372,113.688675646,489.204492277,0.0,243.2593065,302.612436532,344.907501071,257.824623951,42.4850247072,44.5978524132
 05/03  15:00:00,1403.81281805,116.077086488,485.905756325,0.0,243.2593065,302.612436532,335.822484707,243.572152844,56.6466996096,35.6036322539
 05/03  16:00:00,1411.05118566,118.154833243,484.309046492,0.0,243.2593065,310.10971186,355.856998073,235.47675316,84.9700494144,35.4101954989
 05/03  17:00:00,1414.26330863,119.551671554,486.199967851,0.0,243.2593065,310.10971186,336.638880881,234.143063616,84.9700494144,17.5257678509
 05/03  18:00:00,1157.3028545,96.6587839595,518.930971726,0.0,166.938926447,199.110933808,345.731048013,243.296452757,84.9700494144,17.4645458416
 05/03  19:00:00,1164.72407911,96.6587839595,529.407410321,0.0,166.938926447,191.61365848,341.517697795,267.407991341,56.6466996096,17.4630068447
 05/03  20:00:00,1049.82907971,96.6587839595,537.262512552,0.0,100.150657288,124.558693486,400.038987057,325.927214718,56.6466996096,17.4650727297
 05/03  21:00:00,1014.29829124,96.6587839595,541.577209365,0.0,100.150657288,124.558693486,400.682671649,340.777210398,42.4850247072,17.4204365445
 05/03  22:00:00,949.097412177,96.6587839595,544.219610391,0.0,46.0930336215,124.558693486,409.571684077,363.835257098,28.3233498048,17.4130771742
 05/03  23:00:00,954.742114005,96.6587839595,549.285017369,0.0,46.0930336215,124.558693486,396.966736506,374.087387015,14.1616749024,8.71767458862
 05/03  24:00:00,941.755574846,96.6587839595,548.461851373,0.0,46.0930336215,113.312780494,403.469285309,380.388234549,5.66466996096,17.4163807998
 05/04  01:00:00,937.144957555,96.6587839595,543.190213168,0.0,46.0930336215,113.312780494,405.747465721,382.670330524,5.66466996096,17.4124652355
 05/04  02:00:00,933.354834093,96.6587839595,539.253981858,0.0,46.0930336215,113.312780494,399.618765175,385.236861241,5.66466996096,8.71723397278
 05/04  03:00:00,934.843993369,96.6587839595,540.935478207,0.0,46.0930336215,113.312780494,415.248780501,392.17030303,5.66466996096,17.4138075095
 05/04  04:00:00,1029.43199851,96.6587839595,545.204791499,0.0,100.150657288,148.969399434,400.544066545,377.739156575,5.66466996096,17.1402400095
 05/04  05:00:00,1032.63297522,98.0764686664,546.052502419,0.0,100.150657288,149.894399434,515.617142458,492.466845957,14.1616749024,8.98862159789
 05/04  06:00:00,1243.40200797,101.142390521,539.969463421,0.0,176.471037341,302.612436532,418.586636129,372.848222482,28.3233498048,17.4150638427
 05/04  07:00:00,1350.04496342,104.639868829,518.639239609,0.0,243.2593065,310.10971186,397.050802543,328.208264982,42.4850247072,26.3575128537
 05/04  08:00:00,1379.29007651,106.19858095,503.9428254,0.0,243.2593065,310.10971186,383.959123742,300.810345201,56.6466996096,26.5020789318
 05/04  09:00:00,1408.12931008,107.439215213,497.875667813,0.0,243.2593065,302.612436532,363.37930176,285.434495752,42.4850247072,35.4597813002
 05/04  10:00:00,1415.66366579,108.741266514,496.692835062,0.0,243.2593065,310.10971186,382.339771728,275.855195943,70.808374512,35.6762012731
 05/04  11:00:00,1409.87392683,110.376261978,488.596941246,0.0,243.2593065,310.10971186,382.532270829,267.044281284,70.808374512,44.6796150329
 05/04  12:00:00,1359.30620762,111.988275073,479.358936954,0.0,243.2593065,310.10971186,365.613003006,259.251945144,70.808374512,35.5526833499
 05/04  13:00:00,1396.30684384,113.580499726,481.665050233,0.0,243.2593065,302.612436532,359.860011247,258.530004449,56.6466996096,44.683307189
 05/04  14:00:00,1404.6450263,115.367525088,487.512642505,0.0,243.2593065,302.612436532,333.213005679,255.051548355,42.4850247072,35.6764326174
 05/04  15:00:00,1406.57606304,117.394543398,487.162132737,0.0,243.2593065,302.612436532,346.416789141,245.259488961,56.6466996096,44.510600571
 05/04  16:00:00,1411.84459822,118.542187153,484.570003156,0.0,243.2593065,310.10971186,355.614158553,244.076232472,84.9700494144,26.5678766664
 05/04  17:00:00,1410.33410859,119.305293637,482.539423455,0.0,243.2593065,310.10971186,356.1164209,244.866581986,84.9700494144,26.2797894994
 05/04  18:00:00,1140.17076988,96.6587839595,500.277850783,0.0,166.938926447,199.110933808,353.21172183,250.779005833,84.9700494144,17.4626665828
 05/04  19:00:00,1155.93913425,96.6587839595,519.493687678,0.0,166.938926447,191.61365848,348.161034659,274.051650475,56.6466996096,17.4626845746
 05/04  20:00:00,1044.80631662,96.6587839595,531.555002109,0.0,100.150657288,124.558693486,402.102040048,327.992610914,56.6466996096,17.4627295242
 05/04  21:00:00,1009.77457103,96.6587839595,536.414367862,0.0,100.150657288,124.558693486,392.030734747,340.827151986,42.4850247072,8.71855805414
 05/04  22:00:00,943.044804555,96.6587839595,537.536860441,0.0,46.0930336215,124.558693486,407.381689215,361.644557353,28.3233498048,17.4137820571
 05/04  23:00:00,955.670908264,96.6587839595,549.970790233,0.0,46.0930336215,124.558693486,408.250430035,376.673920974,14.1616749024,17.4148341578
 05/04  24:00:00,951.466308387,96.6587839595,558.511933376,0.0,46.0930336215,113.312780494,401.445091238,387.064766357,5.66466996096,8.71565491971
 05/05  01:00:00,954.235430315,96.6587839595,561.545888228,0.0,46.0930336215,113.312780494,417.167321873,394.089587143,5.66466996096,17.4130647691
 05/05  02:00:00,957.865318111,96.6587839595,565.39571996,0.0,46.0930336215,113.312780494,423.473163887,400.394753721,5.66466996096,17.4137402052
 05/05  03:00:00,958.674851058,96.6587839595,566.289969316,0.0,46.0930336215,113.312780494,419.864852925,405.485110383,5.66466996096,8.71507258053
 05/05  04:00:00,1053.65369421,96.6587839595,568.037047422,0.0,100.150657288,148.969399434,413.917602443,390.840748632,5.66466996096,17.4121838508
 05/05  05:00:00,1053.65576488,98.1801727392,566.008360383,0.0,100.150657288,149.894399434,536.854572073,505.279741756,14.1616749024,17.4131554147
 05/05  06:00:00,1260.64236054,101.110530493,557.321004939,0.0,176.471037341,302.612436532,422.945801871,385.904755762,28.3233498048,8.71769630412
 05/05  07:00:00,1363.25053176,104.377912492,533.221787515,0.0,243.2593065,310.10971186,414.624857088,345.779224504,42.4850247072,26.3606078772
 05/05  08:00:00,1391.70155118,106.049445324,518.035491515,0.0,243.2593065,310.10971186,398.493344943,315.355147604,56.6466996096,26.4914977297
 05/05  09:00:00,1412.90973729,107.333890415,503.860452101,0.0,243.2593065,302.612436532,371.263257577,293.308915866,42.4850247072,35.4693170034
 05/05  10:00:00,1415.01718034,108.453153532,496.779762383,0.0,243.2593065,310.10971186,397.383055137,281.987186,70.808374512,44.5874946251
 05/05  11:00:00,1412.19473613,109.660353453,491.365004455,0.0,243.2593065,310.10971186,382.708282248,276.157484725,70.808374512,35.7424230113
 05/05  12:00:00,1368.95260679,110.930332442,489.014230383,0.0,243.2593065,310.10971186,391.469151062,276.222961503,70.808374512,44.4378150468
 05/05  13:00:00,1400.75473508,111.80540423,486.442627644,0.0,243.2593065,302.612436532,370.555599277,278.173869203,56.6466996096,35.7350304643
 05/05  14:00:00,1399.63505686,112.393327959,484.818531754,0.0,243.2593065,302.612436532,368.633829022,281.555532101,42.4850247072,44.5932722143
 05/05  15:00:00,1409.0834305,112.881466908,493.600591208,0.0,243.2593065,302.612436532,379.320629466,287.080724933,56.6466996096,35.593204923
 05/05  16:00:00,1417.71843542,113.098099184,495.235343216,0.0,243.2593065,310.10971186,410.483967802,290.112772003,84.9700494144,35.4011463846
 05/05  17:00:00,1417.63152099,113.172250776,494.983835675,0.0,243.2593065,310.10971186,395.578482066,293.082347477,84.9700494144,17.5260851747
 05/05  18:00:00,1160.53037831,96.6587839595,521.090942934,0.0,166.938926447,199.110933808,403.469110688,301.036247567,84.9700494144,17.4628137064
 05/05  19:00:00,1167.32688229,96.6587839595,532.011108861,0.0,166.938926447,191.61365848,387.507041831,313.401013879,56.6466996096,17.4593283427
 05/05  20:00:00,1053.08888116,96.6587839595,540.650503821,0.0,100.150657288,124.558693486,432.895621985,358.787749443,56.6466996096,17.4611729325
 05/05  21:00:00,1018.35015334,96.6587839595,545.651473299,0.0,100.150657288,124.558693486,431.142847692,371.238283521,42.4850247072,17.4195394643
 05/05  22:00:00,954.310544564,96.6587839595,548.956715968,0.0,46.0930336215,124.558693486,429.417760362,392.379198254,28.3233498048,8.71521230385
 05/05  23:00:00,956.157922517,96.6587839595,550.080036239,0.0,46.0930336215,124.558693486,429.646620542,398.072425259,14.1616749024,17.4125203808
 05/05  24:00:00,943.228513198,96.6587839595,549.64462122,0.0,46.0930336215,113.312780494,425.347712027,402.269543779,5.66466996096,17.4134982873
 05/06  01:00:00,942.704988234,96.6587839595,549.163567904,0.0,46.0930336215,113.312780494,420.173639215,405.793587587,5.66466996096,8.71538166657
 05/06  02:00:00,942.044026543,96.6587839595,548.519976148,0.0,46.0930336215,113.312780494,432.159941685,409.084009371,5.66466996096,17.4112623531
 05/06  03:00:00,945.377425291,96.6587839595,552.113144517,0.0,46.0930336215,113.312780494,436.599981954,413.523264093,5.66466996096,17.4120479001
 05/06  04:00:00,957.145876123,96.6587839595,553.76473763,0.0,55.6251445156,113.312780494,420.059962639,405.67820453,5.66466996096,8.71708814805
 05/06  05:00:00,957.804296615,96.6587839595,554.532693345,0.0,55.6251445156,113.312780494,439.086679387,407.514889836,14.1616749024,17.4101146483
