Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/03  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/03  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/03  15:00:00,49.8190713128,8.87733564775,0.0143465522742,0.0,32.8378569048,8.089532208,0.0,0.0
 03/03  16:00:00,50.5452642956,8.87733564775,0.740539535055,0.0,32.8378569048,8.089532208,0.0,0.0
 03/03  17:00:00,51.2231258981,8.87733564775,1.41840113753,0.0,32.8378569048,8.089532208,0.0,0.0
 03/03  18:00:00,50.7593895884,8.87733564775,0.954664827834,0.0,32.8378569048,8.089532208,0.0,0.0
 03/03  19:00:00,47.631551767,8.87733564775,0.100782886764,0.0,21.8919046032,7.190695296,0.0,0.0
 03/03  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/03  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,0.370558232877,0.370558232877
 03/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  07:00:00,21.6207497327,8.87733564775,0.0,0.0,1.8243253836,1.348255368,140.070898537,140.070898537
 03/04  08:00:00,15.222497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,104.598385786,104.598385786
 03/04  09:00:00,24.3174725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,76.5729517278,76.5729517278
 03/04  10:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,42.1567747063,42.1567747063
 03/04  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,16.2484343827,16.2484343827
 03/04  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,1.41052285517,1.41052285517
 03/04  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/04  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/04  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/04  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/04  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/04  18:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/04  19:00:00,42.9832812011,8.87733564775,0.0,0.0,18.243253836,6.291858384,15.358000335,15.358000335
 03/04  20:00:00,35.8024725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,40.8916959369,40.8916959369
 03/04  21:00:00,35.8024725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,55.617876718,55.617876718
 03/04  22:00:00,26.707497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,69.9551190063,69.9551190063
 03/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  07:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  09:00:00,15.222497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,181.290039951,181.290039951
 03/05  10:00:00,15.222497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,133.105257607,133.105257607
 03/05  11:00:00,28.8649601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,98.0822176578,98.0822176578
 03/05  12:00:00,28.8649601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,73.5680945971,73.5680945971
 03/05  13:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,44.8115775251,44.8115775251
 03/05  14:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,30.5484669091,30.5484669091
 03/05  15:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,20.489672765,20.489672765
 03/05  16:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,16.5417178825,16.5417178825
 03/05  17:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,17.0680262054,17.0680262054
 03/05  18:00:00,28.8649601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,38.2880852208,38.2880852208
 03/05  19:00:00,29.3408181635,8.87733564775,0.0,0.0,7.2973015344,3.595347648,59.3598670463,59.3598670463
 03/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  05:00:00,15.1202603261,0.0132611184803,0.0,0.0,1.8243253836,1.797673824,0.366407056992,0.366407056992
 03/06  06:00:00,15.1510932559,0.0440940482636,0.0,0.0,1.8243253836,1.797673824,1.21832637866,1.21832637866
 03/06  07:00:00,22.0701681887,8.87733564775,0.0,0.0,1.8243253836,1.797673824,196.538207349,196.538207349
 03/06  08:00:00,19.7699848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,144.620812777,144.620812777
 03/06  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,106.042626252,106.042626252
 03/06  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,56.6963590295,56.6963590295
 03/06  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,21.292241972,21.292241972
 03/06  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.477056863281,0.477056863281
 03/06  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  16:00:00,50.006080344,8.87733564775,0.201355583493,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  17:00:00,50.0959628382,8.87733564775,0.291238077637,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  18:00:00,49.8285751272,8.87733564775,0.0238503666062,0.0,32.8378569048,8.089532208,0.0,0.0
 03/06  19:00:00,47.5307688803,8.87733564775,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/06  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,3.46114753544,3.46114753544
 03/06  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,16.0245090936,16.0245090936
 03/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  07:00:00,22.0701681887,8.87733564775,0.0,0.0,1.8243253836,1.797673824,116.232976445,116.232976445
 03/07  08:00:00,19.7699848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,85.3095146331,85.3095146331
 03/07  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,65.4879915682,65.4879915682
 03/07  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,38.9360321795,38.9360321795
 03/07  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,26.3443235806,26.3443235806
 03/07  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,10.8829703127,10.8829703127
 03/07  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,3.95859105554,3.95859105554
 03/07  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,1.78854490664,1.78854490664
 03/07  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.168706482575,0.168706482575
 03/07  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  18:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  19:00:00,47.5307688803,8.87733564775,0.0,0.0,21.8919046032,7.190695296,2.7930602081,2.7930602081
 03/07  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,15.8055230935,15.8055230935
 03/07  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,27.0745827447,27.0745827447
 03/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  07:00:00,20.156001522,8.87733564775,0.0,0.0,1.8243253836,1.797673824,148.503197973,148.503197973
 03/08  08:00:00,19.7699848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,108.637965772,108.637965772
 03/08  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,84.7772258438,84.7772258438
 03/08  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,57.9348973909,57.9348973909
 03/08  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,38.5330260678,38.5330260678
 03/08  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,11.7827894845,11.7827894845
 03/08  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.116165795646,0.116165795646
 03/08  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  15:00:00,49.8193297177,8.87733564775,0.0146049571241,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  16:00:00,50.0873367965,8.87733564775,0.282612035967,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  17:00:00,49.8165291103,8.87733564775,0.0118043497974,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  18:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  19:00:00,47.5307688803,8.87733564775,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/08  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,0.0169121637253,0.0169121637253
 03/08  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,2.23928841857,2.23928841857
 03/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  07:00:00,20.156001522,8.87733564775,0.0,0.0,1.8243253836,1.797673824,44.8175641285,44.8175641285
 03/09  08:00:00,19.7699848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,25.8960891512,25.8960891512
 03/09  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,9.79596742907,9.79596742907
 03/09  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  16:00:00,49.9812800994,8.87733564775,0.176555338862,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  17:00:00,49.9851154022,8.87733564775,0.180390641696,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  18:00:00,49.8068922561,8.87733564775,0.00216749558171,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  19:00:00,45.6166022136,8.87733564775,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/09  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,3.61351602964,3.61351602964
 03/09  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,18.0042309228,18.0042309228
 03/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  07:00:00,20.156001522,8.87733564775,0.0,0.0,1.8243253836,1.797673824,167.334819558,167.334819558
 03/10  08:00:00,19.7699848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,132.205991712,132.205991712
 03/10  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,95.4895745973,95.4895745973
 03/10  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,47.1953434605,47.1953434605
 03/10  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,17.2706221339,17.2706221339
 03/10  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.162610702023,0.162610702023
 03/10  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  15:00:00,50.2222485324,8.87733564775,0.417523771892,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  16:00:00,51.7395054655,8.87733564775,1.93478070499,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  17:00:00,52.5314781132,8.87733564775,2.72675335265,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  18:00:00,51.2964919874,8.87733564775,1.4917672268,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  19:00:00,45.8087335782,8.87733564775,0.19213136463,0.0,21.8919046032,7.190695296,0.0,0.0
 03/10  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/10  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  07:00:00,19.706583066,8.87733564775,0.0,0.0,1.8243253836,1.348255368,111.10359887,111.10359887
 03/11  08:00:00,15.222497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,83.3334894556,83.3334894556
 03/11  09:00:00,24.3174725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,55.7035452004,55.7035452004
 03/11  10:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,14.2256175988,14.2256175988
 03/11  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  13:00:00,50.4141288512,8.87733564775,0.609404090633,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  14:00:00,53.2028179475,8.87733564775,3.39809318698,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  15:00:00,56.5126361548,8.87733564775,6.70791139425,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  16:00:00,59.4081833746,8.87733564775,9.60345861403,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  17:00:00,60.1817667222,8.87733564775,10.3770419617,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  18:00:00,57.2721865543,8.87733564775,7.46746179379,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  19:00:00,42.3653456473,8.87733564775,1.29623111289,0.0,18.243253836,6.291858384,0.0,0.0
 03/11  20:00:00,35.8134255114,8.87733564775,0.0109530020326,0.0,10.9459523016,4.49418456,0.0,0.0
 03/11  21:00:00,35.8024725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 03/11  22:00:00,26.707497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,0.602343312073,0.602343312073
 03/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  08:00:00,15.222497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,86.3579969695,86.3579969695
 03/12  09:00:00,15.222497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,50.2902360855,50.2902360855
 03/12  10:00:00,28.8649601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,12.328981117,12.328981117
 03/12  11:00:00,28.8649601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 03/12  12:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  13:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  14:00:00,38.0714607915,8.87733564775,0.1115252445,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  15:00:00,38.5167661708,8.87733564775,0.556830623883,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  16:00:00,38.4652291584,8.87733564775,0.505293611427,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  17:00:00,28.8649601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 03/12  18:00:00,19.7699848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/12  19:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  06:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,69.2501932373,69.2501932373
 03/13  07:00:00,27.4266514968,8.87733564775,0.0,0.0,7.2973015344,3.595347648,48.8696442971,48.8696442971
 03/13  08:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,38.4272889883,38.4272889883
 03/13  09:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,20.9249995505,20.9249995505
 03/13  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,13.7125518231,13.7125518231
 03/13  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,4.97269517599,4.97269517599
 03/13  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,3.26677765604,3.26677765604
 03/13  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,2.25006323575,2.25006323575
 03/13  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.566698327539,0.566698327539
 03/13  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  18:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/13  19:00:00,45.6166022136,8.87733564775,0.0,0.0,21.8919046032,7.190695296,1.73742100022,1.73742100022
 03/13  20:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,16.686959844,16.686959844
 03/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
