Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/05  02:00:00,266.68883705,1.61703579776,0.957540489989,0.0,24.9203635341,149.522181205,10.0019662845,7.81245458693,2.18951169758
 02/05  03:00:00,273.804404012,2.0212947472,1.16303008856,0.0,24.9203635341,149.522181205,12.8717286859,12.0931522632,0.778576422697
 02/05  04:00:00,266.670137584,1.61703579776,0.980715510909,0.0,24.9203635341,149.522181205,12.5936618758,11.1631758296,1.4304860462
 02/05  05:00:00,285.792371753,2.0212947472,0.983453048601,0.0,24.9203635341,149.522181205,19.314374228,17.1248125078,2.18956172016
 02/05  06:00:00,303.125708753,1.61703579776,0.806042114914,0.0,24.9203635341,149.522181205,18.3986064067,14.0339539847,4.36465242203
 02/05  07:00:00,358.847447472,2.0212947472,0.743081666949,0.0,24.9203635341,149.522181205,22.7143101465,20.52479997,2.18951017651
 02/05  08:00:00,347.91847597,1.61703579776,0.53319248272,0.0,24.9203635341,149.522181205,19.6734577478,17.4838996501,2.18955809766
 02/05  09:00:00,326.434152827,2.0212947472,0.386158792787,0.0,24.9203635341,149.522181205,27.5206734124,25.3311859996,2.18948741277
 02/05  10:00:00,284.064722203,1.61703579776,0.30261815423,0.0,24.9203635341,149.522181205,20.803958426,18.6144230121,2.18953541382
 02/05  11:00:00,238.756167078,2.0212947472,0.232300677794,0.0,24.9203635341,149.522181205,25.7909527703,23.6014880632,2.18946470713
 02/05  12:00:00,235.852272708,1.61703579776,0.32891175287,0.0,24.9203635341,149.522181205,20.0919996364,15.7290206837,4.36297895273
 02/05  13:00:00,239.61049449,2.0212947472,0.420738440769,0.0,24.9203635341,149.522181205,21.7185345589,19.5270324828,2.19150207611
 02/05  14:00:00,237.101577705,1.61703579776,0.482085021479,0.0,24.9203635341,149.522181205,17.0891443566,12.7205060708,4.36863828579
 02/05  15:00:00,244.215644085,2.0212947472,0.673865636125,0.0,24.9203635341,149.522181205,18.0441847349,15.8530426625,2.1911420724
 02/05  16:00:00,239.751937848,1.61703579776,0.930742831256,0.0,24.9203635341,149.522181205,14.4781546558,12.2886289672,2.18952568856
 02/05  17:00:00,295.984892926,2.0212947472,1.33418156321,0.0,24.9203635341,149.522181205,20.0244337923,17.8349185374,2.18951525493
 02/05  18:00:00,334.247620385,1.61703579776,1.29884245405,0.0,24.9203635341,149.522181205,18.1463669684,15.9568639602,2.18950300822
 02/05  19:00:00,384.056329804,2.0212947472,1.46983659234,0.0,24.9203635341,149.522181205,24.7740989893,22.5845335483,2.18956544105
 02/05  20:00:00,352.468709508,1.61703579776,1.25427350343,0.0,24.9203635341,149.522181205,20.9292719747,18.7397916787,2.18948029602
 02/05  21:00:00,359.489113743,2.0212947472,1.36005414576,0.0,24.9203635341,149.522181205,27.3715816332,25.1820388419,2.18954279124
 02/05  22:00:00,327.816301068,1.61703579776,1.06172957037,0.0,24.9203635341,149.522181205,25.3877118419,21.0232430316,4.36446881029
 02/05  23:00:00,310.194849491,2.0212947472,0.98332399011,0.0,24.9203635341,149.522181205,31.1731148059,28.9836960873,2.18941871852
 02/05  24:00:00,277.329358893,1.61703579776,0.785833876203,0.0,24.9203635341,149.522181205,25.9695171122,23.7799920189,2.18952509329
 02/06  01:00:00,317.903046997,2.0212947472,0.73587682388,0.0,24.9203635341,199.362908273,31.7272323403,29.5367305501,2.19050179013
 02/06  02:00:00,313.571618233,1.61703579776,0.715850344034,0.0,24.9203635341,199.362908273,25.6078339795,23.4173131438,2.19052083564
 02/06  03:00:00,317.826830226,2.0212947472,0.664599373197,0.0,24.9203635341,199.362908273,35.8116580842,31.4506349555,4.36102312865
 02/06  04:00:00,313.477529733,1.61703579776,0.628017116333,0.0,24.9203635341,199.362908273,27.0184681843,24.8282525796,2.19021560472
 02/06  05:00:00,329.939650492,2.0212947472,0.561557261746,0.0,24.9203635341,199.362908273,35.708603562,33.5183703374,2.19023322457
 02/06  06:00:00,373.643858694,1.61703579776,0.513128669981,0.0,49.8407270682,199.362908273,30.4799193156,26.1136178277,4.36630148796
 02/06  07:00:00,724.653268486,29.8148079371,207.633936988,0.0,49.8407270682,199.362908273,1338.34763586,1333.98302181,4.36461404594
 02/06  08:00:00,527.451654421,29.8148079371,0.0,0.0,149.522181205,199.362908273,999.817889945,991.062281353,8.75560859158
 02/06  09:00:00,1130.30799002,29.8148079371,51.9518026368,0.0,448.566543614,448.566543614,508.959824365,491.342583873,17.6172404926
 02/06  10:00:00,1103.14111302,29.8148079371,25.9130933144,0.0,448.566543614,448.566543614,406.211073779,388.570335781,17.640737998
 02/06  11:00:00,1028.12801105,29.8148079371,11.2092422211,0.0,448.566543614,448.566543614,362.597440339,344.950601904,17.6468384344
 02/06  12:00:00,1015.59620626,29.8148079371,8.20067637406,0.0,448.566543614,448.566543614,318.012843234,293.663434965,24.3494082689
 02/06  13:00:00,914.059161555,29.8148079371,0.0,0.0,448.566543614,398.725816546,335.709058511,309.035827616,26.6732308943
 02/06  14:00:00,1002.40166657,29.8148079371,4.82926238331,0.0,448.566543614,448.566543614,268.765877448,242.128633439,26.6372440096
 02/06  15:00:00,973.482898259,29.8148079371,1.21249273509,0.0,448.566543614,448.566543614,255.722637764,240.313903081,15.408734683
 02/06  16:00:00,963.835427197,29.8148079371,0.0,0.0,448.566543614,448.566543614,266.200613238,250.798406085,15.4022071532
 02/06  17:00:00,1012.75200536,29.8148079371,0.0,0.0,448.566543614,448.566543614,301.136057889,279.029686407,22.1063714816
 02/06  18:00:00,908.516419323,29.8148079371,0.0,0.0,348.885089477,398.725816546,396.525595591,383.366839664,13.1587559269
 02/06  19:00:00,752.015949109,29.8148079371,0.0,0.0,249.203635341,299.044362409,564.829978787,556.067089439,8.7628893484
 02/06  20:00:00,727.668490764,29.8148079371,0.0,0.0,249.203635341,299.044362409,663.721615743,654.981843684,8.7397720597
 02/06  21:00:00,578.236821739,29.8148079371,0.0,0.0,149.522181205,249.203635341,734.685434913,728.120709989,6.56472492373
 02/06  22:00:00,553.867602128,29.8148079371,0.0,0.0,149.522181205,249.203635341,788.929447739,784.562906931,4.36654080802
 02/06  23:00:00,349.356909821,0.0,0.0,0.0,49.8407270682,199.362908273,2.19051413053,0.0,2.19051413053
 02/06  24:00:00,299.992150732,0.0,0.0,0.0,24.9203635341,199.362908273,4.36107778656,0.0,4.36107778656
 02/07  01:00:00,287.769952716,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020902905,0.0,2.19020902905
 02/07  02:00:00,293.403534802,0.40425894944,0.0109092788766,0.0,24.9203635341,199.362908273,4.6194383857,2.42921150815,2.19022687755
 02/07  03:00:00,322.683377564,2.0212947472,0.220804088138,0.0,24.9203635341,199.362908273,14.5060479429,12.3158032665,2.19024467637
 02/07  04:00:00,315.65585904,1.61703579776,0.178695140286,0.0,24.9203635341,199.362908273,17.8587791387,13.497681412,4.36109772676
 02/07  05:00:00,332.263019632,2.0212947472,0.247005300745,0.0,24.9203635341,199.362908273,21.5083229255,19.3180250969,2.1902978286
 02/07  06:00:00,367.986628423,1.61703579776,0.0684477734113,0.0,49.8407270682,199.362908273,28.8545000202,24.4880037365,4.36649628373
 02/07  07:00:00,686.871377701,29.8148079371,194.120759293,0.0,49.8407270682,199.362908273,1159.45685259,1157.26443227,2.19242032344
 02/07  08:00:00,529.516348694,29.8148079371,0.0,0.0,149.522181205,199.362908273,2210.857948,2199.91980334,10.9381446573
 02/07  09:00:00,1051.13980147,29.8148079371,0.0,0.0,448.566543614,448.566543614,1021.87357328,1006.45741237,15.4161609116
 02/07  10:00:00,1013.8662552,29.8148079371,0.0,0.0,448.566543614,448.566543614,639.33166503,621.494621507,17.8370435232
 02/07  11:00:00,964.554355333,29.8148079371,0.0,0.0,448.566543614,448.566543614,459.063502692,439.408218882,19.6552838095
 02/07  12:00:00,964.416399124,29.8920462657,0.0,0.0,448.566543614,448.566543614,392.039293234,369.904335105,22.1349581294
 02/07  13:00:00,915.111155562,30.6150845374,0.0,0.0,448.566543614,398.725816546,325.999676678,298.85323944,27.1464372374
 02/07  14:00:00,965.850530044,31.7314630849,0.0,0.0,448.566543614,448.566543614,216.14033604,189.948091755,26.1922442847
 02/07  15:00:00,1088.10265003,32.6859557054,71.6650593365,0.0,448.566543614,448.566543614,138.867349726,121.25794742,17.6094023057
 02/07  16:00:00,1021.28169749,31.960589048,12.7423301071,0.0,448.566543614,448.566543614,109.438250434,94.0363350729,15.4019153614
 02/07  17:00:00,1013.12709474,30.2249232022,0.0,0.0,448.566543614,448.566543614,166.171401026,146.274019479,19.8973815465
 02/07  18:00:00,908.562046895,29.8148079371,0.0,0.0,348.885089477,398.725816546,293.126471893,279.960761135,13.1657107581
 02/07  19:00:00,752.254844092,29.8148079371,0.0,0.0,249.203635341,299.044362409,558.805295511,547.857882567,10.9474129436
 02/07  20:00:00,728.135371176,29.8148079371,0.0,0.0,249.203635341,299.044362409,772.014414486,765.455103253,6.55931123301
 02/07  21:00:00,578.952660112,29.8148079371,0.0,0.0,149.522181205,249.203635341,930.099220433,921.352317766,8.74690266775
 02/07  22:00:00,555.178457019,29.8148079371,0.0,0.0,149.522181205,249.203635341,1155.18581527,1150.81946188,4.36635338293
 02/07  23:00:00,349.356909511,0.0,0.0,0.0,49.8407270682,199.362908273,2.19040577463,0.0,2.19040577463
 02/07  24:00:00,299.992150547,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024421185,0.0,2.19024421185
 02/08  01:00:00,314.302719171,1.61703579776,0.112155476691,0.0,24.9203635341,199.362908273,8.31759467666,3.95683712762,4.36075754904
 02/08  02:00:00,319.956429925,2.0212947472,0.163041551033,0.0,24.9203635341,199.362908273,9.86549502188,7.67519725736,2.19029776452
 02/08  03:00:00,303.747838386,1.61703579776,0.0259811589368,0.0,24.9203635341,199.362908273,14.5087800745,12.3184645389,2.19031553554
 02/08  04:00:00,296.323001052,2.0212947472,0.0,0.0,24.9203635341,199.362908273,18.5948201104,16.4042715185,2.1905485919
 02/08  05:00:00,323.784653789,4.7985263206,12.1004115804,0.0,24.9203635341,199.362908273,35.4797338649,33.2892385354,2.19049532949
 02/08  06:00:00,586.729006032,21.905610515,167.301737813,0.0,49.8407270682,199.362908273,75.8702909019,71.5035732291,4.36671767286
 02/08  07:00:00,695.818971933,29.8148079371,204.491040605,0.0,49.8407270682,199.362908273,820.31657068,815.951828869,4.36474181153
 02/08  08:00:00,532.083123522,29.8148079371,0.0,0.0,149.522181205,199.362908273,2460.10112722,2451.34612197,8.75500524245
 02/08  09:00:00,1054.20952179,29.8148079371,0.0,0.0,448.566543614,448.566543614,1282.25769605,1264.64119598,17.616500063
 02/08  10:00:00,1017.34120228,29.8148079371,0.0,0.0,448.566543614,448.566543614,930.430469475,912.788869396,17.6416000798
 02/08  11:00:00,967.153515428,29.8169741827,0.0,0.0,448.566543614,448.566543614,700.764079646,680.911271298,19.8528083486
 02/08  12:00:00,966.231252624,30.4411532054,0.0,0.0,448.566543614,448.566543614,535.04462871,512.907269213,22.1373594972
 02/08  13:00:00,916.568012442,31.3980828898,0.0,0.0,448.566543614,398.725816546,445.04851014,418.369063105,26.6794470356
 02/08  14:00:00,967.241306583,32.7378196724,0.0,0.0,448.566543614,448.566543614,325.635304407,298.991981812,26.6433225948
 02/08  15:00:00,967.155993448,32.8332284628,0.0,0.0,448.566543614,448.566543614,277.137155617,261.729068431,15.4080871864
 02/08  16:00:00,966.503660047,32.3253283894,0.0,0.0,448.566543614,448.566543614,221.698042734,206.050521996,15.6475207378
 02/08  17:00:00,1013.55430014,30.4322409933,0.0,0.0,448.566543614,448.566543614,271.277422204,249.414441366,21.8629808385
 02/08  18:00:00,908.792163783,29.8148079371,0.0,0.0,348.885089477,398.725816546,382.213682553,369.051920384,13.1617621689
 02/08  19:00:00,752.49700677,29.8148079371,0.0,0.0,249.203635341,299.044362409,606.347748913,597.584938627,8.76281028555
 02/08  20:00:00,728.470379923,29.8148079371,0.0,0.0,249.203635341,299.044362409,829.210652456,820.470890251,8.73976220436
 02/08  21:00:00,579.435325372,29.8148079371,0.0,0.0,149.522181205,249.203635341,986.529200148,977.782520849,8.74667929907
 02/08  22:00:00,555.562658759,29.8148079371,0.0,0.0,149.522181205,249.203635341,1082.14614009,1077.77995615,4.36618394024
 02/08  23:00:00,349.356909985,0.0,0.0,0.0,49.8407270682,199.362908273,2.19048476792,0.0,2.19048476792
 02/08  24:00:00,299.992150567,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032346064,0.0,2.19032346064
 02/09  01:00:00,321.401019856,2.0212947472,2.35602328539,0.0,24.9203635341,199.362908273,6.20125769147,4.01091645656,2.19034123491
 02/09  02:00:00,312.584715906,1.61703579776,1.04137028926,0.0,24.9203635341,199.362908273,7.60869550208,5.41819231031,2.19050319177
 02/09  03:00:00,302.847455442,2.0212947472,0.0217941103926,0.0,24.9203635341,199.362908273,18.8015420224,14.4406264632,4.36091555922
 02/09  04:00:00,289.426249295,1.61703579776,0.0,0.0,24.9203635341,199.362908273,18.5854014232,16.3949891632,2.19041225997
 02/09  05:00:00,368.140297365,7.58890316217,47.6078819846,0.0,24.9203635341,199.362908273,44.3892894518,42.1987865407,2.19050291116
 02/09  06:00:00,542.785380827,17.524488412,136.312599581,0.0,49.8407270682,199.362908273,59.107057502,54.7405115598,4.36654594215
 02/09  07:00:00,696.269476001,29.8148079371,204.491160781,0.0,49.8407270682,199.362908273,712.656788417,708.292248861,4.36453955563
 02/09  08:00:00,523.522945122,29.8148079371,0.0,0.0,149.522181205,199.362908273,2318.86092793,2310.10595378,8.754974155
 02/09  09:00:00,1054.23220908,29.8148079371,0.0,0.0,448.566543614,448.566543614,1294.42683408,1279.00940563,15.4174284415
 02/09  10:00:00,1016.6772557,29.8148079371,0.0,0.0,448.566543614,448.566543614,857.066789248,837.22152609,19.8452631575
 02/09  11:00:00,965.698002808,29.8148079371,0.0,0.0,448.566543614,448.566543614,534.025466309,516.375217434,17.6502488746
 02/09  12:00:00,965.493648293,30.3759828431,0.0,0.0,448.566543614,448.566543614,453.119211198,430.982565821,22.1366453776
 02/09  13:00:00,916.210559456,31.5362909619,0.0,0.0,448.566543614,398.725816546,314.698008744,285.800285404,28.8977233406
 02/09  14:00:00,966.289079061,32.1337932943,0.0,0.0,448.566543614,448.566543614,190.686434007,166.267171024,24.4192629829
 02/09  15:00:00,964.818127532,30.7429354608,0.0,0.0,448.566543614,448.566543614,166.23842364,148.629363801,17.6090598387
 02/09  16:00:00,963.911580913,29.839810763,0.0,0.0,448.566543614,448.566543614,176.037817152,160.636563304,15.4012538485
 02/09  17:00:00,1012.72908341,29.8148079371,0.0,0.0,448.566543614,448.566543614,159.385038176,137.279976989,22.1050611871
 02/09  18:00:00,908.466454102,29.8148079371,0.0,0.0,348.885089477,398.725816546,200.766587678,189.797167688,10.9694199893
 02/09  19:00:00,751.957719926,29.8148079371,0.0,0.0,249.203635341,299.044362409,321.298385738,310.349769529,10.9486162099
 02/09  20:00:00,727.680408157,29.8148079371,0.0,0.0,249.203635341,299.044362409,472.991373008,464.252099222,8.73927378578
 02/09  21:00:00,578.380814854,29.8148079371,0.0,0.0,149.522181205,249.203635341,655.56202445,648.996493625,6.56553082473
 02/09  22:00:00,553.960657161,29.8148079371,0.0,0.0,149.522181205,249.203635341,669.42478162,665.058487004,4.36629461579
 02/09  23:00:00,349.356909812,0.0,0.0,0.0,49.8407270682,199.362908273,2.19051024238,0.0,2.19051024238
 02/09  24:00:00,299.992150769,0.0,0.0,0.0,24.9203635341,199.362908273,4.36083354232,0.0,4.36083354232
 02/10  01:00:00,287.769952749,0.0,0.0,0.0,24.9203635341,199.362908273,2.19044312821,0.0,2.19044312821
 02/10  02:00:00,317.167206068,1.61703579776,2.20648319359,0.0,24.9203635341,199.362908273,7.62117231033,5.43071164055,2.19046066978
 02/10  03:00:00,323.300531088,2.0212947472,2.51473250295,0.0,24.9203635341,199.362908273,12.0977390418,9.90718801612,2.19055102569
 02/10  04:00:00,309.573066557,1.61703579776,0.642600920008,0.0,24.9203635341,199.362908273,16.0836736594,13.8931759936,2.19049766573
 02/10  05:00:00,329.813051644,2.0212947472,0.462434865886,0.0,24.9203635341,199.362908273,20.9518880176,16.5908435041,4.36104451346
 02/10  06:00:00,351.00284756,1.61703579776,0.0,0.0,49.8407270682,199.362908273,26.8059116514,22.4392723175,4.36663933394
 02/10  07:00:00,699.286695337,29.8148079371,204.428952861,0.0,49.8407270682,199.362908273,769.452304717,767.260007928,2.1922967891
 02/10  08:00:00,519.90966845,29.8148079371,0.0,0.0,149.522181205,199.362908273,1451.35402871,1442.59947387,8.75455484292
 02/10  09:00:00,1050.5530843,29.8148079371,0.0,0.0,448.566543614,448.566543614,880.142895867,862.527118151,17.6157777157
 02/10  10:00:00,1013.17015567,29.8148079371,0.0,0.0,448.566543614,448.566543614,400.874441682,383.233859524,17.6405821575
 02/10  11:00:00,1010.40871828,29.9009502081,34.0818326611,0.0,448.566543614,448.566543614,186.531898635,166.680825922,19.8510727126
 02/10  12:00:00,1102.69933365,31.2738229738,74.1409170636,0.0,448.566543614,448.566543614,127.165927117,105.02953643,22.1363906875
 02/10  13:00:00,1108.43165039,32.4389963173,118.952268852,0.0,448.566543614,398.725816546,131.089825585,104.403925576,26.6859000086
 02/10  14:00:00,1249.0281182,34.6376140326,192.162721187,0.0,448.566543614,448.566543614,106.022242882,79.3727729167,26.649469965
 02/10  15:00:00,1274.73658715,35.6904124418,214.546244288,0.0,448.566543614,448.566543614,69.8664529497,52.258844848,17.6076081018
 02/10  16:00:00,1283.90186668,34.7316571751,224.262838724,0.0,448.566543614,448.566543614,46.3525643963,30.9493845015,15.4031798948
 02/10  17:00:00,1336.7544159,32.4197346404,230.377690373,0.0,448.566543614,448.566543614,50.7028456331,30.8067036374,19.8961419956
 02/10  18:00:00,1205.03680978,30.0284952697,205.65353775,0.0,348.885089477,398.725816546,62.768067421,49.6027221976,13.1653452234
 02/10  19:00:00,980.128158525,29.8148079371,140.386217141,0.0,249.203635341,299.044362409,117.501177856,106.552333365,10.9488444905
 02/10  20:00:00,879.062116739,29.8148079371,83.788420395,0.0,249.203635341,299.044362409,144.578758492,138.018841642,6.55991685037
 02/10  21:00:00,665.972824541,29.8148079371,32.7454511437,0.0,149.522181205,249.203635341,201.92818503,193.180627019,8.74755801141
 02/10  22:00:00,553.434450313,29.8148079371,0.0,0.0,149.522181205,249.203635341,289.200390495,284.834306541,4.36608395334
 02/10  23:00:00,349.356909495,0.0,0.0,0.0,49.8407270682,199.362908273,2.19044848407,0.0,2.19044848407
 02/10  24:00:00,299.992150477,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046604051,0.0,2.19046604051
 02/11  01:00:00,237.92922579,0.0,0.0,0.0,24.9203635341,149.522181205,2.19048335297,0.0,2.19048335297
 02/11  02:00:00,237.929225846,0.0,0.0,0.0,24.9203635341,149.522181205,4.36101873835,0.0,4.36101873835
 02/11  03:00:00,237.929225597,0.0,0.0,0.0,24.9203635341,149.522181205,2.19053534039,0.0,2.19053534039
 02/11  04:00:00,258.955992146,1.21277684832,0.194620231349,0.0,24.9203635341,149.522181205,6.00494202829,3.81488948366,2.19005254463
 02/11  05:00:00,278.286559911,1.61703579776,0.371002916571,0.0,24.9203635341,149.522181205,8.28996339209,6.09948042819,2.19048296391
 02/11  06:00:00,309.979106345,2.0212947472,0.671263474266,0.0,24.9203635341,149.522181205,13.7739589257,9.40732819372,4.36663073197
 02/11  07:00:00,698.152661889,29.8148079371,198.999119253,0.0,49.8407270682,199.362908273,668.931592544,664.567032314,4.3645602306
 02/11  08:00:00,419.323711955,29.8148079371,0.0,0.0,49.8407270682,199.362908273,964.30425524,959.932559962,4.37169527814
 02/11  09:00:00,651.151348334,29.8148079371,0.0,0.0,249.203635341,249.203635341,657.768597072,649.028845893,8.73975117886
 02/11  10:00:00,748.783284513,29.8148079371,83.9547438262,0.0,249.203635341,249.203635341,336.569895758,327.808383955,8.76151180309
 02/11  11:00:00,758.42757359,29.8148079371,110.383255232,0.0,249.203635341,249.203635341,264.129208674,253.191122326,10.9380863472
 02/11  12:00:00,791.006040302,29.8148079371,137.024711829,0.0,249.203635341,249.203635341,242.439575168,231.482291992,10.9572831756
 02/11  13:00:00,780.73286838,29.8148079371,126.877474984,0.0,249.203635341,249.203635341,231.312225748,222.553693914,8.75853183347
 02/11  14:00:00,781.115893887,29.8148079371,127.196683221,0.0,249.203635341,249.203635341,229.816503521,221.061816925,8.75468659664
 02/11  15:00:00,532.730641643,29.8148079371,128.028039177,0.0,74.7610906023,174.442544739,345.942158429,337.202542064,8.73961636492
 02/11  16:00:00,539.248971285,29.8148079371,134.527539065,0.0,74.7610906023,174.442544739,373.19035567,366.636075478,6.55428019233
 02/11  17:00:00,609.609190843,29.8148079371,155.847888772,0.0,74.7610906023,174.442544739,401.154115454,394.59656634,6.55754911312
 02/11  18:00:00,560.34605606,29.8148079371,144.807708394,0.0,24.9203635341,149.522181205,509.913918046,505.549632386,4.36428566008
 02/11  19:00:00,347.929998774,0.0,0.0,0.0,24.9203635341,149.522181205,2.19240411052,0.0,2.19240411052
 02/11  20:00:00,323.485603678,0.0,0.0,0.0,24.9203635341,149.522181205,4.36435910058,0.0,4.36435910058
 02/11  21:00:00,323.485603516,0.0,0.0,0.0,24.9203635341,149.522181205,4.36456995666,0.0,4.36456995666
 02/11  22:00:00,299.042201029,0.0,0.0,0.0,24.9203635341,149.522181205,4.3681414945,0.0,4.3681414945
 02/11  23:00:00,274.595819061,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046402177,0.0,2.19046402177
 02/11  24:00:00,250.151423316,0.0,0.0,0.0,24.9203635341,149.522181205,2.19048137974,0.0,2.19048137974
 02/12  01:00:00,237.928728905,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939290147,0.0,2.18939290147
 02/12  02:00:00,237.928728912,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938159458,0.0,2.18938159458
 02/12  03:00:00,283.175797483,2.0212947472,2.19470320397,0.0,24.9203635341,149.522181205,14.8357349983,12.6463647307,2.1893702676
 02/12  04:00:00,267.476477476,1.61703579776,1.74539237934,0.0,24.9203635341,149.522181205,14.3811978417,12.1916920394,2.18950580225
 02/12  05:00:00,286.515035773,2.0212947472,1.67173782304,0.0,24.9203635341,149.522181205,22.0226309802,19.8332833506,2.1893476297
 02/12  06:00:00,303.495297043,1.61703579776,1.16392851529,0.0,24.9203635341,149.522181205,22.2480314266,17.8831229087,4.36490851788
 02/12  07:00:00,356.30111864,2.0212947472,0.804791291711,0.0,24.9203635341,149.522181205,30.2960966985,28.1065641043,2.18953259416
 02/12  08:00:00,338.00264061,1.61703579776,0.47379036562,0.0,24.9203635341,149.522181205,25.9841867358,23.7948998784,2.18928685733
 02/12  09:00:00,319.656749917,2.0212947472,0.129539994335,0.0,24.9203635341,149.522181205,39.0658730597,36.8763060272,2.18956703252
 02/12  10:00:00,274.669450937,1.61703579776,0.0295587082769,0.0,24.9203635341,149.522181205,28.9034608257,26.7139041474,2.1895566783
 02/12  11:00:00,213.167470617,2.0212947472,0.0,0.0,24.9203635341,149.522181205,44.836491513,42.6469473514,2.18954416158
 02/12  12:00:00,212.754163003,1.61703579776,0.0,0.0,24.9203635341,149.522181205,32.4763666305,30.2850777352,2.19128889533
 02/12  13:00:00,213.170969729,2.0212947472,0.0,0.0,24.9203635341,149.522181205,49.5846108472,45.2222816885,4.36232915868
 02/12  14:00:00,212.758779525,1.61703579776,0.0,0.0,24.9203635341,149.522181205,38.0344735685,33.6656453759,4.36882819261
 02/12  15:00:00,213.180987804,2.0212947472,0.0,0.0,24.9203635341,149.522181205,58.6816993466,56.4901741271,2.19152521958
 02/12  16:00:00,212.767033038,1.61703579776,0.0,0.0,24.9203635341,149.522181205,47.9515493206,45.7620022062,2.18954711436
 02/12  17:00:00,262.087632783,2.0212947472,0.0,0.0,24.9203635341,149.522181205,79.5284015852,77.3391001804,2.18930140484
 02/12  18:00:00,342.182919332,5.59389895131,30.8626167916,0.0,24.9203635341,149.522181205,87.9770912892,85.7875667811,2.18952450805
 02/12  19:00:00,591.389699519,21.905610515,170.343455531,0.0,24.9203635341,149.522181205,216.551512286,214.361940929,2.18957135759
 02/12  20:00:00,518.58840886,17.524488412,136.327324219,0.0,24.9203635341,149.522181205,198.451912215,196.262353394,2.18955882116
 02/12  21:00:00,567.130644622,21.905610515,170.409182782,0.0,24.9203635341,149.522181205,273.277437267,271.087888835,2.18954843204
 02/12  22:00:00,493.93286907,17.524488412,136.327346255,0.0,24.9203635341,149.522181205,240.670042394,236.305124334,4.36491805973
 02/12  23:00:00,517.998619179,21.905610515,170.409182819,0.0,24.9203635341,149.522181205,319.580616792,317.391119019,2.18949777303
 02/12  24:00:00,444.747574244,17.524488412,136.327346255,0.0,24.9203635341,149.522181205,269.576734431,267.387188749,2.18954568123
 02/13  01:00:00,530.748596273,21.905610515,170.409182819,0.0,24.9203635341,199.362908273,335.546425979,333.355936688,2.19048929087
 02/13  02:00:00,482.276790685,17.524488412,136.327346255,0.0,24.9203635341,199.362908273,271.017201528,268.826768358,2.19043316988
 02/13  03:00:00,530.9488693,21.905610515,170.409182819,0.0,24.9203635341,199.362908273,335.420726371,333.230203615,2.19052275659
 02/13  04:00:00,482.550176297,17.524488412,136.327346255,0.0,24.9203635341,199.362908273,271.133742977,268.943203428,2.19053954956
 02/13  05:00:00,543.596829863,21.905610515,170.409182819,0.0,24.9203635341,199.362908273,331.092081671,326.73109592,4.36098575023
 02/13  06:00:00,544.385997679,17.524488412,136.327346255,0.0,49.8407270682,199.362908273,264.033365975,259.666459078,4.36690689762
 02/13  07:00:00,700.141237345,29.8148079371,204.491032689,0.0,49.8407270682,199.362908273,1913.94478745,1911.75283877,2.19194867932
 02/13  08:00:00,521.771604139,29.8148079371,0.0,0.0,149.522181205,199.362908273,2611.9326808,2603.17829636,8.75438443758
 02/13  09:00:00,1053.06453809,29.8148079371,0.0,0.0,448.566543614,448.566543614,1744.45529524,1726.83969564,17.6155996028
 02/13  10:00:00,1016.75145314,29.8148079371,0.0,0.0,448.566543614,448.566543614,1339.06983694,1321.42902441,17.6408125317
 02/13  11:00:00,967.655292867,29.8148079371,0.0,0.0,448.566543614,448.566543614,1126.47054713,1106.61701503,19.8535321036
 02/13  12:00:00,967.11268106,29.8148079371,0.0,0.0,448.566543614,448.566543614,955.824778958,933.689305324,22.1354736337
 02/13  13:00:00,917.003738199,29.8148079371,0.0,0.0,448.566543614,398.725816546,956.515045342,929.830446449,26.6845988936
 02/13  14:00:00,966.3817695,29.8148079371,0.0,0.0,448.566543614,448.566543614,845.517393565,818.869290474,26.6481030911
 02/13  15:00:00,965.892986599,29.8148079371,0.0,0.0,448.566543614,448.566543614,743.736820611,728.32818418,15.4086364318
 02/13  16:00:00,965.370350183,29.8148079371,0.0,0.0,448.566543614,448.566543614,642.44869979,624.848485259,17.6002145309
 02/13  17:00:00,1013.98425546,29.8148079371,0.0,0.0,448.566543614,448.566543614,633.648886026,613.753155522,19.895730504
 02/13  18:00:00,901.054618266,29.8148079371,0.0,0.0,348.885089477,398.725816546,669.527437523,656.363328493,13.1641090294
 02/13  19:00:00,753.437322746,29.8148079371,0.0,0.0,249.203635341,299.044362409,952.677864831,941.729660373,10.9482044576
 02/13  20:00:00,729.435444531,29.8148079371,0.0,0.0,249.203635341,299.044362409,1069.16848723,1062.60895709,6.55953014248
