Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  07:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  08:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,62.0780678476,62.0780678476
 03/12  09:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,61.6731852403,61.6731852403
 03/12  10:00:00,28.9763392346,8.98871469385,0.0,0.0,14.5946030688,5.393021472,58.0842983916,58.0842983916
 03/12  11:00:00,28.9763392346,8.98871469385,0.0,0.0,14.5946030688,5.393021472,50.3008113395,50.3008113395
 03/12  12:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,31.5519847947,31.5519847947
 03/12  13:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,20.0965292146,20.0965292146
 03/12  14:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,11.4775362387,11.4775362387
 03/12  15:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,5.54833273043,5.54833273043
 03/12  16:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,3.09739644813,3.09739644813
 03/12  17:00:00,28.9763392346,8.98871469385,0.0,0.0,14.5946030688,5.393021472,17.4642664582,17.4642664582
 03/12  18:00:00,19.8813638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,31.0365245252,31.0365245252
 03/12  19:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  05:00:00,15.1351787899,0.0281795822656,0.0,0.0,1.8243253836,1.797673824,0.822982511017,0.822982511017
 03/13  06:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,201.972717106,201.972717106
 03/13  07:00:00,27.5380305429,8.98871469385,0.0,0.0,7.2973015344,3.595347648,164.402562514,164.402562514
 03/13  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,143.067837241,143.067837241
 03/13  09:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,105.739458552,105.739458552
 03/13  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,74.1462145874,74.1462145874
 03/13  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,43.384212298,43.384212298
 03/13  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,20.0497994048,20.0497994048
 03/13  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,2.89836893622,2.89836893622
 03/13  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  18:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/13  19:00:00,45.7279812597,8.98871469385,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/13  20:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,0.297592498126,0.297592498126
 03/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  06:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,79.7997890665,79.7997890665
 03/14  07:00:00,27.5380305429,8.98871469385,0.0,0.0,7.2973015344,3.595347648,68.0199176698,68.0199176698
 03/14  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,60.0625907832,60.0625907832
 03/14  09:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,43.9166312365,43.9166312365
 03/14  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,42.256629639,42.256629639
 03/14  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,34.3202010526,34.3202010526
 03/14  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,30.1334197568,30.1334197568
 03/14  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,24.3630989539,24.3630989539
 03/14  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,19.4165857564,19.4165857564
 03/14  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,13.997530891,13.997530891
 03/14  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,14.9043570814,14.9043570814
 03/14  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,22.0580134342,22.0580134342
 03/14  18:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,31.1061404811,31.1061404811
 03/14  19:00:00,43.813814593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,43.191723657,43.191723657
 03/14  20:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,53.2288971804,53.2288971804
 03/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  05:00:00,15.1357033563,0.0287041486773,0.0,0.0,1.8243253836,1.797673824,0.839588531246,0.839588531246
 03/15  06:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,207.791531275,207.791531275
 03/15  07:00:00,27.5380305429,8.98871469385,0.0,0.0,7.2973015344,3.595347648,173.20289893,173.20289893
 03/15  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,153.270201693,153.270201693
 03/15  09:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,121.06799915,121.06799915
 03/15  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,93.667652,93.667652
 03/15  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,62.6345910578,62.6345910578
 03/15  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,42.2298702702,42.2298702702
 03/15  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,21.7317573707,21.7317573707
 03/15  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,4.64984602449,4.64984602449
 03/15  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  18:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,2.27990234065,2.27990234065
 03/15  19:00:00,43.813814593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,18.6158219801,18.6158219801
 03/15  20:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,37.5279768868,37.5279768868
 03/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  04:00:00,15.1361586057,0.02915939812,0.0,0.0,1.8243253836,1.797673824,0.851171759242,0.851171759242
 03/16  05:00:00,15.1644271761,0.0574279685455,0.0,0.0,1.8243253836,1.797673824,1.67981954776,1.67981954776
 03/16  06:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,216.483840111,216.483840111
 03/16  07:00:00,27.5380305429,8.98871469385,0.0,0.0,7.2973015344,3.595347648,175.120068336,175.120068336
 03/16  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,149.877658079,149.877658079
 03/16  09:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,110.47246537,110.47246537
 03/16  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,74.6726745116,74.6726745116
 03/16  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,35.3544726218,35.3544726218
 03/16  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,8.33876094668,8.33876094668
 03/16  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0225232842235,0.0225232842235
 03/16  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  18:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/16  19:00:00,43.813814593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,1.70396952198,1.70396952198
 03/16  20:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,19.6724001269,19.6724001269
 03/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  06:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,161.302343452,161.302343452
 03/17  07:00:00,27.5380305429,8.98871469385,0.0,0.0,7.2973015344,3.595347648,132.624286105,132.624286105
 03/17  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,105.884667809,105.884667809
 03/17  09:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,69.9898965534,69.9898965534
 03/17  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,52.5910935056,52.5910935056
 03/17  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,34.4183309762,34.4183309762
 03/17  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,22.9436232586,22.9436232586
 03/17  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,10.7286996489,10.7286996489
 03/17  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,3.22119116492,3.22119116492
 03/17  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0971570455293,0.0971570455293
 03/17  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.412507466937,0.412507466937
 03/17  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,6.38880207567,6.38880207567
 03/17  18:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,19.6458464406,19.6458464406
 03/17  19:00:00,43.813814593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,39.9906878348,39.9906878348
 03/17  20:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,56.3572561372,56.3572561372
 03/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  05:00:00,14.686649658,0.0290689064295,0.0,0.0,1.8243253836,1.348255368,0.849423767265,0.849423767265
 03/18  06:00:00,23.6462954454,8.98871469385,0.0,0.0,1.8243253836,1.348255368,206.855823088,206.855823088
 03/18  07:00:00,22.9905428637,8.98871469385,0.0,0.0,3.6486507672,2.696510736,175.942889186,175.942889186
 03/18  08:00:00,24.4288515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,159.11339514,159.11339514
 03/18  09:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,133.103632133,133.103632133
 03/18  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,110.718213504,110.718213504
 03/18  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,87.6722286823,87.6722286823
 03/18  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,69.5905057063,69.5905057063
 03/18  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,53.3845554989,53.3845554989
 03/18  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,40.5809758864,40.5809758864
 03/18  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,31.5600135431,31.5600135431
 03/18  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,28.1782550554,28.1782550554
 03/18  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,31.9709178507,31.9709178507
 03/18  18:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,50.5365045976,50.5365045976
 03/18  19:00:00,30.1713515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,67.0582692251,67.0582692251
 03/18  20:00:00,35.9138515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,81.2583727581,81.2583727581
 03/18  21:00:00,26.818876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,102.318433724,102.318433724
 03/18  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  02:00:00,14.6881186759,0.030537924287,0.0,0.0,1.8243253836,1.348255368,0.889660283009,0.889660283009
 03/19  03:00:00,14.7284220428,0.0708412912001,0.0,0.0,1.8243253836,1.348255368,2.0627913146,2.0627913146
 03/19  04:00:00,14.8254734624,0.167892710831,0.0,0.0,1.8243253836,1.348255368,4.58721982013,4.58721982013
 03/19  05:00:00,14.9092829998,0.251702248249,0.0,0.0,1.8243253836,1.348255368,6.91069935561,6.91069935561
 03/19  06:00:00,14.990817885,0.333237133422,0.0,0.0,1.8243253836,1.348255368,9.26587369332,9.26587369332
 03/19  07:00:00,11.4846722411,0.655424822841,0.0,0.0,1.8243253836,1.348255368,18.2541924925,18.2541924925
 03/19  08:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,239.8782147,239.8782147
 03/19  09:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,186.203170434,186.203170434
 03/19  10:00:00,28.9763392346,8.98871469385,0.0,0.0,14.5946030688,5.393021472,136.048563569,136.048563569
 03/19  11:00:00,28.9763392346,8.98871469385,0.0,0.0,14.5946030688,5.393021472,96.6215517696,96.6215517696
 03/19  12:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,57.3298924705,57.3298924705
 03/19  13:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,30.9577695965,30.9577695965
 03/19  14:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,11.9976949748,11.9976949748
 03/19  15:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,2.69786514798,2.69786514798
 03/19  16:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,0.0761525598509,0.0761525598509
 03/19  17:00:00,28.9763392346,8.98871469385,0.0,0.0,14.5946030688,5.393021472,3.74973984173,3.74973984173
 03/19  18:00:00,19.8813638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,12.8717312383,12.8717312383
 03/19  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  05:00:00,15.1345021383,0.0275029306556,0.0,0.0,1.8243253836,1.797673824,0.803546082382,0.803546082382
 03/20  06:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,204.1202937,204.1202937
 03/20  07:00:00,25.6238638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,168.83579406,168.83579406
 03/20  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,143.279304926,143.279304926
 03/20  09:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,101.095226872,101.095226872
 03/20  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,64.6308103641,64.6308103641
 03/20  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,23.6125241063,23.6125241063
 03/20  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,1.14249054025,1.14249054025
 03/20  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/20  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/20  15:00:00,49.9298863271,8.98871469385,0.0137825204306,0.0,32.8378569048,8.089532208,0.0,0.0
 03/20  16:00:00,50.0913375954,8.98871469385,0.17523378878,0.0,32.8378569048,8.089532208,0.0,0.0
 03/20  17:00:00,49.9700071214,8.98871469385,0.0539033147556,0.0,32.8378569048,8.089532208,0.0,0.0
 03/20  18:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/20  19:00:00,43.813814593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/20  20:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,2.341650195,2.341650195
 03/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  06:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,138.253485605,138.253485605
 03/21  07:00:00,25.6238638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,107.274087585,107.274087585
 03/21  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,87.2193515908,87.2193515908
 03/21  09:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,58.9491629197,58.9491629197
 03/21  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,40.9212898229,40.9212898229
 03/21  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,17.5536758655,17.5536758655
 03/21  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,9.28274992066,9.28274992066
 03/21  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,6.81634949055,6.81634949055
 03/21  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,5.09948115426,5.09948115426
 03/21  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,2.40005582959,2.40005582959
 03/21  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,9.86082065735,9.86082065735
 03/21  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,27.8602495866,27.8602495866
 03/21  18:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,39.7474313617,39.7474313617
 03/21  19:00:00,43.813814593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,51.8497377548,51.8497377548
 03/21  20:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,59.6011195574,59.6011195574
 03/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  06:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,153.316065621,153.316065621
 03/22  07:00:00,25.6238638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,119.541024952,119.541024952
 03/22  08:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,99.1646399363,99.1646399363
 03/22  09:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,70.8774738362,70.8774738362
