Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/03  18:00:00,8.16596423755,2.28207728021,0.0,0.0,2.750026812,2.750026812,10.423458917,9.97032676178,0.453132155242
 02/03  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,12.4837473646,12.0306640988,0.453083265712
 02/03  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,12.7370349569,12.7170349569,0.02
 02/03  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,13.7863445349,13.3332447086,0.453099826293
 02/03  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,13.78549463,13.3324320221,0.453062607905
 02/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062707148,0.0,0.453062707148
 02/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058786289,0.0,0.453058786289
 02/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090662371,0.0,0.453090662371
 02/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308676695,0.0,0.45308676695
 02/04  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082867905,0.0,0.453082867905
 02/04  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/04  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,20.1345613461,19.6815005126,0.45306083347
 02/04  08:00:00,6.18360409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,21.3443130603,20.8912250746,0.453087985695
 02/04  09:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,16.9983312765,16.9783312765,0.02
 02/04  10:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,15.2858064873,14.8326955765,0.453110910743
 02/04  11:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,13.4983882979,13.045271342,0.45311695586
 02/04  12:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,11.471712474,11.0185905168,0.453121957133
 02/04  13:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,9.96914112862,9.5160176234,0.453123505217
 02/04  14:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,9.50518398905,9.05206954222,0.453114446834
 02/04  15:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,8.90413167659,8.451046027,0.453085649588
 02/04  16:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,7.24851511779,7.22851511779,0.02
 02/04  17:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,7.31383539634,6.86074332955,0.453092066792
 02/04  18:00:00,4.59092938195,2.28207728021,0.0,0.0,0.2750026812,1.6500160872,9.17012320292,8.71703470985,0.453088493077
 02/04  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/04  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084302033,0.0,0.453084302033
 02/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309162842,0.0,0.45309162842
 02/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073609024,0.0,0.453073609024
 02/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306532922,0.0,0.45306532922
 02/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056129027,0.0,0.453056129027
 02/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081002058,0.0,0.453081002058
 02/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070853272,0.0,0.453070853272
 02/05  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072409622,0.0,0.453072409622
 02/05  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  08:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063073871,0.0,0.453063073871
 02/05  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087891126,0.0,0.453087891126
 02/05  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079173168,0.0,0.453079173168
 02/05  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076871963,0.0,0.453076871963
 02/05  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087519322,0.0,0.453087519322
 02/05  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057607961,0.0,0.453057607961
 02/05  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084546129,0.0,0.453084546129
 02/05  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074254361,0.0,0.453074254361
 02/05  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062793923,0.0,0.453062793923
 02/05  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087612929,0.0,0.453087612929
 02/05  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055380632,0.0,0.453055380632
 02/05  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079886555,0.0,0.453079886555
 02/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077136216,0.0,0.453077136216
 02/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073243542,0.0,0.453073243542
 02/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069350009,0.0,0.453069350009
 02/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081451732,0.0,0.453081451732
 02/06  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,21.8095410733,21.7895410733,0.02
 02/06  08:00:00,7.28361481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,19.9002633973,19.44718344,0.453079957367
 02/06  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,11.1510547276,10.6979289507,0.453125776847
 02/06  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,8.27996853619,7.8268163758,0.453152160393
 02/06  11:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,6.871181005,6.41806083172,0.453120173278
 02/06  12:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,5.62020024343,5.16702741896,0.453172824472
 02/06  13:00:00,11.632168441,2.28207728021,0.0,0.0,4.9500482616,4.4000428992,6.60351919916,5.71718682474,0.886332374427
 02/06  14:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,4.11650430366,3.66332857732,0.453175726343
 02/06  15:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,3.76294227423,3.30980640168,0.453135872552
 02/06  16:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,3.57847470508,3.12533184777,0.45314285731
 02/06  17:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,3.6926861755,3.23953401186,0.453152163645
 02/06  18:00:00,8.16596423755,2.28207728021,0.0,0.0,2.750026812,2.750026812,7.94990079399,7.4967666322,0.453134161782
 02/06  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,10.4187280821,9.96561073201,0.453117350092
 02/06  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,11.2629073044,10.8098092598,0.45309804459
 02/06  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,11.846405981,11.393305237,0.453100744007
 02/06  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,11.6921841673,11.6721841673,0.02
 02/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093905974,0.0,0.453093905974
 02/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306460161,0.0,0.45306460161
 02/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060712082,0.0,0.453060712082
 02/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056824275,0.0,0.453056824275
 02/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/07  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088736247,0.0,0.453088736247
 02/07  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060701434,0.0,0.453060701434
 02/07  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,18.5267174003,18.5067174003,0.02
 02/07  08:00:00,7.28361481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,21.2055215444,20.7524382296,0.45308331476
 02/07  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,11.6549328498,11.2017790344,0.453153815329
 02/07  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,8.05737210709,7.60420832834,0.453163778745
 02/07  11:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,6.29720794277,5.84404423817,0.453163704606
 02/07  12:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,5.71446665554,4.82812607068,0.886340584859
 02/07  13:00:00,11.632168441,2.28207728021,0.0,0.0,4.9500482616,4.4000428992,5.69334438212,5.24017217504,0.453172207084
 02/07  14:00:00,12.182776602,2.28207728021,0.000602798615053,0.0,4.9500482616,4.9500482616,3.95297373271,3.49981369499,0.45316003772
 02/07  15:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,3.09215022803,2.63901313001,0.453137098019
 02/07  16:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,2.28985165138,1.83670885346,0.45314279792
 02/07  17:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,2.23912022787,1.78594427134,0.453175956534
 02/07  18:00:00,8.16596423755,2.28207728021,0.0,0.0,2.750026812,2.750026812,6.52194621438,6.06878834873,0.453157865643
 02/07  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,10.434656704,9.98152752084,0.453129183188
 02/07  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,11.9643407294,11.5112292369,0.453111492517
 02/07  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,13.0562925788,12.6031804184,0.453112160424
 02/07  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,14.0166575928,13.5635648042,0.453092788627
 02/07  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084006406,0.0,0.453084006406
 02/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080121754,0.0,0.453080121754
 02/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076235139,0.0,0.453076235139
 02/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072347079,0.0,0.453072347079
 02/08  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/08  06:00:00,5.55387938992,0.500416456863,0.000436121052914,0.0,0.5500053624,2.2000214496,0.580753468339,0.127675405998,0.453078062341
 02/08  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,21.6785671818,21.2254793877,0.453087794079
 02/08  08:00:00,7.28361481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,25.190189239,25.170189239,0.02
 02/08  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,15.6807119067,15.2275661382,0.453145768454
 02/08  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,11.8677950912,10.981476654,0.886318437276
 02/08  11:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,9.34718838981,8.8940274756,0.453160914211
 02/08  12:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,8.026054565,7.57287840953,0.453176155466
 02/08  13:00:00,11.632168441,2.28207728021,0.0,0.0,4.9500482616,4.4000428992,8.04021804816,7.58702539381,0.453192654349
 02/08  14:00:00,12.1828002911,2.28207728021,0.000626487691425,0.0,4.9500482616,4.9500482616,6.3102041815,5.85702156494,0.453182616557
 02/08  15:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,5.48973123413,5.03658428378,0.453146950353
 02/08  16:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,4.25093564988,3.79779243096,0.453143218918
 02/08  17:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,4.18804540811,3.30172864144,0.886316766671
 02/08  18:00:00,8.16596423755,2.28207728021,0.0,0.0,2.750026812,2.750026812,8.44266828616,7.98953981442,0.453128471734
 02/08  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,11.6017918723,11.5817918723,0.02
 02/08  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,13.4390642205,12.9859560719,0.453108148542
 02/08  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,14.4792366595,14.0261348414,0.453101818049
 02/08  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,15.221284821,14.768214168,0.453070652979
 02/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086992412,0.0,0.453086992412
 02/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063701657,0.0,0.453063701657
 02/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059813938,0.0,0.453059813938
 02/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305592798,0.0,0.45305592798
 02/09  05:00:00,5.26073719072,0.482713059917,0.0,0.0,0.2750026812,2.2000214496,0.186799467873,0.166799467873,0.02
 02/09  06:00:00,6.11030353315,1.05649481782,0.000781903324729,0.0,0.5500053624,2.2000214496,0.936623357216,0.483528246395,0.453095110821
 02/09  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,22.5595277402,22.1064592285,0.453068511705
 02/09  08:00:00,6.89978148368,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,26.4875380588,26.0344329731,0.453105085712
 02/09  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,16.8723591366,16.4192062259,0.453152910641
 02/09  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,12.1210857766,11.6679285042,0.45315727236
 02/09  11:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,9.20840861677,8.75524244049,0.453166176274
 02/09  12:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,7.56701253499,7.11383503023,0.45317750476
 02/09  13:00:00,11.632168441,2.28207728021,0.0,0.0,4.9500482616,4.4000428992,7.53055055618,7.07734990335,0.453200652825
 02/09  14:00:00,12.1827514368,2.28207728021,0.000577633416143,0.0,4.9500482616,4.9500482616,5.76603668333,4.8797141112,0.88632257213
 02/09  15:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,4.43541786112,3.98227289053,0.453144970583
 02/09  16:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,4.02921906812,3.57606875749,0.453150310629
 02/09  17:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,3.81357689462,3.36042638086,0.453150513764
 02/09  18:00:00,8.16596423755,2.28207728021,0.0,0.0,2.750026812,2.750026812,8.26139103959,7.80825289729,0.453138142304
 02/09  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,10.8525331476,10.3994119436,0.453121204004
 02/09  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,11.5546807487,11.5346807487,0.02
 02/09  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,13.0468383376,12.5937257432,0.4531125944
 02/09  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,13.181779466,12.7286910231,0.453088442992
 02/09  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087134043,0.0,0.453087134043
 02/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083247798,0.0,0.453083247798
 02/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307936078,0.0,0.45307936078
 02/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307547169,0.0,0.45307547169
 02/10  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071581303,0.0,0.453071581303
 02/10  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/10  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,19.8003853622,19.3472986089,0.453086753388
 02/10  08:00:00,6.89978148368,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,21.0258011083,20.5726858611,0.453115247198
 02/10  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,11.7175882026,11.2644317842,0.453156418409
 02/10  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,7.18440279271,6.73123651866,0.45316627405
 02/10  11:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,4.63574371423,4.18258200149,0.453161712748
 02/10  12:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,3.28798986484,2.83480537372,0.453184491113
 02/10  13:00:00,11.632168441,2.28207728021,0.0,0.0,4.9500482616,4.4000428992,2.88630791208,2.43309996999,0.453207942086
 02/10  14:00:00,12.1867813464,2.28207728021,0.00460754296919,0.0,4.9500482616,4.9500482616,1.90993065798,1.02356118209,0.886369475887
 02/10  15:00:00,12.2479911445,2.28207728021,0.0658173410655,0.0,4.9500482616,4.9500482616,0.979061618093,0.525918710055,0.453142908038
 02/10  16:00:00,12.2547987066,2.28207728021,0.0726249031835,0.0,4.9500482616,4.9500482616,0.710406271695,0.257256107583,0.453150164112
 02/10  17:00:00,12.1970980308,2.28207728021,0.0149242273563,0.0,4.9500482616,4.9500482616,0.554008281315,0.100843496119,0.453164785196
 02/10  18:00:00,8.16792085761,2.28207728021,0.00195662006092,0.0,2.750026812,2.750026812,1.63700302682,1.18386402928,0.453138997541
 02/10  19:00:00,8.43578361184,2.28207728021,0.000668794832278,0.0,1.6500160872,2.2000214496,3.34082635485,2.88771260718,0.453113747671
 02/10  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,5.56623478613,5.1131196487,0.453115137426
 02/10  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,6.96161513064,6.94161513064,0.02
 02/10  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,8.53039459103,8.07730214747,0.453092443556
 02/10  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090370019,0.0,0.453090370019
 02/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067000802,0.0,0.453067000802
 02/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063106157,0.0,0.453063106157
 02/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/11  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059213012,0.0,0.453059213012
 02/11  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055321723,0.0,0.453055321723
 02/11  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/11  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,13.5379150652,13.0848201085,0.453094956723
 02/11  08:00:00,5.79977075888,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,16.7649387814,16.3118466015,0.453092179865
 02/11  09:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,13.3432675831,12.8901586344,0.453108948762
 02/11  10:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,9.32658359221,9.30658359221,0.02
 02/11  11:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,6.76301033922,6.3098923352,0.453118004023
 02/11  12:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,5.85763127878,5.40451442625,0.45311685253
 02/11  13:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,7.15603666638,6.70291570062,0.453120965758
 02/11  14:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,7.15434856957,6.70123533369,0.453113235883
 02/11  15:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,7.38604129161,6.9329539536,0.45308733801
 02/11  16:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,6.40613767833,6.38613767833,0.02
 02/11  17:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,6.50654385258,6.05345108648,0.453092766107
 02/11  18:00:00,4.20709604861,2.28207728021,0.0,0.0,0.2750026812,1.6500160872,7.78632615924,7.33324306055,0.453083098694
 02/11  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090271104,0.0,0.453090271104
 02/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061575527,0.0,0.453061575527
 02/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079603558,0.0,0.453079603558
 02/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074018465,0.0,0.453074018465
 02/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065504461,0.0,0.453065504461
 02/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305532411,0.0,0.45305532411
 02/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080202652,0.0,0.453080202652
 02/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079636879,0.0,0.453079636879
 02/12  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072387284,0.0,0.453072387284
 02/12  08:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306221883,0.0,0.45306221883
 02/12  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087041721,0.0,0.453087041721
 02/12  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084769756,0.0,0.453084769756
 02/12  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090576254,0.0,0.453090576254
 02/12  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065599802,0.0,0.453065599802
 02/12  16:00:00,2.20773663491,0.281724349198,0.000993517312215,0.0,0.2750026812,1.6500160872,0.494238557453,0.0411560731456,0.453082484307
