Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/02  18:00:00,41.868273856,4.03838874379,0.0,0.0,9.17985065927,26.9147,100.781999676,39.1012292123,50.0982,11.582570464
 03/02  19:00:00,46.0924963045,4.03838874379,0.0,0.0,9.17985065927,26.9147,107.411664793,41.0384776908,50.0982,16.2749871023
 03/02  20:00:00,38.7099969531,4.03838874379,0.0,0.0,9.17985065927,19.4245,103.462541674,52.6061925409,33.3988,17.4575491333
 03/02  21:00:00,38.6773259539,4.03838874379,0.0,0.0,9.17985065927,19.4245,105.410434404,57.4994041471,33.3988,14.5122302572
 03/02  22:00:00,38.6005292489,4.03838874379,0.0,0.0,9.17985065927,19.4245,105.630702851,64.8861846746,25.0491,15.6954181761
 03/02  23:00:00,38.4974525523,4.03838874379,0.0,0.0,9.17985065927,19.4245,95.645245394,65.6110364501,16.6994,13.334808944
 03/02  24:00:00,39.299853131,4.03838874379,0.0,0.0,9.17985065927,19.4245,84.8670337338,69.0125937981,8.3497,7.50473993575
 03/03  01:00:00,22.537022528,4.03838874379,0.0,0.0,4.58992532963,8.1892,88.3304051091,79.220738159,3.33988,5.76978695013
 03/03  02:00:00,14.6608462949,0.0,0.0,0.0,1.52997510988,7.4902,3.93196060011,0.0,3.33988,0.592080600106
 03/03  03:00:00,14.6827752166,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/03  04:00:00,14.6935852055,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/03  05:00:00,15.3575110822,0.0,0.0,0.0,1.52997510988,7.4902,3.93196648995,0.0,3.33988,0.592086489952
 03/03  06:00:00,23.1547367623,4.03838874379,0.0,0.0,4.58992532963,8.1892,99.6128042094,91.2431042094,8.3497,0.02
 03/03  07:00:00,37.7695271392,4.03838874379,0.0117266586748,0.0,9.17985065927,19.4245,109.665871736,88.3517892753,16.6994,4.61468246027
 03/03  08:00:00,41.833228421,4.03838874379,0.0136724624181,0.0,9.17985065927,26.9147,121.336233777,78.8275676607,25.0491,17.4595661168
 03/03  09:00:00,41.8373880892,4.03838874379,0.0,0.0,9.17985065927,26.9147,125.06031136,75.3868219071,33.3988,16.274689453
 03/03  10:00:00,34.3510367728,4.03838874379,0.0,0.0,9.17985065927,19.4245,117.846669674,80.0408564453,25.0491,12.7567132287
 03/03  11:00:00,41.8407384331,4.03838874379,0.00425211853311,0.0,9.17985065927,26.9147,137.86689822,83.9569475106,41.7485,12.1614507096
 03/03  12:00:00,42.6086178871,4.03838874379,0.0,0.0,9.17985065927,26.9147,133.351928246,78.8469551497,41.7485,12.7564730961
 03/03  13:00:00,41.8857391114,4.03838874379,0.0,0.0,9.17985065927,26.9147,126.591933951,73.2590778396,41.7485,11.5843561113
 03/03  14:00:00,34.3609013451,4.03838874379,0.0,0.0,9.17985065927,19.4245,120.367012297,76.555994394,33.3988,10.4122179029
 03/03  15:00:00,34.361351434,4.03838874379,0.0,0.0,9.17985065927,19.4245,115.312631165,81.0193712891,25.0491,9.2441598756
 03/03  16:00:00,34.3488493708,4.03838874379,0.0,0.0,9.17985065927,19.4245,126.562554767,84.4945460623,33.3988,8.66920870513
 03/03  17:00:00,41.7748109045,4.03838874379,0.00325770016806,0.0,9.17985065927,26.9147,142.923007438,84.1565236107,50.0982,8.66828382769
 03/03  18:00:00,41.7828024004,4.03838874379,0.0,0.0,9.17985065927,26.9147,144.99210689,83.310521023,50.0982,11.5833858668
 03/03  19:00:00,46.0252222366,4.03838874379,0.0,0.0,9.17985065927,26.9147,147.611137399,81.2378668689,50.0982,16.2750705301
 03/03  20:00:00,38.5227288294,4.03838874379,0.0,0.0,9.17985065927,19.4245,136.275143616,85.4169773042,33.3988,17.4593663119
 03/03  21:00:00,38.5126108783,4.03838874379,0.0,0.0,9.17985065927,19.4245,134.457110109,86.546115001,33.3988,14.5121951083
 03/03  22:00:00,38.4737164705,4.03838874379,0.0,0.0,9.17985065927,19.4245,135.507023527,94.765581631,25.0491,15.6923418962
 03/03  23:00:00,38.4673633551,4.03838874379,0.0,0.0,9.17985065927,19.4245,132.240941333,102.206193949,16.6994,13.3353473834
 03/03  24:00:00,39.2763082642,4.03838874379,0.0,0.0,9.17985065927,19.4245,127.58588702,111.730891243,8.3497,7.50529577698
 03/04  01:00:00,22.5168022807,4.03838874379,0.00132727776039,0.0,4.58992532963,8.1892,136.299859274,127.190006785,3.33988,5.7699724887
 03/04  02:00:00,14.6262707821,0.0,0.0,0.0,1.52997510988,7.4902,3.93195792819,0.0,3.33988,0.592077928191
 03/04  03:00:00,14.6432817695,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/04  04:00:00,14.6546249779,0.0,0.0,0.0,1.52997510988,7.4902,3.93196382228,0.0,3.33988,0.592083822278
 03/04  05:00:00,14.8043344357,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/04  06:00:00,22.6255615678,4.03838874379,0.0126616292091,0.0,4.58992532963,8.1892,143.988263496,135.618563496,8.3497,0.02
 03/04  07:00:00,37.5255159233,4.03838874379,0.0109229670847,0.0,9.17985065927,19.4245,147.391649239,126.077208688,16.6994,4.61504055049
 03/04  08:00:00,41.8102072227,4.03838874379,0.00512658634602,0.0,9.17985065927,26.9147,128.79983432,99.135988837,25.0491,4.61474548345
 03/04  09:00:00,41.8218052336,4.03838874379,0.0,0.0,9.17985065927,26.9147,119.620827127,81.607402005,33.3988,4.61462512206
 03/04  10:00:00,34.3440197318,4.03838874379,0.000464741755112,0.0,9.17985065927,19.4245,113.346998133,73.7851013124,25.0491,14.5127968205
 03/04  11:00:00,41.8471149076,4.03838874379,0.00203869385107,0.0,9.17985065927,26.9147,123.254643151,68.1703211725,41.7485,13.3358219784
 03/04  12:00:00,42.6238332093,4.03838874379,0.0,0.0,9.17985065927,26.9147,112.388119754,56.1261246177,41.7485,14.5134951363
 03/04  13:00:00,41.9268207945,4.03838874379,0.0,0.0,9.17985065927,26.9147,102.732950944,46.4706417974,41.7485,14.5138091469
 03/04  14:00:00,34.4164307669,4.03838874379,0.0,0.0,9.17985065927,19.4245,88.0953742334,41.3607998329,33.3988,13.3357744004
 03/04  15:00:00,34.4262249798,4.03838874379,0.0,0.0,9.17985065927,19.4245,78.7072143885,42.07703008,25.0491,11.5810843085
 03/04  16:00:00,34.4200074718,4.03838874379,0.0,0.0,9.17985065927,19.4245,86.683691676,41.7025570383,33.3988,11.5823346377
 03/04  17:00:00,41.8480778892,4.03838874379,0.00897235684761,0.0,9.17985065927,26.9147,101.518586504,41.0076193713,50.0982,10.4127671324
 03/04  18:00:00,41.8391382312,4.03838874379,0.0,0.0,9.17985065927,26.9147,108.193356566,46.5131329609,50.0982,11.5820236051
 03/04  19:00:00,46.0648435208,4.03838874379,0.0,0.0,9.17985065927,26.9147,111.101858156,45.3098211287,50.0982,15.6938370273
 03/04  20:00:00,38.6880029475,4.03838874379,0.0,0.0,9.17985065927,19.4245,100.53764815,50.8638045653,33.3988,16.2750435851
 03/04  21:00:00,38.6597407648,4.03838874379,0.0,0.0,9.17985065927,19.4245,106.47143275,58.5605955798,33.3988,14.5120371699
 03/04  22:00:00,38.5932061421,4.03838874379,0.0,0.0,9.17985065927,19.4245,98.9822358051,58.243325685,25.0491,15.6898101201
 03/04  23:00:00,38.4898937714,4.03838874379,0.0,0.0,9.17985065927,19.4245,87.175266869,58.3151661521,16.6994,12.1607007169
 03/04  24:00:00,39.2918942587,4.03838874379,0.0,0.0,9.17985065927,19.4245,80.3059294203,63.2873521579,8.3497,8.66887726246
 03/05  01:00:00,22.5398177259,4.03838874379,0.0,0.0,4.58992532963,8.1892,85.9877810314,75.1431855976,3.33988,7.50471543381
 03/05  02:00:00,14.6626271812,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/05  03:00:00,14.7002949316,0.0,0.0,0.0,1.52997510988,7.4902,3.93192720388,0.0,3.33988,0.592047203884
 03/05  04:00:00,14.7278732975,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/05  05:00:00,14.8874935818,0.0,0.0,0.0,1.52997510988,7.4902,3.93193314562,0.0,3.33988,0.592053145617
 03/05  06:00:00,22.6925198002,4.03838874379,0.0,0.0,4.58992532963,8.1892,69.0033773187,60.6336773187,8.3497,0.02
 03/05  07:00:00,37.6073089253,4.03838874379,0.0147112229884,0.0,9.17985065927,19.4245,74.9994118963,53.6866167124,16.6994,4.61339518384
 03/05  08:00:00,41.9060091564,4.03838874379,0.0103771817849,0.0,9.17985065927,26.9147,67.9293687512,38.2674476716,25.0491,4.61282107967
 03/05  09:00:00,41.9326563418,4.03838874379,0.00193447087901,0.0,9.17985065927,26.9147,67.6134973014,29.6011792031,33.3988,4.61351809821
 03/05  10:00:00,34.4715759692,4.03838874379,0.0,0.0,9.17985065927,19.4245,55.938403144,26.2744674252,25.0491,4.61483571885
 03/05  11:00:00,41.9972242059,4.03838874379,0.00513476942041,0.0,9.17985065927,26.9147,73.5637035884,17.3011790816,41.7485,14.5140245067
 03/05  12:00:00,42.7630130664,4.03838874379,0.0,0.0,9.17985065927,26.9147,61.041958711,4.7807638913,41.7485,14.5126948197
 03/05  13:00:00,42.1509506128,4.03838874379,0.0168199400615,0.0,9.17985065927,26.9147,53.3294384136,0.0,41.7485,11.5809384136
 03/05  14:00:00,34.6091716465,4.03838874379,0.0,0.0,9.17985065927,19.4245,45.0259454882,0.0448809082271,33.3988,11.58226458
 03/05  15:00:00,34.5839880418,4.03838874379,0.0,0.0,9.17985065927,19.4245,34.738855554,1.0217787311,25.0491,8.66797682287
 03/05  16:00:00,34.5547195547,4.03838874379,0.0,0.0,9.17985065927,19.4245,50.4659473168,8.00673057834,33.3988,9.06041673844
 03/05  17:00:00,41.9885759352,4.03838874379,0.0139452598903,0.0,9.17985065927,26.9147,66.5686671769,7.6182626121,50.0982,8.85220456484
 03/05  18:00:00,41.9971734785,4.03838874379,0.0,0.0,9.17985065927,26.9147,64.4178199943,2.73682418164,50.0982,11.5827958127
 03/05  19:00:00,46.2430309537,4.03838874379,0.0039031952479,0.0,9.17985065927,26.9147,64.8894108617,0.278830737183,50.0982,14.5123801245
 03/05  20:00:00,38.8809459367,4.03838874379,0.0,0.0,9.17985065927,19.4245,51.4727782565,3.56019673598,33.3988,14.5137815206
 03/05  21:00:00,38.8568939987,4.03838874379,0.0,0.0,9.17985065927,19.4245,49.1601711998,4.17873640269,33.3988,11.5826347971
 03/05  22:00:00,38.7816529461,4.03838874379,0.0,0.0,9.17985065927,19.4245,49.9518228803,10.3898680292,25.0491,14.512854851
 03/05  23:00:00,38.669208354,4.03838874379,0.0,0.0,9.17985065927,19.4245,39.8996285921,11.6157662464,16.6994,11.5844623457
 03/05  24:00:00,39.4266585142,4.03838874379,0.0,0.0,9.17985065927,19.4245,27.2545055504,12.5600424668,8.3497,6.3447630836
 03/06  01:00:00,22.7170238906,4.03838874379,0.0,0.0,4.58992532963,8.1892,29.8576772636,20.7470782952,3.33988,5.7707189684
 03/06  02:00:00,14.8400048971,0.0,0.0,0.0,1.52997510988,7.4902,3.93195707186,0.0,3.33988,0.592077071863
 03/06  03:00:00,14.8581133156,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/06  04:00:00,14.8654064347,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/06  05:00:00,15.0204558055,0.0,0.0,0.0,1.52997510988,7.4902,3.93193711444,0.0,3.33988,0.592057114437
 03/06  06:00:00,22.8150321815,4.03838874379,0.0,0.0,4.58992532963,8.1892,41.6930951875,33.3233951875,8.3497,0.02
 03/06  07:00:00,36.655346889,4.03838874379,0.0222154922683,0.0,9.17985065927,19.4245,53.7961361552,32.482389781,16.6994,4.61434637418
 03/06  08:00:00,42.0154332837,4.03838874379,0.0263732817019,0.0,9.17985065927,26.9147,65.2664165031,22.7590209209,25.0491,17.4582955823
 03/06  09:00:00,42.0308628804,4.03838874379,0.00282670966108,0.0,9.17985065927,26.9147,64.9979342527,15.9052910077,33.3988,15.693843245
 03/06  10:00:00,34.5539539911,4.03838874379,0.0,0.0,9.17985065927,19.4245,52.6121734189,14.2278809452,25.0491,13.3351924737
 03/06  11:00:00,42.0668132571,4.03838874379,0.0154762686325,0.0,9.17985065927,26.9147,67.0360966973,13.7068383499,41.7485,11.5807583473
 03/06  12:00:00,42.7835921476,4.03838874379,0.0,0.0,9.17985065927,26.9147,58.6191245097,3.53564242711,41.7485,13.3349820826
 03/06  13:00:00,42.1549567496,4.03838874379,0.0135808634827,0.0,9.17985065927,26.9147,53.3293938132,0.0,41.7485,11.5808938132
 03/06  14:00:00,34.611282258,4.03838874379,0.0,0.0,9.17985065927,19.4245,43.9263388358,0.115386506083,33.3988,10.4121523297
 03/06  15:00:00,34.6077120409,4.03838874379,0.0,0.0,9.17985065927,19.4245,37.3355567678,3.61795311087,25.0491,8.66850365692
 03/06  16:00:00,34.579803025,4.03838874379,0.0,0.0,9.17985065927,19.4245,53.4344864455,11.3673206064,33.3988,8.66836583912
 03/06  17:00:00,41.9903102896,4.03838874379,0.0101548817602,0.0,9.17985065927,26.9147,73.6280858854,14.8614081049,50.0982,8.66847778046
 03/06  18:00:00,41.963811062,4.03838874379,0.0,0.0,9.17985065927,26.9147,79.2067608119,17.1774643536,50.0982,11.9310964584
 03/06  19:00:00,46.1832850609,4.03838874379,0.0,0.0,9.17985065927,26.9147,81.7654905536,15.741916683,50.0982,15.9253738706
 03/06  20:00:00,38.815516594,4.03838874379,0.0,0.0,9.17985065927,19.4245,70.5181586624,19.6615265612,33.3988,17.4578321011
 03/06  21:00:00,38.7821048113,4.03838874379,0.0,0.0,9.17985065927,19.4245,72.7363536792,24.8247343608,33.3988,14.5128193184
 03/06  22:00:00,38.6931102657,4.03838874379,0.0,0.0,9.17985065927,19.4245,76.1890182246,35.4452601334,25.0491,15.6946580912
 03/06  23:00:00,38.5750895454,4.03838874379,0.0,0.0,9.17985065927,19.4245,71.3434761628,41.3082099411,16.6994,13.3358662216
 03/06  24:00:00,39.3450293144,4.03838874379,0.0,0.0,9.17985065927,19.4245,63.1043846534,47.249694564,8.3497,7.50499008938
 03/07  01:00:00,22.6043731066,4.03838874379,0.0,0.0,4.58992532963,8.1892,65.0854825845,55.9753761279,3.33988,5.77022645657
 03/07  02:00:00,14.7330446925,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/07  03:00:00,14.7540135351,0.0,0.0,0.0,1.52997510988,7.4902,3.93194749683,0.0,3.33988,0.592067496831
 03/07  04:00:00,14.7666114187,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/07  05:00:00,15.4263869118,0.0,0.0,0.0,1.52997510988,7.4902,3.93195340749,0.0,3.33988,0.592073407492
 03/07  06:00:00,23.2177632515,4.03838874379,0.0,0.0,4.58992532963,8.1892,75.0556826058,66.6859826058,8.3497,0.02
 03/07  07:00:00,36.7767563407,4.03838874379,0.01607128205,0.0,9.17985065927,19.4245,84.2204587433,62.9071454951,16.6994,4.61391324828
 03/07  08:00:00,41.9020934953,4.03838874379,0.0207074222692,0.0,9.17985065927,26.9147,98.436003266,55.9274170743,25.0491,17.4594861917
 03/07  09:00:00,41.8994266511,4.03838874379,0.00441265208622,0.0,9.17985065927,26.9147,105.126878214,56.0346164485,33.3988,15.6934617654
 03/07  10:00:00,34.4072837722,4.03838874379,0.0,0.0,9.17985065927,19.4245,95.4110020225,57.0270706556,25.0491,13.3348313669
 03/07  11:00:00,41.9020331408,4.03838874379,0.00946365269524,0.0,9.17985065927,26.9147,112.772189405,59.4419058064,41.7485,11.581783599
 03/07  12:00:00,42.6457346359,4.03838874379,0.0,0.0,9.17985065927,26.9147,108.543528992,54.0389794987,41.7485,12.7560494933
 03/07  13:00:00,41.9340630818,4.03838874379,0.0,0.0,9.17985065927,26.9147,103.227334926,49.4429323979,41.7485,12.0359025285
 03/07  14:00:00,34.4110652332,4.03838874379,0.0,0.0,9.17985065927,19.4245,95.40285864,52.0421281127,33.3988,9.96193052729
 03/07  15:00:00,34.4004279181,4.03838874379,0.0,0.0,9.17985065927,19.4245,95.6400514396,61.9237751673,25.0491,8.66717627234
 03/07  16:00:00,34.3725430281,4.03838874379,0.0,0.0,9.17985065927,19.4245,113.163467341,70.5196189788,33.3988,9.24504836221
 03/07  17:00:00,41.8007366463,4.03838874379,0.00922839042837,0.0,9.17985065927,26.9147,131.018887318,72.2518894132,50.0982,8.66879790496
 03/07  18:00:00,41.8005055144,4.03838874379,0.0,0.0,9.17985065927,26.9147,131.879207905,70.1979111054,50.0982,11.5830967995
 03/07  19:00:00,46.0430055338,4.03838874379,0.00171127411759,0.0,9.17985065927,26.9147,130.329585829,64.5384700249,50.0982,15.6929158039
 03/07  20:00:00,38.5410863662,4.03838874379,0.0,0.0,9.17985065927,19.4245,116.772129343,65.9148012243,33.3988,17.4585281187
 03/07  21:00:00,38.5288241472,4.03838874379,0.0,0.0,9.17985065927,19.4245,115.398553515,67.4871156293,33.3988,14.512637886
 03/07  22:00:00,38.4832815305,4.03838874379,0.0,0.0,9.17985065927,19.4245,120.410097515,79.0889615875,25.0491,16.2720359276
 03/07  23:00:00,38.4730339575,4.03838874379,0.0,0.0,9.17985065927,19.4245,116.236775214,86.7816539035,16.6994,12.7557213106
 03/07  24:00:00,39.2815785773,4.03838874379,0.0,0.0,9.17985065927,19.4245,110.075944409,94.2211205549,8.3497,7.5051238545
 03/08  01:00:00,22.519515566,4.03838874379,0.0,0.0,4.58992532963,8.1892,113.26620073,104.156488322,3.33988,5.76983240826
 03/08  02:00:00,14.6400752209,0.0,0.0,0.0,1.52997510988,7.4902,3.93195429862,0.0,3.33988,0.592074298619
 03/08  03:00:00,14.6604749724,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/08  04:00:00,14.6717051799,0.0,0.0,0.0,1.52997510988,7.4902,3.93196019847,0.0,3.33988,0.592080198471
 03/08  05:00:00,14.8205738381,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/08  06:00:00,22.6295293984,4.03838874379,0.00565638120825,0.0,4.58992532963,8.1892,128.930820065,120.561120065,8.3497,0.02
 03/08  07:00:00,36.4722174917,4.03838874379,0.0107264059304,0.0,9.17985065927,19.4245,136.829427754,115.515151791,16.6994,4.61487596222
 03/08  08:00:00,41.8240101117,4.03838874379,0.0137256975757,0.0,9.17985065927,26.9147,149.379267591,106.872190432,25.0491,17.4579771592
 03/08  09:00:00,41.8283717987,4.03838874379,0.00148822197425,0.0,9.17985065927,26.9147,151.959887228,102.868649596,33.3988,15.6924376321
 03/08  10:00:00,34.3426271792,4.03838874379,0.0,0.0,9.17985065927,19.4245,138.137392091,99.7540999301,25.0491,13.3341921608
 03/08  11:00:00,41.835867328,4.03838874379,0.00667424319428,0.0,9.17985065927,26.9147,153.230065768,99.8987012619,41.7485,11.5828645057
 03/08  12:00:00,42.6067048318,4.03838874379,0.0,0.0,9.17985065927,26.9147,143.758677582,88.6743634443,41.7485,13.3358141374
 03/08  13:00:00,41.8884793505,4.03838874379,0.0,0.0,9.17985065927,26.9147,134.341962763,81.011918651,41.7485,11.5815441117
 03/08  14:00:00,34.3591600303,4.03838874379,0.0,0.0,9.17985065927,19.4245,125.902214029,82.6699770905,33.3988,9.83343693809
 03/08  15:00:00,34.3594148505,4.03838874379,0.0,0.0,9.17985065927,19.4245,123.289545377,88.9961069193,25.0491,9.24433845748
 03/08  16:00:00,34.3453994158,4.03838874379,0.0,0.0,9.17985065927,19.4245,136.521662114,94.4550251328,33.3988,8.6678369817
 03/08  17:00:00,41.773902125,4.03838874379,0.00735393786507,0.0,9.17985065927,26.9147,153.830917361,95.0641978326,50.0982,8.66851952845
 03/08  18:00:00,41.7791122201,4.03838874379,0.0,0.0,9.17985065927,26.9147,156.508928026,94.8286017973,50.0982,11.5821262287
 03/08  19:00:00,46.0225548658,4.03838874379,0.0,0.0,9.17985065927,26.9147,157.819027429,92.0278083076,50.0982,15.6930191213
 03/08  20:00:00,38.6630073627,4.03838874379,0.0,0.0,9.17985065927,19.4245,145.404880238,94.5471879645,33.3988,17.4588922736
 03/08  21:00:00,38.6432501939,4.03838874379,0.0,0.0,9.17985065927,19.4245,143.952744444,96.0415915855,33.3988,14.5123528586
 03/08  22:00:00,38.5733547853,4.03838874379,0.0,0.0,9.17985065927,19.4245,145.664396634,104.924494677,25.0491,15.6908019567
 03/08  23:00:00,38.4646129107,4.03838874379,0.0,0.0,9.17985065927,19.4245,139.497732203,109.46214408,16.6994,13.3361881234
 03/08  24:00:00,39.2747219208,4.03838874379,0.0,0.0,9.17985065927,19.4245,128.843655641,112.988972779,8.3497,7.50498286247
 03/09  01:00:00,22.514363177,4.03838874379,0.0,0.0,4.58992532963,8.1892,130.372126663,121.263012624,3.33988,5.76923403874
 03/09  02:00:00,14.621902513,0.0,0.0,0.0,1.52997510988,7.4902,3.93194847277,0.0,3.33988,0.59206847277
 03/09  03:00:00,14.6393473093,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/09  04:00:00,14.6523766028,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/09  05:00:00,14.8032688435,0.0,0.0,0.0,1.52997510988,7.4902,3.93195438188,0.0,3.33988,0.59207438188
 03/09  06:00:00,22.6231617467,4.03838874379,0.00730868869602,0.0,4.58992532963,8.1892,137.135291529,128.765591529,8.3497,0.02
 03/09  07:00:00,36.4677809954,4.03838874379,0.010724421754,0.0,9.17985065927,19.4245,143.100890569,121.787116708,16.6994,4.61437386162
 03/09  08:00:00,41.8191937066,4.03838874379,0.0121310035179,0.0,9.17985065927,26.9147,149.895676533,107.388703674,25.0491,17.4578728596
 03/09  09:00:00,41.8269190906,4.03838874379,0.00131096229377,0.0,9.17985065927,26.9147,148.757075871,99.6663458889,33.3988,15.6919299818
 03/09  10:00:00,34.3411775582,4.03838874379,0.0,0.0,9.17985065927,19.4245,133.115455981,94.7315115254,25.0491,13.334844456
 03/09  11:00:00,41.8318914965,4.03838874379,0.00226723461961,0.0,9.17985065927,26.9147,147.487780985,94.1563986049,41.7485,11.5828823798
 03/09  12:00:00,42.6021191718,4.03838874379,0.0,0.0,9.17985065927,26.9147,139.610578787,85.1059801747,41.7485,12.756098612
 03/09  13:00:00,41.8828042943,4.03838874379,0.0,0.0,9.17985065927,26.9147,130.255866996,76.9244921349,41.7485,11.5828748615
 03/09  14:00:00,34.358233271,4.03838874379,0.0,0.0,9.17985065927,19.4245,121.026772197,77.2170969183,33.3988,10.4108752784
 03/09  15:00:00,34.3590727624,4.03838874379,0.0,0.0,9.17985065927,19.4245,117.315072708,83.5983106545,25.0491,8.667662053
 03/09  16:00:00,34.3463265895,4.03838874379,0.0,0.0,9.17985065927,19.4245,131.148331033,89.082616302,33.3988,8.6669147305
 03/09  17:00:00,41.7743491845,4.03838874379,0.00449923461339,0.0,9.17985065927,26.9147,144.626323876,85.2841923705,50.0982,9.24393150569
 03/09  18:00:00,41.7840972137,4.03838874379,0.0,0.0,9.17985065927,26.9147,145.584595974,83.9040290172,50.0982,11.5823669566
 03/09  19:00:00,46.0263443641,4.03838874379,0.0,0.0,9.17985065927,26.9147,148.234432735,82.4440431956,50.0982,15.6921895399
 03/09  20:00:00,38.6660320763,4.03838874379,0.0,0.0,9.17985065927,19.4245,137.287616489,86.430579738,33.3988,17.4582367511
 03/09  21:00:00,38.6452686131,4.03838874379,0.0,0.0,9.17985065927,19.4245,136.935184449,89.0239184485,33.3988,14.5124660001
 03/09  22:00:00,38.5750044635,4.03838874379,0.0,0.0,9.17985065927,19.4245,138.536998588,97.7952802843,25.0491,15.6926183034
 03/09  23:00:00,38.4661577874,4.03838874379,0.0,0.0,9.17985065927,19.4245,131.624730633,102.171665739,16.6994,12.7536648944
 03/09  24:00:00,39.2758907869,4.03838874379,0.0,0.0,9.17985065927,19.4245,126.043025064,110.188869507,8.3497,7.50445555689
 03/10  01:00:00,22.5148219347,4.03838874379,0.0,0.0,4.58992532963,8.1892,131.569386448,122.459754721,3.33988,5.76975172637
 03/10  02:00:00,14.6237828032,0.0,0.0,0.0,1.52997510988,7.4902,3.93197575818,0.0,3.33988,0.592095758184
 03/10  03:00:00,14.6414890024,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  04:00:00,14.653680965,0.0,0.0,0.0,1.52997510988,7.4902,3.93192994831,0.0,3.33988,0.592049948312
 03/10  05:00:00,15.319463812,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  06:00:00,23.1353571902,4.03838874379,0.00760415966478,0.0,4.58992532963,8.1892,146.99215671,138.050400825,8.3497,0.592055885138
 03/10  07:00:00,36.6948483663,4.03838874379,0.0107144313689,0.0,9.17985065927,19.4245,150.918652521,129.606561203,16.6994,4.6126913178
 03/10  08:00:00,41.8171286697,4.03838874379,0.00781885082589,0.0,9.17985065927,26.9147,148.955290944,107.030754459,25.0491,16.8754364844
 03/10  09:00:00,41.8364310634,4.03838874379,0.0,0.0,9.17985065927,26.9147,140.81022915,91.1402698802,33.3988,16.2711592702
 03/10  10:00:00,34.3509500953,4.03838874379,0.0,0.0,9.17985065927,19.4245,120.146990024,82.3427890728,25.0491,12.7551009508
 03/10  11:00:00,41.8398450653,4.03838874379,0.00139756625842,0.0,9.17985065927,26.9147,132.148866762,78.819147475,41.7485,11.5812192866
 03/10  12:00:00,42.6080154842,4.03838874379,0.0,0.0,9.17985065927,26.9147,124.696481502,69.6142709449,41.7485,13.3337105566
 03/10  13:00:00,41.8879154843,4.03838874379,0.0,0.0,9.17985065927,26.9147,112.588348435,59.2628042107,41.7485,11.5770442247
 03/10  14:00:00,34.3707755221,4.03838874379,0.0,0.0,9.17985065927,19.4245,101.089969459,57.8577407841,33.3988,9.83342867497
 03/10  15:00:00,34.3803410726,4.03838874379,0.0,0.0,9.17985065927,19.4245,94.3359517744,60.6193590064,25.0491,8.66749276796
 03/10  16:00:00,34.367968712,4.03838874379,0.0,0.0,9.17985065927,19.4245,107.206498003,64.5624150834,33.3988,9.24528291961
 03/10  17:00:00,41.7939722482,4.03838874379,0.0051613979816,0.0,9.17985065927,26.9147,122.542328011,63.7757795423,50.0982,8.66834846871
 03/10  18:00:00,41.7923912707,4.03838874379,0.0,0.0,9.17985065927,26.9147,123.536840025,61.8561008123,50.0982,11.5825392127
 03/10  19:00:00,46.0336685933,4.03838874379,0.0,0.0,9.17985065927,26.9147,127.683459315,61.8933938675,50.0982,15.6918654479
 03/10  20:00:00,38.5326248958,4.03838874379,0.0,0.0,9.17985065927,19.4245,118.501788163,67.6452765545,33.3988,17.4577116083
 03/10  21:00:00,38.5210583832,4.03838874379,0.0,0.0,9.17985065927,19.4245,119.533800347,71.6236953539,33.3988,14.5113049931
 03/10  22:00:00,38.4785750477,4.03838874379,0.0,0.0,9.17985065927,19.4245,124.79918321,84.0585370427,25.0491,15.6915461672
 03/10  23:00:00,38.4699492666,4.03838874379,0.0,0.0,9.17985065927,19.4245,121.175182065,91.7222083861,16.6994,12.7535736786
