Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/01  14:00:00,217.866187236,29.9019324396,29.4920907353,4.19048875879,37.1018798503,116.476155989,113.424193853,103.498425793,9.90576805939,0.02
 03/01  15:00:00,216.26768385,29.9188159322,28.0476099704,4.01974859217,37.1018798503,116.476155989,121.023597614,102.485255234,9.90576805939,8.63257432035
 03/01  16:00:00,215.109351754,29.9279660757,26.8859370983,4.01420099338,37.1018798503,116.476155989,111.675556905,101.749788845,9.90576805939,0.02
 03/01  17:00:00,213.439314623,29.924323275,25.0009928819,4.19969266237,37.1018798503,116.476155989,119.905997135,101.373893493,9.90576805939,8.62633558313
 03/01  18:00:00,212.075985724,29.9140097793,23.2543016666,4.52925509926,37.1018798503,116.476155989,111.144099005,101.218330946,9.90576805939,0.02
 03/01  19:00:00,134.648987797,27.9586339639,21.5196726153,0.0,24.7345865669,47.5788473902,83.2162898615,78.2434058318,4.9528840297,0.02
 03/01  20:00:00,143.364909999,28.3877302893,22.9966445621,0.0,24.7345865669,47.5788473902,88.6632605557,83.690376526,4.9528840297,0.02
 03/01  21:00:00,117.518487276,27.1004413132,17.421922828,0.0214674894208,12.3672932834,38.6892022431,101.86398149,98.8722510718,2.97173041782,0.02
 03/01  22:00:00,99.7009922764,21.6495008684,17.2099713433,0.308304033833,12.3672932834,27.0668015668,85.9227412563,82.9310108385,2.97173041782,0.02
 03/01  23:00:00,68.896557827,17.7808966585,10.6762260055,0.0,4.12243109448,15.9888894789,78.0572800963,75.0655496785,2.97173041782,0.02
 03/01  24:00:00,83.4607927559,23.2559520041,17.5601911959,0.962529010204,4.12243109448,15.9888894789,99.0885500068,96.096819589,2.97173041782,0.02
 03/02  01:00:00,72.9873929015,18.6390893093,13.9519164433,1.29236505714,4.12243109448,15.9888894789,81.319530777,78.3278003592,2.97173041782,0.02
 03/02  02:00:00,79.122372818,22.6552171486,14.7945124891,0.757016034851,4.12243109448,15.9888894789,101.773816222,98.7820858041,2.97173041782,0.02
 03/02  03:00:00,78.3843731401,19.3256434299,15.5388650665,3.49662258728,4.12243109448,15.9888894789,83.341675357,80.3499449392,2.97173041782,0.02
 03/02  04:00:00,93.7675629196,24.3716024501,19.3287233396,6.48288451949,4.12243109448,15.9888894789,104.424344062,101.432613644,2.97173041782,0.02
 03/02  05:00:00,112.837091561,28.1016660724,18.4063773292,3.47647537634,12.3672932834,24.9413748627,126.505470632,112.950751332,4.9528840297,8.60183527026
 03/02  06:00:00,150.64305561,28.8653538556,24.8399484332,32.2529590561,12.3672932834,24.9413748627,187.561241954,182.588357925,4.9528840297,0.02
 03/02  07:00:00,189.594344268,29.3462183569,16.6706237175,24.6092951817,24.7345865669,70.7195625826,157.670060619,147.744292559,9.90576805939,0.02
 03/02  08:00:00,200.543904178,29.4553543376,17.0525634069,16.535326783,37.1018798503,92.3937384068,133.914547783,123.988779724,9.90576805939,0.02
 03/02  09:00:00,207.413413595,29.5309857657,19.749392134,11.9745547446,37.1018798503,104.434947198,124.502014186,114.576246127,9.90576805939,0.02
 03/02  10:00:00,218.166719466,29.6135235304,23.6476596404,8.09154940771,37.1018798503,116.476155989,119.116466066,109.190698007,9.90576805939,0.02
 03/02  11:00:00,217.894977154,29.7145291597,27.4967943694,5.98552000573,37.1018798503,116.476155989,122.812716158,104.274360586,9.90576805939,8.63258751185
 03/02  12:00:00,219.81777947,29.8647911269,31.0979044555,4.57337548797,37.1018798503,116.476155989,110.1935973,100.267829241,9.90576805939,0.02
 03/02  13:00:00,210.669510351,30.1291862547,35.0176547698,3.28277223805,37.1018798503,104.434947198,115.717080467,97.1817235775,9.90576805939,8.62958883003
 03/02  14:00:00,225.520195933,30.4028815541,38.7668736389,2.06874746448,37.1018798503,116.476155989,104.166996113,94.2412280535,9.90576805939,0.02
 03/02  15:00:00,227.884489051,30.6240804473,41.8135527513,1.16536930859,37.1018798503,116.476155989,110.355555877,91.8172576142,9.90576805939,8.63253020336
 03/02  16:00:00,229.771906011,30.7767945504,43.9196841602,0.794165259939,37.1018798503,116.476155989,100.045174867,90.1194068072,9.90576805939,0.02
 03/02  17:00:00,230.032069471,30.802779882,44.3328146768,0.615753541268,37.1018798503,116.476155989,108.070930631,89.5386610549,9.90576805939,8.62650151699
 03/02  18:00:00,228.667251162,30.670904624,43.1242145391,0.592618138975,37.1018798503,116.476155989,100.265628723,90.3398606637,9.90576805939,0.02
 03/02  19:00:00,142.468725177,27.9586339639,32.0997043966,0.0,24.7345865669,47.5788473902,74.5296446345,69.5567606048,4.9528840297,0.02
 03/02  20:00:00,148.557468339,28.7095525333,32.7391907502,0.0,24.7345865669,47.5788473902,81.7555665124,76.7826824828,4.9528840297,0.02
 03/02  21:00:00,120.879679291,27.5295376386,27.4983496683,0.0,12.3672932834,38.6892022431,96.4330296782,93.4412992604,2.97173041782,0.02
 03/02  22:00:00,83.3522275844,14.6538136522,14.7359036554,0.0,12.3672932834,27.0668015668,60.3835741625,57.3918437447,2.97173041782,0.02
 03/02  23:00:00,75.2323579098,22.2261208232,17.6501659241,0.0,4.12243109448,15.9888894789,94.9200280008,91.928297583,2.97173041782,0.02
 03/02  24:00:00,73.9021754781,18.8965471045,17.6569193056,0.0,4.12243109448,15.9888894789,77.5768318213,74.5851014035,2.97173041782,0.02
 03/03  01:00:00,77.7243430324,22.4406689859,16.0339685466,0.0,4.12243109448,15.9888894789,98.6380664238,95.646336006,2.97173041782,0.02
 03/03  02:00:00,71.7806977067,18.6390893093,14.8734189271,0.0751557831761,4.12243109448,15.9888894789,88.5848949103,77.0113397965,2.97173041782,8.60182469593
 03/03  03:00:00,81.3312433728,23.4275905342,18.3972768987,0.412793001865,4.12243109448,15.9888894789,101.650585004,98.6588545864,2.97173041782,0.02
 03/03  04:00:00,70.3527298304,18.1241737188,11.9052580339,0.178714842823,4.12243109448,15.9888894789,82.5596740894,79.5679436715,2.97173041782,0.02
 03/03  05:00:00,110.716142662,28.6737945062,22.0295331747,1.3289740387,12.3672932834,24.9413748627,116.012365071,111.039481041,4.9528840297,0.02
 03/03  06:00:00,130.736974702,28.4611626939,24.4885088981,18.8427924564,12.3672932834,24.9413748627,185.672757503,180.699873473,4.9528840297,0.02
 03/03  07:00:00,179.698182252,29.3814456159,17.5473579201,18.3903622377,24.7345865669,70.7195625826,152.111845697,142.186077637,9.90576805939,0.02
 03/03  08:00:00,193.403140715,29.5688505245,20.2880509551,11.9926801493,37.1018798503,92.3937384068,130.947097798,121.021329739,9.90576805939,0.02
 03/03  09:00:00,206.806865121,29.6563203874,26.6257523429,8.28557943136,37.1018798503,104.434947198,122.930777383,113.005009323,9.90576805939,0.02
 03/03  10:00:00,224.274445016,29.7476855829,35.1048896444,5.14098567837,37.1018798503,116.476155989,125.607049732,107.073489006,9.90576805939,8.62779266651
 03/03  11:00:00,229.206694043,29.9439812769,41.6573551878,3.32391224501,37.1018798503,116.476155989,111.265456568,101.339688509,9.90576805939,0.02
 03/03  12:00:00,233.013758914,30.3298904413,46.642578879,1.75956368699,37.1018798503,116.476155989,115.132067999,96.5922271787,9.90576805939,8.63407276088
 03/03  13:00:00,224.105530411,30.637198778,50.3694366121,0.831343353487,37.1018798503,104.434947198,103.368967596,93.4431995368,9.90576805939,0.02
 03/03  14:00:00,239.439933984,30.8996009909,53.7989792376,0.459641293594,37.1018798503,116.476155989,101.128160513,91.2023924537,9.90576805939,0.02
 03/03  15:00:00,242.119028029,31.09361703,56.5432493392,0.200700244432,37.1018798503,116.476155989,107.893003909,89.3547584441,9.90576805939,8.63247740543
 03/03  16:00:00,241.725333833,31.0579092617,56.3111319012,0.075014073553,37.1018798503,116.476155989,99.7164659702,89.7906979108,9.90576805939,0.02
 03/03  17:00:00,238.8160129,30.964618823,53.5659049274,0.00478980639058,37.1018798503,116.476155989,109.262286143,90.7300055303,9.90576805939,8.62651255302
 03/03  18:00:00,236.361224242,30.820033363,51.2431078331,0.0185656487201,37.1018798503,116.476155989,101.864779113,91.9390110532,9.90576805939,0.02
 03/03  19:00:00,150.049624335,28.1946369429,39.4445967464,0.0,24.7345865669,47.5788473902,74.4995069903,69.5266229606,4.9528840297,0.02
 03/03  20:00:00,155.308501765,28.7095525333,39.4902200513,0.0,24.7345865669,47.5788473902,80.5241077827,75.551223753,4.9528840297,0.02
 03/03  21:00:00,127.616460567,27.9586339639,33.8060303704,0.0,12.3672932834,38.6892022431,94.8479187235,91.8561883057,2.97173041782,0.02
 03/03  22:00:00,88.1222392979,14.9970907125,19.2225363501,0.0,12.3672932834,27.0668015668,61.6260096656,58.6342792478,2.97173041782,0.02
 03/03  23:00:00,77.1643491482,19.9880826498,22.4570392256,0.0,4.12243109448,15.9888894789,93.6437042133,82.0701344243,2.97173041782,8.60183937122
 03/03  24:00:00,61.4262979015,12.7040854562,14.1820742875,0.0,4.12243109448,15.9888894789,58.0739192708,55.0821888529,2.97173041782,0.02
 03/04  01:00:00,78.1902298732,20.4171789751,23.003620498,0.0,4.12243109448,15.9888894789,90.9388022696,87.9470718518,2.97173041782,0.02
 03/04  02:00:00,66.0552312782,15.4570392201,15.7187997359,0.0,4.12243109448,15.9888894789,72.1793374657,69.1876070479,2.97173041782,0.02
 03/04  03:00:00,81.4393861843,23.0843134739,23.375440984,0.0,4.12243109448,15.9888894789,99.7173931185,96.7256627007,2.97173041782,0.02
 03/04  04:00:00,74.995143827,19.0681856347,20.928824472,0.00910825169522,4.12243109448,15.9888894789,80.3712134867,77.3794830689,2.97173041782,0.02
 03/04  05:00:00,83.9048097156,26.6713449878,22.2649056813,0.0,4.12243109448,16.0517297156,119.069513484,116.077783066,2.97173041782,0.02
 03/04  06:00:00,89.0047493979,27.7440858013,26.2148175274,0.0772870782094,4.12243109448,16.0517297156,120.315966464,117.324236046,2.97173041782,0.02
 03/04  07:00:00,112.19443496,29.2459229401,25.9035020445,0.871542846134,4.12243109448,39.6058045677,101.447672125,98.4559417072,2.97173041782,0.02
 03/04  08:00:00,159.475898889,29.290054189,29.5358513971,22.2301599018,12.3672932834,65.3531420225,160.045665465,155.072781436,4.9528840297,0.02
 03/04  09:00:00,162.696595156,29.2754422457,33.7342370359,18.376195067,12.3672932834,68.2430321324,156.275520305,151.302636276,4.9528840297,0.02
 03/04  10:00:00,191.346043462,29.3032829101,38.5380110903,13.1771476395,16.4897243779,93.1370602926,145.105103114,137.160488667,7.92461444751,0.02
 03/04  11:00:00,194.296398158,29.304209031,43.5598206012,11.1046502797,16.4897243779,93.1370602926,140.021905595,132.077291148,7.92461444751,0.02
 03/04  12:00:00,197.72139616,29.3030868171,49.1033779162,8.98720673092,16.4897243779,93.1370602926,145.242163867,128.704212394,7.92461444751,8.61333702495
 03/04  13:00:00,190.22723092,29.3023173525,52.8254000377,6.92345227033,16.4897243779,83.9857416113,133.944040095,125.999425647,7.92461444751,0.02
 03/04  14:00:00,191.676883537,29.3022371061,56.1654390565,5.03314826441,16.4897243779,83.9857416113,131.619113713,123.674499266,7.92461444751,0.02
 03/04  15:00:00,192.545390106,29.313209946,58.7562152932,3.29995159656,16.4897243779,83.9857416113,128.971899778,121.027285331,7.92461444751,0.02
 03/04  16:00:00,169.533912103,29.2459229401,56.5688667465,0.0,12.3672932834,70.6512738906,67.0225966738,62.0497126441,4.9528840297,0.02
 03/04  17:00:00,167.835828553,29.2459229401,54.8707746816,0.0,12.3672932834,70.6512738906,66.1308281481,61.1579441184,4.9528840297,0.02
 03/04  18:00:00,153.974960032,29.2459229401,53.5334491896,0.0,12.3672932834,58.1284167478,70.3243033133,65.3514192836,4.9528840297,0.02
 03/04  19:00:00,112.652483537,26.6713449878,38.5764049704,0.0,12.3672932834,24.9413748627,102.345029053,88.7903200174,4.9528840297,8.60182500638
 03/04  20:00:00,120.850188239,27.7440858013,41.0030355789,0.0,12.3672932834,24.9413748627,101.192873181,96.2199891516,4.9528840297,0.02
 03/04  21:00:00,95.6927514105,26.6713449878,34.0528470161,0.0,4.12243109448,16.0517297156,110.715009764,107.723279346,2.97173041782,0.02
 03/04  22:00:00,61.5962946573,11.8539311057,15.2251697189,0.0,4.12243109448,15.9888894789,58.150440504,55.1587100862,2.97173041782,0.02
 03/04  23:00:00,74.4770260875,16.1865029732,23.6878538212,0.0,4.12243109448,15.9888894789,74.3725966926,71.3808662748,2.97173041782,0.02
 03/04  24:00:00,68.767563255,15.5582845762,18.5949537085,0.0,4.12243109448,15.9888894789,75.0780055787,72.0862751609,2.97173041782,0.02
 03/05  01:00:00,66.9175783702,15.5582845762,18.8061844711,0.0,2.06121554724,15.9888894789,81.5884841255,78.5967537077,2.97173041782,0.02
 03/05  02:00:00,66.2120372569,14.2796844097,19.437522369,0.0,2.06121554724,15.9888894789,64.3177662042,61.3260357864,2.97173041782,0.02
 03/05  03:00:00,76.4634674855,20.4480311573,23.3341137884,0.0,2.06121554724,15.9888894789,100.722175351,97.7304449328,2.97173041782,0.02
 03/05  04:00:00,75.1941046597,18.853637472,23.72239961,0.00667962228449,2.06121554724,15.9888894789,85.4133335836,82.4216031658,2.97173041782,0.02
 03/05  05:00:00,78.7038810975,22.2261208232,23.7498147833,0.0,2.06121554724,15.9888894789,107.223158027,104.231427609,2.97173041782,0.02
 03/05  06:00:00,75.27547504,19.0681856347,23.3546171505,0.241284361216,2.06121554724,15.9888894789,86.7762059864,83.7844755686,2.97173041782,0.02
 03/05  07:00:00,75.8114332483,22.2261208232,23.2065336484,0.0,2.06121554724,15.9888894789,108.707974273,105.716243855,2.97173041782,0.02
 03/05  08:00:00,62.9218892299,19.0681856347,24.7695276287,0.567788107375,2.06121554724,15.9888894789,87.2620420575,84.2703116397,2.97173041782,0.02
 03/05  09:00:00,104.878059398,23.9425061247,34.2423700903,0.251684759408,4.12243109448,41.7362269337,104.36851037,99.3956263408,4.9528840297,0.02
 03/05  10:00:00,94.3713467635,19.1540048997,28.8034759622,0.0889250511101,4.12243109448,41.7362269337,82.2186779178,77.2457938881,4.9528840297,0.02
 03/05  11:00:00,107.319831466,23.5992290644,37.2749703759,0.00413360228997,4.12243109448,41.7362269337,98.7630769504,93.7901929207,4.9528840297,0.02
 03/05  12:00:00,100.08629904,19.49728196,34.2633051378,0.000771081893928,4.12243109448,41.7362269337,78.4211911258,73.4483070961,4.9528840297,0.02
 03/05  13:00:00,114.101498081,23.9425061247,43.7174935138,0.0,4.12243109448,41.7362269337,94.092631814,89.1197477843,4.9528840297,0.02
 03/05  14:00:00,99.0885193241,18.7249085744,34.0114013829,0.0,4.12243109448,41.7362269337,75.0299267384,70.0570427088,4.9528840297,0.02
 03/05  15:00:00,117.850242268,24.0283253898,47.3097483695,0.0,4.12243109448,41.7362269337,91.7423541076,86.7694700779,4.9528840297,0.02
 03/05  16:00:00,104.171751962,19.2398241648,38.6069868632,0.0,4.12243109448,41.7362269337,73.571256535,68.5983725053,4.9528840297,0.02
 03/05  17:00:00,99.6894987042,23.7708675945,46.3348248854,0.0,4.12243109448,24.8785346261,91.2821992327,86.309315203,4.9528840297,0.02
 03/05  18:00:00,65.4371483038,16.6035418482,30.3638414927,0.0,2.06121554724,15.9888894789,72.4949418337,69.5032114159,2.97173041782,0.02
 03/05  19:00:00,76.6184989413,17.7500444764,30.978711287,0.0,2.06121554724,15.9888894789,77.1352265287,74.1434961108,2.97173041782,0.02
 03/05  20:00:00,71.8998277708,15.0906230231,24.2852348626,0.0,2.06121554724,15.9888894789,73.4520864472,70.4603560294,2.97173041782,0.02
 03/05  21:00:00,63.9388732856,12.6534627781,18.8197193672,0.0,2.06121554724,15.9888894789,59.3030514991,56.3113210813,2.97173041782,0.02
 03/05  22:00:00,71.741987091,14.537142205,24.7100143103,0.0,2.06121554724,15.9888894789,66.6976283392,63.7058979214,2.97173041782,0.02
 03/05  23:00:00,63.9082999621,13.3356724939,18.0777968471,0.0,2.06121554724,15.9888894789,64.6942455739,61.7025151561,2.97173041782,0.02
 03/05  24:00:00,82.4314587626,19.9572304676,29.8082785164,0.0312500920517,2.06121554724,15.9888894789,100.458962286,88.8854034655,2.97173041782,8.60182840308
 03/06  01:00:00,72.6763797146,15.6638743372,22.4072906674,0.00837353235379,4.12243109448,15.9888894789,70.8065730567,67.8148426389,2.97173041782,0.02
 03/06  02:00:00,86.6249264415,21.5439111074,30.3098705711,0.011123066371,4.12243109448,15.9888894789,101.511166,98.5194355827,2.97173041782,0.02
 03/06  03:00:00,70.2218061822,13.3400168987,22.3149578487,0.0399249473398,4.12243109448,15.9888894789,59.8871780108,56.895447593,2.97173041782,0.02
 03/06  04:00:00,75.2794286107,14.62296147,25.9830294531,0.117391866861,4.12243109448,15.9888894789,64.2492091759,61.257478758,2.97173041782,0.02
 03/06  05:00:00,126.214376998,27.9586339639,46.1349478441,0.0177291365562,12.3672932834,24.9413748627,119.631772234,114.658888204,4.9528840297,0.02
 03/06  06:00:00,149.999512255,28.8552712128,52.2608344914,16.7803405389,12.3672932834,24.9413748627,188.843163807,183.870279777,4.9528840297,0.02
 03/06  07:00:00,202.67113832,29.3326713408,55.654095594,9.78499107123,24.7345865669,70.7195625826,154.61716038,144.691392321,9.90576805939,0.02
 03/06  08:00:00,222.985931089,29.4407897711,57.8754919594,5.47379708751,37.1018798503,92.3937384068,133.952859074,124.027091014,9.90576805939,0.02
 03/06  09:00:00,235.850005167,29.527895963,59.762889766,4.32000229049,37.1018798503,104.434947198,127.272602406,117.346834346,9.90576805939,0.02
 03/06  10:00:00,248.187185665,29.5988527839,60.9675556289,3.33990935249,37.1018798503,116.476155989,131.846252757,113.312815262,9.90576805939,8.62766943656
 03/06  11:00:00,252.28762013,29.6806248033,65.7834109523,2.54214053958,37.1018798503,116.476155989,119.494410114,109.568642055,9.90576805939,0.02
 03/06  12:00:00,258.171618496,29.8682085103,72.4016375509,1.62005519744,37.1018798503,116.476155989,123.272168261,104.732489222,9.90576805939,8.63391097948
 03/06  13:00:00,247.061274735,30.1419888259,73.7587703415,0.92065140832,37.1018798503,104.434947198,110.194091666,100.268323606,9.90576805939,0.02
 03/06  14:00:00,260.771440802,30.3695425842,75.6757040503,0.444475823779,37.1018798503,116.476155989,113.383980608,94.8442529385,9.90576805939,8.63395961058
 03/06  15:00:00,263.465783748,30.5732070243,78.4457600046,0.165376941113,37.1018798503,116.476155989,94.7335297288,84.8077616694,9.90576805939,0.02
 03/06  16:00:00,264.36045476,30.8222394301,79.208156529,0.0487742641914,37.1018798503,116.476155989,93.4583591715,83.5325911121,9.90576805939,0.02
 03/06  17:00:00,265.44443149,31.026334188,80.1256901899,0.01172933449,37.1018798503,116.476155989,101.981171846,83.4504556237,9.90576805939,8.62494816257
 03/06  18:00:00,264.786850933,31.0325478649,79.433262781,0.0415213809213,37.1018798503,116.476155989,92.5828338309,82.6570657715,9.90576805939,0.02
 03/06  19:00:00,171.312320468,28.280456208,60.621472364,0.0,24.7345865669,47.5788473902,71.7265983476,66.7537143179,4.9528840297,0.02
 03/06  20:00:00,175.14977961,28.7095525333,59.3314965954,0.0,24.7345865669,47.5788473902,79.0608360259,74.0879519962,4.9528840297,0.02
 03/06  21:00:00,146.623845235,27.9586339639,52.8134137102,0.0,12.3672932834,38.6892022431,94.0232684918,91.031538074,2.97173041782,0.02
 03/06  22:00:00,99.3754039651,15.2545485077,30.2182451662,0.0,12.3672932834,27.0668015668,64.8671145952,53.2914966248,2.97173041782,8.60388755257
 03/06  23:00:00,97.0236875022,20.8462753005,41.4581856654,0.0,4.12243109448,15.9888894789,84.1874868753,81.1957564575,2.97173041782,0.02
 03/06  24:00:00,68.8110923637,12.446627661,21.8317303492,0.0,4.12243109448,15.9888894789,57.8027933438,54.811062926,2.97173041782,0.02
 03/07  01:00:00,88.486267977,19.7735344871,33.9935071176,0.0,4.12243109448,15.9888894789,91.9322644542,88.9405340364,2.97173041782,0.02
 03/07  02:00:00,66.8607628124,11.5267306459,20.8479209862,0.0,4.12243109448,15.9888894789,48.4051162699,45.413385852,2.97173041782,0.02
 03/07  03:00:00,86.1290152049,19.0990378168,32.3340626247,0.0,4.12243109448,15.9888894789,83.2433199056,80.2515894878,2.97173041782,0.02
 03/07  04:00:00,67.0812418399,11.5267306459,21.0684000924,0.0,4.12243109448,15.9888894789,47.7323612567,44.7406308389,2.97173041782,0.02
 03/07  05:00:00,132.070999445,28.5164591869,51.451474359,0.0,12.3672932834,24.9413748627,110.197733267,105.224849238,4.9528840297,0.02
 03/07  06:00:00,139.240033892,28.4942875789,53.0187877415,5.62389269373,12.3672932834,24.9413748627,178.155194436,173.182310406,4.9528840297,0.02
 03/07  07:00:00,201.388842532,29.5522077023,60.8100845396,3.12717009124,24.7345865669,70.7195625826,144.089639986,134.163871927,9.90576805939,0.02
 03/07  08:00:00,226.11032279,29.8633239885,64.1421695465,1.90897690218,37.1018798503,92.3937384068,124.691422634,114.765654575,9.90576805939,0.02
 03/07  09:00:00,240.642102747,29.9931542012,67.0118216191,1.39790068571,37.1018798503,104.434947198,118.696810346,108.771042287,9.90576805939,0.02
 03/07  10:00:00,254.897893606,30.1041345375,69.5863407934,0.926569614981,37.1018798503,116.476155989,123.784589552,105.251218453,9.90576805939,8.62760303921
 03/07  11:00:00,256.486777704,30.2474196547,71.4242639591,0.533640532194,37.1018798503,116.476155989,112.196157852,102.270389793,9.90576805939,0.02
 03/07  12:00:00,259.612333824,30.4583600981,74.6691996983,0.203070636564,37.1018798503,116.476155989,117.152855736,98.6132899307,9.90576805939,8.63379774637
 03/07  13:00:00,250.839303145,30.6933760494,77.8399103304,0.0661469831376,37.1018798503,104.434947198,101.590863018,91.6650949582,9.90576805939,0.02
 03/07  14:00:00,265.60575521,30.8839675298,80.4296918107,0.0103814177745,37.1018798503,116.476155989,100.860167291,82.3205451247,9.90576805939,8.63385410709
 03/07  15:00:00,269.432598556,31.2516064852,83.8995552981,0.0,37.1018798503,116.476155989,80.9150104926,70.9892424332,9.90576805939,0.02
 03/07  16:00:00,272.486478806,31.6793931278,86.5257900184,0.0,37.1018798503,116.476155989,83.0624728979,64.5260291888,9.90576805939,8.63067564968
 03/07  17:00:00,272.193063643,31.8994087468,86.0129976392,0.0,37.1018798503,116.476155989,74.4114524748,64.4856844154,9.90576805939,0.02
 03/07  18:00:00,268.406678039,31.7638593807,82.3632937627,0.0,37.1018798503,116.476155989,81.8785430876,71.9527750282,9.90576805939,0.02
 03/07  19:00:00,173.481336448,28.3877302893,62.6832112984,0.0,24.7345865669,47.5788473902,69.072549135,64.0996651053,4.9528840297,0.02
 03/07  20:00:00,178.017893728,28.8168266147,62.0923336062,0.0,24.7345865669,47.5788473902,76.4340515821,71.4611675524,4.9528840297,0.02
 03/07  21:00:00,146.774947024,27.672569747,53.2505802124,0.0,12.3672932834,38.6892022431,99.3778843158,87.7976664646,2.97173041782,8.60848743332
 03/07  22:00:00,104.445545461,15.8552833633,34.6876599785,0.0,12.3672932834,27.0668015668,58.269001864,55.2772714461,2.97173041782,0.02
 03/07  23:00:00,94.4765972513,20.4171789751,39.3401923215,0.0,4.12243109448,15.9888894789,82.1467836009,79.1550531831,2.97173041782,0.02
 03/07  24:00:00,75.4358221607,13.562278107,27.3408102353,0.0,4.12243109448,15.9888894789,55.0504433206,52.0587129028,2.97173041782,0.02
 03/08  01:00:00,96.0742560599,20.7604560354,40.5945741454,0.0,4.12243109448,15.9888894789,89.6588938848,86.667163467,2.97173041782,0.02
 03/08  02:00:00,65.6187695447,12.446627661,18.6394081282,0.0,4.12243109448,15.9888894789,58.1562741751,55.1645437573,2.97173041782,0.02
 03/08  03:00:00,78.8027239534,18.8844896542,25.2223199512,0.0,4.12243109448,15.9888894789,87.2718060382,84.2800756204,2.97173041782,0.02
 03/08  04:00:00,62.3636685619,11.5267306459,16.3508271946,0.0,4.12243109448,15.9888894789,48.4749470793,45.4832166615,2.97173041782,0.02
 03/08  05:00:00,116.582664439,28.3233658405,36.1562330465,0.0,12.3672932834,24.9413748627,109.59361523,104.620731201,4.9528840297,0.02
 03/08  06:00:00,122.875155566,28.511888694,36.893744207,5.36645710466,12.3672932834,24.9413748627,178.705170836,173.732286807,4.9528840297,0.02
 03/08  07:00:00,177.203829042,29.5833996426,35.6489193602,4.07213012818,24.7345865669,70.7195625826,145.241115671,135.315347611,9.90576805939,0.02
 03/08  08:00:00,198.594084304,29.8607472957,35.941568779,2.595917729,37.1018798503,92.3937384068,126.547282169,116.62151411,9.90576805939,0.02
 03/08  09:00:00,210.844747674,29.9234738591,36.2283316195,2.45370894711,37.1018798503,104.434947198,121.258297931,111.332529872,9.90576805939,0.02
 03/08  10:00:00,223.825193166,29.9573109941,37.2099053835,2.37714808544,37.1018798503,116.476155989,127.133651462,108.600307026,9.90576805939,8.62757637588
 03/08  11:00:00,224.997966115,29.9910226553,38.4539383411,2.27154096479,37.1018798503,116.476155989,116.430720293,106.504952234,9.90576805939,0.02
 03/08  12:00:00,226.298794443,30.0112430883,39.7705441384,2.23532027299,37.1018798503,116.476155989,123.204423555,104.665508121,9.90576805939,8.63314737444
 03/08  13:00:00,214.136334634,30.0121654818,39.5683403572,2.31595076708,37.1018798503,104.434947198,113.678038947,103.752270888,9.90576805939,0.02
 03/08  14:00:00,224.242604303,30.0084837744,37.4700519315,2.48236648374,37.1018798503,116.476155989,121.327617219,102.78805993,9.90576805939,8.63378922947
 03/08  15:00:00,221.782013449,30.0302044019,34.989147367,2.48121957321,37.1018798503,116.476155989,111.426867785,101.501099726,9.90576805939,0.02
 03/08  16:00:00,219.940668666,30.0143372334,32.9826281039,2.66241032799,37.1018798503,116.476155989,119.462572978,100.926176726,9.90576805939,8.63062819243
 03/08  17:00:00,218.181021427,29.9758668667,30.7439662536,3.18053803931,37.1018798503,116.476155989,111.093534142,101.167766083,9.90576805939,0.02
 03/08  18:00:00,217.14458966,29.9468886917,29.1833408907,3.73482965045,37.1018798503,116.476155989,111.233375267,101.307607208,9.90576805939,0.02
 03/08  19:00:00,135.791149983,27.9586339639,25.4221185839,0.0,24.7345865669,47.5788473902,83.3839180186,78.4110339889,4.9528840297,0.02
 03/08  20:00:00,140.883505923,28.3877302893,25.3870394929,0.0,24.7345865669,47.5788473902,88.6985609521,83.7256769224,4.9528840297,0.02
 03/08  21:00:00,110.979959429,27.1004413132,17.8590982773,0.0,12.3672932834,38.6892022431,110.248922252,98.6686414971,2.97173041782,8.60855033703
 03/08  22:00:00,95.0962908907,21.592288025,17.1707809211,0.125553162746,12.3672932834,27.0668015668,85.5251450301,82.5334146123,2.97173041782,0.02
 03/08  23:00:00,66.7431715663,17.7808966585,10.4542506131,0.0,4.12243109448,15.9888894789,77.7308479823,74.7391175645,2.97173041782,0.02
 03/08  24:00:00,82.5730769618,23.2988616366,17.3714174328,0.832248152642,4.12243109448,15.9888894789,99.4653280323,96.4735976144,2.97173041782,0.02
 03/09  01:00:00,67.2520008645,17.7808966585,10.0282105454,0.0,4.12243109448,15.9888894789,80.8219627978,77.83023238,2.97173041782,0.02
 03/09  02:00:00,83.0826212107,23.5134097993,16.9613132078,1.82906322359,4.12243109448,15.9888894789,102.734698873,99.7429684547,2.97173041782,0.02
 03/09  03:00:00,73.692430297,18.7249085744,12.5351120437,1.84644200289,4.12243109448,15.9888894789,83.0259880389,80.034257621,2.97173041782,0.02
 03/09  04:00:00,92.9807314174,24.3716024501,18.117028004,5.32540347493,4.12243109448,15.9888894789,104.436339667,101.444609249,2.97173041782,0.02
