Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/06  08:00:00,1038.84205367,27.0477063235,444.095914681,0.0,149.522181205,199.362908273,65.7006182298,56.9553872373,8.74523099252
 03/06  09:00:00,1591.32105443,27.0477063235,447.857662577,0.0,448.566543614,448.566543614,21.3666399699,5.98154864167,15.3850913282
 03/06  10:00:00,1562.20541527,27.0477063235,453.577018496,0.0,448.566543614,448.566543614,17.1906336431,1.79168021164,15.3989534315
 03/06  11:00:00,1526.42396916,27.0477063235,465.724587372,0.0,448.566543614,448.566543614,15.821541032,0.415383483112,15.4061575489
 03/06  12:00:00,1539.60059046,27.3324681059,478.570157837,0.0,448.566543614,448.566543614,19.8645972785,0.0,19.8645972785
 03/06  13:00:00,1488.57100286,28.2044698773,476.504571235,0.0,448.566543614,398.725816546,24.3709502109,0.0,24.3709502109
 03/06  14:00:00,1534.70181496,28.6524676838,472.348076789,0.0,448.566543614,448.566543614,22.1300879145,0.0,22.1300879145
 03/06  15:00:00,1523.94941044,29.5026442848,460.754952466,0.0,448.566543614,448.566543614,13.1802257956,0.0,13.1802257956
 03/06  16:00:00,1524.1643042,30.4061032883,460.066854165,0.0,448.566543614,448.566543614,13.1792231876,0.0,13.1792231876
 03/06  17:00:00,1570.99797171,31.1461378951,457.266498265,0.0,448.566543614,448.566543614,19.8419937932,0.0,19.8419937932
 03/06  18:00:00,1467.3598269,27.8088611262,469.829729027,0.0,348.885089477,398.725816546,10.9552256139,0.0,10.9552256139
 03/06  19:00:00,1312.24166805,27.0477063235,480.66332974,0.0,249.203635341,299.044362409,8.75182918288,0.0,8.75182918288
 03/06  20:00:00,1313.01327725,27.0477063235,488.79462849,0.0,249.203635341,299.044362409,6.83095113921,0.277878942912,6.5530721963
 03/06  21:00:00,1157.83231482,27.0477063235,483.459759052,0.0,149.522181205,249.203635341,16.231578859,9.67277746268,6.55880139636
 03/06  22:00:00,1126.89635628,27.0477063235,477.898653813,0.0,149.522181205,249.203635341,22.0836734982,17.7193446708,4.36432882747
 03/06  23:00:00,349.356790574,0.0,0.0,0.0,49.8407270682,199.362908273,2.1897425802,0.0,2.1897425802
 03/06  24:00:00,299.992031473,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984912973,0.0,2.18984912973
 03/07  01:00:00,287.769832057,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964039192,0.0,2.18964039192
 03/07  02:00:00,287.769831994,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974447102,0.0,2.18974447102
 03/07  03:00:00,287.769832042,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984825679,0.0,2.18984825679
 03/07  04:00:00,287.769831947,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964167138,0.0,2.18964167138
 03/07  05:00:00,299.992029722,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974555754,0.0,2.18974555754
 03/07  06:00:00,349.358206623,0.0,0.0,0.0,49.8407270682,199.362908273,4.36376902143,0.0,4.36376902143
 03/07  07:00:00,985.685469549,29.6016747964,466.540514456,0.0,49.8407270682,199.362908273,25.2821836958,23.0909892314,2.19119446433
 03/07  08:00:00,1067.51081733,27.0477063235,470.561504074,0.0,149.522181205,199.362908273,40.9102966546,32.165686341,8.74461031363
 03/07  09:00:00,1625.13786015,27.0477063235,479.539874837,0.0,448.566543614,448.566543614,13.6724099758,0.48488891584,13.18752106
 03/07  10:00:00,1593.00380284,27.1551184608,483.266194239,0.0,448.566543614,448.566543614,15.3995329089,0.0,15.3995329089
 03/07  11:00:00,1538.05491012,27.8393584505,476.521383016,0.0,448.566543614,448.566543614,17.605342244,0.0,17.605342244
 03/07  12:00:00,1532.68341108,28.5750304798,470.410433488,0.0,448.566543614,448.566543614,19.8648299295,0.0,19.8648299295
 03/07  13:00:00,1484.74051193,27.3809389589,473.49762376,0.0,448.566543614,398.725816546,22.1557250606,0.0,22.1557250606
 03/07  14:00:00,1522.58092316,30.1280545696,458.751615064,0.0,448.566543614,448.566543614,22.1296756504,0.0,22.1296756504
 03/07  15:00:00,1511.45222724,32.4827356018,445.277683899,0.0,448.566543614,448.566543614,15.3749592895,0.0,15.3749592895
 03/07  16:00:00,1507.7187123,34.9388398425,439.08854411,0.0,448.566543614,448.566543614,13.1752983708,0.0,13.1752983708
 03/07  17:00:00,1556.29002225,35.4537842857,438.250912703,0.0,448.566543614,448.566543614,17.6388574722,0.0,17.6388574722
 03/07  18:00:00,1458.18973356,29.542109829,458.926392457,0.0,348.885089477,398.725816546,10.9550135416,0.0,10.9550135416
 03/07  19:00:00,1308.34925493,27.052305727,476.766323951,0.0,249.203635341,299.044362409,8.7509305525,0.0,8.7509305525
 03/07  20:00:00,1307.81874364,27.0477063235,483.600309313,0.0,249.203635341,299.044362409,6.55385826052,0.0,6.55385826052
 03/07  21:00:00,1162.76412973,27.0477063235,488.106461184,0.0,149.522181205,249.203635341,9.74405508045,1.00572143058,8.73833364987
 03/07  22:00:00,1130.47445835,27.0477063235,480.915350684,0.0,149.522181205,249.203635341,8.14663257174,5.95447778461,2.19215478713
 03/07  23:00:00,349.356788931,0.0,0.0,0.0,49.8407270682,199.362908273,2.18976571486,0.0,2.18976571486
 03/07  24:00:00,299.992029767,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971324794,0.0,2.18971324794
 03/08  01:00:00,287.769830514,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981357631,0.0,2.18981357631
 03/08  02:00:00,287.769830546,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960459415,0.0,2.18960459415
 03/08  03:00:00,287.769830546,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970565083,0.0,2.18970565083
 03/08  04:00:00,287.769830566,0.0,0.0,0.0,24.9203635341,199.362908273,4.35940368557,0.0,4.35940368557
 03/08  05:00:00,299.992028342,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969815976,0.0,2.18969815976
 03/08  06:00:00,349.358203505,0.0,0.0,0.0,49.8407270682,199.362908273,2.19219217774,0.0,2.19219217774
 03/08  07:00:00,909.166205299,30.2111146006,390.514848086,0.0,49.8407270682,199.362908273,54.7577015031,50.3949073067,4.36279419642
 03/08  08:00:00,904.08232319,27.0477063235,314.634878348,0.0,149.522181205,199.362908273,75.4870718836,68.9233457021,6.56372618147
 03/08  09:00:00,1435.64594028,27.1094293423,297.231194166,0.0,448.566543614,448.566543614,33.2191616901,17.8387433244,15.3804183657
 03/08  10:00:00,1416.99126255,27.9117307022,314.183579752,0.0,448.566543614,448.566543614,26.0716893037,10.6712654835,15.4004238202
 03/08  11:00:00,1375.11538588,28.4590150483,321.139213796,0.0,448.566543614,448.566543614,21.2468437618,5.84181419775,15.4050295641
 03/08  12:00:00,1383.10461685,28.8520078306,327.446010885,0.0,448.566543614,448.566543614,27.6743846355,7.80897416486,19.8654104706
 03/08  13:00:00,1335.00258223,27.1037382933,330.384966047,0.0,448.566543614,398.725816546,50.9989425103,26.6308855031,24.3680570072
 03/08  14:00:00,1378.83643188,29.1563559627,323.141333354,0.0,448.566543614,448.566543614,40.9885695446,18.8591476918,22.1294218529
 03/08  15:00:00,1365.50626401,29.3734808383,310.331388264,0.0,448.566543614,448.566543614,24.783157497,11.6014229169,13.1817345801
 03/08  16:00:00,1349.53929426,29.5505317656,294.730076695,0.0,448.566543614,448.566543614,39.9158507537,24.5426974122,15.3731533415
 03/08  17:00:00,1360.73459446,29.6149297454,256.287022176,0.0,448.566543614,448.566543614,58.8647303361,41.226548508,17.638181828
 03/08  18:00:00,1167.01474345,27.3525846422,176.680819169,0.0,348.885089477,398.725816546,80.1109057851,69.1564524259,10.9544533592
 03/08  19:00:00,969.777864782,27.0477063235,143.564592081,0.0,249.203635341,299.044362409,123.65028251,114.898548166,8.7517343443
 03/08  20:00:00,931.678903469,27.0477063235,111.12649041,0.0,249.203635341,299.044362409,147.272669557,140.719218991,6.55345056584
 03/08  21:00:00,752.958402397,27.0477063235,79.1544366665,0.0,149.522181205,249.203635341,198.589378347,192.030271954,6.55910639263
 03/08  22:00:00,685.113363631,27.0477063235,45.6367158789,0.0,149.522181205,249.203635341,225.007542516,220.643467336,4.36407518053
 03/08  23:00:00,349.356787548,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985360897,0.0,2.18985360897
 03/08  24:00:00,299.992028294,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896443698,0.0,2.1896443698
 03/09  01:00:00,287.769828883,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974032164,0.0,2.18974032164
 03/09  02:00:00,287.769828946,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983801046,0.0,2.18983801046
 03/09  03:00:00,287.769828854,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962635439,0.0,2.18962635439
 03/09  04:00:00,287.769828831,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972411707,0.0,2.18972411707
 03/09  05:00:00,299.992026699,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982164075,0.0,2.18982164075
 03/09  06:00:00,349.358201626,0.0,0.0,0.0,49.8407270682,199.362908273,4.36409263467,0.0,4.36409263467
 03/09  07:00:00,705.203141197,28.1223144947,199.656831917,0.0,49.8407270682,199.362908273,516.914651962,514.723404898,2.19124706378
 03/09  08:00:00,498.6007943,27.0477063235,0.0,0.0,149.522181205,199.362908273,573.215059722,564.470449599,8.74461012291
 03/09  09:00:00,1046.684183,27.0477063235,0.0,0.0,448.566543614,448.566543614,346.164232581,332.977215336,13.1870172456
 03/09  10:00:00,1009.957932,27.0477063235,0.0,0.0,448.566543614,448.566543614,268.65904508,253.26037241,15.3986726701
 03/09  11:00:00,1079.29288935,27.0477063235,67.9823085628,0.0,448.566543614,448.566543614,197.971750721,180.367909111,17.6038416101
 03/09  12:00:00,1048.55335822,27.0477063235,29.0203856228,0.0,448.566543614,448.566543614,148.374884928,128.512480819,19.8624041086
 03/09  13:00:00,1033.59582535,27.0477063235,52.7292582386,0.0,448.566543614,398.725816546,139.430006049,117.275581722,22.1544243265
 03/09  14:00:00,1131.92982753,27.0477063235,85.3061731855,0.0,448.566543614,448.566543614,82.3423836374,60.2161282284,22.126255409
 03/09  15:00:00,1166.82588887,27.0477063235,118.297085877,0.0,448.566543614,448.566543614,48.6760011334,33.2984559231,15.3775452102
 03/09  16:00:00,1200.52971174,27.3003772392,151.421471368,0.0,448.566543614,448.566543614,37.4903072284,24.317741975,13.1725652534
 03/09  17:00:00,1274.47952983,27.7452688176,175.842030998,0.0,448.566543614,448.566543614,43.5514828843,25.9144290586,17.6370538257
 03/09  18:00:00,1142.56943089,27.0477063235,157.571154155,0.0,348.885089477,398.725816546,50.2259419262,39.272030306,10.9539116203
 03/09  19:00:00,935.972191218,27.0477063235,116.96746841,0.0,249.203635341,299.044362409,106.020880993,97.2690433963,8.75183759708
 03/09  20:00:00,873.719799326,27.0477063235,77.000674367,0.0,249.203635341,299.044362409,154.661132468,148.107995457,6.55313701075
 03/09  21:00:00,686.211057028,27.0477063235,49.1831171639,0.0,149.522181205,249.203635341,228.047354572,221.489811053,6.55754351857
 03/09  22:00:00,628.44433437,27.0477063235,23.7112342011,0.0,149.522181205,249.203635341,272.560708245,268.196656381,4.36405186367
 03/09  23:00:00,349.356785624,0.0,0.0,0.0,49.8407270682,199.362908273,2.18969706348,0.0,2.18969706348
 03/09  24:00:00,299.992026596,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979448538,0.0,2.18979448538
 03/10  01:00:00,287.769827208,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957865039,0.0,2.18957865039
 03/10  02:00:00,287.769827176,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967346413,0.0,2.18967346413
 03/10  03:00:00,287.769827231,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976799123,0.0,2.18976799123
 03/10  04:00:00,287.769827307,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955356225,0.0,2.18955356225
 03/10  05:00:00,299.992025058,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964821047,0.0,2.18964821047
 03/10  06:00:00,356.152258502,0.367631257148,0.0381329621334,0.0,49.8407270682,199.362908273,6.28308584969,1.91906969267,4.36401615702
 03/10  07:00:00,686.536611646,27.387246111,193.901048397,0.0,49.8407270682,199.362908273,649.610223769,647.418963262,2.19126050652
 03/10  08:00:00,498.690947987,27.0477063235,0.0,0.0,149.522181205,199.362908273,634.885683534,626.141615909,8.74406762589
 03/10  09:00:00,1184.95390404,27.0477063235,79.2440906767,0.0,448.566543614,448.566543614,183.136444304,167.752688883,15.3837554211
 03/10  10:00:00,1182.51760929,27.0477063235,89.004732537,0.0,448.566543614,448.566543614,91.8022858948,76.4032585521,15.3990273427
 03/10  11:00:00,1215.0621846,27.0477063235,166.532864817,0.0,448.566543614,448.566543614,62.2759814661,46.8726272072,15.403354259
 03/10  12:00:00,1280.72559604,27.3771487401,231.374124181,0.0,448.566543614,448.566543614,53.4934387249,33.6285477932,19.8648909317
 03/10  13:00:00,1259.91243367,28.1280192341,259.216725547,0.0,448.566543614,398.725816546,56.722281877,34.5720652749,22.1502166022
 03/10  14:00:00,1323.17523399,29.0831921197,271.187157382,0.0,448.566543614,448.566543614,37.0347174082,14.9075791364,22.1271382718
 03/10  15:00:00,1332.48586876,29.1992565633,279.890281362,0.0,448.566543614,448.566543614,18.7983893291,3.42334851783,15.3750408112
 03/10  16:00:00,1337.54651284,28.6935907611,285.119616838,0.0,448.566543614,448.566543614,14.9303292484,1.75666803879,13.1736612096
 03/10  17:00:00,1389.02254103,28.3176553848,287.760780718,0.0,448.566543614,448.566543614,18.6955199379,1.05733873522,17.6381812026
 03/10  18:00:00,1274.3713867,27.1251058426,287.294973684,0.0,348.885089477,398.725816546,15.9394789009,4.984851466,10.9546274349
 03/10  19:00:00,1101.42714198,27.0477063235,280.477251458,0.0,249.203635341,299.044362409,34.6695124958,25.9165294616,8.75298303418
 03/10  20:00:00,1084.59418843,27.0477063235,271.6423249,0.0,249.203635341,299.044362409,54.7082724006,48.1556152082,6.55265719242
 03/10  21:00:00,921.672057022,27.0477063235,258.606708805,0.0,149.522181205,249.203635341,101.088057949,94.5301606645,6.55789728474
 03/10  22:00:00,837.002691837,27.0477063235,199.043593597,0.0,149.522181205,249.203635341,125.962508393,121.59821118,4.36429721289
 03/10  23:00:00,349.356784193,0.0,0.0,0.0,49.8407270682,199.362908273,2.18981879941,0.0,2.18981879941
 03/10  24:00:00,299.992025043,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960426407,0.0,2.18960426407
 03/11  01:00:00,237.929098494,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969462645,0.0,2.18969462645
 03/11  02:00:00,237.92909856,0.0,0.0,0.0,24.9203635341,149.522181205,2.18978592534,0.0,2.18978592534
 03/11  03:00:00,237.929098585,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956885785,0.0,2.18956885785
 03/11  04:00:00,237.929098553,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966023157,0.0,2.18966023157
 03/11  05:00:00,250.151296405,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975136876,0.0,2.18975136876
 03/11  06:00:00,274.597105762,0.0,0.0,0.0,24.9203635341,149.522181205,4.36420363834,0.0,4.36420363834
 03/11  07:00:00,737.366543267,27.2116851174,238.541394473,0.0,49.8407270682,199.362908273,374.040649189,371.849298529,2.1913506605
 03/11  08:00:00,595.192635254,27.0477063235,110.752586882,0.0,49.8407270682,199.362908273,299.048461255,292.504847714,6.54361354069
 03/11  09:00:00,828.177056758,27.0477063235,94.0231559797,0.0,249.203635341,249.203635341,152.884279069,148.508447044,4.37583202472
 03/11  10:00:00,889.506410974,27.0477063235,191.082863794,0.0,249.203635341,249.203635341,107.200505847,98.4491355914,8.75137025554
 03/11  11:00:00,917.931275157,27.0477063235,267.682098214,0.0,249.203635341,249.203635341,80.7326772676,71.9877433132,8.74493395442
 03/11  12:00:00,934.696178554,27.0494669379,284.071470869,0.0,249.203635341,249.203635341,66.0230045856,57.2664725455,8.7565320401
 03/11  13:00:00,942.520984385,27.3393636266,291.33553754,0.0,249.203635341,249.203635341,60.6884084438,51.9405758613,8.74783258255
 03/11  14:00:00,947.213100967,27.623535954,295.581162743,0.0,249.203635341,249.203635341,46.8717648304,38.1278799905,8.74388483995
 03/11  15:00:00,700.619484314,27.0678341929,298.715587646,0.0,74.7610906023,174.442544739,66.9008922823,60.3468272603,6.55406502203
 03/11  16:00:00,702.966407747,27.0477063235,301.193541844,0.0,74.7610906023,174.442544739,64.6999367262,60.327965432,4.3719712942
 03/11  17:00:00,753.310682364,27.0477063235,302.702398281,0.0,74.7610906023,174.442544739,74.3037496856,67.7527539352,6.55099575041
 03/11  18:00:00,712.984882151,27.0477063235,300.741941724,0.0,24.9203635341,149.522181205,119.34321749,114.980837756,4.36237973403
 03/11  19:00:00,330.842487973,0.0,0.0,0.0,24.9203635341,149.522181205,2.19147410536,0.0,2.19147410536
 03/11  20:00:00,323.485425443,0.0,0.0,0.0,24.9203635341,149.522181205,2.19138448484,0.0,2.19138448484
 03/11  21:00:00,323.485425905,0.0,0.0,0.0,24.9203635341,149.522181205,4.36250041885,0.0,4.36250041885
 03/11  22:00:00,299.04197232,0.0,0.0,0.0,24.9203635341,149.522181205,4.36583016612,0.0,4.36583016612
 03/11  23:00:00,274.595692194,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897941809,0.0,2.1897941809
 03/11  24:00:00,250.151296513,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957690521,0.0,2.18957690521
 03/12  01:00:00,237.928625951,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886527319,0.0,2.18886527319
 03/12  02:00:00,237.928625854,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/12  03:00:00,237.928625928,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887975036,0.0,2.18887975036
 03/12  04:00:00,250.150823884,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889407063,0.0,2.18889407063
 03/12  05:00:00,274.596632352,0.0,0.0,0.0,24.9203635341,149.522181205,4.3625401045,0.0,4.3625401045
 03/12  06:00:00,323.484010565,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/12  07:00:00,330.841072871,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890282569,0.0,2.18890282569
 03/12  08:00:00,296.666406352,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891685552,0.0,2.18891685552
 03/12  09:00:00,259.999813032,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893083164,0.0,2.18893083164
 03/12  10:00:00,211.111021845,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894476382,0.0,2.18894476382
 03/12  11:00:00,211.111963285,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033470342,0.0,2.19033470342
 03/12  12:00:00,211.111963442,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038711409,0.0,2.19038711409
 03/12  13:00:00,211.113375926,0.0,0.0,0.0,24.9203635341,149.522181205,4.36569335018,0.0,4.36569335018
 03/12  14:00:00,211.11196341,0.0,0.0,0.0,24.9203635341,149.522181205,2.19043530914,0.0,2.19043530914
 03/12  15:00:00,211.111021603,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882410393,0.0,2.18882410393
 03/12  16:00:00,259.99981294,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883809472,0.0,2.18883809472
 03/12  17:00:00,296.666406412,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885206313,0.0,2.18885206313
 03/12  18:00:00,296.666406411,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886601103,0.0,2.18886601103
 03/12  19:00:00,306.396677403,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888799398,0.0,2.1888799398
 03/12  20:00:00,323.484010592,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889385049,0.0,2.18889385049
 03/12  21:00:00,299.041027503,0.0,0.0,0.0,24.9203635341,149.522181205,2.19113537236,0.0,2.19113537236
 03/12  22:00:00,274.595219483,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888954109,0.0,2.18888954109
 03/12  23:00:00,250.150823844,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890340784,0.0,2.18890340784
 03/12  24:00:00,237.928625928,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891726579,0.0,2.18891726579
 03/13  01:00:00,287.769822223,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897766933,0.0,2.1897766933
 03/13  02:00:00,287.769822217,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895540145,0.0,2.1895540145
 03/13  03:00:00,287.769822153,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963860867,0.0,2.18963860867
 03/13  04:00:00,299.992019972,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972297248,0.0,2.18972297248
 03/13  05:00:00,349.35819042,0.0,0.0,0.0,49.8407270682,199.362908273,2.19201276821,0.0,2.19201276821
 03/13  06:00:00,845.304549125,27.0477063235,320.388865412,0.0,49.8407270682,199.362908273,341.206227499,336.843547472,4.36268002774
 03/13  07:00:00,926.479240002,27.0477063235,299.861166896,0.0,149.522181205,199.362908273,295.779419158,289.21636052,6.56305863812
 03/13  08:00:00,1435.71813259,27.0477063235,297.203720685,0.0,448.566543614,448.566543614,136.517545795,121.140255313,15.3772904812
 03/13  09:00:00,1432.76386842,27.0477063235,332.631856058,0.0,448.566543614,448.566543614,97.4655013661,82.0688145158,15.3966868503
 03/13  10:00:00,1397.73649506,27.0477063235,344.800382934,0.0,448.566543614,448.566543614,71.0147111331,55.612186316,15.4025248171
 03/13  11:00:00,1408.04671299,27.0477063235,353.105132333,0.0,448.566543614,448.566543614,62.4936279436,42.6333248395,19.8603031041
 03/13  12:00:00,1363.09039646,27.0477063235,357.030211224,0.0,448.566543614,398.725816546,63.414556988,39.0527329608,24.3618240272
 03/13  13:00:00,1418.84040137,27.0477063235,362.854487823,0.0,448.566543614,448.566543614,28.9664275903,6.84233888682,22.1240887035
 03/13  14:00:00,1427.17273153,27.2451190258,370.276794363,0.0,448.566543614,448.566543614,16.8158860469,3.63991809782,13.1759679491
 03/13  15:00:00,1429.87034983,27.9883737607,372.479513745,0.0,448.566543614,448.566543614,14.5935344482,1.41946350633,13.1740709419
 03/13  16:00:00,1476.56777478,27.6936658879,371.215634068,0.0,448.566543614,448.566543614,18.5772547794,0.942138181976,17.6351165975
 03/13  17:00:00,1358.30262662,27.1382270338,367.177778838,0.0,348.885089477,398.725816546,12.3541723955,1.40127195488,10.9529004406
 03/13  18:00:00,1151.01952615,27.0477063235,358.670806206,0.0,249.203635341,299.044362409,22.9629191461,14.210840768,8.75207837818
 03/13  19:00:00,1147.02161004,27.0477063235,343.837973213,0.0,249.203635341,299.044362409,32.0962125032,25.5429113069,6.55330119623
 03/13  20:00:00,1002.82705727,27.0477063235,331.756133408,0.0,149.522181205,249.203635341,58.9641116987,52.4065692273,6.55754247139
 03/13  21:00:00,969.069204524,27.0477063235,321.34932765,0.0,149.522181205,249.203635341,84.3880313197,80.0239325688,4.3640987509
 03/13  22:00:00,349.356779049,0.0,0.0,0.0,49.8407270682,199.362908273,2.18971961254,0.0,2.18971961254
 03/13  23:00:00,299.992020026,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980363881,0.0,2.18980363881
 03/13  24:00:00,287.769822162,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958071625,0.0,2.18958071625
 03/14  01:00:00,287.769820352,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966066857,0.0,2.18966066857
 03/14  02:00:00,287.769820404,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974167697,0.0,2.18974167697
 03/14  03:00:00,287.769820472,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951600941,0.0,2.18951600941
 03/14  04:00:00,299.992018214,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959710816,0.0,2.18959710816
 03/14  05:00:00,349.358188313,0.0,0.0,0.0,49.8407270682,199.362908273,4.36383558811,0.0,4.36383558811
 03/14  06:00:00,804.264785034,27.4050963354,278.49848836,0.0,49.8407270682,199.362908273,311.245232961,309.054076648,2.1911563136
 03/14  07:00:00,739.288681895,27.0477063235,109.575391934,0.0,149.522181205,199.362908273,292.6178108,283.873549673,8.74426112659
 03/14  08:00:00,1215.55045618,27.0477063235,82.0577907185,0.0,448.566543614,448.566543614,95.7833638868,82.5972278736,13.1861360131
 03/14  09:00:00,1327.45736619,27.0477063235,221.777938996,0.0,448.566543614,448.566543614,49.3607925812,33.3920008989,15.9687916823
 03/14  10:00:00,1353.17105393,27.0477063235,292.41616381,0.0,448.566543614,448.566543614,34.1264410604,17.0968134977,17.0296275627
 03/14  11:00:00,1377.86180895,27.3548755773,316.804658793,0.0,448.566543614,448.566543614,23.4416045215,5.78842921477,17.6531753067
 03/14  12:00:00,1343.35872743,28.349727358,331.144383742,0.0,448.566543614,398.725816546,28.0247209332,3.65987307185,24.3648478613
 03/14  13:00:00,1395.55565765,29.6702737584,340.957466846,0.0,448.566543614,448.566543614,23.392709785,1.27089686362,22.1218129213
 03/14  14:00:00,1409.40081266,30.1358903006,353.848656244,0.0,448.566543614,448.566543614,13.4227856654,0.243568529948,13.1792171355
 03/14  15:00:00,1422.90558515,30.150465094,366.888464925,0.0,448.566543614,448.566543614,13.1772277824,0.0,13.1772277824
 03/14  16:00:00,1484.90004376,30.4314694984,379.31567525,0.0,448.566543614,448.566543614,19.8383243838,0.0,19.8383243838
 03/14  17:00:00,1386.75475729,28.7614096868,391.908130632,0.0,348.885089477,398.725816546,8.76628565146,0.0,8.76628565146
 03/14  18:00:00,1195.57006565,27.2482200005,397.965935306,0.0,249.203635341,299.044362409,8.75086322529,0.0,8.75086322529
 03/14  19:00:00,1192.26690354,27.0477063235,393.679492746,0.0,249.203635341,299.044362409,6.56755478096,0.0137907061672,6.5537640748
 03/14  20:00:00,1056.53139128,27.0477063235,383.381993845,0.0,149.522181205,249.203635341,16.0054545949,7.2676812468,8.73777334811
 03/14  21:00:00,1025.03364294,27.0477063235,379.231547675,0.0,149.522181205,249.203635341,23.6207111597,21.428650698,2.19206046171
 03/14  22:00:00,349.356777337,0.0,0.0,0.0,49.8407270682,199.362908273,2.18968265805,0.0,2.18968265805
 03/14  23:00:00,299.992018179,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960909338,0.0,2.18960909338
 03/14  24:00:00,287.769820409,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968977263,0.0,2.18968977263
 03/15  01:00:00,287.769818649,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976640884,0.0,2.18976640884
 03/15  02:00:00,287.769818671,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953790399,0.0,2.18953790399
 03/15  03:00:00,287.769818654,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961545069,0.0,2.18961545069
 03/15  04:00:00,299.992016497,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969276285,0.0,2.18969276285
 03/15  05:00:00,349.358184816,0.0,0.0,0.0,49.8407270682,199.362908273,4.3641489486,0.0,4.3641489486
 03/15  06:00:00,885.310896119,28.5580544966,363.087378375,0.0,49.8407270682,199.362908273,80.1879063488,77.9965682462,2.19133810263
 03/15  07:00:00,974.742429828,27.0477063235,350.817664306,0.0,149.522181205,199.362908273,96.6821205771,87.9386365225,8.74348405454
