Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/28  10:00:00,20.5787718665,2.17552833001,0.0,0.0,3.71167865564,13.077,73.5484278157,53.9271752895,15.0055,4.61575252621
 02/28  11:00:00,25.5720778305,2.17552833001,0.0,0.0,3.71167865564,18.077,87.3225952685,49.6970567821,33.0121,4.61343848633
 02/28  12:00:00,26.7287449971,2.17552833001,0.0,0.0,3.71167865564,18.077,89.6172476124,44.4872883498,40.51485,4.61510926262
 02/28  13:00:00,25.7948953323,2.17552833001,0.0,0.0,3.71167865564,18.077,80.6059896832,39.9800780008,36.0132,4.61271168245
 02/28  14:00:00,25.5928438997,2.17552833001,0.0,0.0,3.71167865564,18.077,73.9726589262,38.9983381044,31.51155,3.4627708218
 02/28  15:00:00,20.5914074232,2.17552833001,0.0,0.0,3.71167865564,13.077,65.3808700741,40.9119400135,21.0077,3.46123006062
 02/28  16:00:00,20.5741312149,2.17552833001,0.0,0.0,3.71167865564,13.077,63.692880423,41.2984560138,19.50715,2.88727440921
 02/28  17:00:00,20.4926946301,2.17552833001,0.0,0.0,3.71167865564,13.077,67.5520938707,41.5821494486,22.50825,3.46169442203
 02/28  18:00:00,25.4986871758,2.17552833001,0.0,0.0,3.71167865564,18.077,70.0124589428,40.4638865434,25.50935,4.03922239939
 02/28  19:00:00,27.4011008873,2.17552833001,0.0,0.0,3.71167865564,18.077,74.5796332635,43.2999631919,25.50935,5.77032007162
 02/28  20:00:00,28.0339366605,2.17552833001,0.0,0.0,3.71167865564,18.077,80.7490045229,48.8928025363,25.50935,6.34685198658
 02/28  21:00:00,23.0258055126,2.17552833001,0.0,0.0,3.71167865564,13.077,80.1932968871,52.4933705152,22.50825,5.19167637191
 02/28  22:00:00,22.9899409267,2.17552833001,0.0,0.0,3.71167865564,13.077,81.3128105131,54.5359938222,21.0077,5.76911669083
 02/28  23:00:00,22.9897663129,2.17552833001,0.0,0.0,3.71167865564,13.077,82.1095366548,58.9142991445,18.0066,5.1886375104
 02/28  24:00:00,24.1939463863,2.17552833001,0.0,0.0,3.71167865564,13.077,69.5938106167,64.2793044284,3.0011,2.31340618837
 03/01  01:00:00,13.7178954942,2.17552833001,0.0,0.0,1.85583932782,5.577,79.4878057969,74.1740615217,3.0011,2.31264427529
 03/01  02:00:00,9.45604729976,0.0,0.0,0.0,0.618613109274,5.0,3.5931946897,0.0,3.0011,0.5920946897
 03/01  03:00:00,9.47208162787,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/01  04:00:00,9.48390260059,0.0,0.0,0.0,0.618613109274,5.0,3.5931895306,0.0,3.0011,0.5920895306
 03/01  05:00:00,9.63283562731,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/01  06:00:00,13.6626197612,2.17552833001,0.0,0.0,1.85583932782,5.577,95.6019647967,90.5082452094,4.50165,0.592069587261
 03/01  07:00:00,28.1428506883,2.17552833001,0.0,0.0,3.71167865564,18.077,99.3161407341,84.0728902353,13.50495,1.73830049877
 03/01  08:00:00,26.1945337214,2.17552833001,0.0,0.0,3.71167865564,18.077,104.50550887,77.151543868,21.0077,6.34626500208
 03/01  09:00:00,20.562827683,2.17552833001,0.0,0.0,3.71167865564,13.077,93.2911151886,72.5159101383,15.0055,5.76970505033
 03/01  10:00:00,20.5731031555,2.17552833001,0.0,0.0,3.71167865564,13.077,85.116763275,65.4955723167,15.0055,4.61569095827
 03/01  11:00:00,25.5670852216,2.17552833001,0.0,0.0,3.71167865564,18.077,91.1881037985,54.1365896819,33.0121,4.0394141166
 03/01  12:00:00,26.7268590297,2.17552833001,0.0,0.0,3.71167865564,18.077,89.0389153984,43.9083521727,40.51485,4.61571322573
 03/01  13:00:00,25.7958026443,2.17552833001,0.0,0.0,3.71167865564,18.077,77.3492260009,36.72307111,36.0132,4.61295489088
 03/01  14:00:00,25.5906573573,2.17552833001,0.0,0.0,3.71167865564,18.077,68.5161526239,33.541373132,31.51155,3.46322949182
 03/01  15:00:00,20.5914010972,2.17552833001,0.0,0.0,3.71167865564,13.077,57.6308876687,33.1617588231,21.0077,3.46142884566
 03/01  16:00:00,20.5769345228,2.17552833001,0.0,0.0,3.71167865564,13.077,55.6980395785,32.7294402932,19.50715,3.46144928526
 03/01  17:00:00,20.4981708248,2.17552833001,0.0,0.0,3.71167865564,13.077,57.9769327152,32.5805160808,22.50825,2.88816663442
 03/01  18:00:00,25.5059197969,2.17552833001,0.0,0.0,3.71167865564,18.077,59.333268417,29.2109647215,25.50935,4.61295369548
 03/01  19:00:00,27.4102654997,2.17552833001,0.0,0.0,3.71167865564,18.077,60.7209320608,29.4427744096,25.50935,5.76880765116
 03/01  20:00:00,28.1875172975,2.17552833001,0.0,0.0,3.71167865564,18.077,61.0038621349,29.1478075913,25.50935,6.34670454357
 03/01  21:00:00,23.1734304637,2.17552833001,0.0,0.0,3.71167865564,13.077,57.5574517913,29.8577471546,22.50825,5.19145463672
 03/01  22:00:00,23.1122313574,2.17552833001,0.0,0.0,3.71167865564,13.077,57.7890021878,31.0127655797,21.0077,5.76853660812
 03/01  23:00:00,23.0155591803,2.17552833001,0.0,0.0,3.71167865564,13.077,54.0048919397,31.3846328002,18.0066,4.61365913949
 03/01  24:00:00,24.2215537418,2.17552833001,0.0,0.0,3.71167865564,13.077,37.0730943116,31.1857257697,3.0011,2.88626854183
 03/02  01:00:00,13.7661381903,2.17552833001,0.0,0.0,1.85583932782,5.577,38.3338627909,33.0207964074,3.0011,2.31196638346
 03/02  02:00:00,9.53754623188,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/02  03:00:00,9.56364596452,0.0,0.0,0.0,0.618613109274,5.0,3.59318429321,0.0,3.0011,0.59208429321
 03/02  04:00:00,9.58034224154,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/02  05:00:00,9.72050409898,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/02  06:00:00,13.705910367,2.17552833001,0.0,0.0,1.85583932782,5.577,44.1527071668,39.0589669896,4.50165,0.592090177196
 03/02  07:00:00,28.1747782671,2.17552833001,0.0,0.0,3.71167865564,18.077,48.5021986461,33.2589267802,13.50495,1.73832186585
 03/02  08:00:00,26.2258755284,2.17552833001,0.0,0.0,3.71167865564,18.077,58.0292913593,30.6747877168,21.0077,6.34680364254
 03/02  09:00:00,20.5821143263,2.17552833001,0.0,0.0,3.71167865564,13.077,54.5783058481,33.8037350817,15.0055,5.76907076636
 03/02  10:00:00,20.5865136066,2.17552833001,0.0,0.0,3.71167865564,13.077,57.084746242,37.4651776658,15.0055,4.61406857622
 03/02  11:00:00,25.5788076057,2.17552833001,0.0,0.0,3.71167865564,18.077,74.1764779057,37.126701436,33.0121,4.03767646963
 03/02  12:00:00,26.7357506711,2.17552833001,0.0,0.0,3.71167865564,18.077,80.4183805528,34.7152660386,40.51485,5.1882645142
 03/02  13:00:00,25.7997202449,2.17552833001,0.0,0.0,3.71167865564,18.077,73.2315310475,33.1799676441,36.0132,4.03836340333
 03/02  14:00:00,25.6027393652,2.17552833001,0.0,0.0,3.71167865564,18.077,69.5259363478,33.9777570256,31.51155,4.03662932211
 03/02  15:00:00,20.5997706408,2.17552833001,0.0,0.0,3.71167865564,13.077,61.181376787,37.2860222821,21.0077,2.88765450494
 03/02  16:00:00,20.5818291488,2.17552833001,0.0,0.0,3.71167865564,13.077,62.4175024043,39.449208222,19.50715,3.46114418233
 03/02  17:00:00,20.5010631914,2.17552833001,0.0,0.0,3.71167865564,13.077,66.2633347302,40.2938153333,22.50825,3.46126939694
 03/02  18:00:00,25.5049862338,2.17552833001,0.0,0.0,3.71167865564,18.077,66.7116962803,37.1634177635,25.50935,4.03892851675
 03/02  19:00:00,27.4063691106,2.17552833001,0.0,0.0,3.71167865564,18.077,69.0299997059,37.751552365,25.50935,5.76909734092
 03/02  20:00:00,28.182019688,2.17552833001,0.0,0.0,3.71167865564,18.077,71.1269839448,39.2708692714,25.50935,6.34676467335
 03/02  21:00:00,23.1649806166,2.17552833001,0.0,0.0,3.71167865564,13.077,69.973700514,42.2743707442,22.50825,5.19107976986
 03/02  22:00:00,23.0985592688,2.17552833001,0.0,0.0,3.71167865564,13.077,71.2136016499,44.4362497941,21.0077,5.76965185582
 03/02  23:00:00,22.9930499058,2.17552833001,0.0,0.0,3.71167865564,13.077,69.2310688454,46.6100314307,18.0066,4.61443741466
 03/02  24:00:00,24.1945497248,2.17552833001,0.0,0.0,3.71167865564,13.077,56.0581345652,50.1708574053,3.0011,2.88617715997
 03/03  01:00:00,13.717531678,2.17552833001,0.0,0.0,1.85583932782,5.577,62.7452165648,57.4324693025,3.0011,2.31164726226
 03/03  02:00:00,9.46854832624,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/03  03:00:00,9.49027983356,0.0,0.0,0.0,0.618613109274,5.0,3.59317214965,0.0,3.0011,0.592072149652
 03/03  04:00:00,9.50384599609,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/03  05:00:00,10.1718901738,0.0,0.0,0.0,0.618613109274,5.0,3.59317805292,0.0,3.0011,0.592078052918
 03/03  06:00:00,14.1802852651,2.17552833001,0.0,0.0,1.85583932782,5.577,65.8362604445,61.3146104445,4.50165,0.02
 03/03  07:00:00,28.371954076,2.17552833001,0.0,0.0,3.71167865564,18.077,71.2441354845,56.0009466044,13.50495,1.7382388801
 03/03  08:00:00,26.1969854711,2.17552833001,0.0,0.0,3.71167865564,18.077,81.5104684654,54.1565727421,21.0077,6.34619572332
 03/03  09:00:00,20.565108902,2.17552833001,0.0,0.0,3.71167865564,13.077,73.5745639846,52.8000686712,15.0055,5.76899531341
 03/03  10:00:00,20.5776119308,2.17552833001,0.0,0.0,3.71167865564,13.077,68.2591967162,48.6380937718,15.0055,4.61560294441
 03/03  11:00:00,25.5723769803,2.17552833001,0.0,0.0,3.71167865564,18.077,80.7437196086,43.118233817,33.0121,4.61338579158
 03/03  12:00:00,26.7298103633,2.17552833001,0.0,0.0,3.71167865564,18.077,85.1139226444,39.9834823863,40.51485,4.61559025807
 03/03  13:00:00,25.7951825455,2.17552833001,0.0,0.0,3.71167865564,18.077,76.9438466278,36.8916929724,36.0132,4.0389536554
 03/03  14:00:00,25.5935592154,2.17552833001,0.0,0.0,3.71167865564,18.077,71.2087693215,35.6606106193,31.51155,4.03660870214
 03/03  15:00:00,20.5905479063,2.17552833001,0.0,0.0,3.71167865564,13.077,61.561451325,37.6663846759,21.0077,2.88736664912
 03/03  16:00:00,20.573628596,2.17552833001,0.0,0.0,3.71167865564,13.077,62.0503180146,39.0816871104,19.50715,3.46148090422
 03/03  17:00:00,20.493927864,2.17552833001,0.0,0.0,3.71167865564,13.077,64.9879059029,39.0179470725,22.50825,3.46170883041
 03/03  18:00:00,25.501647257,2.17552833001,0.0,0.0,3.71167865564,18.077,67.0528506548,37.5043038579,25.50935,4.0391967969
 03/03  19:00:00,27.4052919467,2.17552833001,0.0,0.0,3.71167865564,18.077,71.7053011845,40.4264443173,25.50935,5.76950686714
 03/03  20:00:00,28.03917844,2.17552833001,0.0,0.0,3.71167865564,18.077,74.6599646125,42.8034232924,25.50935,6.34719132013
 03/03  21:00:00,23.0299760968,2.17552833001,0.0,0.0,3.71167865564,13.077,75.1772872734,47.4774905654,22.50825,5.19154670797
 03/03  22:00:00,22.9943215007,2.17552833001,0.0,0.0,3.71167865564,13.077,79.3756032653,52.5998870456,21.0077,5.76801621969
 03/03  23:00:00,22.9910445175,2.17552833001,0.0,0.0,3.71167865564,13.077,81.9317683835,59.3103431167,18.0066,4.61482526682
 03/03  24:00:00,24.1939460152,2.17552833001,0.0,0.0,3.71167865564,13.077,71.611119045,65.7231646017,3.0011,2.88685444337
 03/04  01:00:00,13.7179347871,2.17552833001,0.0,0.0,1.85583932782,5.577,80.1430033575,74.8300198501,3.0011,2.31188350744
 03/04  02:00:00,9.45876757927,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/04  03:00:00,9.47548043565,0.0,0.0,0.0,0.618613109274,5.0,3.59317760913,0.0,3.0011,0.592077609135
 03/04  04:00:00,9.48746137689,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/04  05:00:00,9.63704623479,0.0,0.0,0.0,0.618613109274,5.0,3.59318350373,0.0,3.0011,0.592083503729
 03/04  06:00:00,13.6638640857,2.17552833001,0.0,0.0,1.85583932782,5.577,89.382605807,84.860955807,4.50165,0.02
 03/04  07:00:00,28.1429863282,2.17552833001,0.0,0.0,3.71167865564,18.077,92.4737028068,77.2307022957,13.50495,1.73805051112
 03/04  08:00:00,26.1947483589,2.17552833001,0.0,0.0,3.71167865564,18.077,96.1142617596,73.3682513214,21.0077,1.73831043822
 03/04  09:00:00,20.5624279212,2.17552833001,0.0,0.0,3.71167865564,13.077,85.8194396992,69.0753303696,15.0055,1.73860932958
 03/04  10:00:00,20.5740668561,2.17552833001,0.0,0.0,3.71167865564,13.077,76.3443009359,55.5715957428,15.0055,5.76720519316
 03/04  11:00:00,25.5733690422,2.17552833001,0.0,0.0,3.71167865564,18.077,79.0960182822,41.4681076314,33.0121,4.61581065073
 03/04  12:00:00,26.7327664903,2.17552833001,0.0,0.0,3.71167865564,18.077,78.4701899052,32.7627993454,40.51485,5.19254055989
 03/04  13:00:00,25.7985799852,2.17552833001,0.0,0.0,3.71167865564,18.077,69.9058380658,28.7004026762,36.0132,5.1922353896
 03/04  14:00:00,25.5947978662,2.17552833001,0.0,0.0,3.71167865564,18.077,63.8107556273,27.683969763,31.51155,4.61523586433
 03/04  15:00:00,20.5929806054,2.17552833001,0.0,0.0,3.71167865564,13.077,54.1207222888,28.5008825667,21.0077,4.61213972202
 03/04  16:00:00,20.5793623911,2.17552833001,0.0,0.0,3.71167865564,13.077,52.18373439,28.6378230717,19.50715,4.03876131833
 03/04  17:00:00,20.4994299967,2.17552833001,0.0,0.0,3.71167865564,13.077,56.3548193297,29.8096265818,22.50825,4.03694274792
 03/04  18:00:00,25.5050023433,2.17552833001,0.0,0.0,3.71167865564,18.077,58.6821984334,29.1336282087,25.50935,4.03922022465
 03/04  19:00:00,27.4090850592,2.17552833001,0.0,0.0,3.71167865564,18.077,61.8097490063,30.5302117515,25.50935,5.77018725488
 03/04  20:00:00,28.1863148124,2.17552833001,0.0,0.0,3.71167865564,18.077,64.626395108,33.3480597147,25.50935,5.76898539333
 03/04  21:00:00,23.1672220169,2.17552833001,0.0,0.0,3.71167865564,13.077,63.949924862,36.2505890141,22.50825,5.19108584797
 03/04  22:00:00,23.1005197775,2.17552833001,0.0,0.0,3.71167865564,13.077,64.5235174273,37.7463259876,21.0077,5.76949143972
 03/04  23:00:00,22.9956463341,2.17552833001,0.0,0.0,3.71167865564,13.077,62.5379276951,40.4932431705,18.0066,4.03808452454
 03/04  24:00:00,24.1956611689,2.17552833001,0.0,0.0,3.71167865564,13.077,51.7682166901,45.3061987184,3.0011,3.46091797171
 03/05  01:00:00,13.7183307183,2.17552833001,0.0,0.0,1.85583932782,5.577,59.7772688066,53.8898774433,3.0011,2.88629136332
 03/05  02:00:00,9.4772088342,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/05  03:00:00,9.49910879365,0.0,0.0,0.0,0.618613109274,5.0,3.59315183148,0.0,3.0011,0.59205183148
 03/05  04:00:00,9.51066714082,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/05  05:00:00,9.66011619218,0.0,0.0,0.0,0.618613109274,5.0,3.59315776708,0.0,3.0011,0.592057767076
 03/05  06:00:00,13.6702229123,2.17552833001,0.0,0.0,1.85583932782,5.577,67.7401393499,63.2184893499,4.50165,0.02
 03/05  07:00:00,28.1457873545,2.17552833001,0.0,0.0,3.71167865564,18.077,70.5173780706,55.27441415,13.50495,1.7380139206
 03/05  08:00:00,26.2027702227,2.17552833001,0.0,0.0,3.71167865564,18.077,73.7550036013,51.009211957,21.0077,1.73809164436
 03/05  09:00:00,20.5704004409,2.17552833001,0.0,0.0,3.71167865564,13.077,66.2925542186,49.5484187588,15.0055,1.73863545982
 03/05  10:00:00,20.5823522433,2.17552833001,0.0,0.0,3.71167865564,13.077,58.1108687556,41.3667134226,15.0055,1.73865533306
 03/05  11:00:00,25.5884665115,2.17552833001,0.0,0.0,3.71167865564,18.077,68.0847029317,29.8803558852,33.0121,5.1922470465
 03/05  12:00:00,26.7545387895,2.17552833001,0.0,0.0,3.71167865564,18.077,68.5130064524,22.8056807129,40.51485,5.19247573945
 03/05  13:00:00,25.8323333033,2.17552833001,0.0,0.0,3.71167865564,18.077,59.8565145645,19.2303414434,36.0132,4.61297312113
 03/05  14:00:00,25.6305566888,2.17552833001,0.0,0.0,3.71167865564,18.077,54.5580783943,19.008044938,31.51155,4.03848345633
 03/05  15:00:00,20.6279263282,2.17552833001,0.0,0.0,3.71167865564,13.077,45.6299620115,21.1610020131,21.0077,3.46125999839
 03/05  16:00:00,20.611753417,2.17552833001,0.0,0.0,3.71167865564,13.077,43.5591961043,21.1646699329,19.50715,2.8873761714
 03/05  17:00:00,20.5316260149,2.17552833001,0.0,0.0,3.71167865564,13.077,46.921193225,20.9511645659,22.50825,3.46177865913
 03/05  18:00:00,25.5335472084,2.17552833001,0.0,0.0,3.71167865564,18.077,51.0437128156,21.4952972436,25.50935,4.03906557195
 03/05  19:00:00,27.4242981668,2.17552833001,0.0,0.0,3.71167865564,18.077,55.0481772268,23.7716036649,25.50935,5.76722356188
 03/05  20:00:00,28.1891387736,2.17552833001,0.0,0.0,3.71167865564,18.077,58.1351700712,27.4341343851,25.50935,5.19168568615
 03/05  21:00:00,23.1698163724,2.17552833001,0.0,0.0,3.71167865564,13.077,56.5082730585,29.9614476422,22.50825,4.03857541627
 03/05  22:00:00,23.1023485392,2.17552833001,0.0,0.0,3.71167865564,13.077,57.8910076718,31.6918736628,21.0077,5.19143400903
 03/05  23:00:00,22.9990408849,2.17552833001,0.0,0.0,3.71167865564,13.077,56.5416931636,33.923201142,18.0066,4.61189202165
 03/05  24:00:00,24.1986198668,2.17552833001,0.0,0.0,3.71167865564,13.077,41.3548361801,36.6151305613,3.0011,1.73860561886
 03/06  01:00:00,13.7193215584,2.17552833001,0.0,0.0,1.85583932782,5.577,47.6424377981,42.3287592126,3.0011,2.31257858549
 03/06  02:00:00,9.48123743216,0.0,0.0,0.0,0.618613109274,5.0,3.5931932813,0.0,3.0011,0.592093281303
 03/06  03:00:00,9.50787531877,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/06  04:00:00,9.5220493852,0.0,0.0,0.0,0.618613109274,5.0,3.59314744828,0.0,3.0011,0.592047448284
 03/06  05:00:00,9.6723283901,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/06  06:00:00,13.6754510978,2.17552833001,0.0,0.0,1.85583932782,5.577,58.3154007531,53.221697364,4.50165,0.592053389083
 03/06  07:00:00,28.1514258581,2.17552833001,0.0,0.0,3.71167865564,18.077,60.0507752331,44.8075883928,13.50495,1.73823684023
 03/06  08:00:00,26.2123519828,2.17552833001,0.0,0.0,3.71167865564,18.077,64.5644175597,37.4569469969,21.0077,6.09977056282
 03/06  09:00:00,20.5838399354,2.17552833001,0.0,0.0,3.71167865564,13.077,54.7244327894,34.2766343523,15.0055,5.44229843711
 03/06  10:00:00,20.6077980353,2.17552833001,0.0,0.0,3.71167865564,13.077,49.5810358843,29.3855866287,15.0055,5.18994925563
 03/06  11:00:00,25.6193166782,2.17552833001,0.0,0.0,3.71167865564,18.077,58.6605764,21.6092750062,33.0121,4.03920139378
 03/06  12:00:00,26.7694423587,2.17552833001,0.0,0.0,3.71167865564,18.077,60.5713434454,15.4410313986,40.51485,4.61546204678
 03/06  13:00:00,25.8639226254,2.17552833001,0.0,0.0,3.71167865564,18.077,51.6279699546,11.0026546703,36.0132,4.61211528428
 03/06  14:00:00,25.6702196605,2.17552833001,0.0,0.0,3.71167865564,18.077,44.0519259265,9.07773179055,31.51155,3.46264413599
 03/06  15:00:00,20.6689689601,2.17552833001,0.0,0.0,3.71167865564,13.077,35.455299855,10.9866235188,21.0077,3.4609763362
 03/06  16:00:00,20.6498419795,2.17552833001,0.0,0.0,3.71167865564,13.077,35.0832635395,12.6885064179,19.50715,2.88760712154
 03/06  17:00:00,20.5703926824,2.17552833001,0.0,0.0,3.71167865564,13.077,38.6211415414,12.6511914037,22.50825,3.46170013777
 03/06  18:00:00,25.5746984171,2.17552833001,0.0,0.0,3.71167865564,18.077,41.3436099169,11.7953883916,25.50935,4.03887152529
 03/06  19:00:00,26.8372069672,2.17552833001,0.0,0.0,3.71167865564,18.077,46.0173340677,14.7377337186,25.50935,5.7702503491
 03/06  20:00:00,28.2394273073,2.17552833001,0.0,0.0,3.71167865564,18.077,48.8786279769,17.0231238341,25.50935,6.34615414276
 03/06  21:00:00,23.2202882354,2.17552833001,0.0,0.0,3.71167865564,13.077,46.4355415479,18.7360556095,22.50825,5.19123593843
 03/06  22:00:00,23.1559894303,2.17552833001,0.0,0.0,3.71167865564,13.077,45.4726243831,18.6958940424,21.0077,5.76903034075
 03/06  23:00:00,23.056796114,2.17552833001,0.0,0.0,3.71167865564,13.077,43.2721942118,20.0752115989,18.0066,5.19038261288
 03/06  24:00:00,24.2302923347,2.17552833001,0.0,0.0,3.71167865564,13.077,29.7511040644,24.4374775687,3.0011,2.31252649568
 03/07  01:00:00,13.7585664097,2.17552833001,0.0,0.0,1.85583932782,5.577,38.761479777,33.4480680403,3.0011,2.31231173664
 03/07  02:00:00,9.51523849644,0.0,0.0,0.0,0.618613109274,5.0,3.59317905456,0.0,3.0011,0.592079054555
 03/07  03:00:00,9.53307045471,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/07  04:00:00,9.53694424512,0.0,0.0,0.0,0.618613109274,5.0,3.59318494685,0.0,3.0011,0.592084946854
 03/07  05:00:00,10.2044197407,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/07  06:00:00,14.2057117063,2.17552833001,0.0,0.0,1.85583932782,5.577,45.5396719828,41.0180219828,4.50165,0.02
 03/07  07:00:00,28.3879890741,2.17552833001,0.0,0.0,3.71167865564,18.077,52.6213957132,36.8055217583,13.50495,2.3109239549
 03/07  08:00:00,26.217996643,2.17552833001,0.0,0.0,3.71167865564,18.077,60.8263774308,34.0479684107,21.0077,5.77070902008
 03/07  09:00:00,20.5917516751,2.17552833001,0.0,0.0,3.71167865564,13.077,52.3995147066,31.6244321847,15.0055,5.76958252186
 03/07  10:00:00,20.6160607026,2.17552833001,0.0,0.0,3.71167865564,13.077,48.2030574124,28.0073514237,15.0055,5.19020598877
 03/07  11:00:00,25.6164770394,2.17552833001,0.0,0.0,3.71167865564,18.077,60.0854644487,23.0341006222,33.0121,4.0392638265
 03/07  12:00:00,26.7642850553,2.17552833001,0.0,0.0,3.71167865564,18.077,64.8300480826,19.6996390218,40.51485,4.6155590608
 03/07  13:00:00,25.8496491064,2.17552833001,0.0,0.0,3.71167865564,18.077,56.2697078345,16.2176271346,36.0132,4.03888069993
 03/07  14:00:00,25.6528674848,2.17552833001,0.0,0.0,3.71167865564,18.077,50.8058772484,15.2572945897,31.51155,4.03703265868
 03/07  15:00:00,20.6466327468,2.17552833001,0.0,0.0,3.71167865564,13.077,43.0128219981,18.5437775017,21.0077,3.46134449641
 03/07  16:00:00,20.632794018,2.17552833001,0.0,0.0,3.71167865564,13.077,41.8995199928,19.5042301735,19.50715,2.88813981924
 03/07  17:00:00,20.5503147982,2.17552833001,0.0,0.0,3.71167865564,13.077,46.4083532551,20.4383625338,22.50825,3.46174072137
 03/07  18:00:00,25.5472813684,2.17552833001,0.0,0.0,3.71167865564,18.077,50.930980283,21.3823566064,25.50935,4.03927367659
 03/07  19:00:00,26.8061611126,2.17552833001,0.0,0.0,3.71167865564,18.077,55.740249644,24.4613625141,25.50935,5.76953712982
 03/07  20:00:00,28.0616920512,2.17552833001,0.0,0.0,3.71167865564,18.077,59.3782014231,27.5220217736,25.50935,6.34682964956
 03/07  21:00:00,23.050347655,2.17552833001,0.0,0.0,3.71167865564,13.077,59.1700300105,31.4703692045,22.50825,5.19141080604
 03/07  22:00:00,23.0121465014,2.17552833001,0.0,0.0,3.71167865564,13.077,60.8741924147,34.0978735242,21.0077,5.76861889054
 03/07  23:00:00,23.0098905564,2.17552833001,0.0,0.0,3.71167865564,13.077,56.5458167481,33.9242614032,18.0066,4.6149553449
 03/07  24:00:00,24.2182527619,2.17552833001,0.0,0.0,3.71167865564,13.077,36.7832661777,30.8956092168,3.0011,2.8865569609
 03/08  01:00:00,13.7494242858,2.17552833001,0.0,0.0,1.85583932782,5.577,39.9842028711,34.6712479323,3.0011,2.3118549388
 03/08  02:00:00,9.51723310754,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/08  03:00:00,9.54391242263,0.0,0.0,0.0,0.618613109274,5.0,3.5931708645,0.0,3.0011,0.592070864498
 03/08  04:00:00,9.55765945195,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/08  05:00:00,9.71437819661,0.0,0.0,0.0,0.618613109274,5.0,3.59317676981,0.0,3.0011,0.592076769806
 03/08  06:00:00,13.7221206569,2.17552833001,0.0,0.0,1.85583932782,5.577,39.1387659677,34.6171159677,4.50165,0.02
 03/08  07:00:00,28.1969134393,2.17552833001,0.0,0.0,3.71167865564,18.077,42.7003886472,27.4574180946,13.50495,1.73802055269
 03/08  08:00:00,25.6272105981,2.17552833001,0.0,0.0,3.71167865564,18.077,49.6755735541,22.3213562664,21.0077,6.34651728769
 03/08  09:00:00,20.6335116872,2.17552833001,0.0,0.0,3.71167865564,13.077,43.0535298246,22.279026199,15.0055,5.76900362559
 03/08  10:00:00,20.6563476672,2.17552833001,0.0,0.0,3.71167865564,13.077,39.3431724651,19.7228485089,15.0055,4.61482395626
 03/08  11:00:00,25.6635778254,2.17552833001,0.0,0.0,3.71167865564,18.077,51.4832899231,13.8587532583,33.0121,4.6124366648
 03/08  12:00:00,26.7919644853,2.17552833001,0.0,0.0,3.71167865564,18.077,53.9258344468,8.79779012732,40.51485,4.61319431946
 03/08  13:00:00,25.905014431,2.17552833001,0.0,0.0,3.71167865564,18.077,44.1073167494,4.05630319816,36.0132,4.03781355124
 03/08  14:00:00,25.7182444955,2.17552833001,0.0,0.0,3.71167865564,18.077,38.8460030648,3.29758049372,31.51155,4.03687257111
 03/08  15:00:00,20.700410893,2.17552833001,0.0,0.0,3.71167865564,13.077,33.157497385,9.26235158335,21.0077,2.8874458016
 03/08  16:00:00,20.6701138543,2.17552833001,0.0,0.0,3.71167865564,13.077,36.6314789938,13.6632870875,19.50715,3.46104190631
 03/08  17:00:00,20.5945086959,2.17552833001,0.0,0.0,3.71167865564,13.077,37.8758807382,11.9062773118,22.50825,3.46135342647
 03/08  18:00:00,25.6030561556,2.17552833001,0.0,0.0,3.71167865564,18.077,38.2065203547,8.65845417532,25.50935,4.03871617935
 03/08  19:00:00,26.8725511292,2.17552833001,0.0,0.0,3.71167865564,18.077,40.0218909366,8.7430952097,25.50935,5.7694457269
