Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/30  11:00:00,57.9096003112,12.671486664,0.0849205899806,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/30  12:00:00,58.4441169314,12.671486664,0.61943721015,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/30  13:00:00,59.9207446033,12.671486664,2.09606488206,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/30  14:00:00,60.5656385647,12.671486664,2.74095884351,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/30  15:00:00,62.231489923,12.671486664,4.40681020175,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/30  16:00:00,63.5832029684,12.671486664,5.75852324716,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/30  17:00:00,62.8790360957,12.671486664,5.05435637446,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/30  18:00:00,47.0059919266,12.671486664,1.8388126444,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/30  19:00:00,53.6817429082,12.671486664,0.248563625957,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/30  20:00:00,48.4432345741,12.671486664,0.0270767427006,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  06:00:00,22.7705499447,12.6784683709,0.0,0.277731246637,1.91011974705,2.3935639134,22.4039007704,22.4039007704
 03/31  07:00:00,25.3102347081,12.6784683709,0.0,0.204159522179,7.6404789882,4.7871278268,10.6925749334,10.6925749334
 03/31  08:00:00,40.2573570788,12.6784683709,0.0,0.10021754046,19.1011974705,8.3774736969,0.889983875149,0.889983875149
 03/31  09:00:00,57.8294939789,12.6738138997,0.0,0.00248702202104,34.3821554469,10.7710376103,0.0,0.0
 03/31  10:00:00,57.8362378013,12.671486664,0.0115580801161,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/31  11:00:00,58.0593017631,12.671486664,0.234622041826,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/31  12:00:00,58.3080154592,12.671486664,0.483335737952,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/31  13:00:00,58.4514740142,12.671486664,0.62679429295,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/31  14:00:00,58.3325991894,12.671486664,0.507919468127,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/31  15:00:00,58.1562672172,12.671486664,0.331587495998,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/31  16:00:00,57.9649173216,12.671486664,0.140237600401,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/31  17:00:00,57.8285442938,12.671486664,0.00386457258812,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/31  18:00:00,45.1671792822,12.671486664,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/31  19:00:00,53.4347923293,12.6726502818,0.0,0.00044942930247,22.9214369646,9.5742556536,0.0,0.0
 03/31  20:00:00,48.486598118,12.6784683709,0.0,0.063458579718,19.1011974705,8.3774736969,2.56197926444,2.56197926444
 03/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/01  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  06:00:00,22.6538385967,12.6784683709,0.0,0.75941087704,1.91011974705,1.79517293505,82.8547845964,82.8547845964
 04/01  07:00:00,20.7028759067,12.6784683709,0.0,0.613822171574,3.8202394941,3.5903458701,64.1460608374,64.1460608374
 04/01  08:00:00,30.5632654616,12.6784683709,0.0,0.44016882493,11.4607184823,5.9839097835,49.9647531774,49.9647531774
 04/01  09:00:00,45.4332639324,12.6784683709,0.0,0.259102943258,22.9214369646,9.5742556536,27.4812061354,27.4812061354
 04/01  10:00:00,57.896657979,12.6773047531,0.0,0.0661601687076,34.3821554469,10.7710376103,8.6711027772,8.6711027772
 04/01  11:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,1.13476711419,1.13476711419
 04/01  12:00:00,57.8336673261,12.671486664,0.00898760488043,0.0,34.3821554469,10.7710376103,0.108093808653,0.108093808653
 04/01  13:00:00,58.033595745,12.671486664,0.208916023799,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/01  14:00:00,58.2030112854,12.671486664,0.378331564224,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/01  15:00:00,58.2460906864,12.671486664,0.421410965144,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/01  16:00:00,58.3413561349,12.671486664,0.516676413631,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/01  17:00:00,58.1351318223,12.671486664,0.310452101117,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/01  18:00:00,40.1501578314,12.671486664,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/01  19:00:00,38.3821149298,12.671486664,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 04/01  20:00:00,38.4508944403,12.6773047531,0.0,0.0629614213889,11.4607184823,5.9839097835,9.26919741136,9.26919741136
 04/01  21:00:00,28.5819725856,12.6784683709,0.0,0.226918850462,3.8202394941,3.5903458701,31.787754365,31.787754365
 04/01  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  06:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  08:00:00,20.9382881586,12.6784683709,0.0,0.849234423535,3.8202394941,3.5903458701,105.379700045,105.379700045
 04/02  09:00:00,20.530948733,12.6784683709,0.0,0.441894997935,3.8202394941,3.5903458701,61.380311327,61.380311327
 04/02  10:00:00,35.3324844131,12.6784683709,0.0,0.192366325569,15.2809579764,7.1806917402,32.8751506334,32.8751506334
 04/02  11:00:00,35.1529758224,12.6749775175,0.0,0.0163485882933,15.2809579764,7.1806917402,12.0995057279,12.0995057279
 04/02  12:00:00,45.1671792822,12.671486664,0.0,0.0,22.9214369646,9.5742556536,1.01705978416,1.01705978416
 04/02  13:00:00,45.2404171655,12.671486664,0.0732378832507,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/02  14:00:00,45.5468092836,12.671486664,0.379630001377,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/02  15:00:00,45.6654066438,12.671486664,0.498227361612,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/02  16:00:00,45.7978724927,12.671486664,0.630693210451,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/02  17:00:00,35.4136235797,12.671486664,0.280487199082,0.0,15.2809579764,7.1806917402,0.0,0.0
 04/02  18:00:00,25.1325293692,12.671486664,0.0334358901817,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/02  19:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  06:00:00,23.1920627154,12.6784683709,0.0,0.699244017339,1.91011974705,2.3935639134,90.978635959,90.978635959
 04/03  07:00:00,25.5691038514,12.6784683709,0.0,0.463028665502,7.6404789882,4.7871278268,56.8029737552,56.8029737552
 04/03  08:00:00,40.4032921214,12.6784683709,0.0,0.246152583129,19.1011974705,8.3774736969,24.3521541378,24.3521541378
 04/03  09:00:00,57.8592240277,12.6749775175,0.0,0.0310534530359,34.3821554469,10.7710376103,1.12805006246,1.12805006246
 04/03  10:00:00,57.8825398872,12.671486664,0.0578601659535,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/03  11:00:00,58.4082700359,12.671486664,0.583590314684,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/03  12:00:00,61.1099504624,12.671486664,3.28527074114,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/03  13:00:00,63.9939864348,12.671486664,6.16930671358,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/03  14:00:00,66.3705474323,12.671486664,8.54586771107,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/03  15:00:00,67.8550329216,12.671486664,10.0303532004,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/03  16:00:00,67.8472361247,12.671486664,10.0225564034,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/03  17:00:00,66.9883407723,12.671486664,9.16366105104,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/03  18:00:00,51.9943899123,12.671486664,6.82721063011,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/03  19:00:00,56.0513992094,12.671486664,3.99588659383,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/03  20:00:00,50.655737109,12.671486664,2.23957927762,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/03  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/03  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  06:00:00,22.6668654639,12.6784683709,0.0,0.174046765907,1.91011974705,2.3935639134,22.1180041423,22.1180041423
 04/04  07:00:00,25.2497113428,12.6784683709,0.0,0.143636156918,7.6404789882,4.7871278268,14.0686661661,14.0686661661
 04/04  08:00:00,40.206153388,12.6784683709,0.0,0.0490138497465,19.1011974705,8.3774736969,1.17991630917,1.17991630917
 04/04  09:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  10:00:00,58.1179051671,12.671486664,0.293225445876,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  11:00:00,58.614372093,12.671486664,0.789692371762,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  12:00:00,61.5402718656,12.671486664,3.71559214442,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  13:00:00,64.712875756,12.671486664,6.88819603477,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  14:00:00,65.8054321051,12.671486664,7.98075238385,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  15:00:00,67.033497733,12.671486664,9.20881801182,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  16:00:00,67.548338453,12.671486664,9.72365873174,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  17:00:00,66.3760951168,12.671486664,8.55141539557,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  18:00:00,49.5682785252,12.671486664,4.40109924302,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/04  19:00:00,52.5118208905,12.671486664,0.456308274932,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/04  20:00:00,48.4496437178,12.671486664,0.0334858863843,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/04  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/04  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  06:00:00,23.1904087851,12.6784683709,0.0,0.697590087047,1.91011974705,2.3935639134,88.005174625,88.005174625
 04/05  07:00:00,25.6449526249,12.6784683709,0.0,0.538877438998,7.6404789882,4.7871278268,65.8415931627,65.8415931627
 04/05  08:00:00,40.624129134,12.6784683709,0.0,0.466989595728,19.1011974705,8.3774736969,55.3101989285,55.3101989285
 04/05  09:00:00,58.1967129748,12.6784683709,0.0,0.365051546723,34.3821554469,10.7710376103,38.1092339466,38.1092339466
 04/05  10:00:00,58.1351492438,12.6784683709,0.0,0.303487815703,34.3821554469,10.7710376103,31.6448061736,31.6448061736
 04/05  11:00:00,58.05340164,12.6784683709,0.0,0.221740211935,34.3821554469,10.7710376103,23.2800636055,23.2800636055
 04/05  12:00:00,57.904423016,12.6784683709,0.0,0.0727615878567,34.3821554469,10.7710376103,14.2239669712,14.2239669712
 04/05  13:00:00,57.8588979691,12.6784683709,0.0,0.0272365410314,34.3821554469,10.7710376103,5.54883915659,5.54883915659
 04/05  14:00:00,57.830152594,12.6738138997,0.0,0.00314563716367,34.3821554469,10.7710376103,1.16227853221,1.16227853221
 04/05  15:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,0.157720790552,0.157720790552
 04/05  16:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,0.128748789003,0.128748789003
 04/05  17:00:00,57.8956970923,12.6784683709,0.0,0.0640356641637,34.3821554469,10.7710376103,1.2898790899,1.2898790899
 04/05  18:00:00,45.3342642067,12.6784683709,0.0,0.160103217626,22.9214369646,9.5742556536,10.7443822042,10.7443822042
 04/05  19:00:00,52.316464481,12.6784683709,0.0,0.253970158557,22.9214369646,9.5742556536,22.1228434645,22.1228434645
 04/05  20:00:00,48.7408477078,12.6784683709,0.0,0.317708169455,19.1011974705,8.3774736969,31.5899518396,31.5899518396
 04/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  06:00:00,22.251273,12.6784683709,0.0,1.13612096868,1.91011974705,2.3935639134,128.659228576,128.659228576
 04/06  07:00:00,25.9650899848,12.6784683709,0.0,0.859014798866,7.6404789882,4.7871278268,98.6591173696,98.6591173696
 04/06  08:00:00,40.84524484,12.6784683709,0.0,0.688105301745,19.1011974705,8.3774736969,81.9756719847,81.9756719847
 04/06  09:00:00,58.3208915273,12.6784683709,0.0,0.489230099238,34.3821554469,10.7710376103,56.7128013148,56.7128013148
 04/06  10:00:00,58.1617902797,12.6784683709,0.0,0.330128851559,34.3821554469,10.7710376103,43.9710586135,43.9710586135
 04/06  11:00:00,57.9850253473,12.6784683709,0.0,0.153363919206,34.3821554469,10.7710376103,26.8587186574,26.8587186574
 04/06  12:00:00,57.8487834275,12.6761411353,0.0,0.0194492350531,34.3821554469,10.7710376103,14.0430752928,14.0430752928
 04/06  13:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,3.20252693755,3.20252693755
 04/06  14:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,1.02573779097,1.02573779097
 04/06  15:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,0.0823917565851,0.0823917565851
 04/06  16:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/06  17:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/06  18:00:00,45.1765582312,12.6738138997,0.0,0.00705171334026,22.9214369646,9.5742556536,0.241456345974,0.241456345974
 04/06  19:00:00,52.2536505518,12.6784683709,0.0,0.191156229325,22.9214369646,9.5742556536,15.7280245126,15.7280245126
 04/06  20:00:00,48.7810186653,12.6784683709,0.0,0.357879127017,19.1011974705,8.3774736969,39.8440749842,39.8440749842
 04/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  06:00:00,22.4025823229,12.6784683709,0.0,1.2874302915,1.91011974705,2.3935639134,154.630538912,154.630538912
 04/07  07:00:00,26.053550226,12.6784683709,0.0,0.947475040093,7.6404789882,4.7871278268,116.180655889,116.180655889
 04/07  08:00:00,40.8289774489,12.6784683709,0.0,0.671837910552,19.1011974705,8.3774736969,78.9046896081,78.9046896081
 04/07  09:00:00,58.2120419081,12.6784683709,0.0,0.38038047996,34.3821554469,10.7710376103,39.6295286777,39.6295286777
 04/07  10:00:00,58.0067966742,12.6784683709,0.0,0.175135246109,34.3821554469,10.7710376103,20.4254477172,20.4254477172
 04/07  11:00:00,57.8402838857,12.6749775175,0.0,0.012113311023,34.3821554469,10.7710376103,5.76404885893,5.76404885893
 04/07  12:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,2.18937549646,2.18937549646
 04/07  13:00:00,57.8369964484,12.671486664,0.0123167271737,0.0,34.3821554469,10.7710376103,0.360632444599,0.360632444599
 04/07  14:00:00,57.9685595675,12.671486664,0.143879846316,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/07  15:00:00,58.0975634867,12.671486664,0.272883765518,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/07  16:00:00,58.1466261292,12.671486664,0.321946407925,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/07  17:00:00,58.0636396027,12.671486664,0.238959881442,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/07  18:00:00,45.2165527273,12.671486664,0.0493734450565,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/07  19:00:00,52.0555126156,12.671486664,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/07  20:00:00,48.4199225507,12.6726502818,0.0,0.00260110145646,19.1011974705,8.3774736969,0.0725771025856,0.0725771025856
 04/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  06:00:00,21.0694187956,12.6784683709,0.0,0.552657742594,1.91011974705,1.79517293505,68.5283107884,68.5283107884
 04/08  07:00:00,20.5189838598,12.6784683709,0.0,0.429930124695,3.8202394941,3.5903458701,51.7492335075,51.7492335075
 04/08  08:00:00,30.4625043744,12.6784683709,0.0,0.339407737704,11.4607184823,5.9839097835,38.694288669,38.694288669
 04/08  09:00:00,45.3617121148,12.6784683709,0.0,0.187551125731,22.9214369646,9.5742556536,13.9633730907,13.9633730907
 04/08  10:00:00,57.8550191806,12.6749775175,0.0,0.0268486059147,34.3821554469,10.7710376103,1.26487790108,1.26487790108
 04/08  11:00:00,57.9575434122,12.671486664,0.132863690999,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  12:00:00,58.3234076207,12.671486664,0.498727899494,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  13:00:00,60.3855204283,12.671486664,2.5608407071,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  14:00:00,63.1822069674,12.671486664,5.35752724622,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  15:00:00,63.5774430619,12.671486664,5.75276334067,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  16:00:00,62.6478669066,12.671486664,4.82318718534,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  17:00:00,61.4080307448,12.671486664,3.58335102355,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  18:00:00,40.4038752713,12.671486664,0.253717439864,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/08  19:00:00,37.0044482632,12.671486664,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 04/08  20:00:00,38.3821149298,12.671486664,0.0,0.0,11.4607184823,5.9839097835,0.00263958462363,0.00263958462363
 04/08  21:00:00,28.4802233276,12.6784683709,0.0,0.125169592464,3.8202394941,3.5903458701,16.1466433855,16.1466433855
 04/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  06:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  08:00:00,20.9427080182,12.6784683709,0.0,0.853654283057,3.8202394941,3.5903458701,102.90778923,102.90778923
 04/09  09:00:00,20.5524778529,12.6784683709,0.0,0.463424117818,3.8202394941,3.5903458701,59.6731382812,59.6731382812
 04/09  10:00:00,35.4104732364,12.6784683709,0.0,0.270355148903,15.2809579764,7.1806917402,36.4497631709,36.4497631709
 04/09  11:00:00,35.355607944,12.6784683709,0.0,0.215489856535,15.2809579764,7.1806917402,27.5631292348,27.5631292348
 04/09  12:00:00,45.2200170489,12.6784683709,0.0,0.0458560597593,22.9214369646,9.5742556536,10.874811282,10.874811282
