Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/10  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060804457,0.0,0.453060804457
 03/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087519086,0.0,0.453087519086
 03/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079050152,0.0,0.453079050152
 03/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070565466,0.0,0.453070565466
 03/11  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062067928,0.0,0.453062067928
 03/11  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  07:00:00,5.26418955018,2.13032940484,0.0,0.0,0.5500053624,2.2000214496,12.1187107047,11.6656419837,0.453068720992
 03/11  08:00:00,4.88035621684,2.13032940484,0.0,0.0,0.5500053624,2.2000214496,13.3756446142,12.9225480638,0.453096550411
 03/11  09:00:00,6.53037230404,2.13032940484,0.0,0.0,1.6500160872,2.750026812,6.83209943403,6.81209943403,0.02
 03/11  10:00:00,6.53037230404,2.13032940484,0.0,0.0,1.6500160872,2.750026812,4.87965462627,4.4265477454,0.453106880869
 03/11  11:00:00,6.53037230404,2.13032940484,0.0,0.0,1.6500160872,2.750026812,3.72356824599,3.27045487333,0.453113372663
 03/11  12:00:00,6.53037230404,2.13032940484,0.0,0.0,1.6500160872,2.750026812,2.9587036831,2.50558017985,0.45312350325
 03/11  13:00:00,4.88035621684,2.13032940484,0.0,0.0,0.8250080436,1.9250187684,3.40611688402,2.95301144754,0.453105436482
 03/11  14:00:00,4.88035621684,2.13032940484,0.0,0.0,0.8250080436,1.9250187684,2.70750692082,2.25442300213,0.453083918688
 03/11  15:00:00,4.88171629715,2.13032940484,0.00136008030669,0.0,0.8250080436,1.9250187684,1.35154904543,1.33154904543,0.02
 03/11  16:00:00,4.88035621684,2.13032940484,0.0,0.0,0.8250080436,1.9250187684,1.58457714129,1.13147528531,0.45310185598
 03/11  17:00:00,4.88035621684,2.13032940484,0.0,0.0,0.8250080436,1.9250187684,1.6723687129,1.21926862888,0.453100084019
 03/11  18:00:00,4.43918150658,2.13032940484,0.0,0.0,0.2750026812,1.6500160872,2.73075130331,2.71075130331,0.02
 03/11  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091035835,0.0,0.453091035835
 03/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085565063,0.0,0.453085565063
 03/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088707449,0.0,0.453088707449
 03/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309021734,0.0,0.45309021734
 03/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079155075,0.0,0.453079155075
 03/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064699705,0.0,0.453064699705
 03/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085350741,0.0,0.453085350741
 03/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083356808,0.0,0.453083356808
 03/12  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  07:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068342942,0.0,0.453068342942
 03/12  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084257602,0.0,0.453084257602
 03/12  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084223056,0.0,0.453084223056
 03/12  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090477578,0.0,0.453090477578
 03/12  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075306735,0.0,0.453075306735
 03/12  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074636466,0.0,0.453074636466
 03/12  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086978836,0.0,0.453086978836
 03/12  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081398765,0.0,0.453081398765
 03/12  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078976343,0.0,0.453078976343
 03/12  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074645368,0.0,0.453074645368
 03/12  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084691291,0.0,0.453084691291
 03/12  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069289855,0.0,0.453069289855
 03/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059281503,0.0,0.453059281503
 03/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085880783,0.0,0.453085880783
 03/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077298748,0.0,0.453077298748
 03/13  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/13  06:00:00,7.18335621684,2.13032940484,0.0,0.0,0.5500053624,2.2000214496,10.0720968649,9.61901198368,0.453084881225
 03/13  07:00:00,6.36420027498,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,11.5374966712,11.0843978228,0.453098848397
 03/13  08:00:00,12.0312568589,2.13032940484,0.000830930838627,0.0,4.9500482616,4.9500482616,2.76714250612,2.31400184548,0.453140660631
 03/13  09:00:00,12.0312425717,2.13032940484,0.000816643650655,0.0,4.9500482616,4.9500482616,0.617961093839,0.164814791382,0.453146302457
 03/13  10:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,0.453146153212,0.0,0.453146153212
 03/13  11:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,0.45314601934,0.0,0.45314601934
 03/13  12:00:00,11.4917216709,2.13032940484,0.011301105306,0.0,4.9500482616,4.4000428992,0.453182310848,0.0,0.453182310848
 03/13  13:00:00,12.2557164487,2.13032940484,0.225290520652,0.0,4.9500482616,4.9500482616,0.453185089871,0.0,0.453185089871
 03/13  14:00:00,12.5069718048,2.13032940484,0.47654587673,0.0,4.9500482616,4.9500482616,0.453131951365,0.0,0.453131951365
 03/13  15:00:00,12.7437149181,2.13032940484,0.713288990086,0.0,4.9500482616,4.9500482616,0.453143381982,0.0,0.453143381982
 03/13  16:00:00,12.9257358699,2.13032940484,0.895309941851,0.0,4.9500482616,4.9500482616,0.453158577405,0.0,0.453158577405
 03/13  17:00:00,7.99986309634,2.13032940484,0.369480067497,0.0,2.750026812,2.750026812,0.456427948889,0.00330886746472,0.453119081424
 03/13  18:00:00,6.42311516041,2.13032940484,0.0589148854365,0.0,1.6500160872,2.2000214496,0.453114418643,0.0,0.453114418643
 03/13  19:00:00,8.28336694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,0.453102842499,0.0,0.453102842499
 03/13  20:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/13  21:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,0.453097047284,0.0,0.453097047284
 03/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084510237,0.0,0.453084510237
 03/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075905323,0.0,0.453075905323
 03/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306726855,0.0,0.45306726855
 03/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058598261,0.0,0.453058598261
 03/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085138312,0.0,0.453085138312
 03/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/14  06:00:00,7.24969365004,2.13032940484,0.0663374332002,0.0,0.5500053624,2.2000214496,0.453091607843,0.0,0.453091607843
 03/14  07:00:00,6.36420027498,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,1.13742993218,0.684332995897,0.453096936283
 03/14  08:00:00,12.0651273421,2.13032940484,0.0347014140157,0.0,4.9500482616,4.9500482616,0.453140327037,0.0,0.453140327037
 03/14  09:00:00,12.0411368878,2.13032940484,0.0107109597195,0.0,4.9500482616,4.9500482616,0.45314418632,0.0,0.45314418632
 03/14  10:00:00,12.3479541142,2.13032940484,0.317528186136,0.0,4.9500482616,4.9500482616,0.453151179141,0.0,0.453151179141
 03/14  11:00:00,12.6587037884,2.13032940484,0.628277860358,0.0,4.9500482616,4.9500482616,0.45316943443,0.0,0.45316943443
 03/14  12:00:00,12.1841826971,2.13032940484,0.703762131461,0.0,4.9500482616,4.4000428992,0.453174380439,0.0,0.453174380439
 03/14  13:00:00,13.3193548759,2.13032940484,1.28892894789,0.0,4.9500482616,4.9500482616,0.453180884962,0.0,0.453180884962
 03/14  14:00:00,13.3829642763,2.13032940484,1.35253834822,0.0,4.9500482616,4.9500482616,0.453149175509,0.0,0.453149175509
 03/14  15:00:00,13.5206092352,2.13032940484,1.4901833072,0.0,4.9500482616,4.9500482616,0.453130330435,0.0,0.453130330435
 03/14  16:00:00,13.5608161588,2.13032940484,1.53039023071,0.0,4.9500482616,4.9500482616,0.453158935157,0.0,0.453158935157
 03/14  17:00:00,8.39530438379,2.13032940484,0.764921354947,0.0,2.750026812,2.750026812,0.453129301747,0.0,0.453129301747
 03/14  18:00:00,6.63634132735,2.13032940484,0.272141052368,0.0,1.6500160872,2.2000214496,0.45312047111,0.0,0.45312047111
 03/14  19:00:00,8.3171643796,2.13032940484,0.0337974379563,0.0,1.6500160872,2.2000214496,0.45310792251,0.0,0.45310792251
 03/14  20:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,0.453099414438,0.0,0.453099414438
 03/14  21:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088630581,0.0,0.453088630581
 03/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079906093,0.0,0.453079906093
 03/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071224858,0.0,0.453071224858
 03/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062500649,0.0,0.453062500649
 03/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078145375,0.0,0.453078145375
 03/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058439192,0.0,0.453058439192
 03/15  06:00:00,7.24718161051,2.13032940484,0.0638253936678,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/15  07:00:00,5.98036694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,1.00647490726,0.55338299769,0.453091909571
 03/15  08:00:00,12.4269737527,2.13032940484,0.396547824664,0.0,4.9500482616,4.9500482616,0.453144029013,0.0,0.453144029013
 03/15  09:00:00,13.1827048657,2.13032940484,1.15227893769,0.0,4.9500482616,4.9500482616,0.453146341379,0.0,0.453146341379
 03/15  10:00:00,13.4288172128,2.13032940484,1.39839128475,0.0,4.9500482616,4.9500482616,0.453131675627,0.0,0.453131675627
 03/15  11:00:00,13.6981804404,2.13032940484,1.66775451236,0.0,4.9500482616,4.9500482616,0.453166868136,0.0,0.453166868136
 03/15  12:00:00,13.3378388577,2.13032940484,1.85741829206,0.0,4.9500482616,4.4000428992,0.453184757839,0.0,0.453184757839
 03/15  13:00:00,14.6876569593,2.13032940484,2.65723103124,0.0,4.9500482616,4.9500482616,0.453182733748,0.0,0.453182733748
 03/15  14:00:00,14.5378871154,2.13032940484,2.50746118732,0.0,4.9500482616,4.9500482616,0.453160456364,0.0,0.453160456364
 03/15  15:00:00,14.5178368957,2.13032940484,2.48741096766,0.0,4.9500482616,4.9500482616,0.453142828872,0.0,0.453142828872
 03/15  16:00:00,14.5167649514,2.13032940484,2.48633902334,0.0,4.9500482616,4.9500482616,0.453108816548,0.0,0.453108816548
 03/15  17:00:00,9.23587491368,2.13032940484,1.60549188484,0.0,2.750026812,2.750026812,0.453130132942,0.0,0.453130132942
 03/15  18:00:00,7.40525166967,2.13032940484,1.04105139469,0.0,1.6500160872,2.2000214496,0.453111719826,0.0,0.453111719826
 03/15  19:00:00,8.92278092559,2.13032940484,0.639413983948,0.0,1.6500160872,2.2000214496,0.453109636808,0.0,0.453109636808
 03/15  20:00:00,7.98667728148,2.13032940484,0.25331570224,0.0,1.1000107248,2.2000214496,0.453092112713,0.0,0.453092112713
 03/15  21:00:00,7.78780137787,2.13032940484,0.054439798622,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090685609,0.0,0.453090685609
 03/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079806053,0.0,0.453079806053
 03/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071070996,0.0,0.453071070996
 03/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062285641,0.0,0.453062285641
 03/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088661811,0.0,0.453088661811
 03/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093456409,0.0,0.453093456409
 03/16  06:00:00,7.24776760268,2.13032940484,0.064411385837,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/16  07:00:00,5.98036694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,0.97276512235,0.519659467351,0.453105654999
 03/16  08:00:00,12.5717630909,2.13032940484,0.541337162871,0.0,4.9500482616,4.9500482616,0.453142825541,0.0,0.453142825541
 03/16  09:00:00,13.0463253094,2.13032940484,1.01589938132,0.0,4.9500482616,4.9500482616,0.453133721444,0.0,0.453133721444
 03/16  10:00:00,13.3719757981,2.13032940484,1.34154987001,0.0,4.9500482616,4.9500482616,0.453139163806,0.0,0.453139163806
 03/16  11:00:00,13.885919195,2.13032940484,1.855493267,0.0,4.9500482616,4.9500482616,0.453163910671,0.0,0.453163910671
 03/16  12:00:00,13.4577190742,2.13032940484,1.97729850854,0.0,4.9500482616,4.4000428992,0.45318798604,0.0,0.45318798604
 03/16  13:00:00,14.4758555464,2.13032940484,2.44542961838,0.0,4.9500482616,4.9500482616,0.886308591863,0.0,0.886308591863
 03/16  14:00:00,14.3936042341,2.13032940484,2.36317830609,0.0,4.9500482616,4.9500482616,0.453132261855,0.0,0.453132261855
 03/16  15:00:00,14.386900922,2.13032940484,2.35647499394,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/16  16:00:00,14.5233180727,2.13032940484,2.4928921447,0.0,4.9500482616,4.9500482616,0.886280828098,0.0,0.886280828098
 03/16  17:00:00,9.25069136853,2.13032940484,1.62030833968,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 03/16  18:00:00,7.24004554665,2.13032940484,0.875845271669,0.0,1.6500160872,2.2000214496,0.453115677896,0.0,0.453115677896
 03/16  19:00:00,8.69387775527,2.13032940484,0.410510813627,0.0,1.6500160872,2.2000214496,0.453099329399,0.0,0.453099329399
 03/16  20:00:00,7.9148952467,2.13032940484,0.181533667455,0.0,1.1000107248,2.2000214496,0.453102088452,0.0,0.453102088452
 03/16  21:00:00,7.77540131987,2.13032940484,0.0420397406218,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088307603,0.0,0.453088307603
 03/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075205225,0.0,0.453075205225
 03/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066415604,0.0,0.453066415604
 03/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057557877,0.0,0.453057557877
 03/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308390513,0.0,0.45308390513
 03/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086805526,0.0,0.453086805526
 03/17  06:00:00,7.22720354976,2.13032940484,0.0438473329208,0.0,0.5500053624,2.2000214496,0.0258985863938,0.00589858639377,0.02
 03/17  07:00:00,5.98036694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,1.3407017576,0.8875886444,0.453113113196
 03/17  08:00:00,12.0615073175,2.13032940484,0.0310813894594,0.0,4.9500482616,4.9500482616,0.453136319665,0.0,0.453136319665
 03/17  09:00:00,12.2108739063,2.13032940484,0.180447978211,0.0,4.9500482616,4.9500482616,0.453136170254,0.0,0.453136170254
 03/17  10:00:00,12.5663945808,2.13032940484,0.535968652778,0.0,4.9500482616,4.9500482616,0.453141053262,0.0,0.453141053262
 03/17  11:00:00,12.8495566495,2.13032940484,0.819130721483,0.0,4.9500482616,4.9500482616,0.453168768501,0.0,0.453168768501
 03/17  12:00:00,12.2219486554,2.13032940484,0.741528089792,0.0,4.9500482616,4.4000428992,0.45316040703,0.0,0.45316040703
 03/17  13:00:00,13.1427122479,2.13032940484,1.11228631982,0.0,4.9500482616,4.9500482616,0.886346429803,0.0,0.886346429803
 03/17  14:00:00,13.5041812276,2.13032940484,1.47375529953,0.0,4.9500482616,4.9500482616,0.453142820356,0.0,0.453142820356
 03/17  15:00:00,13.8009624251,2.13032940484,1.77053649706,0.0,4.9500482616,4.9500482616,0.453105669212,0.0,0.453105669212
 03/17  16:00:00,13.867856508,2.13032940484,1.83743058,0.0,4.9500482616,4.9500482616,0.453161621086,0.0,0.453161621086
 03/17  17:00:00,8.71533705982,2.13032940484,1.08495403097,0.0,2.750026812,2.750026812,0.453119893311,0.0,0.453119893311
 03/17  18:00:00,6.93851160007,2.13032940484,0.574311325091,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/17  19:00:00,8.39251359258,2.13032940484,0.109146650939,0.0,1.6500160872,2.2000214496,0.453109612884,0.0,0.453109612884
 03/17  20:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,0.45310762684,0.0,0.45310762684
 03/17  21:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,0.453078875512,0.0,0.453078875512
 03/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065948332,0.0,0.453065948332
 03/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057094448,0.0,0.453057094448
 03/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083365174,0.0,0.453083365174
 03/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074479454,0.0,0.453074479454
 03/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075447155,0.0,0.453075447155
 03/18  06:00:00,7.22545944144,2.13032940484,0.0421032246001,0.0,0.5500053624,2.2000214496,0.0621069150567,0.0421069150567,0.02
 03/18  07:00:00,4.88035621684,2.13032940484,0.0,0.0,0.5500053624,2.2000214496,1.5206056994,1.06752456002,0.453081139381
 03/18  08:00:00,6.53293758244,2.13032940484,0.00256527839607,0.0,1.6500160872,2.750026812,0.453107810043,0.0,0.453107810043
 03/18  09:00:00,6.54215503978,2.13032940484,0.0117827357388,0.0,1.6500160872,2.750026812,0.453115613762,0.0,0.453115613762
 03/18  10:00:00,6.57203434952,2.13032940484,0.0416620454754,0.0,1.6500160872,2.750026812,0.453105015324,0.0,0.453105015324
 03/18  11:00:00,6.54527966877,2.13032940484,0.0149073647243,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 03/18  12:00:00,4.88035621684,2.13032940484,0.0,0.0,0.8250080436,1.9250187684,0.45307663886,0.0,0.45307663886
 03/18  13:00:00,4.88035621684,2.13032940484,0.0,0.0,0.8250080436,1.9250187684,0.45309920517,0.0,0.45309920517
 03/18  14:00:00,4.915520033,2.13032940484,0.0351638161578,0.0,0.8250080436,1.9250187684,0.453107361051,0.0,0.453107361051
 03/18  15:00:00,4.88035621684,2.13032940484,0.0,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 03/18  16:00:00,4.88035621684,2.13032940484,0.0,0.0,0.8250080436,1.9250187684,0.453100317164,0.0,0.453100317164
 03/18  17:00:00,4.05534817324,2.13032940484,0.0,0.0,0.2750026812,1.6500160872,0.453092908502,0.0,0.453092908502
 03/18  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081587038,0.0,0.453081587038
 03/18  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081865418,0.0,0.453081865418
 03/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092504961,0.0,0.453092504961
 03/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079738108,0.0,0.453079738108
 03/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070887014,0.0,0.453070887014
 03/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055679215,0.0,0.453055679215
 03/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076018407,0.0,0.453076018407
 03/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071651229,0.0,0.453071651229
 03/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058119619,0.0,0.453058119619
 03/19  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079897178,0.0,0.453079897178
 03/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083034295,0.0,0.453083034295
 03/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076978936,0.0,0.453076978936
 03/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305993778,0.0,0.45305993778
 03/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060898408,0.0,0.453060898408
 03/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080496317,0.0,0.453080496317
 03/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085099415,0.0,0.453085099415
 03/19  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086627458,0.0,0.453086627458
 03/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075264967,0.0,0.453075264967
 03/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068673945,0.0,0.453068673945
 03/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054445208,0.0,0.453054445208
