Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/12  05:00:00,14.8317584461,0.0,0.0,0.0,1.52997510988,7.4902,3.93193498456,0.0,3.33988,0.592054984556
 02/12  06:00:00,22.5352793443,3.93512141481,0.00598647072438,0.0,4.58992532963,8.1892,106.842937116,98.4732371157,8.3497,0.02
 02/12  07:00:00,38.4963425429,3.93512141481,0.0122164153669,0.0,9.17985065927,19.4245,115.24297254,93.3523382343,16.6994,5.19123430586
 02/12  08:00:00,41.7269633348,3.93512141481,0.010686577529,0.0,9.17985065927,26.9147,111.981775456,81.7407630843,25.0491,5.19191237158
 02/12  09:00:00,41.7339588759,3.93512141481,0.00153173768272,0.0,9.17985065927,26.9147,116.829266909,78.2388743323,33.3988,5.19159257717
 02/12  10:00:00,34.2461583994,3.93512141481,0.0,0.0,9.17985065927,19.4245,112.315414037,81.4999946796,25.0491,5.76631935708
 02/12  11:00:00,41.7507948162,3.93512141481,0.0138165508507,0.0,9.17985065927,26.9147,136.897576005,78.2796099588,41.7485,16.8694660464
 02/12  12:00:00,42.5137610838,3.93512141481,0.0,0.0,9.17985065927,26.9147,131.845000545,73.2267586006,41.7485,16.8697419448
 02/12  13:00:00,41.7947492512,3.93512141481,0.0,0.0,9.17985065927,26.9147,119.601216318,64.5112339269,41.7485,13.341482391
 02/12  14:00:00,34.2721090999,3.93512141481,0.0,0.0,9.17985065927,19.4245,113.340784011,66.6045701378,33.3988,13.3374138736
 02/12  15:00:00,34.2734067489,3.93512141481,0.0,0.0,9.17985065927,19.4245,107.98109733,72.5199878439,25.0491,10.4120094859
 02/12  16:00:00,34.261254733,3.93512141481,0.0,0.0,9.17985065927,19.4245,118.446928676,74.6346559577,33.3988,10.413472718
 02/12  17:00:00,41.6974559078,3.93512141481,0.0123726075891,0.0,9.17985065927,26.9147,132.060739744,72.1285764566,50.0982,9.83396328789
 02/12  18:00:00,44.8757843907,3.93512141481,0.00166191175222,0.0,9.17985065927,26.9147,134.083726359,70.0638413414,50.0982,13.9216850174
 02/12  19:00:00,45.9383831151,3.93512141481,0.0,0.0,9.17985065927,26.9147,135.248860467,68.2808245001,50.0982,16.8698359666
 02/12  20:00:00,38.5813694499,3.93512141481,0.0,0.0,9.17985065927,19.4245,119.410164382,69.1412309917,33.3988,16.8701333908
 02/12  21:00:00,38.5619760041,3.93512141481,0.0,0.0,9.17985065927,19.4245,114.750823345,68.0126771479,33.3988,13.3393461968
 02/12  22:00:00,38.4903143536,3.93512141481,0.0,0.0,9.17985065927,19.4245,117.408956269,75.4922529835,25.0491,16.8676032856
 02/12  23:00:00,38.3787848347,3.93512141481,0.0,0.0,9.17985065927,19.4245,109.640305747,79.0208690525,16.6994,13.9200366949
 02/12  24:00:00,39.1853161038,3.93512141481,0.0,0.0,9.17985065927,19.4245,94.5884624571,79.3149900908,8.3497,6.92377236629
 02/13  01:00:00,22.4254160624,3.93512141481,0.0,0.0,4.58992532963,8.1892,97.3525883889,87.0889739005,3.33988,6.92373448845
 02/13  02:00:00,14.653248164,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  03:00:00,14.6755216046,0.0,0.0,0.0,1.52997510988,7.4902,3.93196711751,0.0,3.33988,0.592087117514
 02/13  04:00:00,14.685905049,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  05:00:00,14.834002916,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  06:00:00,22.533085636,3.93512141481,0.0042366212132,0.0,4.58992532963,8.1892,115.168342688,106.226549675,8.3497,0.592093013259
 02/13  07:00:00,38.4934130836,3.93512141481,0.0111229111566,0.0,9.17985065927,19.4245,125.000115446,103.10887246,16.6994,5.19184298576
 02/13  08:00:00,41.7259915122,3.93512141481,0.0116683282037,0.0,9.17985065927,26.9147,141.439871708,95.9682391755,25.0491,20.4225325324
 02/13  09:00:00,41.7343118875,3.93512141481,0.0,0.0,9.17985065927,26.9147,143.023775001,91.5667719863,33.3988,18.058203015
 02/13  10:00:00,34.2498638967,3.93512141481,0.0,0.0,9.17985065927,19.4245,131.067784687,90.3354031028,25.0491,15.6832815845
 02/13  11:00:00,41.7397280309,3.93512141481,0.00320078768236,0.0,9.17985065927,26.9147,142.465893229,87.3759411171,41.7485,13.3414521123
 02/13  12:00:00,42.5095410273,3.93512141481,0.0,0.0,9.17985065927,26.9147,134.00091784,77.1501263467,41.7485,15.102291493
 02/13  13:00:00,41.7918108652,3.93512141481,0.0,0.0,9.17985065927,26.9147,122.907968067,67.2399047775,41.7485,13.9195632892
 02/13  14:00:00,34.2664343945,3.93512141481,0.0,0.0,9.17985065927,19.4245,111.247459502,66.2644977868,33.3988,11.5841617154
 02/13  15:00:00,34.2637369498,3.93512141481,0.0,0.0,9.17985065927,19.4245,106.445296909,70.9848743656,25.0491,10.4113225435
 02/13  16:00:00,34.2528131195,3.93512141481,0.0,0.0,9.17985065927,19.4245,120.243650085,76.4329950287,33.3988,10.4118550561
 02/13  17:00:00,41.6806490944,3.93512141481,0.00267159423232,0.0,9.17985065927,26.9147,137.294638546,77.3619864328,50.0982,9.83445211295
 02/13  18:00:00,44.8647025339,3.93512141481,0.0,0.0,9.17985065927,26.9147,137.947084093,73.9296326551,50.0982,13.9192514379
 02/13  19:00:00,45.9308102272,3.93512141481,0.00153613665121,0.0,9.17985065927,26.9147,138.85565355,70.1196274107,50.0982,18.6378261393
 02/13  20:00:00,38.570586311,3.93512141481,0.0,0.0,9.17985065927,19.4245,128.830955514,75.596984244,33.3988,19.8351712704
 02/13  21:00:00,38.5506190214,3.93512141481,0.0,0.0,9.17985065927,19.4245,127.467924304,77.1992071545,33.3988,16.869917149
 02/13  22:00:00,38.4794087861,3.93512141481,0.0,0.0,9.17985065927,19.4245,132.541542668,88.8481107216,25.0491,18.644331946
 02/13  23:00:00,38.3701091538,3.93512141481,0.0,0.0,9.17985065927,19.4245,127.321149833,95.5209949831,16.6994,15.1007548497
 02/13  24:00:00,39.1794341392,3.93512141481,0.0,0.0,9.17985065927,19.4245,116.105654943,99.0891573353,8.3497,8.66679760729
 02/14  01:00:00,22.4195037607,3.93512141481,0.0,0.0,4.58992532963,8.1892,117.579104789,107.312717499,3.33988,6.92650728974
 02/14  02:00:00,14.6390343862,0.0,0.0,0.0,1.52997510988,7.4902,3.93195498662,0.0,3.33988,0.592074986615
 02/14  03:00:00,14.6599955968,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  04:00:00,14.6728619131,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  05:00:00,15.33848811,0.0,0.0,0.0,1.52997510988,7.4902,3.93196088537,0.0,3.33988,0.592080885374
 02/14  06:00:00,23.0429280472,3.93512141481,0.00494216289336,0.0,4.58992532963,8.1892,120.247978742,111.878278742,8.3497,0.02
 02/14  07:00:00,38.7211268167,3.93512141481,0.0115611429724,0.0,9.17985065927,19.4245,123.961725953,102.07119709,16.6994,5.19112886297
 02/14  08:00:00,41.7288575708,3.93512141481,0.0149985079448,0.0,9.17985065927,26.9147,137.562140364,92.0893723595,25.0491,20.4236680043
 02/14  09:00:00,41.7342063113,3.93512141481,0.00173317281608,0.0,9.17985065927,26.9147,138.316205883,86.2749423131,33.3988,18.6424635697
 02/14  10:00:00,34.2480915973,3.93512141481,0.0,0.0,9.17985065927,19.4245,124.319987744,84.1691550857,25.0491,15.101732658
 02/14  11:00:00,41.7435375486,3.93512141481,0.00469726092637,0.0,9.17985065927,26.9147,139.618289902,83.9514306005,41.7485,13.9183593013
 02/14  12:00:00,42.5120756747,3.93512141481,0.0,0.0,9.17985065927,26.9147,132.796348556,75.9469719705,41.7485,15.1008765856
 02/14  13:00:00,41.7950327403,3.93512141481,0.0,0.0,9.17985065927,26.9147,124.147342727,69.0576049305,41.7485,13.3412377968
 02/14  14:00:00,34.2733389129,3.93512141481,0.0,0.0,9.17985065927,19.4245,115.18861579,69.6270407258,33.3988,12.1627750645
 02/14  15:00:00,34.2736791924,3.93512141481,0.0,0.0,9.17985065927,19.4245,109.40842988,74.5260140524,25.0491,9.83331582756
 02/14  16:00:00,34.2590779983,3.93512141481,0.0,0.0,9.17985065927,19.4245,120.34477636,76.533474515,33.3988,10.4125018446
 02/14  17:00:00,41.6967345856,3.93512141481,0.0123916029502,0.0,9.17985065927,26.9147,133.181413559,72.6707868175,50.0982,10.4124267412
 02/14  18:00:00,44.8829574274,3.93512141481,0.00416699667128,0.0,9.17985065927,26.9147,125.638643414,62.2012232062,50.0982,13.3392202075
 02/14  19:00:00,45.957696987,3.93512141481,0.00446677078871,0.0,9.17985065927,26.9147,121.382048918,52.6392345372,50.0982,18.6446143806
 02/14  20:00:00,38.4580610842,3.93512141481,0.0,0.0,9.17985065927,19.4245,108.293960048,54.4727969403,33.3988,20.4223631081
 02/14  21:00:00,38.4562031564,3.93512141481,0.0,0.0,9.17985065927,19.4245,101.412343715,51.142891561,33.3988,16.8706521542
 02/14  22:00:00,38.4284724898,3.93512141481,0.0,0.0,9.17985065927,19.4245,97.2843716525,53.5983795008,25.0491,18.6368921517
 02/14  23:00:00,38.4335236936,3.93512141481,0.0,0.0,9.17985065927,19.4245,85.2944702147,53.4928886364,16.6994,15.1021815783
 02/14  24:00:00,39.224929487,3.93512141481,0.0,0.0,9.17985065927,19.4245,72.4444579429,55.4295260203,8.3497,8.66523192265
 02/15  01:00:00,22.4869968246,3.93512141481,0.0,0.0,4.58992532963,8.1892,72.9340067354,62.6702634689,3.33988,6.92386326655
 02/15  02:00:00,14.7227731854,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  03:00:00,14.752035714,0.0,0.0,0.0,1.52997510988,7.4902,3.93195124306,0.0,3.33988,0.592071243061
 02/15  04:00:00,14.759642802,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  05:00:00,14.9009450089,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  06:00:00,22.5872032411,3.93512141481,0.0,0.0,4.58992532963,8.1892,77.2445613606,68.3027712998,8.3497,0.592090060834
 02/15  07:00:00,38.5487265742,3.93512141481,0.0156051335709,0.0,9.17985065927,19.4245,86.0070806473,64.1157303291,16.6994,5.19195031825
 02/15  08:00:00,41.7902966424,3.93512141481,0.0206012083126,0.0,9.17985065927,26.9147,100.932514958,55.4610440339,25.0491,20.4223709245
 02/15  09:00:00,41.790729266,3.93512141481,0.00437684903581,0.0,9.17985065927,26.9147,106.7276527,54.6929107147,33.3988,18.6359419851
 02/15  10:00:00,34.3009999395,3.93512141481,0.0,0.0,9.17985065927,19.4245,95.2688420951,55.1170128642,25.0491,15.1027292309
 02/15  11:00:00,41.802952685,3.93512141481,0.00967636185418,0.0,9.17985065927,26.9147,109.899238514,54.8106576682,41.7485,13.3400808454
 02/15  12:00:00,42.5579271166,3.93512141481,0.0,0.0,9.17985065927,26.9147,99.8732615564,43.0223318018,41.7485,15.1024297546
 02/15  13:00:00,41.8754284072,3.93512141481,0.0,0.0,9.17985065927,26.9147,86.7164889434,31.0475770489,41.7485,13.9204118945
 02/15  14:00:00,34.3559427656,3.93512141481,0.0,0.0,9.17985065927,19.4245,74.568585452,29.5846981955,33.3988,11.5850872564
 02/15  15:00:00,34.3649544769,3.93512141481,0.0,0.0,9.17985065927,19.4245,66.5225840564,31.061981476,25.0491,10.4115025804
 02/15  16:00:00,34.3533382487,3.93512141481,0.0,0.0,9.17985065927,19.4245,77.5787206085,33.7666078199,33.3988,10.4133127886
 02/15  17:00:00,41.7870609739,3.93512141481,0.00528004033157,0.0,9.17985065927,26.9147,91.7764542308,31.8434175352,50.0982,9.8348366956
 02/15  18:00:00,44.9655155199,3.93512141481,0.0,0.0,9.17985065927,26.9147,93.9860108248,29.9670503724,50.0982,13.9207604524
 02/15  19:00:00,46.0081035583,3.93512141481,0.0,0.0,9.17985065927,26.9147,101.805876328,33.0668773576,50.0982,18.6407989705
 02/15  20:00:00,38.6306234264,3.93512141481,0.0,0.0,9.17985065927,19.4245,95.1465267387,41.9100961872,33.3988,19.8376305515
 02/15  21:00:00,38.60266687,3.93512141481,0.0,0.0,9.17985065927,19.4245,96.578873386,46.3096536681,33.3988,16.8704197179
 02/15  22:00:00,38.5295431067,3.93512141481,0.0,0.0,9.17985065927,19.4245,95.6971715967,52.0014680587,25.0491,18.646603538
 02/15  23:00:00,38.4054040151,3.93512141481,0.0,0.0,9.17985065927,19.4245,93.6046741786,61.8025878056,16.6994,15.102686373
 02/15  24:00:00,39.1998098256,3.93512141481,0.0,0.0,9.17985065927,19.4245,84.4295893084,67.4137494999,8.3497,8.6661398085
 02/16  01:00:00,22.4435360861,3.93512141481,0.0,0.0,4.58992532963,8.1892,84.0523786638,73.7850672172,3.33988,6.92743144659
 02/16  02:00:00,14.6763589687,0.0,0.0,0.0,1.52997510988,7.4902,3.93196080896,0.0,3.33988,0.592080808965
 02/16  03:00:00,14.6959536633,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  04:00:00,14.7238208353,0.0,0.0,0.0,1.52997510988,7.4902,3.93193222734,0.0,3.33988,0.592052227337
 02/16  05:00:00,14.8820514732,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  06:00:00,22.5732435892,3.93512141481,0.0,0.0,4.58992532963,8.1892,80.7990850615,71.8573269022,8.3497,0.592058159271
 02/16  07:00:00,37.4802454665,3.93512141481,0.0153236619706,0.0,9.17985065927,19.4245,89.059951457,67.1687792518,16.6994,5.19177220521
 02/16  08:00:00,41.7870502521,3.93512141481,0.0187993569622,0.0,9.17985065927,26.9147,100.948188381,56.0617868888,25.0491,19.8373014923
 02/16  09:00:00,41.7958217975,3.93512141481,0.0,0.0,9.17985065927,26.9147,105.290235905,53.2469865262,33.3988,18.6444493784
 02/16  10:00:00,34.3161465968,3.93512141481,0.0,0.0,9.17985065927,19.4245,91.8531433178,51.701735735,25.0491,15.1023075828
 02/16  11:00:00,41.8338849501,3.93512141481,0.00459302520297,0.0,9.17985065927,26.9147,100.280266348,44.6107559411,41.7485,13.9210104067
 02/16  12:00:00,42.5786767813,3.93512141481,0.0,0.0,9.17985065927,26.9147,90.170680247,33.3191009872,41.7485,15.1030792598
 02/16  13:00:00,41.882391042,3.93512141481,0.0,0.0,9.17985065927,26.9147,87.0434536576,31.9564681167,41.7485,13.3384855409
 02/16  14:00:00,34.3380232562,3.93512141481,0.0,0.0,9.17985065927,19.4245,89.4838017941,43.9229053234,33.3988,12.1620964707
 02/16  15:00:00,34.3093659191,3.93512141481,0.0,0.0,9.17985065927,19.4245,93.9289354285,58.467036815,25.0491,10.4127986135
 02/16  16:00:00,34.2807492313,3.93512141481,0.0,0.0,9.17985065927,19.4245,109.501844226,66.2693174193,33.3988,9.83372680705
 02/16  17:00:00,41.7143959305,3.93512141481,0.0127906066178,0.0,9.17985065927,26.9147,124.367399913,63.8578380965,50.0982,10.4113618167
 02/16  18:00:00,44.8915196654,3.93512141481,0.00359861333419,0.0,9.17985065927,26.9147,121.789175908,58.2286713052,50.0982,13.4623046031
 02/16  19:00:00,45.9503445241,3.93512141481,0.00392993675469,0.0,9.17985065927,26.9147,123.421424656,54.79914676,50.0982,18.5240778962
 02/16  20:00:00,38.5841300918,3.93512141481,0.0,0.0,9.17985065927,19.4245,113.857543371,60.0381858087,33.3988,20.4205575625
 02/16  21:00:00,38.561891535,3.93512141481,0.0,0.0,9.17985065927,19.4245,113.863500211,63.5952817875,33.3988,16.8694184233
 02/16  22:00:00,38.4876420066,3.93512141481,0.0,0.0,9.17985065927,19.4245,117.857287087,74.1669166063,25.0491,18.6412704804
 02/16  23:00:00,38.3758176835,3.93512141481,0.0,0.0,9.17985065927,19.4245,111.039144346,79.2380925081,16.6994,15.1016518377
 02/16  24:00:00,39.183624162,3.93512141481,0.0,0.0,9.17985065927,19.4245,99.7402190345,82.7249715818,8.3497,8.66554745263
 02/17  01:00:00,22.4223160658,3.93512141481,0.0,0.0,4.58992532963,8.1892,100.961931171,90.6965023928,3.33988,6.92554877802
 02/17  02:00:00,14.6494285723,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  03:00:00,14.6720880089,0.0,0.0,0.0,1.52997510988,7.4902,3.93192954809,0.0,3.33988,0.592049548087
 02/17  04:00:00,14.6850523537,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  05:00:00,15.35070086,0.0,0.0,0.0,1.52997510988,7.4902,3.93193548732,0.0,3.33988,0.592055487322
 02/17  06:00:00,23.0482287881,3.93512141481,0.00312223637938,0.0,4.58992532963,8.1892,110.806127498,102.436427498,8.3497,0.02
 02/17  07:00:00,37.6616225025,3.93512141481,0.00779564584745,0.0,9.17985065927,19.4245,122.123003324,100.232264267,16.6994,5.19133905705
 02/17  08:00:00,41.731859505,3.93512141481,0.0138701849308,0.0,9.17985065927,26.9147,136.601173191,91.130707811,25.0491,20.4213653795
 02/17  09:00:00,41.7405260237,3.93512141481,0.00285682914434,0.0,9.17985065927,26.9147,137.628216545,85.5888058202,33.3988,18.6406107244
 02/17  10:00:00,34.2511061076,3.93512141481,0.0,0.0,9.17985065927,19.4245,120.806062159,80.6523018545,25.0491,15.1046603045
 02/17  11:00:00,41.7464496534,3.93512141481,0.0090691235798,0.0,9.17985065927,26.9147,133.761454427,78.6732365785,41.7485,13.339717849
 02/17  12:00:00,42.5176066941,3.93512141481,0.0,0.0,9.17985065927,26.9147,124.464640546,67.0321619665,41.7485,15.6839785792
 02/17  13:00:00,41.8005837122,3.93512141481,0.0,0.0,9.17985065927,26.9147,113.568177907,58.4774352303,41.7485,13.3422426767
 02/17  14:00:00,34.2707485102,3.93512141481,0.0,0.0,9.17985065927,19.4245,107.666129685,62.1019613219,33.3988,12.165368363
 02/17  15:00:00,34.2688123026,3.93512141481,0.0,0.0,9.17985065927,19.4245,102.784746242,67.9010499319,25.0491,9.83459631026
 02/17  16:00:00,34.2516953589,3.93512141481,0.0,0.0,9.17985065927,19.4245,115.789936024,71.9792777279,33.3988,10.4118582956
 02/17  17:00:00,41.6832297915,3.93512141481,0.00503495748411,0.0,9.17985065927,26.9147,131.09823414,70.5879717294,50.0982,10.4120624109
 02/17  18:00:00,44.8675697776,3.93512141481,0.0,0.0,9.17985065927,26.9147,131.588512435,68.1488082686,50.0982,13.3415041659
 02/17  19:00:00,45.935092976,3.93512141481,0.00159277247477,0.0,9.17985065927,26.9147,134.610176912,65.8686703567,50.0982,18.6433065552
 02/17  20:00:00,38.4344633469,3.93512141481,0.0,0.0,9.17985065927,19.4245,125.260687293,71.4403893644,33.3988,20.4214979289
 02/17  21:00:00,38.4222265802,3.93512141481,0.0,0.0,9.17985065927,19.4245,125.922118438,75.6539317926,33.3988,16.8693866457
 02/17  22:00:00,38.3791352656,3.93512141481,0.0,0.0,9.17985065927,19.4245,129.957214722,86.2718215798,25.0491,18.6362931426
 02/17  23:00:00,38.371601464,3.93512141481,0.0,0.0,9.17985065927,19.4245,123.226042552,91.4256987393,16.6994,15.1009438126
 02/17  24:00:00,39.1805660065,3.93512141481,0.0,0.0,9.17985065927,19.4245,112.016133796,95.0002919213,8.3497,8.66614187499
 02/18  01:00:00,22.4200083777,3.93512141481,0.0,0.0,4.58992532963,8.1892,116.043545848,105.779899649,3.33988,6.9237661996
 02/18  02:00:00,14.6399869253,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  03:00:00,14.6607886242,0.0,0.0,0.0,1.52997510988,7.4902,3.93194350783,0.0,3.33988,0.592063507832
 02/18  04:00:00,14.6732394274,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  05:00:00,14.8239449355,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  06:00:00,22.5328010078,3.93512141481,0.00959161227443,0.0,4.58992532963,8.1892,124.180564263,115.238777608,8.3497,0.592086654747
 02/18  07:00:00,37.432394283,3.93512141481,0.0112280238954,0.0,9.17985065927,19.4245,131.757233331,109.865945005,16.6994,5.19188832624
 02/18  08:00:00,41.7167763576,3.93512141481,0.00768485780242,0.0,9.17985065927,26.9147,128.217728429,97.9772083439,25.0491,5.19142008532
 02/18  09:00:00,41.7221706385,3.93512141481,0.0,0.0,9.17985065927,26.9147,135.249790614,96.6595814279,33.3988,5.19140918606
 02/18  10:00:00,34.2403361079,3.93512141481,0.000931396410071,0.0,9.17985065927,19.4245,138.246408644,96.3272995777,25.0491,16.8700090659
 02/18  11:00:00,41.7355816171,3.93512141481,0.00464077412444,0.0,9.17985065927,26.9147,154.574982371,97.14284953,41.7485,15.6836328411
 02/18  12:00:00,42.5038518642,3.93512141481,0.0,0.0,9.17985065927,26.9147,152.453503167,93.8355783687,41.7485,16.8694247979
 02/18  13:00:00,41.7814726904,3.93512141481,0.0,0.0,9.17985065927,26.9147,150.191624798,91.5730107747,41.7485,16.8701140235
 02/18  14:00:00,34.2582303876,3.93512141481,0.0,0.0,9.17985065927,19.4245,139.333677628,90.8327261648,33.3988,15.1021514631
 02/18  15:00:00,34.2593541824,3.93512141481,0.0,0.0,9.17985065927,19.4245,135.399979834,97.0103709819,25.0491,13.3405088525
 02/18  16:00:00,34.2469044781,3.93512141481,0.0,0.0,9.17985065927,19.4245,150.066040367,102.747737755,33.3988,13.9195026127
 02/18  17:00:00,41.6754288915,3.93512141481,0.00861853121305,0.0,9.17985065927,26.9147,164.200687902,102.518901795,50.0982,11.5835861077
 02/18  18:00:00,43.7939711635,3.93512141481,0.0,0.0,9.17985065927,26.9147,172.18435237,108.1664239,50.0982,13.9197284696
 02/18  19:00:00,45.9190868746,3.93512141481,0.000925798787163,0.0,9.17985065927,26.9147,171.201661016,103.044300119,50.0982,18.0591608963
 02/18  20:00:00,38.5611301999,3.93512141481,0.0,0.0,9.17985065927,19.4245,154.848937689,102.802203282,33.3988,18.6479344066
 02/18  21:00:00,38.5415785782,3.93512141481,0.0,0.0,9.17985065927,19.4245,161.43020951,111.162463374,33.3988,16.8689461359
 02/18  22:00:00,38.4724032019,3.93512141481,0.0,0.0,9.17985065927,19.4245,157.650770303,113.955372235,25.0491,18.646298068
 02/18  23:00:00,38.3637159181,3.93512141481,0.0,0.0,9.17985065927,19.4245,146.916768012,116.298194367,16.6994,13.9191736445
 02/18  24:00:00,39.173728587,3.93512141481,0.0,0.0,9.17985065927,19.4245,138.965880633,120.781848841,8.3497,9.8343317927
 02/19  01:00:00,22.4139754422,3.93512141481,0.0,0.0,4.58992532963,8.1892,144.343256215,132.336984281,3.33988,8.66639193377
 02/19  02:00:00,14.6266728125,0.0,0.0,0.0,1.52997510988,7.4902,3.93197340514,0.0,3.33988,0.592093405138
 02/19  03:00:00,14.6433805987,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  04:00:00,14.6552002092,0.0,0.0,0.0,1.52997510988,7.4902,3.93192755257,0.0,3.33988,0.59204755257
 02/19  05:00:00,14.8057094895,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  06:00:00,22.524003543,3.93512141481,0.012463338262,0.0,4.58992532963,8.1892,151.860246473,143.490546473,8.3497,0.02
 02/19  07:00:00,37.4232881525,3.93512141481,0.0105460907903,0.0,9.17985065927,19.4245,161.62241899,139.157017133,16.6994,5.76600185669
 02/19  08:00:00,41.7071452324,3.93512141481,0.00735578956642,0.0,9.17985065927,26.9147,154.210072258,123.970138222,25.0491,5.19083403678
 02/19  09:00:00,41.7146699488,3.93512141481,0.0,0.0,9.17985065927,26.9147,154.175931293,115.584502165,33.3988,5.19262912733
 02/19  10:00:00,34.2296239644,3.93512141481,0.0,0.0,9.17985065927,19.4245,146.632244768,116.390707309,25.0491,5.19243745895
 02/19  11:00:00,41.7275837482,3.93512141481,0.00295803532932,0.0,9.17985065927,26.9147,166.612838687,107.993585397,41.7485,16.8707532897
 02/19  12:00:00,42.5035564155,3.93512141481,0.0,0.0,9.17985065927,26.9147,155.518109403,96.8993432086,41.7485,16.8702661949
 02/19  13:00:00,41.7805373934,3.93512141481,0.0,0.0,9.17985065927,26.9147,144.107623172,89.0212659004,41.7485,13.337857272
 02/19  14:00:00,34.2552453221,3.93512141481,0.0,0.0,9.17985065927,19.4245,134.821549309,87.5013419794,33.3988,13.9214073292
 02/19  15:00:00,34.2576907488,3.93512141481,0.0,0.0,9.17985065927,19.4245,122.217096043,87.2623551717,25.0491,9.90564087086
 02/19  16:00:00,34.2456929817,3.93512141481,0.0,0.0,9.17985065927,19.4245,132.086862003,88.3468313082,33.3988,10.3412306949
 02/19  17:00:00,41.6738731474,3.93512141481,0.00319353371776,0.0,9.17985065927,26.9147,149.92766772,89.4167014279,50.0982,10.4127662924
 02/19  18:00:00,43.7994020024,3.93512141481,0.0,0.0,9.17985065927,26.9147,152.8260115,89.3856804252,50.0982,13.3421310744
 02/19  19:00:00,45.9225617852,3.93512141481,0.0,0.0,9.17985065927,26.9147,152.409182075,85.4411074413,50.0982,16.8698746338
 02/19  20:00:00,38.5644280161,3.93512141481,0.0,0.0,9.17985065927,19.4245,135.224597699,84.9571517537,33.3988,16.8686459454
 02/19  21:00:00,38.5447284891,3.93512141481,0.0,0.0,9.17985065927,19.4245,131.282507162,83.9619762952,33.3988,13.9217308664
 02/19  22:00:00,38.4752788382,3.93512141481,0.0,0.0,9.17985065927,19.4245,136.013643842,94.0955221244,25.0491,16.8690217176
 02/19  23:00:00,38.3665470668,3.93512141481,0.0,0.0,9.17985065927,19.4245,131.782405664,101.743887503,16.6994,13.3391181609
 02/19  24:00:00,39.1763961782,3.93512141481,0.0,0.0,9.17985065927,19.4245,116.422607214,101.145704099,8.3497,6.92720311544
 02/20  01:00:00,22.4185251041,3.93512141481,0.0,0.0,4.58992532963,8.1892,119.710650845,107.704214607,3.33988,8.66655623786
 02/20  02:00:00,14.6391112825,0.0,0.0,0.0,1.52997510988,7.4902,3.93194585289,0.0,3.33988,0.592065852893
 02/20  03:00:00,14.6591378576,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  04:00:00,14.6718558943,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  05:00:00,14.8221467607,0.0,0.0,0.0,1.52997510988,7.4902,3.93195176617,0.0,3.33988,0.592071766169
 02/20  06:00:00,22.532220955,3.93512141481,0.0106012470569,0.0,4.58992532963,8.1892,123.964144146,115.594444146,8.3497,0.02
 02/20  07:00:00,37.4308604936,3.93512141481,0.0110107942858,0.0,9.17985065927,19.4245,134.503403099,112.612947289,16.6994,5.19105581035
 02/20  08:00:00,41.7123463447,3.93512141481,0.00566108055341,0.0,9.17985065927,26.9147,132.704710399,101.889648973,25.0491,5.76596142585
 02/20  09:00:00,41.7232149936,3.93512141481,0.0,0.0,9.17985065927,26.9147,133.550592762,94.9594589232,33.3988,5.19233383831
 02/20  10:00:00,34.2363797843,3.93512141481,0.0,0.0,9.17985065927,19.4245,126.103726336,95.8622711237,25.0491,5.19235521232
