Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/20  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079783166,0.0,0.453079783166
 02/20  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075963008,0.0,0.453075963008
 02/20  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084833342,0.0,0.453084833342
 02/20  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075638462,0.0,0.453075638462
 02/20  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085428816,0.0,0.453085428816
 02/20  19:00:00,4.43405342593,0.204658049859,0.00137660766562,0.0,0.2750026812,1.6500160872,0.0358959599158,0.0158959599158,0.02
 02/20  20:00:00,4.95832995831,0.727704612186,0.0026065777204,0.0,0.2750026812,1.6500160872,0.58552707926,0.132468831996,0.453058247263
 02/20  21:00:00,5.27116109353,1.04230457077,0.000837754355833,0.0,0.2750026812,1.6500160872,0.316585154227,0.296585154227,0.02
 02/20  22:00:00,5.39396360591,1.16594483751,0.0,0.0,0.2750026812,1.6500160872,1.19860369998,0.745514661038,0.45308903894
 02/20  23:00:00,5.55498149422,1.32696272582,0.0,0.0,0.2750026812,1.6500160872,1.49491343788,1.04183244172,0.453080996153
 02/20  24:00:00,5.41768511883,1.18966635043,0.0,0.0,0.2750026812,1.6500160872,1.69367881974,1.67367881974,0.02
 02/21  01:00:00,6.10498685662,1.32696272582,0.0,0.0,0.2750026812,2.2000214496,2.08521129352,1.63212709336,0.453084200161
 02/21  02:00:00,5.96769048123,1.18966635043,0.0,0.0,0.2750026812,2.2000214496,2.76811415473,2.31502861885,0.453085535883
 02/21  03:00:00,6.10498685662,1.32696272582,0.0,0.0,0.2750026812,2.2000214496,2.2714886216,2.2514886216,0.02
 02/21  04:00:00,5.96769048123,1.18966635043,0.0,0.0,0.2750026812,2.2000214496,2.67373140265,2.22063951029,0.453091892363
 02/21  05:00:00,6.43618252188,1.65815839108,0.0,0.0,0.2750026812,2.2000214496,4.22006309178,3.76698052252,0.453082569262
 02/21  06:00:00,6.41933085057,1.36630403856,0.0,0.0,0.5500053624,2.2000214496,2.92492524962,2.47186426925,0.453060980376
 02/21  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,29.6040090994,29.5840090994,0.02
 02/21  08:00:00,6.44153665205,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,32.4136222242,31.9605081343,0.453114089884
 02/21  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,22.2869836163,21.8338286464,0.453154969894
 02/21  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,18.0843622491,17.6311989208,0.453163328366
 02/21  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,16.1382574922,15.6851137632,0.453143728947
 02/21  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,15.0805442753,14.1941789289,0.886365346444
 02/21  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,14.5675642475,14.1143829845,0.453181262988
 02/21  14:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,11.6423021194,11.1890904448,0.453211674621
 02/21  15:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,10.4259555031,9.9728311864,0.453124316674
 02/21  16:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,9.54235764635,9.08922549522,0.453132151132
 02/21  17:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,10.3243011808,9.43796685994,0.886334320901
 02/21  18:00:00,7.70771940591,2.20766578191,0.0,0.0,2.750026812,2.750026812,14.1052090634,13.6520702095,0.45313885393
 02/21  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,16.6629325668,16.2098129463,0.453119620422
 02/21  20:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,16.9633773988,16.9433773988,0.02
 02/21  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,17.9884949552,17.53537952,0.45311543522
 02/21  22:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,18.1252248678,17.6721505599,0.453074307811
 02/21  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076005286,0.0,0.453076005286
 02/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074734834,0.0,0.453074734834
 02/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073461114,0.0,0.453073461114
 02/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072188143,0.0,0.453072188143
 02/22  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070915943,0.0,0.453070915943
 02/22  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/22  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,21.9565009545,21.5034106416,0.453090312929
 02/22  08:00:00,6.44153665205,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,21.3984305439,20.945304957,0.453125586902
 02/22  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,12.4741894681,12.0210282127,0.453161255336
 02/22  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,9.34137396685,8.88820124438,0.453172722463
 02/22  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,6.52519597445,6.07204133601,0.453154638442
 02/22  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,3.46337507937,3.01019551685,0.453179562524
 02/22  13:00:00,11.5587828698,2.20766578191,0.00102592705527,0.0,4.9500482616,4.4000428992,3.22645024442,2.34002749837,0.886422746046
 02/22  14:00:00,12.1115215072,2.20766578191,0.00375920208555,0.0,4.9500482616,4.9500482616,1.01734645025,0.564145399456,0.453201050792
 02/22  15:00:00,12.1116207477,2.20766578191,0.00385844255454,0.0,4.9500482616,4.9500482616,0.501430353178,0.0482851550308,0.453145198147
 02/22  16:00:00,12.1125934406,2.20766578191,0.00483113553804,0.0,4.9500482616,4.9500482616,0.453104426473,0.0,0.453104426473
 02/22  17:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,0.453151314418,0.0,0.453151314418
 02/22  18:00:00,7.70771940591,2.20766578191,0.0,0.0,2.750026812,2.750026812,0.950978474831,0.497820633684,0.453157841148
 02/22  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,2.1355235023,1.68239921281,0.453124289489
 02/22  20:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,2.97259445417,2.51950280893,0.45309164524
 02/22  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,3.43665962488,2.98358288387,0.453076741012
 02/22  22:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,3.91830453855,3.46523700698,0.45306753157
 02/22  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064988936,0.0,0.453064988936
 02/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083176289,0.0,0.453083176289
 02/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081889747,0.0,0.453081889747
 02/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061145273,0.0,0.453061145273
 02/23  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/23  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306753863,0.0,0.45306753863
 02/23  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,10.5860741742,10.1329919491,0.453082225135
 02/23  08:00:00,6.44153665205,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,13.2158683248,12.7627804019,0.45308792295
 02/23  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,6.5418190423,6.08868497619,0.453134066112
 02/23  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,4.73682910258,4.28368033088,0.453148771694
 02/23  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,3.64493472906,3.19177165332,0.453163075741
 02/23  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,2.57569152439,2.12251055358,0.453180970812
 02/23  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,3.30141789866,2.84822839602,0.453189502634
 02/23  14:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,2.11243541428,1.22607054335,0.886364870925
 02/23  15:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,1.33039531914,0.877277841617,0.453117477527
 02/23  16:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,1.37840088342,0.925263739777,0.453137143645
 02/23  17:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,2.12528942368,1.67210862132,0.453180802359
 02/23  18:00:00,7.70771940591,2.20766578191,0.0,0.0,2.750026812,2.750026812,6.64447185582,6.19132943355,0.453142422267
 02/23  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,9.42781396669,8.97470479671,0.453109169985
 02/23  20:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,10.6851762069,10.2320825218,0.453093685127
 02/23  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,11.7933685947,11.3402858951,0.453082699619
 02/23  22:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,12.0346503176,12.0146503176,0.02
 02/23  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092860325,0.0,0.453092860325
 02/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088729531,0.0,0.453088729531
 02/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087419191,0.0,0.453087419191
 02/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086109953,0.0,0.453086109953
 02/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084800599,0.0,0.453084800599
 02/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453098616552,0.0,0.453098616552
 02/24  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,17.872344676,17.852344676,0.02
 02/24  08:00:00,6.44153665205,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,20.9068483584,20.4537609957,0.453087362707
 02/24  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,12.1185860758,11.6654482842,0.453137791534
 02/24  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,9.4893342765,9.03619032331,0.453143953192
 02/24  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,8.82408821312,7.93775945968,0.886328753438
 02/24  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,7.75898467977,7.30582310836,0.453161571406
 02/24  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,8.59126099136,8.13814848904,0.453112502325
 02/24  14:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,7.68923179906,6.80289732962,0.88633446944
 02/24  15:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,6.77664999963,6.32350061052,0.453149389113
 02/24  16:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,6.75372095583,6.30061439077,0.453106565053
 02/24  17:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,6.76153004505,6.3083487067,0.453181338345
 02/24  18:00:00,7.70771940591,2.20766578191,0.0,0.0,2.750026812,2.750026812,11.1008340263,10.6477005907,0.453133435577
 02/24  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,13.5054418041,13.0523231492,0.453118654955
 02/24  20:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,14.5689307581,14.1158346218,0.453096136329
 02/24  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,14.7792631728,14.7592631728,0.02
 02/24  22:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,15.5149006049,15.0618244055,0.453076199407
 02/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076295508,0.0,0.453076295508
 02/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074940634,0.0,0.453074940634
 02/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073612562,0.0,0.453073612562
 02/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072287245,0.0,0.453072287245
 02/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070962706,0.0,0.453070962706
 02/25  06:00:00,5.04208878654,0.814070018135,0.0,0.0,0.2750026812,1.6500160872,0.249652088035,0.229652088035,0.02
 02/25  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,23.1705654208,22.7174672064,0.453098214423
 02/25  08:00:00,5.34152592725,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,26.2876759295,25.834600333,0.453075596549
 02/25  09:00:00,6.60770868111,2.20766578191,0.0,0.0,1.6500160872,2.750026812,21.4349533562,20.981857454,0.453095902185
 02/25  10:00:00,6.60770868111,2.20766578191,0.0,0.0,1.6500160872,2.750026812,19.119880045,18.6667702326,0.453109812439
 02/25  11:00:00,6.60770868111,2.20766578191,0.0,0.0,1.6500160872,2.750026812,17.0317660852,17.0117660852,0.02
 02/25  12:00:00,6.60770868111,2.20766578191,0.0,0.0,1.6500160872,2.750026812,16.2065970827,15.7534859155,0.453111167244
 02/25  13:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,16.6265060887,16.1733905644,0.453115524283
 02/25  14:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,16.7906703117,16.3375867978,0.453083513895
 02/25  15:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,16.4182089247,15.9650942772,0.453114647514
 02/25  16:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,15.4498592424,14.9967757216,0.453083520719
 02/25  17:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,15.5319972881,15.5119972881,0.02
 02/25  18:00:00,4.13268455031,2.20766578191,0.0,0.0,0.2750026812,1.6500160872,17.3568192498,16.9037219926,0.453097257221
 02/25  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082270378,0.0,0.453082270378
 02/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074414273,0.0,0.453074414273
 02/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093714134,0.0,0.453093714134
 02/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060395739,0.0,0.453060395739
 02/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/26  01:00:00,4.43314334151,0.204658049859,0.000466523242543,0.0,0.2750026812,1.6500160872,0.472500852084,0.0194443257345,0.453056526349
 02/26  02:00:00,4.70592224092,0.477478208015,0.000425264504564,0.0,0.2750026812,1.6500160872,0.530338388886,0.077253348739,0.453085040146
 02/26  03:00:00,5.51896323189,1.29094446349,0.0,0.0,0.2750026812,1.6500160872,0.399598526203,0.379598526203,0.02
 02/26  04:00:00,5.34652058007,1.11850181167,0.0,0.0,0.2750026812,1.6500160872,1.25601588484,0.802939095573,0.453076789264
 02/26  05:00:00,5.62614603299,1.39812726458,0.0,0.0,0.2750026812,1.6500160872,2.04252557169,1.58945819964,0.453067372048
 02/26  06:00:00,5.34652058007,1.11850181167,0.0,0.0,0.2750026812,1.6500160872,1.50394091399,1.48394091399,0.02
 02/26  07:00:00,5.62614603299,1.39812726458,0.0,0.0,0.2750026812,1.6500160872,2.66740785959,2.21432429932,0.453083560264
 02/26  08:00:00,3.4273539134,1.11850181167,0.0,0.0,0.2750026812,1.6500160872,2.1810429461,1.72795873337,0.453084212728
 02/26  09:00:00,3.32314603299,1.39812726458,0.0,0.0,0.2750026812,1.6500160872,1.88433956167,1.86433956167,0.02
 02/26  10:00:00,3.04352058007,1.11850181167,0.0,0.0,0.2750026812,1.6500160872,1.39138254253,0.938300754966,0.453081787561
 02/26  11:00:00,2.92217709103,0.996825004137,0.000333318489164,0.0,0.2750026812,1.6500160872,0.569689798148,0.549689798148,0.02
 02/26  12:00:00,2.73661766138,0.811103873301,0.000495019676914,0.0,0.2750026812,1.6500160872,0.723623986555,0.270537327825,0.45308665873
 02/26  13:00:00,2.60752350705,0.680938343567,0.00156639507583,0.0,0.2750026812,1.6500160872,0.575718964864,0.122623656406,0.453095308458
 02/26  14:00:00,2.1171161675,0.1920973991,0.0,0.0,0.2750026812,1.6500160872,0.507800371689,0.0547214524902,0.453078919199
 02/26  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/26  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073840247,0.0,0.453073840247
 02/26  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091265127,0.0,0.453091265127
 02/26  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/26  19:00:00,4.40009412686,0.170548374883,0.00152698357032,0.0,0.2750026812,1.6500160872,0.459576477439,0.00649997815794,0.453076499281
 02/26  20:00:00,4.58166330368,0.352548273893,0.00109626138152,0.0,0.2750026812,1.6500160872,0.0564874706116,0.0364874706116,0.02
 02/26  21:00:00,4.29623811836,0.0682193499531,0.0,0.0,0.2750026812,1.6500160872,0.453086160707,0.0,0.453086160707
 02/26  22:00:00,4.43562284651,0.204658049859,0.00294602824233,0.0,0.2750026812,1.6500160872,0.465683017237,0.012593678499,0.453089338738
 02/26  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/26  24:00:00,4.43569736422,0.204658049859,0.00302054595789,0.0,0.2750026812,1.6500160872,0.465559032944,0.0124770826774,0.453081950266
 02/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078060638,0.0,0.453078060638
 02/27  02:00:00,5.19864944596,0.418859036492,0.00176627866692,0.0,0.2750026812,2.2000214496,0.0967366295328,0.0767366295328,0.02
 02/27  03:00:00,5.26896142576,0.4889869738,0.00195032116108,0.0,0.2750026812,2.2000214496,0.539323205856,0.0862451930501,0.453078012806
 02/27  04:00:00,5.26905219774,0.4889869738,0.0020410931356,0.0,0.2750026812,2.2000214496,0.519032026351,0.065955433214,0.453076593137
 02/27  05:00:00,5.12838751466,0.348731099184,0.00163228467212,0.0,0.2750026812,2.2000214496,0.0733492698193,0.0533492698193,0.02
 02/27  06:00:00,5.54684062132,0.492804148509,0.00100966080703,0.0,0.5500053624,2.2000214496,0.5236112831,0.0705336105386,0.453077672561
 02/27  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,24.2613596784,23.8082650023,0.453094676073
 02/27  08:00:00,6.05770331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,22.8879133907,22.4348222071,0.453091183617
 02/27  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,14.2513464968,13.7982220834,0.45312441342
 02/27  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,11.4861640444,11.0329967157,0.453167328695
 02/27  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,9.96132185907,9.50817246357,0.4531493955
 02/27  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,8.75985775046,8.30669851682,0.453159233636
 02/27  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,9.70234320315,8.81597010655,0.886373096599
 02/27  14:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,7.07075474437,6.61758045836,0.453174286003
 02/27  15:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,6.69072236798,6.23761623536,0.453106132614
 02/27  16:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,6.73036320839,6.27723832948,0.453124878908
 02/27  17:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,6.73969945791,6.28651790034,0.453181557571
 02/27  18:00:00,7.70771940591,2.20766578191,0.0,0.0,2.750026812,2.750026812,10.9088958987,10.4557566457,0.453139252994
 02/27  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,13.1264100939,12.6732782263,0.453131867518
 02/27  20:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,13.5336513528,13.0805558588,0.45309549399
 02/27  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,14.1301004636,13.6770177858,0.453082677825
 02/27  22:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,14.6059618464,14.1528955498,0.453066296642
 02/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061444875,0.0,0.453061444875
 02/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060065651,0.0,0.453060065651
 02/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058684159,0.0,0.453058684159
 02/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057304334,0.0,0.453057304334
 02/28  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/28  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066204648,0.0,0.453066204648
 02/28  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,19.9646800361,19.511600383,0.453079653054
 02/28  08:00:00,6.05770331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,21.1171129243,21.0971129243,0.02
 02/28  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,11.722685036,11.2695363883,0.453148647748
 02/28  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,8.65762010908,7.77129510806,0.886325001015
 02/28  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,5.72448940099,5.27132038339,0.453169017598
 02/28  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,4.36540558005,3.91221550446,0.453190075593
 02/28  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,4.75147425207,4.29826292182,0.453211330255
 02/28  14:00:00,12.110654611,2.20766578191,0.00289230587143,0.0,4.9500482616,4.9500482616,3.50857421441,2.62222803891,0.886346175496
 02/28  15:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,2.03304840552,1.57988562682,0.453162778702
 02/28  16:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,1.61155894777,1.15840874694,0.453150200829
 02/28  17:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,1.52883806046,1.07565942086,0.453178639598
 02/28  18:00:00,7.70771940591,2.20766578191,0.0,0.0,2.750026812,2.750026812,5.09815151706,4.64502149854,0.453130018515
 02/28  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,8.15477272129,7.70164489073,0.453127830562
 02/28  20:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,9.34924984007,8.89613576423,0.453114075841
 02/28  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,9.9814069779,9.52832630631,0.453080671593
 02/28  22:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,9.84098021374,9.82098021374,0.02
 02/28  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079067121,0.0,0.453079067121
 02/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077538607,0.0,0.453077538607
 03/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076113125,0.0,0.453076113125
 03/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307469282,0.0,0.45307469282
 03/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/01  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073273146,0.0,0.453073273146
