Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/20  02:00:00,77.6663896494,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/20  03:00:00,89.4174342873,11.8320706042,0.0,0.0,3.49369000822,9.08398230582,32.7081477453,30.3531477453,2.335,0.02
 01/20  04:00:00,89.7647872162,12.1728915283,0.0,0.0,3.49369000822,9.08398230582,39.0569424956,35.5576915407,2.335,1.16425095491
 01/20  05:00:00,109.162379256,9.16264635415,0.0,0.0,3.49369000822,9.08398230582,30.8879415432,28.5329415432,2.335,0.02
 01/20  06:00:00,114.4556649,14.6405602026,0.0,0.0,3.49369000822,9.08398230582,51.7931626352,49.4381626352,2.335,0.02
 01/20  07:00:00,153.057492703,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,478.769152563,474.079152563,4.67,0.02
 01/20  08:00:00,151.169741623,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,451.361417363,445.526909963,4.67,1.16450739991
 01/20  09:00:00,208.15092204,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,416.062930012,406.725805467,8.1725,1.16462454539
 01/20  10:00:00,232.109708597,27.3228046179,0.0,0.0,62.886420148,41.4019203762,378.175402507,367.647902507,10.5075,0.02
 01/20  11:00:00,222.340638694,27.3228046179,0.0,0.0,62.886420148,41.4019203762,359.089541285,347.4171061,10.5075,1.16493518448
 01/20  12:00:00,253.26036578,27.3228046179,0.0201091574093,0.0,62.886420148,41.4019203762,300.259228781,288.586526583,10.5075,1.1652021982
 01/20  13:00:00,233.054247804,27.3228046179,0.0182578415539,0.0,62.886420148,41.4019203762,296.620476443,283.802039229,10.5075,2.31093721444
 01/20  14:00:00,229.757930846,27.3228046179,0.0,0.0,62.886420148,41.4019203762,283.946115198,272.273231305,10.5075,1.16538389288
 01/20  15:00:00,225.959793911,27.3228046179,0.0,0.0,62.886420148,41.4019203762,257.098269624,245.425709993,10.5075,1.16505963143
 01/20  16:00:00,222.812589672,27.3228046179,0.0,0.0,62.886420148,41.4019203762,236.696551261,225.024047056,10.5075,1.16500420523
 01/20  17:00:00,223.067217151,27.3228046179,0.0,0.0,62.886420148,41.4019203762,232.558123702,220.885602851,10.5075,1.16502085049
 01/20  18:00:00,226.150649459,27.3228046179,0.0,0.0,62.886420148,41.4019203762,250.252343407,238.579790281,10.5075,1.1650531266
 01/20  19:00:00,235.572535925,27.3228046179,0.0,0.0,41.9242800987,36.8599292233,292.170580792,281.665519728,9.34,1.1650610647
 01/20  20:00:00,212.702932859,27.3228046179,0.0,0.0,41.9242800987,36.8599292233,330.257306202,319.752426515,9.34,1.16487968732
 01/20  21:00:00,188.094334158,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,361.047311746,351.709960752,8.1725,1.16485099364
 01/20  22:00:00,132.669619089,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,329.305104167,324.615104167,4.67,0.02
 01/20  23:00:00,79.2388018473,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946082627,0.0,2.335,1.16446082627
 01/20  24:00:00,115.169322888,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/21  01:00:00,81.7482474176,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/21  02:00:00,83.0555859222,7.84260427963,0.0,0.0,3.49369000822,6.81298672936,17.6294912629,14.7138469483,1.75125,1.16439431454
 01/21  03:00:00,83.1135239393,7.84260427963,0.0,0.0,3.49369000822,6.81298672936,17.5171051498,15.7458551498,1.75125,0.02
 01/21  04:00:00,83.6126087837,8.25158938844,0.0,0.0,3.49369000822,6.81298672936,19.745264158,16.8297028179,1.75125,1.16431134016
 01/21  05:00:00,94.0163321031,12.1728915283,0.0,0.0,3.49369000822,6.81298672936,30.3186102768,28.5473602768,1.75125,0.02
 01/21  06:00:00,93.5514966387,12.0365631587,0.0,0.0,3.49369000822,6.81298672936,30.2748935254,28.5036435254,1.75125,0.02
 01/21  07:00:00,122.399028281,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,424.58605674,419.919229065,3.5025,1.16432767592
 01/21  08:00:00,127.998140518,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,389.605047434,386.082547434,3.5025,0.02
 01/21  09:00:00,180.733478891,27.3228046179,0.0,0.0,20.9621400493,23.2339557645,353.262156029,346.259996642,5.8375,1.16465938764
 01/21  10:00:00,197.978209713,27.3228046179,0.0,0.0,41.9242800987,36.8599292233,306.971984083,297.611984083,9.34,0.02
 01/21  11:00:00,223.214753789,27.3228046179,0.0427418992576,0.0,62.886420148,41.4019203762,268.790429897,257.117886005,10.5075,1.16504389211
 01/21  12:00:00,254.152396266,27.3228046179,0.0402538705446,0.0,62.886420148,41.4019203762,242.44056709,229.622716676,10.5075,2.31035041407
 01/21  13:00:00,234.970382755,27.3228046179,0.0,0.0,62.886420148,41.4019203762,229.573696739,217.90078939,10.5075,1.16540734981
 01/21  14:00:00,233.170929137,27.3228046179,0.0,0.0,62.886420148,41.4019203762,218.536768428,206.863904114,10.5075,1.1653643141
 01/21  15:00:00,230.312032286,27.3228046179,0.0162920080335,0.0,62.886420148,41.4019203762,205.757913526,194.085384944,10.5075,1.16502858231
 01/21  16:00:00,228.304161218,27.3228046179,0.244716760852,0.0,62.886420148,41.4019203762,186.698459688,175.025901493,10.5075,1.16505819483
 01/21  17:00:00,229.639246038,27.3228046179,0.353495449192,0.0,62.886420148,41.4019203762,183.445233883,171.772661691,10.5075,1.16507219189
 01/21  18:00:00,233.03370387,27.3228046179,0.300335267216,0.0,62.886420148,41.4019203762,190.927932825,179.255362378,10.5075,1.16507044693
 01/21  19:00:00,227.006548819,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,216.820840647,207.483312695,8.1725,1.16502795183
 01/21  20:00:00,182.0013964,27.3228046179,0.0,0.0,20.9621400493,23.2339557645,232.10980189,225.107400154,5.8375,1.16490173538
 01/21  21:00:00,171.278333084,27.3228046179,0.0,0.0,20.9621400493,23.2339557645,246.729932839,239.727788971,5.8375,1.16464386716
 01/21  22:00:00,126.122587074,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,228.417848743,224.895348743,3.5025,0.02
 01/21  23:00:00,80.6896675902,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91577251615,0.0,1.75125,1.16452251615
 01/21  24:00:00,116.227942442,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  01:00:00,85.6405997357,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557616485,0.0,1.75125,1.16432616485
 01/22  02:00:00,78.6965793365,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  03:00:00,78.2321348889,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  04:00:00,78.2476941666,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549826705,0.0,1.75125,1.16424826705
 01/22  05:00:00,84.9919393245,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  06:00:00,84.780315451,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  07:00:00,125.14757405,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,388.915669636,384.248829375,3.5025,1.16434026143
 01/22  08:00:00,133.486198994,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,347.96471379,344.44221379,3.5025,0.02
 01/22  09:00:00,159.419190236,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,300.137095868,296.614595868,3.5025,0.02
 01/22  10:00:00,133.882174473,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,275.59600059,270.929093492,3.5025,1.16440709745
 01/22  11:00:00,169.309125812,27.3228046179,0.0,0.0,27.9495200658,27.7759469175,231.886852087,223.717123131,7.005,1.16472895624
 01/22  12:00:00,200.814305013,27.3228046179,0.0186880652449,0.0,27.9495200658,27.7759469175,197.742173831,190.717173831,7.005,0.02
 01/22  13:00:00,212.050024669,27.3228046179,0.0717753210671,0.0,41.9242800987,36.8599292233,167.324228017,156.819281351,9.34,1.16494666641
 01/22  14:00:00,210.677968561,27.3228046179,0.133090748048,0.0,41.9242800987,36.8599292233,152.907440051,142.402580122,9.34,1.16485992822
 01/22  15:00:00,209.841774399,27.3228046179,0.537659260702,0.0,41.9242800987,36.8599292233,135.804515459,125.299669234,9.34,1.16484622556
 01/22  16:00:00,207.610468315,27.3228046179,0.720031567487,0.0,41.9242800987,36.8599292233,125.748342851,115.243458552,9.34,1.16488429873
 01/22  17:00:00,206.149373938,27.3228046179,0.701890440261,0.0,41.9242800987,36.8599292233,130.667055745,120.16227027,9.34,1.16478547425
 01/22  18:00:00,177.674338588,27.3228046179,0.0,0.0,27.9495200658,27.7759469175,168.159002253,161.134002253,7.005,0.02
 01/22  19:00:00,191.215945943,27.3228046179,0.0108943721898,0.0,13.9747600329,18.6919646116,207.500192201,201.665492998,4.67,1.16469920319
 01/22  20:00:00,171.764501505,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,228.002259658,222.167516767,4.67,1.16474289175
 01/22  21:00:00,162.818148845,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,228.591989957,223.901989957,4.67,0.02
 01/22  22:00:00,148.326446201,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,182.732812767,176.898300534,4.67,1.16451223349
 01/22  23:00:00,90.9977513671,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  24:00:00,125.15982686,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/23  01:00:00,97.1531004793,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923106905,0.0,2.335,1.16423106905
 01/23  02:00:00,88.5288364715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/23  03:00:00,87.1945005413,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/23  04:00:00,86.0108724439,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921946544,0.0,2.335,1.16421946544
 01/23  05:00:00,91.3834891094,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/23  06:00:00,89.430028622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/23  07:00:00,138.283090157,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,382.670198236,376.835954242,4.67,1.1642439936
 01/23  08:00:00,142.593094675,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,369.581091503,364.891091503,4.67,0.02
 01/23  09:00:00,208.363374259,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,325.025957818,315.688794689,8.1725,1.16466312881
 01/23  10:00:00,232.601216789,27.3228046179,0.031037492041,0.0,62.886420148,41.4019203762,268.681424478,258.153924478,10.5075,0.02
 01/23  11:00:00,224.861839396,27.3228046179,0.0664021778632,0.0,62.886420148,41.4019203762,226.726454605,215.053979218,10.5075,1.16497538677
 01/23  12:00:00,257.529375378,27.3228046179,0.391099296605,0.0,62.886420148,41.4019203762,181.781860402,168.963966959,10.5075,2.31039344285
 01/23  13:00:00,242.756040346,27.3228046179,0.984571121589,0.0,62.886420148,41.4019203762,141.895723735,130.222728729,10.5075,1.16549500546
 01/23  14:00:00,246.934304928,27.3228046179,1.95601579816,0.0,62.886420148,41.4019203762,105.191130953,93.5182009664,10.5075,1.16542998696
 01/23  15:00:00,245.216768415,27.3228046179,2.66950719356,0.0,62.886420148,41.4019203762,81.3078873203,69.6352808679,10.5075,1.16510645242
 01/23  16:00:00,242.007185451,27.3228046179,3.13821489172,0.0,62.886420148,41.4019203762,67.3337902357,55.6612379766,10.5075,1.16505225917
 01/23  17:00:00,240.955654361,27.3228046179,3.26569154143,0.0,62.886420148,41.4019203762,68.5106855823,56.8381154895,10.5075,1.16507009285
 01/23  18:00:00,236.991583186,27.3228046179,2.19057626886,0.0,62.886420148,41.4019203762,105.774872587,94.1022689784,10.5075,1.16510360904
 01/23  19:00:00,239.702879845,27.3228046179,0.753819747987,0.0,41.9242800987,36.8599292233,151.617227512,141.112225342,9.34,1.16500217001
 01/23  20:00:00,225.243941537,27.3228046179,0.536626622249,0.0,41.9242800987,36.8599292233,168.18260134,157.677854694,9.34,1.16474664611
 01/23  21:00:00,200.692016467,27.3228046179,0.0778649323431,0.0,34.9369000822,32.3179380704,190.361254981,181.024031917,8.1725,1.16472306395
 01/23  22:00:00,143.835785804,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,173.559853156,168.869853156,4.67,0.02
 01/23  23:00:00,88.403549692,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946358602,0.0,2.335,1.16446358602
 01/23  24:00:00,124.220898211,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  01:00:00,96.5538243446,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  02:00:00,89.5117962378,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923214138,0.0,2.335,1.16423214138
 01/24  03:00:00,89.3666321054,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  04:00:00,89.1847146589,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  05:00:00,111.230499799,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926673075,0.0,2.335,1.16426673075
 01/24  06:00:00,110.832544524,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  07:00:00,163.412928738,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,259.442332979,254.752332979,4.67,0.02
 01/24  08:00:00,164.686593592,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,248.310728407,242.476251538,4.67,1.1644768695
 01/24  09:00:00,220.276343903,27.3228046179,0.0306328683885,0.0,34.9369000822,32.3179380704,221.571146806,213.378646806,8.1725,0.02
 01/24  10:00:00,247.245932413,27.3228046179,0.179524428757,0.0,62.886420148,41.4019203762,189.859683968,178.18735656,10.5075,1.16482740796
 01/24  11:00:00,238.083206653,27.3228046179,0.484831637901,0.0,62.886420148,41.4019203762,171.660507556,159.988107744,10.5075,1.16489981209
 01/24  12:00:00,267.513374001,27.3228046179,0.689960696734,0.0,62.886420148,41.4019203762,154.66802412,142.995292127,10.5075,1.16523199277
 01/24  13:00:00,250.475478696,27.3228046179,0.886622355315,0.0,62.886420148,41.4019203762,139.265734809,127.592991156,10.5075,1.16524365314
 01/24  14:00:00,253.288095843,27.3228046179,1.53967493721,0.0,62.886420148,41.4019203762,113.424811873,100.60639452,10.5075,2.31091735327
 01/24  15:00:00,252.284556522,27.3228046179,1.99891898769,0.0,62.886420148,41.4019203762,95.3849572174,83.7123887628,10.5075,1.16506845457
 01/24  16:00:00,250.683093301,27.3228046179,2.36892111536,0.0,62.886420148,41.4019203762,82.0961967036,70.4237018158,10.5075,1.16499488776
 01/24  17:00:00,251.173720017,27.3228046179,2.63811446972,0.0,62.886420148,41.4019203762,75.0824339708,63.4099168987,10.5075,1.1650170721
 01/24  18:00:00,249.347373655,27.3228046179,2.081169932,0.0,62.886420148,41.4019203762,98.4786234729,86.8060685377,10.5075,1.16505493517
 01/24  19:00:00,251.149734328,27.3228046179,0.862389206729,0.0,41.9242800987,36.8599292233,133.69506323,123.190129069,9.34,1.16493416128
 01/24  20:00:00,228.972410014,27.3228046179,0.667421649696,0.0,41.9242800987,36.8599292233,148.38463479,137.879801669,9.34,1.16483312149
 01/24  21:00:00,203.845061363,27.3228046179,0.455130779038,0.0,34.9369000822,32.3179380704,148.387411446,140.194911446,8.1725,0.02
 01/24  22:00:00,146.779585957,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,121.342797579,115.508135696,4.67,1.16466188347
 01/24  23:00:00,96.1455725556,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  24:00:00,128.725294216,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933026069,0.0,2.335,1.16433026069
 01/25  01:00:00,97.1502318563,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  02:00:00,87.2373922867,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  03:00:00,84.7611538926,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923449274,0.0,2.335,1.16423449274
 01/25  04:00:00,82.6798093379,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  05:00:00,87.2225476733,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  06:00:00,88.944899832,3.92130213982,0.0,0.0,3.49369000822,9.08398230582,10.9829117019,7.48365807801,2.335,1.16425362394
 01/25  07:00:00,136.879335035,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,373.554324394,368.864324394,4.67,0.02
 01/25  08:00:00,142.401366753,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,363.112653941,358.422653941,4.67,0.02
 01/25  09:00:00,208.29009622,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,317.447633081,308.110547461,8.1725,1.16458561908
 01/25  10:00:00,233.028295849,27.3228046179,0.0740871877924,0.0,62.886420148,41.4019203762,250.295532401,238.623162196,10.5075,1.16487020553
 01/25  11:00:00,225.01186994,27.3228046179,0.225635276092,0.0,62.886420148,41.4019203762,194.598545383,182.926001496,10.5075,1.16504388695
 01/25  12:00:00,259.026764655,27.3228046179,0.896619594937,0.0,62.886420148,41.4019203762,151.371567779,139.698841854,10.5075,1.16522592461
 01/25  13:00:00,244.412259503,27.3228046179,1.41900452335,0.0,62.886420148,41.4019203762,125.434156415,113.761398793,10.5075,1.16525762212
 01/25  14:00:00,244.128606237,27.3228046179,1.88622786525,0.0,62.886420148,41.4019203762,110.434933792,98.7622324424,10.5075,1.16520134999
 01/25  15:00:00,241.053675781,27.3228046179,2.07364160185,0.0,62.886420148,41.4019203762,104.626478839,91.8087287091,10.5075,2.31025012946
 01/25  16:00:00,238.058365296,27.3228046179,2.21126783297,0.0,62.886420148,41.4019203762,97.9058762959,86.2334323565,10.5075,1.16494393932
 01/25  17:00:00,236.999629257,27.3228046179,1.93236979297,0.0,62.886420148,41.4019203762,108.466359638,96.7938892786,10.5075,1.16497035977
 01/25  18:00:00,238.100954384,27.3228046179,1.27164089262,0.0,62.886420148,41.4019203762,135.604186328,123.931673814,10.5075,1.16501251397
 01/25  19:00:00,245.405380714,27.3228046179,0.417812004789,0.0,41.9242800987,36.8599292233,173.053253116,162.548380625,9.34,1.16487249149
 01/25  20:00:00,229.94094689,27.3228046179,0.0976079174883,0.0,41.9242800987,36.8599292233,197.722608712,188.362608712,9.34,0.02
 01/25  21:00:00,203.979648376,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,208.240449208,198.903230023,8.1725,1.16471918494
 01/25  22:00:00,146.506548387,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,171.860145357,166.025549105,4.67,1.16459625151
 01/25  23:00:00,90.3141603229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  24:00:00,124.557357116,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930189549,0.0,2.335,1.16430189549
 01/26  01:00:00,94.5734046671,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/26  02:00:00,86.3905454585,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/26  03:00:00,85.4159353423,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/26  04:00:00,84.74557526,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922160879,0.0,2.335,1.16422160879
 01/26  05:00:00,91.0440716563,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/26  06:00:00,90.3657563987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/26  07:00:00,141.840656691,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,315.036967163,309.202720674,4.67,1.16424648921
 01/26  08:00:00,148.876973347,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,302.499528612,297.809528612,4.67,0.02
 01/26  09:00:00,213.779649081,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,265.891897429,256.554804874,8.1725,1.16459255496
 01/26  10:00:00,241.343431565,27.3228046179,0.111696341403,0.0,62.886420148,41.4019203762,212.479973177,201.952473177,10.5075,0.02
 01/26  11:00:00,233.896041108,27.3228046179,0.278128603601,0.0,62.886420148,41.4019203762,178.250774219,166.578225613,10.5075,1.16504860536
 01/26  12:00:00,263.722863407,27.3228046179,0.821169450548,0.0,62.886420148,41.4019203762,147.338406402,134.520363993,10.5075,2.31054240921
 01/26  13:00:00,245.076101463,27.3228046179,1.1804726598,0.0,62.886420148,41.4019203762,126.765627916,115.092852071,10.5075,1.16527584425
 01/26  14:00:00,242.299196372,27.3228046179,1.6979117596,0.0,62.886420148,41.4019203762,112.38070712,100.707991144,10.5075,1.16521597618
 01/26  15:00:00,236.718813157,27.3228046179,1.85331849423,0.0,62.886420148,41.4019203762,108.525092015,96.8524072802,10.5075,1.16518473436
 01/26  16:00:00,230.111091383,27.3228046179,1.34258384868,0.0,62.886420148,41.4019203762,130.107001294,118.434369869,10.5075,1.16513142561
 01/26  17:00:00,229.350442244,27.3228046179,0.720556686195,0.0,62.886420148,41.4019203762,167.189750105,155.517100031,10.5075,1.16515007432
 01/26  18:00:00,230.951186067,27.3228046179,0.384913975218,0.0,62.886420148,41.4019203762,200.048086311,188.375401834,10.5075,1.16518447643
 01/26  19:00:00,237.708960883,27.3228046179,0.0,0.0,41.9242800987,36.8599292233,231.137994632,220.632910806,9.34,1.16508382533
 01/26  20:00:00,219.927969644,27.3228046179,0.0,0.0,41.9242800987,36.8599292233,254.723830844,244.219001939,9.34,1.16482890459
 01/26  21:00:00,194.780753396,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,270.2666259,260.929319739,8.1725,1.16480616106
 01/26  22:00:00,137.685119563,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,247.374560563,242.684560563,4.67,0.02
 01/26  23:00:00,79.7102082332,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946622968,0.0,2.335,1.16446622968
 01/26  24:00:00,115.352204629,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  01:00:00,84.4017062393,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922688005,0.0,2.335,1.16422688005
 01/27  02:00:00,77.8046302332,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  03:00:00,85.4801131796,7.84260427963,0.0,0.0,3.49369000822,9.08398230582,19.6729982569,17.3179982569,2.335,0.02
 01/27  04:00:00,85.5431714875,7.84260427963,0.0,0.0,3.49369000822,9.08398230582,22.1271942098,19.7721942098,2.335,0.02
 01/27  05:00:00,111.767573785,11.7639064194,0.0,0.0,3.49369000822,9.08398230582,38.5138249034,35.0145756691,2.335,1.16424923433
 01/27  06:00:00,111.822247515,11.7639064194,0.0,0.0,3.49369000822,9.08398230582,39.4237387742,37.0687387742,2.335,0.02
 01/27  07:00:00,153.121269004,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,450.606315,445.916315,4.67,0.02
 01/27  08:00:00,151.295172513,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,421.15789961,415.323449551,4.67,1.16445005944
 01/27  09:00:00,208.226972245,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,369.59149242,361.39899242,8.1725,0.02
 01/27  10:00:00,232.221833385,27.3228046179,0.0,0.0,62.886420148,41.4019203762,317.968110818,306.295818804,10.5075,1.16479201457
 01/27  11:00:00,222.494868646,27.3228046179,0.0,0.0,62.886420148,41.4019203762,287.762129131,276.089643291,10.5075,1.1649858399
 01/27  12:00:00,253.339186501,27.3228046179,0.0174844928834,0.0,62.886420148,41.4019203762,260.783611837,249.110792777,10.5075,1.16531905962
 01/27  13:00:00,233.074819242,27.3228046179,0.0,0.0,62.886420148,41.4019203762,248.216642673,235.398514542,10.5075,2.31062813043
 01/27  14:00:00,229.879665623,27.3228046179,0.0,0.0,62.886420148,41.4019203762,236.589012268,224.916279053,10.5075,1.16523321495
 01/27  15:00:00,226.288879875,27.3228046179,0.0,0.0,62.886420148,41.4019203762,223.67451439,212.001855488,10.5075,1.16515890223
 01/27  16:00:00,222.791795519,27.3228046179,0.0,0.0,62.886420148,41.4019203762,224.123180882,212.450594782,10.5075,1.16508609975
 01/27  17:00:00,222.765296688,27.3228046179,0.0,0.0,62.886420148,41.4019203762,239.114400363,227.441791344,10.5075,1.16510901917
 01/27  18:00:00,226.249892389,27.3228046179,0.0,0.0,62.886420148,41.4019203762,250.983722113,239.311074457,10.5075,1.16514765617
 01/27  19:00:00,235.671610441,27.3228046179,0.0,0.0,41.9242800987,36.8599292233,263.771333933,253.266306464,9.34,1.16502746886
 01/27  20:00:00,212.921591552,27.3228046179,0.0,0.0,41.9242800987,36.8599292233,276.502861422,265.998120252,9.34,1.16474116965
 01/27  21:00:00,188.347864326,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,287.247261966,277.910047247,8.1725,1.16471471979
 01/27  22:00:00,132.845475865,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,258.565070554,253.875070554,4.67,0.02
 01/27  23:00:00,79.6268047403,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942823696,0.0,2.335,1.16442823696
 01/27  24:00:00,115.324035869,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/28  01:00:00,82.3454077839,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/28  02:00:00,75.4576664625,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560145104,0.0,1.75125,1.16435145104
 01/28  03:00:00,83.1561712218,7.84260427963,0.0,0.0,3.49369000822,6.81298672936,18.8625943535,17.0913443535,1.75125,0.02
 01/28  04:00:00,83.2706216258,7.84260427963,0.0,0.0,3.49369000822,6.81298672936,19.5570557714,17.7858057714,1.75125,0.02
 01/28  05:00:00,93.670263752,11.7639064194,0.0,0.0,3.49369000822,6.81298672936,32.219232399,29.3036910299,1.75125,1.16429136907
 01/28  06:00:00,93.6125705241,12.0365631587,0.0,0.0,3.49369000822,6.81298672936,28.9411049512,27.1698549512,1.75125,0.02
 01/28  07:00:00,122.421469744,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,415.752232516,412.229732516,3.5025,0.02
 01/28  08:00:00,127.978134359,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,392.653127257,387.98607629,3.5025,1.16455096617
 01/28  09:00:00,180.690729573,27.3228046179,0.0,0.0,20.9621400493,23.2339557645,360.857057768,353.854881682,5.8375,1.16467608592
 01/28  10:00:00,197.815618668,27.3228046179,0.0,0.0,41.9242800987,36.8599292233,317.539958614,308.179958614,9.34,0.02
 01/28  11:00:00,222.648901998,27.3228046179,0.0163925664742,0.0,62.886420148,41.4019203762,281.141755326,269.469229022,10.5075,1.16502630378
