Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/17  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,121.925643123,121.925643123
 03/17  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,96.6082900042,96.6082900042
 03/17  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,66.8628235598,66.8628235598
 03/17  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,49.6802903754,49.6802903754
 03/17  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,33.3595921015,33.3595921015
 03/17  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,19.1596945363,19.1596945363
 03/17  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,6.2330563171,6.2330563171
 03/17  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,4.12481708585,4.12481708585
 03/17  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,8.43339527165,8.43339527165
 03/17  18:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,20.2811290365,20.2811290365
 03/17  19:00:00,41.5815190269,8.67058579435,0.0,0.0,21.8919046032,7.190695296,50.1918810516,50.1918810516
 03/17  20:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,71.4223872755,71.4223872755
 03/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  04:00:00,14.6857175205,0.0281367689472,0.0,0.0,1.8243253836,1.348255368,0.789939420946,0.789939420946
 03/18  05:00:00,14.6896442575,0.0320635059275,0.0,0.0,1.8243253836,1.348255368,0.901579271539,0.901579271539
 03/18  06:00:00,23.3281665459,8.67058579435,0.0,0.0,1.8243253836,1.348255368,208.040016676,208.040016676
 03/18  07:00:00,24.5865806309,8.67058579435,0.0,0.0,3.6486507672,2.696510736,167.850053831,167.850053831
 03/18  08:00:00,24.1107226559,8.67058579435,0.0,0.0,10.9459523016,4.49418456,149.062292754,149.062292754
 03/18  09:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,121.490042767,121.490042767
 03/18  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,97.6635397314,97.6635397314
 03/18  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,73.0394845341,73.0394845341
 03/18  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,57.9896595386,57.9896595386
 03/18  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,50.6012354724,50.6012354724
 03/18  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,49.3391931471,49.3391931471
 03/18  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,40.2880438543,40.2880438543
 03/18  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,41.5313642221,41.5313642221
 03/18  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,58.1272946507,58.1272946507
 03/18  18:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,80.8953970228,80.8953970228
 03/18  19:00:00,27.9390559893,8.67058579435,0.0,0.0,10.9459523016,4.49418456,93.8586688459,93.8586688459
 03/18  20:00:00,35.5957226559,8.67058579435,0.0,0.0,10.9459523016,4.49418456,104.9079212,104.9079212
 03/18  21:00:00,26.5007472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,117.524988438,117.524988438
 03/18  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  05:00:00,14.6953538704,0.0377731188082,0.0,0.0,1.8243253836,1.348255368,1.06587991869,1.06587991869
 03/19  06:00:00,14.6990349816,0.0414542300266,0.0,0.0,1.8243253836,1.348255368,1.164906444,1.164906444
 03/19  07:00:00,10.8733048541,0.044057435834,0.0,0.0,1.8243253836,1.348255368,1.23537002247,1.23537002247
 03/19  08:00:00,15.0157472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,210.079700255,210.079700255
 03/19  09:00:00,15.0157472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,166.881896324,166.881896324
 03/19  10:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,143.693315812,143.693315812
 03/19  11:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,128.951513664,128.951513664
 03/19  12:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,105.141939022,105.141939022
 03/19  13:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,87.8274521728,87.8274521728
 03/19  14:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,77.1259235139,77.1259235139
 03/19  15:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,62.8047122612,62.8047122612
 03/19  16:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,55.0429778504,55.0429778504
 03/19  17:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,75.1128024859,75.1128024859
 03/19  18:00:00,19.5632349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,85.2138441753,85.2138441753
 03/19  19:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/20  01:00:00,15.1260529257,0.019053718109,0.0,0.0,1.8243253836,1.797673824,0.536655176427,0.536655176427
 03/20  02:00:00,15.1496052072,0.0426059996414,0.0,0.0,1.8243253836,1.797673824,1.19568223011,1.19568223011
 03/20  03:00:00,15.1568806882,0.0498814806016,0.0,0.0,1.8243253836,1.797673824,1.4026570877,1.4026570877
 03/20  04:00:00,15.1898960431,0.0828968355336,0.0,0.0,1.8243253836,1.797673824,2.33829909269,2.33829909269
 03/20  05:00:00,15.2238847014,0.116885493816,0.0,0.0,1.8243253836,1.797673824,3.31459384382,3.31459384382
 03/20  06:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,218.792045005,218.792045005
 03/20  07:00:00,27.2199016434,8.67058579435,0.0,0.0,7.2973015344,3.595347648,171.398234798,171.398234798
 03/20  08:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,150.533905694,150.533905694
 03/20  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,123.492757625,123.492757625
 03/20  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,100.021394023,100.021394023
 03/20  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,51.5226260241,51.5226260241
 03/20  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,11.608969712,11.608969712
 03/20  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.00248704330937,0.00248704330937
 03/20  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/20  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,1.03910125968,1.03910125968
 03/20  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,18.7711514416,18.7711514416
 03/20  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,40.5097817154,40.5097817154
 03/20  18:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,68.1872996409,68.1872996409
 03/20  19:00:00,41.5815190269,8.67058579435,0.0,0.0,21.8919046032,7.190695296,102.914213787,102.914213787
 03/20  20:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,122.056722425,122.056722425
 03/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  24:00:00,15.1426021963,0.0356029887284,0.0,0.0,1.8243253836,1.797673824,0.996452411354,0.996452411354
 03/21  01:00:00,15.2452432599,0.138244052279,0.0,0.0,1.8243253836,1.797673824,3.89804439609,3.89804439609
 03/21  02:00:00,15.2892827324,0.18228352477,0.0,0.0,1.8243253836,1.797673824,5.15491570292,5.15491570292
 03/21  03:00:00,15.5670825125,0.46008330487,0.0,0.0,1.8243253836,1.797673824,13.012924691,13.012924691
 03/21  04:00:00,15.8414327024,0.734433494755,0.0,0.0,1.8243253836,1.797673824,20.7025944285,20.7025944285
 03/21  05:00:00,16.0132839443,0.906284736724,0.0,0.0,1.8243253836,1.797673824,25.5191293571,25.5191293571
 03/21  06:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,284.547094022,284.547094022
 03/21  07:00:00,27.2199016434,8.67058579435,0.0,0.0,7.2973015344,3.595347648,242.995246215,242.995246215
 03/21  08:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,219.430678832,219.430678832
 03/21  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,193.465972226,193.465972226
 03/21  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,183.867439888,183.867439888
 03/21  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,158.201937103,158.201937103
 03/21  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,138.656552104,138.656552104
 03/21  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,128.417055642,128.417055642
 03/21  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,118.975281663,118.975281663
 03/21  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,110.437147812,110.437147812
 03/21  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,111.906797849,111.906797849
 03/21  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,118.025826391,118.025826391
 03/21  18:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,125.577331561,125.577331561
 03/21  19:00:00,41.5815190269,8.67058579435,0.0,0.0,21.8919046032,7.190695296,139.159157513,139.159157513
 03/21  20:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,153.346368639,153.346368639
 03/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/21  22:00:00,15.1239991228,0.0169999152182,0.0,0.0,1.8243253836,1.797673824,0.479746701394,0.479746701394
 03/21  23:00:00,15.2219406124,0.114941404807,0.0,0.0,1.8243253836,1.797673824,3.23013445206,3.23013445206
 03/21  24:00:00,15.3813545114,0.27435530384,0.0,0.0,1.8243253836,1.797673824,7.76341806957,7.76341806957
 03/22  01:00:00,15.8108917654,0.703892557771,0.0,0.0,1.8243253836,1.797673824,19.8210428337,19.8210428337
 03/22  02:00:00,16.1832882747,1.07628906711,0.0,0.0,1.8243253836,1.797673824,30.3132402177,30.3132402177
 03/22  03:00:00,16.2673674575,1.16036824986,0.0,0.0,1.8243253836,1.797673824,32.6802484412,32.6802484412
 03/22  04:00:00,16.5045534861,1.39755427848,0.0,0.0,1.8243253836,1.797673824,39.4076389693,39.4076389693
 03/22  05:00:00,16.440313177,1.33331396944,0.0,0.0,1.8243253836,1.797673824,37.5912757836,37.5912757836
 03/22  06:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,300.69459453,300.69459453
 03/22  07:00:00,27.2199016434,8.67058579435,0.0,0.0,7.2973015344,3.595347648,255.797111313,255.797111313
 03/22  08:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,219.940960979,219.940960979
 03/22  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,169.049093329,169.049093329
 03/22  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,133.443457376,133.443457376
 03/22  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,96.8261498271,96.8261498271
 03/22  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,74.0541418926,74.0541418926
 03/22  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,55.5727559646,55.5727559646
 03/22  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,37.5465815405,37.5465815405
 03/22  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,23.010900857,23.010900857
 03/22  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,17.3120678937,17.3120678937
 03/22  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,19.5322646789,19.5322646789
 03/22  18:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,26.2962099753,26.2962099753
 03/22  19:00:00,41.5815190269,8.67058579435,0.0,0.0,21.8919046032,7.190695296,48.7081247504,48.7081247504
 03/22  20:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,71.9793231925,71.9793231925
 03/22  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/22  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  05:00:00,15.1342319597,0.0272327520731,0.0,0.0,1.8243253836,1.797673824,0.763292170293,0.763292170293
 03/23  06:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,214.962814854,214.962814854
 03/23  07:00:00,27.2199016434,8.67058579435,0.0,0.0,7.2973015344,3.595347648,182.832839526,182.832839526
 03/23  08:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,148.909980348,148.909980348
 03/23  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,108.752559557,108.752559557
 03/23  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,86.6906045668,86.6906045668
 03/23  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,59.0996834428,59.0996834428
 03/23  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,35.3472944672,35.3472944672
 03/23  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,21.8622344951,21.8622344951
 03/23  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,20.7798455528,20.7798455528
 03/23  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,15.1053586034,15.1053586034
 03/23  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,15.9955523717,15.9955523717
 03/23  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,22.0700550674,22.0700550674
 03/23  18:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,31.1069324942,31.1069324942
 03/23  19:00:00,41.5815190269,8.67058579435,0.0,0.0,21.8919046032,7.190695296,48.9825656426,48.9825656426
 03/23  20:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,61.5796675607,61.5796675607
 03/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  05:00:00,15.133557834,0.0265586264184,0.0,0.0,1.8243253836,1.797673824,0.74502356591,0.74502356591
 03/24  06:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,209.449294993,209.449294993
 03/24  07:00:00,27.2199016434,8.67058579435,0.0,0.0,7.2973015344,3.595347648,172.034391285,172.034391285
 03/24  08:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,156.567145408,156.567145408
 03/24  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,134.800211319,134.800211319
 03/24  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,128.680761964,128.680761964
 03/24  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,116.338895022,116.338895022
 03/24  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,110.838121799,110.838121799
 03/24  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,104.723499092,104.723499092
 03/24  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,99.4997644486,99.4997644486
 03/24  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,98.6237683198,98.6237683198
 03/24  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,102.151543152,102.151543152
 03/24  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,105.740685023,105.740685023
 03/24  18:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,111.776941177,111.776941177
 03/24  19:00:00,41.5815190269,8.67058579435,0.0,0.0,21.8919046032,7.190695296,126.430468618,126.430468618
 03/24  20:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,136.035685232,136.035685232
 03/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  24:00:00,15.165535489,0.0585362814343,0.0,0.0,1.8243253836,1.797673824,1.64190688003,1.64190688003
 03/25  01:00:00,14.7674235248,0.1098427732,0.0,0.0,1.8243253836,1.348255368,3.10040984437,3.10040984437
 03/25  02:00:00,14.8788427157,0.221261964105,0.0,0.0,1.8243253836,1.348255368,6.26300931924,6.26300931924
 03/25  03:00:00,14.9674012005,0.309820448852,0.0,0.0,1.8243253836,1.348255368,8.77480391674,8.77480391674
 03/25  04:00:00,15.262834871,0.605254119401,0.0,0.0,1.8243253836,1.348255368,17.0978782195,17.0978782195
 03/25  05:00:00,15.3369105995,0.67932984786,0.0,0.0,1.8243253836,1.348255368,19.1598213178,19.1598213178
 03/25  06:00:00,23.3281665459,8.67058579435,0.0,0.0,1.8243253836,1.348255368,267.999791705,267.999791705
 03/25  07:00:00,20.7582472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,233.1141681,233.1141681
 03/25  08:00:00,24.1107226559,8.67058579435,0.0,0.0,10.9459523016,4.49418456,216.693094421,216.693094421
 03/25  09:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,182.269683085,182.269683085
 03/25  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,154.083045504,154.083045504
 03/25  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,127.791443795,127.791443795
 03/25  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,105.124117181,105.124117181
 03/25  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,85.3510904456,85.3510904456
 03/25  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,70.7239694465,70.7239694465
 03/25  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,60.7166394774,60.7166394774
 03/25  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,55.9536570663,55.9536570663
 03/25  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,60.4919419339,60.4919419339
 03/25  18:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,80.261680711,80.261680711
 03/25  19:00:00,26.0248893226,8.67058579435,0.0,0.0,10.9459523016,4.49418456,99.4245677832,99.4245677832
 03/25  20:00:00,35.5957226559,8.67058579435,0.0,0.0,10.9459523016,4.49418456,116.969743665,116.969743665
 03/25  21:00:00,26.5007472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,135.541646551,135.541646551
 03/25  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  01:00:00,14.7289465473,0.0713657957355,0.0,0.0,1.8243253836,1.348255368,1.99855845596,1.99855845596
 03/26  02:00:00,14.8192850579,0.161704306337,0.0,0.0,1.8243253836,1.348255368,4.58156041873,4.58156041873
 03/26  03:00:00,14.8798462129,0.222265461332,0.0,0.0,1.8243253836,1.348255368,6.27631638105,6.27631638105
 03/26  04:00:00,14.9174606662,0.259879914554,0.0,0.0,1.8243253836,1.348255368,7.36250285782,7.36250285782
 03/26  05:00:00,15.1972171313,0.539636379678,0.0,0.0,1.8243253836,1.348255368,15.2431797653,15.2431797653
 03/26  06:00:00,15.2626335872,0.605052835596,0.0,0.0,1.8243253836,1.348255368,17.0938026392,17.0938026392
 03/26  07:00:00,9.64886189405,0.733781142453,0.0,0.0,1.8243253836,1.348255368,20.6842395744,20.6842395744
 03/26  08:00:00,15.0157472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,249.688917665,249.688917665
 03/26  09:00:00,15.0157472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,192.245689884,192.245689884
 03/26  10:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,148.694762533,148.694762533
 03/26  11:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,115.947355293,115.947355293
 03/26  12:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,78.9460239796,78.9460239796
 03/26  13:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,54.1249821008,54.1249821008
 03/26  14:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,38.3637915103,38.3637915103
 03/26  15:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,22.1584826397,22.1584826397
 03/26  16:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,9.69344263376,9.69344263376
 03/26  17:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,21.0917970191,21.0917970191
 03/26  18:00:00,19.5632349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,27.202296408,27.202296408
 03/26  19:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  03:00:00,15.1291975719,0.0221983642868,0.0,0.0,1.8243253836,1.797673824,0.624892569743,0.624892569743
 03/27  04:00:00,15.1501322179,0.0431330103284,0.0,0.0,1.8243253836,1.797673824,1.20718367729,1.20718367729
 03/27  05:00:00,15.1720560154,0.0650568077613,0.0,0.0,1.8243253836,1.797673824,1.82455580373,1.82455580373
 03/27  06:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,213.94415367,213.94415367
 03/27  07:00:00,25.3057349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,161.459931867,161.459931867
 03/27  08:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,135.688647797,135.688647797
 03/27  09:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,96.8549335709,96.8549335709
