Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/03  23:00:00,299.992168489,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059946831,0.0,2.19059946831
 04/03  24:00:00,287.769971019,0.0,0.0,0.0,24.9203635341,199.362908273,4.36099982331,0.0,4.36099982331
 04/04  01:00:00,287.769969033,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903940271,0.0,2.1903940271
 04/04  02:00:00,287.769968743,0.0,0.0,0.0,24.9203635341,199.362908273,2.19044563856,0.0,2.19044563856
 04/04  03:00:00,287.769968767,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049709021,0.0,2.19049709021
 04/04  04:00:00,299.992166874,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054840592,0.0,2.19054840592
 04/04  05:00:00,349.358425335,0.0,0.0,0.0,49.8407270682,199.362908273,4.36710986105,0.0,4.36710986105
 04/04  06:00:00,429.783374844,31.1481657568,0.0,0.0,49.8407270682,199.362908273,506.076416322,501.711155313,4.3652610085
 04/04  07:00:00,519.593990236,31.0640326573,0.0,0.0,149.522181205,199.362908273,427.830065055,419.073527672,8.75653738328
 04/04  08:00:00,1050.55268369,31.0640326573,0.0,0.0,448.566543614,448.566543614,166.752896857,149.130132957,17.6227638995
 04/04  09:00:00,1064.78297182,31.0640326573,24.3513800613,0.0,448.566543614,448.566543614,80.8487558773,60.9969380622,19.8518178151
 04/04  10:00:00,1302.55009799,31.0640326573,247.447189022,0.0,448.566543614,448.566543614,54.8805909825,37.226204598,17.6543863845
 04/04  11:00:00,1372.50928845,31.1215689985,319.972109324,0.0,448.566543614,448.566543614,48.7610841369,24.4023613718,24.3587227651
 04/04  12:00:00,1329.91312456,32.3389906196,323.188702377,0.0,448.566543614,398.725816546,45.902522113,19.2078091403,26.6947129727
 04/04  13:00:00,1388.25547078,33.705743755,328.955741507,0.0,448.566543614,448.566543614,31.1761899304,4.51316134888,26.6630285816
 04/04  14:00:00,1404.02550043,33.0889706968,343.838441384,0.0,448.566543614,448.566543614,18.6158293119,1.00140856948,17.6144207424
 04/04  15:00:00,1421.75534949,32.5857534274,360.385820968,0.0,448.566543614,448.566543614,15.4637180885,0.0571155193692,15.4066025691
 04/04  16:00:00,1480.15689175,32.3869181913,369.510954794,0.0,448.566543614,448.566543614,22.1167139203,0.0,22.1167139203
 04/04  17:00:00,1367.10236086,31.457120831,370.519733002,0.0,348.885089477,398.725816546,13.1643438791,0.0,13.1643438791
 04/04  18:00:00,1161.76001761,31.0640326573,366.380878303,0.0,249.203635341,299.044362409,11.0671117065,0.116768687289,10.9503430192
 04/04  19:00:00,1113.69352878,31.0640326573,347.486047673,0.0,249.203635341,299.044362409,19.1127801059,12.5517319507,6.56104815519
 04/04  20:00:00,974.121007895,31.0640326573,311.760814684,0.0,149.522181205,249.203635341,65.350669635,56.6023126549,8.74835698011
 04/04  21:00:00,825.948039083,31.0640326573,191.264768322,0.0,149.522181205,249.203635341,82.0006751572,77.6343498011,4.36632535608
 04/04  22:00:00,349.35692566,0.0,0.0,0.0,49.8407270682,199.362908273,2.19056532758,0.0,2.19056532758
 04/04  23:00:00,299.992166691,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906163476,0.0,2.1906163476
 04/04  24:00:00,287.769969174,0.0,0.0,0.0,24.9203635341,199.362908273,4.36066005725,0.0,4.36066005725
 04/05  01:00:00,287.769967132,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040023966,0.0,2.19040023966
 04/05  02:00:00,287.769966866,0.0,0.0,0.0,24.9203635341,199.362908273,2.19044787713,0.0,2.19044787713
 04/05  03:00:00,287.769966899,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049536124,0.0,2.19049536124
 04/05  04:00:00,299.992165004,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905427156,0.0,2.1905427156
 04/05  05:00:00,349.358422324,0.0,0.0,0.0,49.8407270682,199.362908273,4.367072269,0.0,4.367072269
 04/05  06:00:00,430.320424085,31.9235462059,0.0,0.0,49.8407270682,199.362908273,199.268843779,194.903631758,4.36521202049
 04/05  07:00:00,519.417881226,31.0640326573,0.0,0.0,149.522181205,199.362908273,203.887453258,195.131176089,8.75627716953
 04/05  08:00:00,1102.859867,31.0640326573,14.5040941815,0.0,448.566543614,448.566543614,65.1852526063,47.562994221,17.6222583853
 04/05  09:00:00,1327.17928189,31.5553772782,229.921266027,0.0,448.566543614,448.566543614,46.9870893913,27.1368308442,19.8502585471
 04/05  10:00:00,1384.42941118,31.0779317965,327.281382851,0.0,448.566543614,448.566543614,25.4317114587,7.77895610013,17.6527553586
 04/05  11:00:00,1434.46604386,31.9718282328,372.795387439,0.0,448.566543614,448.566543614,25.4215418862,1.06260346425,24.358938422
 04/05  12:00:00,1409.03760014,33.1514411131,395.547470602,0.0,448.566543614,398.725816546,27.5105427641,0.820073736754,26.6904690273
 04/05  13:00:00,1478.83235045,36.4303227549,411.859813008,0.0,448.566543614,448.566543614,26.6583077471,0.0,26.6583077471
 04/05  14:00:00,1495.48175681,38.6430592338,425.767338298,0.0,448.566543614,448.566543614,17.6137343863,0.0,17.6137343863
 04/05  15:00:00,1488.73492335,38.1596321004,419.184152381,0.0,448.566543614,448.566543614,15.4050056376,0.0,15.4050056376
 04/05  16:00:00,1534.99913697,39.4063770358,415.097910943,0.0,448.566543614,448.566543614,22.1129612745,0.0,22.1129612745
 04/05  17:00:00,1422.44733387,36.1787611108,418.704481067,0.0,348.885089477,398.725816546,13.1616314269,0.0,13.1616314269
 04/05  18:00:00,1211.18968684,32.0081269152,411.379354719,0.0,249.203635341,299.044362409,8.76372764473,0.0,8.76372764473
 04/05  19:00:00,1159.72859614,31.1324087753,387.028282491,0.0,249.203635341,299.044362409,8.74005552507,0.0,8.74005552507
 04/05  20:00:00,1019.40916979,31.0640326573,350.204729536,0.0,149.522181205,249.203635341,10.7517525071,2.00298108104,8.74877142609
 04/05  21:00:00,971.315649252,31.0640326573,330.096605633,0.0,149.522181205,249.203635341,25.0804524804,20.7139350206,4.3665174598
 04/05  22:00:00,349.3569241,0.0,0.0,0.0,49.8407270682,199.362908273,2.19046514923,0.0,2.19046514923
 04/05  23:00:00,299.992164772,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051234877,0.0,2.19051234877
 04/05  24:00:00,287.769967031,0.0,0.0,0.0,24.9203635341,199.362908273,2.190559483,0.0,2.190559483
 04/06  01:00:00,287.769965423,0.0,0.0,0.0,24.9203635341,199.362908273,4.3608855688,0.0,4.3608855688
 04/06  02:00:00,287.769965351,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032754535,0.0,2.19032754535
 04/06  03:00:00,287.76996501,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037116345,0.0,2.19037116345
 04/06  04:00:00,299.992162774,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041465424,0.0,2.19041465424
 04/06  05:00:00,349.358419673,0.0,0.0,0.0,49.8407270682,199.362908273,4.36662406521,0.0,4.36662406521
 04/06  06:00:00,446.772156108,33.309331974,0.199880595279,0.0,49.8407270682,199.362908273,85.1323429431,80.7673605703,4.36498237276
 04/06  07:00:00,523.251642393,31.0640326573,0.000880284505262,0.0,149.522181205,199.362908273,99.13152254,90.374881898,8.75664064201
 04/06  08:00:00,1133.90581151,31.0640326573,8.41146440054,0.0,448.566543614,448.566543614,37.0437171445,19.4222631281,17.6214540164
 04/06  09:00:00,1306.20332453,32.0639955046,209.471067177,0.0,448.566543614,448.566543614,25.5950952681,7.94851284123,17.6465824268
 04/06  10:00:00,1373.32386937,32.3661685088,317.989987208,0.0,448.566543614,448.566543614,20.7852595012,0.928492398749,19.8567671025
 04/06  11:00:00,1418.08834705,32.9537658561,357.353862174,0.0,448.566543614,448.566543614,22.2388562309,0.0967192280837,22.1421370028
 04/06  12:00:00,1397.90467273,31.5616730647,385.987173152,0.0,448.566543614,398.725816546,28.9147372821,0.0,28.9147372821
 04/06  13:00:00,1479.90414334,35.7265818496,413.356043769,0.0,448.566543614,448.566543614,26.6474175106,0.0,26.6474175106
 04/06  14:00:00,1501.14520446,37.3260579613,429.088475059,0.0,448.566543614,448.566543614,15.4123966051,0.0,15.4123966051
 04/06  15:00:00,1504.5181748,38.8391210589,430.426181238,0.0,448.566543614,448.566543614,17.6054235562,0.0,17.6054235562
 04/06  16:00:00,1546.38600303,40.4111254813,421.827725249,0.0,448.566543614,448.566543614,19.9026102227,0.0,19.9026102227
 04/06  17:00:00,1438.93205581,35.9585308455,434.50770384,0.0,348.885089477,398.725816546,13.1667993635,0.0,13.1667993635
 04/06  18:00:00,1237.09381707,32.0455801865,436.483818972,0.0,249.203635341,299.044362409,10.9500890243,0.0,10.9500890243
 04/06  19:00:00,1187.99240761,31.1583525502,413.633951619,0.0,249.203635341,299.044362409,6.56011098428,0.0,6.56011098428
 04/06  20:00:00,1061.94100674,31.0640326573,387.240032157,0.0,149.522181205,249.203635341,9.31963082811,0.572242535367,8.74738829274
 04/06  21:00:00,1010.65196106,31.0640326573,363.446815422,0.0,149.522181205,249.203635341,17.1855412164,12.8185141441,4.36702707233
 04/06  22:00:00,349.356921817,0.0,0.0,0.0,49.8407270682,199.362908273,2.1905551996,0.0,2.1905551996
 04/06  23:00:00,299.992163048,0.0,0.0,0.0,24.9203635341,199.362908273,4.36087624377,0.0,4.36087624377
 04/06  24:00:00,287.769965221,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032234444,0.0,2.19032234444
 04/07  01:00:00,287.769962963,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035941402,0.0,2.19035941402
 04/07  02:00:00,287.76996295,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039901872,0.0,2.19039901872
 04/07  03:00:00,287.769963195,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904384766,0.0,2.1904384766
 04/07  04:00:00,299.992161156,0.0,0.0,0.0,24.9203635341,199.362908273,4.36099485649,0.0,4.36099485649
 04/07  05:00:00,349.358416173,0.0,0.0,0.0,49.8407270682,199.362908273,4.36630480306,0.0,4.36630480306
 04/07  06:00:00,481.150056398,34.3401018082,10.8599257487,0.0,49.8407270682,199.362908273,69.4440233591,67.2516497007,2.19237365844
 04/07  07:00:00,510.784018421,31.0640326573,0.0,0.0,149.522181205,199.362908273,89.5458672588,78.6068534171,10.9390138416
 04/07  08:00:00,1093.48382066,31.3799880043,5.14313351329,0.0,448.566543614,448.566543614,34.161846665,18.7415917956,15.4202548694
 04/07  09:00:00,1121.4230249,32.590584643,30.3229314051,0.0,448.566543614,448.566543614,29.2220240687,9.372710436,19.8493136327
 04/07  10:00:00,1148.38396719,33.3855031883,102.75375931,0.0,448.566543614,448.566543614,20.0995854844,2.44774699456,17.6518384899
 04/07  11:00:00,1213.97546395,34.3281685667,165.664997347,0.0,448.566543614,448.566543614,25.2032455085,0.846863152018,24.3563823565
 04/07  12:00:00,1234.65198973,34.2540662952,234.473085294,0.0,448.566543614,398.725816546,27.384958812,0.699210738289,26.6857480737
 04/07  13:00:00,1340.80122909,39.5989253525,282.982553064,0.0,448.566543614,448.566543614,26.6525883272,0.0,26.6525883272
 04/07  14:00:00,1361.92168985,39.8349613019,301.30543009,0.0,448.566543614,448.566543614,15.413170791,0.0,15.413170791
 04/07  15:00:00,1378.76446254,39.1296554761,317.598793689,0.0,448.566543614,448.566543614,17.6041200666,0.0,17.6041200666
 04/07  16:00:00,1436.64465537,38.3135861837,326.102888723,0.0,448.566543614,448.566543614,19.9026428416,0.0,19.9026428416
 04/07  17:00:00,1318.27265785,33.8484449916,325.47793189,0.0,348.885089477,398.725816546,13.1688901376,0.0,13.1688901376
 04/07  18:00:00,1105.79446951,31.0640326573,316.67003966,0.0,249.203635341,299.044362409,12.8741739589,1.92389433105,10.9502796279
 04/07  19:00:00,1073.73020255,31.0640326573,311.036435974,0.0,249.203635341,299.044362409,20.4343618504,13.8743106016,6.56005124881
 04/07  20:00:00,902.692999219,31.0640326573,242.181202397,0.0,149.522181205,249.203635341,59.6881003211,50.9395104103,8.74858991079
 04/07  21:00:00,730.382862787,31.0640326573,97.8997775232,0.0,149.522181205,249.203635341,75.9000880011,71.5335622338,4.36652576733
 04/07  22:00:00,349.356920249,0.0,0.0,0.0,49.8407270682,199.362908273,2.19050247411,0.0,2.19050247411
 04/07  23:00:00,299.992161193,0.0,0.0,0.0,24.9203635341,199.362908273,4.36111998535,0.0,4.36111998535
 04/07  24:00:00,287.76996316,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008096759,0.0,2.19008096759
 04/08  01:00:00,237.92923396,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029154202,0.0,2.19029154202
 04/08  02:00:00,237.929234098,0.0,0.0,0.0,24.9203635341,149.522181205,2.19032713374,0.0,2.19032713374
 04/08  03:00:00,237.929234295,0.0,0.0,0.0,24.9203635341,149.522181205,4.3607604621,0.0,4.3607604621
 04/08  04:00:00,250.151431953,0.0,0.0,0.0,24.9203635341,149.522181205,2.1904330992,0.0,2.1904330992
 04/08  05:00:00,274.5973225,0.0,0.0,0.0,24.9203635341,149.522181205,4.36683244654,0.0,4.36683244654
 04/08  06:00:00,431.275785932,32.8893479964,0.0,0.0,49.8407270682,199.362908273,186.923574787,184.731433114,2.19214167255
 04/08  07:00:00,411.198002449,31.0640326573,0.0,0.0,49.8407270682,199.362908273,217.320859043,210.772014183,6.54884485932
 04/08  08:00:00,651.777598116,31.0640326573,0.0,0.0,249.203635341,249.203635341,108.404033985,101.843359695,6.56067428974
 04/08  09:00:00,615.088034672,31.0640326573,0.0,0.0,249.203635341,249.203635341,78.4423458578,67.4924346631,10.9499111947
 04/08  10:00:00,566.186675997,31.0640326573,0.0,0.0,249.203635341,249.203635341,60.9372803512,52.1816568,8.75562355114
 04/08  11:00:00,566.176284807,31.0640326573,0.0,0.0,249.203635341,249.203635341,46.8182252917,35.7666611144,11.0515641773
 04/08  12:00:00,668.515314125,31.0640326573,26.5019781429,0.0,249.203635341,249.203635341,40.3426553965,29.4909689208,10.8516864758
 04/08  13:00:00,712.983124238,31.0640326573,69.2269117667,0.0,249.203635341,249.203635341,33.6716310804,24.916305457,8.75532562349
 04/08  14:00:00,517.89470578,31.0640326573,121.620609566,0.0,74.7610906023,174.442544739,47.7831945074,39.0430699104,8.74012459704
 04/08  15:00:00,557.900293922,31.0640326573,160.775691351,0.0,74.7610906023,174.442544739,43.9681658019,37.4141332391,6.55403256277
 04/08  16:00:00,611.782913561,31.0640326573,165.754126709,0.0,74.7610906023,174.442544739,65.9125083998,59.3550021999,6.55750619989
 04/08  17:00:00,530.45178386,31.0640326573,123.700709097,0.0,24.9203635341,149.522181205,85.6707844314,81.3060961161,4.36468831528
 04/08  18:00:00,296.668010805,0.0,0.0,0.0,24.9203635341,149.522181205,2.19238951458,0.0,2.19238951458
 04/08  19:00:00,272.223615779,0.0,0.0,0.0,24.9203635341,149.522181205,4.36419528244,0.0,4.36419528244
 04/08  20:00:00,323.485615415,0.0,0.0,0.0,24.9203635341,149.522181205,4.36466352868,0.0,4.36466352868
 04/08  21:00:00,299.042216388,0.0,0.0,0.0,24.9203635341,149.522181205,4.3683470796,0.0,4.3683470796
 04/08  22:00:00,274.595827581,0.0,0.0,0.0,24.9203635341,149.522181205,2.19055344109,0.0,2.19055344109
 04/08  23:00:00,250.151431861,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058828138,0.0,2.19058828138
 04/08  24:00:00,237.929234153,0.0,0.0,0.0,24.9203635341,149.522181205,2.19026342081,0.0,2.19026342081
 04/09  01:00:00,237.928734245,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960156743,0.0,2.18960156743
 04/09  02:00:00,237.928734242,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960392932,0.0,2.18960392932
 04/09  03:00:00,237.928734239,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960610233,0.0,2.18960610233
 04/09  04:00:00,250.150932039,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914305776,0.0,2.18914305776
 04/09  05:00:00,274.596821407,0.0,0.0,0.0,24.9203635341,149.522181205,4.36474007617,0.0,4.36474007617
 04/09  06:00:00,323.484118813,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959899266,0.0,2.18959899266
 04/09  07:00:00,305.21018109,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960070517,0.0,2.18960070517
 04/09  08:00:00,296.666514413,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960306804,0.0,2.18960306804
 04/09  09:00:00,259.999921015,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960409078,0.0,2.18960409078
 04/09  10:00:00,211.111129826,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910774342,0.0,2.18910774342
 04/09  11:00:00,211.112125647,0.0,0.0,0.0,24.9203635341,149.522181205,2.19154570001,0.0,2.19154570001
 04/09  12:00:00,211.112125687,0.0,0.0,0.0,24.9203635341,149.522181205,4.36287942406,0.0,4.36287942406
 04/09  13:00:00,211.113619311,0.0,0.0,0.0,24.9203635341,149.522181205,4.36822262378,0.0,4.36822262378
 04/09  14:00:00,211.112125622,0.0,0.0,0.0,24.9203635341,149.522181205,2.19151033024,0.0,2.19151033024
 04/09  15:00:00,211.111129829,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946943173,0.0,2.18946943173
 04/09  16:00:00,259.99992107,0.0,0.0,0.0,24.9203635341,149.522181205,2.18947191214,0.0,2.18947191214
 04/09  17:00:00,389.39330451,14.8959620408,23.3331383105,0.0,24.9203635341,149.522181205,2.18947368634,0.0,2.18947368634
 04/09  18:00:00,412.856784377,21.0563489933,21.9042829529,0.0,24.9203635341,149.522181205,2.18957343734,0.0,2.18957343734
 04/09  19:00:00,298.124808696,0.797887571537,0.181237228746,0.0,24.9203635341,149.522181205,2.18959486881,0.0,2.18959486881
 04/09  20:00:00,323.484118868,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957683224,0.0,2.18957683224
 04/09  21:00:00,299.041216929,0.0,0.0,0.0,24.9203635341,149.522181205,4.36457445248,0.0,4.36457445248
 04/09  22:00:00,274.595327537,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946818134,0.0,2.18946818134
 04/09  23:00:00,250.150931953,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946984937,0.0,2.18946984937
 04/09  24:00:00,237.928734167,0.0,0.0,0.0,24.9203635341,149.522181205,2.18947152068,0.0,2.18947152068
 04/10  01:00:00,287.769957136,0.0,0.0,0.0,24.9203635341,199.362908273,2.190582163,0.0,2.190582163
 04/10  02:00:00,287.769957362,0.0,0.0,0.0,24.9203635341,199.362908273,4.36052904138,0.0,4.36052904138
 04/10  03:00:00,287.769957255,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903050882,0.0,2.1903050882
 04/10  04:00:00,299.992154787,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033199275,0.0,2.19033199275
 04/10  05:00:00,349.358406806,0.0,0.0,0.0,49.8407270682,199.362908273,4.3661849113,0.0,4.3661849113
 04/10  06:00:00,430.084901835,31.4565751611,0.0,0.0,49.8407270682,199.362908273,505.722956461,502.047409803,3.6755466578
 04/10  07:00:00,511.042797222,31.0640326573,0.0,0.0,149.522181205,199.362908273,425.229212209,415.781639711,9.44757249744
 04/10  08:00:00,1050.6043245,31.0640326573,0.0,0.0,448.566543614,448.566543614,234.133743313,218.715471506,15.418271807
 04/10  09:00:00,1013.88818292,31.0640326573,0.0,0.0,448.566543614,448.566543614,172.303615874,152.456619525,19.8469963487
 04/10  10:00:00,964.958231807,31.0640326573,0.0,0.0,448.566543614,448.566543614,115.883096184,98.2346407821,17.6484554019
 04/10  11:00:00,964.941170665,31.0640326573,0.0,0.0,448.566543614,448.566543614,95.1664644284,70.8164189569,24.3500454715
 04/10  12:00:00,952.145204959,31.0640326573,4.94744381926,0.0,448.566543614,398.725816546,99.5223797996,72.8429282733,26.6794515264
 04/10  13:00:00,1063.15917024,31.0640326573,22.4473336881,0.0,448.566543614,448.566543614,67.1632068201,40.5185858061,26.644621014
 04/10  14:00:00,1095.4889214,31.0640326573,53.432545263,0.0,448.566543614,448.566543614,34.8208919278,19.4099101757,15.4109817521
 04/10  15:00:00,1122.08915091,31.0640326573,79.114593361,0.0,448.566543614,448.566543614,30.7090323255,13.883199374,16.8258329515
 04/10  16:00:00,1208.37707161,31.1439149487,115.218274038,0.0,448.566543614,448.566543614,32.2504932028,11.5720456058,20.678447597
 04/10  17:00:00,1153.81050414,31.0640326573,172.107303854,0.0,348.885089477,398.725816546,33.3243631014,20.1600324537,13.1643306476
 04/10  18:00:00,915.55241582,31.0640326573,134.562483084,0.0,249.203635341,299.044362409,52.4444486278,41.4952203248,10.949228303
 04/10  19:00:00,792.00590744,31.0640326573,38.6062063658,0.0,249.203635341,299.044362409,74.5970545992,68.0367259297,6.56032866947
 04/10  20:00:00,616.311890385,31.0640326573,0.00179464085536,0.0,149.522181205,249.203635341,140.213416528,131.466485924,8.746930604
 04/10  21:00:00,579.444536051,31.0640326573,0.000644872856002,0.0,149.522181205,249.203635341,189.121063873,184.754224287,4.36683958633
 04/10  22:00:00,349.356914034,0.0,0.0,0.0,49.8407270682,199.362908273,2.19027170055,0.0,2.19027170055
 04/10  23:00:00,299.992154835,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029845516,0.0,2.19029845516
 04/10  24:00:00,287.769957177,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903251723,0.0,2.1903251723
 04/11  01:00:00,287.769955258,0.0,0.0,0.0,24.9203635341,199.362908273,4.36071782445,0.0,4.36071782445
 04/11  02:00:00,287.769955109,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039303808,0.0,2.19039303808
 04/11  03:00:00,287.769954916,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904156228,0.0,2.1904156228
 04/11  04:00:00,299.992152757,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043811277,0.0,2.19043811277
 04/11  05:00:00,349.358403561,0.0,0.0,0.0,49.8407270682,199.362908273,4.36653436061,0.0,4.36653436061
 04/11  06:00:00,430.139581987,31.5130294585,0.0,0.0,49.8407270682,199.362908273,501.076112956,496.71128374,4.36482921637
 04/11  07:00:00,511.0637117,31.0640326573,0.0,0.0,149.522181205,199.362908273,449.669616735,440.914151677,8.75546505824
 04/11  08:00:00,1050.62803226,31.0640326573,0.0,0.0,448.566543614,448.566543614,265.820202771,248.201616771,17.6185860007
 04/11  09:00:00,1013.91859782,31.0640326573,0.0,0.0,448.566543614,448.566543614,208.779038945,191.137541093,17.6414978521
 04/11  10:00:00,964.995420131,31.0640326573,0.0,0.0,448.566543614,448.566543614,166.048572409,146.194254418,19.8543179903
 04/11  11:00:00,964.976684558,31.0640326573,0.0,0.0,448.566543614,448.566543614,139.027655515,116.889990612,22.1376649029
 04/11  12:00:00,915.156012375,31.0640326573,0.0,0.0,448.566543614,398.725816546,163.531730672,136.850877931,26.6808527416
 04/11  13:00:00,964.968457768,31.0640326573,0.0,0.0,448.566543614,448.566543614,128.669420823,102.024068183,26.6453526408
 04/11  14:00:00,964.952738994,31.0640326573,0.0,0.0,448.566543614,448.566543614,110.023112684,94.613911739,15.4092009452
 04/11  15:00:00,964.949457172,31.0640326573,0.0,0.0,448.566543614,448.566543614,108.706674903,91.1058241951,17.600850708
 04/11  16:00:00,1013.84622496,31.0640326573,0.0,0.0,448.566543614,448.566543614,114.447393941,94.5504774714,19.89691647
 04/11  17:00:00,901.010740208,31.0640326573,0.0,0.0,348.885089477,398.725816546,146.16875616,133.005398194,13.1633579659
 04/11  18:00:00,701.690355134,31.0640326573,0.0,0.0,249.203635341,299.044362409,203.6084704,192.659382179,10.9490882215
 04/11  19:00:00,677.256632376,31.0640326573,0.0,0.0,249.203635341,299.044362409,217.585424665,211.025190829,6.56023383582
 04/11  20:00:00,579.058876964,31.0640326573,0.0,0.0,149.522181205,249.203635341,301.235525172,292.488802216,8.74672295569
 04/11  21:00:00,554.634053563,31.0640326573,0.0,0.0,149.522181205,249.203635341,328.525900864,324.15914689,4.36675397383
 04/11  22:00:00,349.356912008,0.0,0.0,0.0,49.8407270682,199.362908273,2.19023092683,0.0,2.19023092683
 04/11  23:00:00,299.992152769,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025343269,0.0,2.19025343269
 04/11  24:00:00,287.769955079,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902759059,0.0,2.1902759059
 04/12  01:00:00,287.769953148,0.0,0.0,0.0,24.9203635341,199.362908273,4.36060641837,0.0,4.36060641837
 04/12  02:00:00,287.769953028,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033092149,0.0,2.19033092149
 04/12  03:00:00,287.769952804,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034923509,0.0,2.19034923509
 04/12  04:00:00,299.992150609,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036745782,0.0,2.19036745782
 04/12  05:00:00,349.358400176,0.0,0.0,0.0,49.8407270682,199.362908273,4.36636444192,0.0,4.36636444192
 04/12  06:00:00,429.854081636,31.1742729254,0.0,0.0,49.8407270682,199.362908273,569.089262705,564.724373898,4.36488880721
 04/12  07:00:00,502.542216838,31.0640326573,0.0,0.0,149.522181205,199.362908273,476.1994561,467.444540782,8.75491531705
 04/12  08:00:00,1050.63689869,31.0640326573,0.0,0.0,448.566543614,448.566543614,276.333999548,258.717079562,17.6169199861
 04/12  09:00:00,1013.93711216,31.0640326573,0.0,0.0,448.566543614,448.566543614,232.121428827,214.481956166,17.6394726607
 04/12  10:00:00,965.020290356,31.0640326573,0.0,0.0,448.566543614,448.566543614,195.683615372,178.035451779,17.6481635923
 04/12  11:00:00,964.996329747,31.0640326573,0.0,0.0,448.566543614,448.566543614,166.49994444,142.151792035,24.3481524042
 04/12  12:00:00,915.163778366,31.0640326573,0.0,0.0,448.566543614,398.725816546,173.355277026,146.67985925,26.6754177763
 04/12  13:00:00,971.42109427,31.0640326573,0.000217189329719,0.0,448.566543614,448.566543614,124.789604222,98.1501601148,26.6394441071
 04/12  14:00:00,971.401046033,31.0640326573,0.0,0.0,448.566543614,448.566543614,100.773646567,85.3655867686,15.4080597982
 04/12  15:00:00,971.395937237,31.0640326573,0.000695514070135,0.0,448.566543614,448.566543614,93.9287498118,78.5252263978,15.403523414
 04/12  16:00:00,1013.83239131,31.0640326573,0.0,0.0,448.566543614,448.566543614,98.3100091001,76.2042365318,22.1057725683
 04/12  17:00:00,900.985146757,31.0640326573,0.0,0.0,348.885089477,398.725816546,112.216735272,99.0568515506,13.1598837214
 04/12  18:00:00,701.67019879,31.0640326573,0.0,0.0,249.203635341,299.044362409,174.467042062,165.704787351,8.76225471086
 04/12  19:00:00,677.250659449,31.0640326573,0.0,0.0,249.203635341,299.044362409,211.495205913,202.755680617,8.73952529507
 04/12  20:00:00,579.054427645,31.0640326573,0.0,0.0,149.522181205,249.203635341,294.918036419,286.171457915,8.74657850408
 04/12  21:00:00,554.632477776,31.0640326573,0.0,0.0,149.522181205,249.203635341,323.889180185,321.695785447,2.19339473788
 04/12  22:00:00,349.356910118,0.0,0.0,0.0,49.8407270682,199.362908273,4.36045533522,0.0,4.36045533522
 04/12  23:00:00,299.992150762,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037555945,0.0,2.19037555945
 04/12  24:00:00,287.76995278,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039352851,0.0,2.19039352851
