Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/16  15:00:00,100.197732723,0.0,0.0,0.0,43.513341876,52.539744,10.6312429985,0.0,4.83426,5.79698299847
 04/16  16:00:00,100.001976374,0.0,0.0,0.0,43.513341876,52.539744,7.69479235112,0.0,4.83426,2.86053235112
 04/16  17:00:00,99.9715700213,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  18:00:00,99.9713988406,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  19:00:00,112.344115243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  20:00:00,118.279040592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  21:00:00,118.07337608,0.0,0.0,0.0,43.513341876,52.539744,40.1502660179,0.0,4.83426,35.3160060179
 04/16  22:00:00,117.735023476,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  23:00:00,118.626913747,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  24:00:00,117.728576382,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  01:00:00,117.727484551,0.0,0.0,0.0,43.513341876,52.539744,13.454843047,0.0,4.83426,8.620583047
 04/17  02:00:00,117.71234912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  03:00:00,117.686708912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  04:00:00,118.089178791,0.0,0.0,0.0,43.513341876,52.539744,13.4549938252,0.0,4.83426,8.62073382524
 04/17  05:00:00,118.048183841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  06:00:00,173.601483913,72.3639740114,0.0,0.0,43.513341876,53.238744,1120.41268365,1115.55842365,4.83426,0.02
 04/17  07:00:00,351.132586064,72.3639740114,0.0,0.0,220.879908,53.238744,982.106606894,950.872961494,4.83426,26.3993853999
 04/17  08:00:00,443.61041335,72.3639740114,0.00144041339855,0.0,220.879908,145.652643033,899.551206377,827.82705365,36.25695,35.4672027272
 04/17  09:00:00,443.669378879,72.3716739283,0.00210001124775,0.0,220.879908,145.652643033,857.818275448,776.700345628,36.25695,44.8609798201
 04/17  10:00:00,449.792741963,72.5034594953,0.00141578927296,0.0,220.879908,151.653867033,810.618530935,717.356506767,48.3426,44.9194241682
 04/17  11:00:00,451.242200514,72.9507726057,0.0,0.0,220.879908,151.653867033,784.757292904,682.266762151,48.3426,54.1479307529
 04/17  12:00:00,450.733051187,73.3752462753,0.0,0.0,220.879908,151.653867033,782.616289892,679.949336204,48.3426,54.3243536888
 04/17  13:00:00,445.528636534,74.1613948429,0.0,0.0,220.879908,145.652643033,740.954216194,653.286457554,24.1713,63.4964586407
 04/17  14:00:00,445.770092592,74.3794447381,0.0,0.0,220.879908,145.652643033,743.326295076,674.269198523,24.1713,44.8857965528
 04/17  15:00:00,437.806976529,74.1517312616,0.0,0.0,220.879908,137.835547516,773.088841179,723.282430356,4.83426,44.9721508229
 04/17  16:00:00,431.22332751,72.6057811063,0.0,0.0,220.879908,133.019064,706.983798596,657.566929715,4.83426,44.5826088817
 04/17  17:00:00,351.243194403,72.3769134468,0.0,0.0,220.879908,53.238744,797.451296286,756.948610516,4.83426,35.6684257705
 04/17  18:00:00,351.232555577,72.3639740114,0.0,0.0,220.879908,53.238744,808.77948548,759.181054136,4.83426,44.7641713436
 04/17  19:00:00,363.57966492,72.3639740114,0.0,0.0,220.879908,53.238744,783.220819242,769.68731314,4.83426,8.69924610165
 04/17  20:00:00,369.526065535,72.3639740114,0.0,0.0,220.879908,53.238744,807.298649115,785.110329543,4.83426,17.3540595718
 04/17  21:00:00,117.751411243,0.0,0.0,0.0,43.513341876,52.539744,13.5216326508,0.0,4.83426,8.68737265077
 04/17  22:00:00,117.544495989,0.0,0.0,0.0,43.513341876,52.539744,13.4822209431,0.0,4.83426,8.64796094315
 04/17  23:00:00,118.612424056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  24:00:00,117.622421411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  01:00:00,117.636581016,0.0,0.0,0.0,43.513341876,52.539744,13.454863621,0.0,4.83426,8.620603621
 04/18  02:00:00,117.634600006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  03:00:00,117.628549726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  04:00:00,119.757522346,0.0,0.0,0.0,43.513341876,52.539744,13.4549974957,0.0,4.83426,8.6207374957
 04/18  05:00:00,119.432737079,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  06:00:00,174.494989072,72.3639740114,0.00125480831665,0.0,43.513341876,53.238744,1193.14552021,1188.29126021,4.83426,0.02
 04/18  07:00:00,351.309636476,72.3639740114,0.0,0.0,220.879908,53.238744,1079.25080987,1048.01927792,4.83426,26.3972719509
 04/18  08:00:00,443.604846061,72.3639740114,0.00157038021585,0.0,220.879908,145.652643033,882.58503337,810.864323376,36.25695,35.4637599936
 04/18  09:00:00,443.575440938,72.3639740114,0.00218129648567,0.0,220.879908,145.652643033,785.155365855,704.043726638,36.25695,44.8546892174
 04/18  10:00:00,449.573957212,72.3714976591,0.00150536198166,0.0,220.879908,151.653867033,752.716403913,659.461088505,48.3426,44.9127154086
 04/18  11:00:00,450.560643892,72.3996463189,0.0,0.0,220.879908,151.653867033,725.765374536,623.284885945,48.3426,54.1378885915
 04/18  12:00:00,449.69610497,72.4361937919,0.0,0.0,220.879908,151.653867033,775.150415633,672.494529848,48.3426,54.3132857847
 04/18  13:00:00,443.861865182,72.5239414731,0.0,0.0,220.879908,145.652643033,817.879355224,734.51975526,24.1713,59.1882999639
 04/18  14:00:00,443.991439623,72.6555672232,0.0,0.0,220.879908,145.652643033,804.152638567,730.845121316,24.1713,49.1362172504
 04/18  15:00:00,436.326168579,72.840594367,0.0,0.0,220.879908,137.835547516,729.048060371,679.243716978,4.83426,44.9700833923
 04/18  16:00:00,430.747435884,72.3639740114,0.0,0.0,220.879908,133.019064,597.167466125,548.956952586,4.83426,43.3762535383
 04/18  17:00:00,350.955558699,72.3639740114,0.0,0.0,220.879908,53.238744,665.656535725,623.959066573,4.83426,36.8632091525
 04/18  18:00:00,350.963392653,72.3639740114,0.0,0.0,220.879908,53.238744,681.368402442,631.774770084,4.83426,44.7593723584
 04/18  19:00:00,362.952391304,72.3639740114,0.0,0.0,220.879908,53.238744,709.639013258,696.106825271,4.83426,8.69792798716
 04/18  20:00:00,369.076691395,72.3639740114,0.0,0.0,220.879908,53.238744,817.164670729,803.643364669,4.83426,8.68704605967
 04/18  21:00:00,117.454877444,0.0,0.0,0.0,43.513341876,52.539744,22.1875945488,0.0,4.83426,17.3533345488
 04/18  22:00:00,117.54949376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  23:00:00,118.605283538,0.0,0.0,0.0,43.513341876,52.539744,13.4685752056,0.0,4.83426,8.63431520565
 04/18  24:00:00,117.614548491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  01:00:00,117.621057579,0.0,0.0,0.0,43.513341876,52.539744,13.4532480785,0.0,4.83426,8.61898807847
 04/19  02:00:00,117.614175091,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  03:00:00,117.607163018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  04:00:00,118.031695909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  05:00:00,118.000481332,0.0,0.0,0.0,43.513341876,52.539744,13.4548336535,0.0,4.83426,8.62057365347
 04/19  06:00:00,174.121814989,72.3639740114,0.0,0.0,43.513341876,53.238744,1356.38394992,1351.52968992,4.83426,0.02
 04/19  07:00:00,351.497701706,72.3639740114,0.0,0.0,220.879908,53.238744,1216.07579545,1184.84931659,4.83426,26.3922188575
 04/19  08:00:00,443.756802679,72.3639740114,0.00166371104545,0.0,220.879908,145.652643033,1007.37969884,935.667965163,36.25695,35.4547836723
 04/19  09:00:00,443.748937412,72.3639740114,0.00202220738136,0.0,220.879908,145.652643033,945.821397148,864.715695135,36.25695,44.8487520131
 04/19  10:00:00,449.762074547,72.3639740114,0.00144352773248,0.0,220.879908,151.653867033,941.76522741,848.506789278,48.3426,44.9158381324
 04/19  11:00:00,450.738164397,72.3639740114,0.0,0.0,220.879908,151.653867033,907.568069785,805.105033858,48.3426,54.1204359268
 04/19  12:00:00,449.766635235,72.3639740114,0.0,0.0,220.879908,151.653867033,897.674978856,795.037978395,48.3426,54.2944004615
 04/19  13:00:00,443.726320858,72.3639740114,0.0,0.0,220.879908,145.652643033,844.04211801,765.46601212,24.1713,54.4048058895
 04/19  14:00:00,443.728713415,72.3639740114,0.0,0.0,220.879908,145.652643033,850.299167583,781.259251308,24.1713,44.8686162755
 04/19  15:00:00,435.914223847,72.3639740114,0.0,0.0,220.879908,137.835547516,825.610208951,766.829303974,4.83426,53.9466449765
 04/19  16:00:00,430.856811566,72.3639740114,0.0,0.0,220.879908,133.019064,688.687842285,648.19107007,4.83426,35.6625122147
 04/19  17:00:00,351.068429579,72.3639740114,0.0,0.0,220.879908,53.238744,774.758129413,725.355220297,4.83426,44.5686491162
 04/19  18:00:00,351.080873428,72.3639740114,0.0,0.0,220.879908,53.238744,780.887431543,731.298272095,4.83426,44.754899448
 04/19  19:00:00,363.458623374,72.3639740114,0.0,0.0,220.879908,53.238744,763.673292256,750.140441303,4.83426,8.69859095371
 04/19  20:00:00,369.4136328,72.3639740114,0.0,0.0,220.879908,53.238744,778.159902867,764.639716844,4.83426,8.68592602306
 04/19  21:00:00,117.781091786,0.0,0.0,0.0,43.513341876,52.539744,13.5211506758,0.0,4.83426,8.68689067576
 04/19  22:00:00,117.565818382,0.0,0.0,0.0,43.513341876,52.539744,13.4814647215,0.0,4.83426,8.64720472146
 04/19  23:00:00,118.610804445,0.0,0.0,0.0,43.513341876,52.539744,13.4700605693,0.0,4.83426,8.63580056927
 04/19  24:00:00,117.631696504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  01:00:00,117.640068441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  02:00:00,117.634918611,0.0,0.0,0.0,43.513341876,52.539744,13.4547838077,0.0,4.83426,8.6205238077
 04/20  03:00:00,117.629443073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  04:00:00,118.052834726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  05:00:00,118.033268986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  06:00:00,173.785545737,72.3639740114,0.0,0.0,43.513341876,53.238744,1139.12962176,1125.67473276,4.83426,8.62062900016
 04/20  07:00:00,351.232008149,72.3639740114,0.0,0.0,220.879908,53.238744,1012.42165521,981.196030228,4.83426,26.39136498
 04/20  08:00:00,443.567703944,72.3639740114,0.00201152448849,0.0,220.879908,145.652643033,830.018619613,767.16907416,36.25695,26.5925954531
 04/20  09:00:00,443.563433805,72.3639740114,0.00291483797711,0.0,220.879908,145.652643033,737.037414067,646.970563638,36.25695,53.8099004284
 04/20  10:00:00,449.529470531,72.3639740114,0.00196191909014,0.0,220.879908,151.653867033,640.300363037,547.046492765,48.3426,44.9112702718
 04/20  11:00:00,450.427192635,72.3788657088,0.0,0.0,220.879908,151.653867033,438.195770946,337.52672412,48.3426,52.3264468264
 04/20  12:00:00,449.891835402,72.7578748838,0.0,0.0,220.879908,151.653867033,331.841017958,227.452580773,48.3426,56.0458371848
 04/20  13:00:00,465.283038743,73.3382605886,20.4418234936,0.0,220.879908,145.652643033,288.055857333,209.50545127,24.1713,54.3791060635
 04/20  14:00:00,482.970049817,73.6412589576,37.4461742932,0.0,220.879908,145.652643033,254.036869899,185.00044955,24.1713,44.8651203485
 04/20  15:00:00,489.407317954,74.2805243664,50.7038983245,0.0,220.879908,137.835547516,163.82097731,114.037413923,4.83426,44.9493033863
 04/20  16:00:00,493.886390211,72.7877869204,61.4047740831,0.0,220.879908,133.019064,78.2784683114,28.8792098778,4.83426,44.5649984335
 04/20  17:00:00,371.020743073,72.466659075,19.5942805769,0.0,220.879908,53.238744,137.845465144,97.3538805618,4.83426,35.6573245826
 04/20  18:00:00,350.878095357,72.4296613233,0.0,0.0,220.879908,53.238744,311.549395663,261.965255105,4.83426,44.7498805581
 04/20  19:00:00,363.214471311,72.3832368213,0.0,0.0,220.879908,53.238744,428.661152515,415.129775,4.83426,8.69711751462
 04/20  20:00:00,369.154699559,72.3639740114,0.0,0.0,220.879908,53.238744,498.541100792,476.353738873,4.83426,17.3531019187
 04/20  21:00:00,117.890928,0.0,0.0,0.0,43.513341876,52.539744,13.5210714382,0.0,4.83426,8.68681143823
 04/20  22:00:00,117.658129777,0.0,0.0,0.0,43.513341876,52.539744,13.4819265665,0.0,4.83426,8.64766656645
 04/20  23:00:00,118.662020095,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  24:00:00,117.714956716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  01:00:00,117.720435746,0.0,0.0,0.0,43.513341876,52.539744,13.4547390007,0.0,4.83426,8.6204790007
 04/21  02:00:00,117.714865603,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  03:00:00,117.709475145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  04:00:00,119.82549124,0.0,0.0,0.0,43.513341876,52.539744,13.4548207969,0.0,4.83426,8.62056079691
 04/21  05:00:00,116.505330893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  06:00:00,174.158744938,72.3639740114,0.00171360418568,0.0,43.513341876,53.238744,947.125791237,942.271531237,4.83426,0.02
 04/21  07:00:00,351.081421174,72.3639740114,0.0,0.0,220.879908,53.238744,861.339969103,830.114209092,4.83426,26.3915000108
 04/21  08:00:00,443.533241652,72.3639740114,0.00195393530434,0.0,220.879908,145.652643033,776.004108243,704.294666827,36.25695,35.4524914154
 04/21  09:00:00,443.591069379,72.3639740114,0.00237212930282,0.0,220.879908,145.652643033,771.634674625,690.53706537,36.25695,44.8406592549
 04/21  10:00:00,449.602520825,72.3672012526,0.00170824076851,0.0,220.879908,151.653867033,771.383664387,678.139913963,48.3426,44.901150424
 04/21  11:00:00,450.551399066,72.4063246058,0.0,0.0,220.879908,151.653867033,689.678455401,587.229022567,48.3426,54.1068328346
 04/21  12:00:00,449.724037741,72.5018640887,0.0,0.0,220.879908,151.653867033,701.227812581,598.606710347,48.3426,54.2785022344
 04/21  13:00:00,443.914428404,72.57462781,0.0,0.0,220.879908,145.652643033,794.419415392,715.861182602,24.1713,54.3869327896
 04/21  14:00:00,444.057788615,72.6791383713,0.0,0.0,220.879908,145.652643033,817.013069933,747.985329295,24.1713,44.8564406376
 04/21  15:00:00,436.196200105,72.6878043454,0.0,0.0,220.879908,137.835547516,750.752953552,691.989950976,4.83426,53.9287425755
 04/21  16:00:00,430.852468947,72.3639740114,0.0,0.0,220.879908,133.019064,663.629319127,623.141361737,4.83426,35.6536973898
 04/21  17:00:00,351.116940694,72.3639740114,0.0,0.0,220.879908,53.238744,781.839299869,734.364391497,4.83426,42.6406483721
 04/21  18:00:00,351.123759623,72.3639740114,0.0,0.0,220.879908,53.238744,778.09023324,735.531853939,4.83426,37.7241193014
 04/21  19:00:00,363.046798119,72.3639740114,0.0,0.0,220.879908,53.238744,765.65301078,743.444277285,4.83426,17.3744734953
 04/21  20:00:00,368.948843647,72.3639740114,0.0,0.0,220.879908,53.238744,714.502359979,700.982299697,4.83426,8.68580028158
 04/21  21:00:00,117.518995312,0.0,0.0,0.0,43.513341876,52.539744,13.5202207732,0.0,4.83426,8.68596077323
 04/21  22:00:00,117.593259666,0.0,0.0,0.0,43.513341876,52.539744,13.481650016,0.0,4.83426,8.64739001605
 04/21  23:00:00,118.624092536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  24:00:00,117.64751766,0.0,0.0,0.0,43.513341876,52.539744,13.4548133808,0.0,4.83426,8.62055338077
 04/22  01:00:00,117.643526174,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  02:00:00,117.635722527,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  03:00:00,117.629144786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  04:00:00,118.064312715,0.0,0.0,0.0,43.513341876,52.539744,13.4470790595,0.0,4.83426,8.61281905947
 04/22  05:00:00,115.05303721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  06:00:00,100.133439396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  07:00:00,100.008389107,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  08:00:00,100.017569786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  09:00:00,100.050492278,0.0,0.0,0.0,43.513341876,52.539744,13.4548354263,0.0,4.83426,8.62057542629
 04/22  10:00:00,100.039899304,0.0,0.0,0.0,43.513341876,52.539744,13.5660598696,0.0,4.83426,8.73179986961
 04/22  11:00:00,100.901352868,0.0,0.0,0.0,43.513341876,52.539744,13.4939637698,0.0,4.83426,8.65970376976
 04/22  12:00:00,99.9637362173,0.0,0.0,0.0,43.513341876,52.539744,13.4939488968,0.0,4.83426,8.65968889678
 04/22  13:00:00,100.022711634,0.0,0.0,0.0,43.513341876,52.539744,13.485943239,0.0,4.83426,8.65168323897
 04/22  14:00:00,100.042769146,0.0,0.0,0.0,43.513341876,52.539744,13.4859195196,0.0,4.83426,8.65165951964
 04/22  15:00:00,100.014777996,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  16:00:00,99.8123389197,0.0,0.0,0.0,43.513341876,52.539744,13.447140865,0.0,4.83426,8.61288086505
 04/22  17:00:00,99.8099487394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  18:00:00,99.8066340512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  19:00:00,112.183020557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  20:00:00,118.127828542,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  21:00:00,117.925592795,0.0,0.0,0.0,43.513341876,52.539744,40.1335889553,0.0,4.83426,35.2993289553
 04/22  22:00:00,117.587731817,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  23:00:00,118.502853757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  24:00:00,117.559214096,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  01:00:00,117.555177696,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  02:00:00,117.553300265,0.0,0.0,0.0,43.513341876,52.539744,13.4470087738,0.0,4.83426,8.61274877375
 04/23  03:00:00,117.549791455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  04:00:00,117.97344444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  05:00:00,116.812911783,1.85380558095,0.0,0.0,43.513341876,52.539744,6.01483755308,1.16057755308,4.83426,0.02
 04/23  06:00:00,100.045640493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  07:00:00,99.9282413191,0.0,0.0,0.0,43.513341876,52.539744,13.4470083815,0.0,4.83426,8.61274838145
 04/23  08:00:00,99.9365287711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  09:00:00,99.9642610557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  10:00:00,99.9548632407,0.0,0.0,0.0,43.513341876,52.539744,22.2785854845,0.0,4.83426,17.4443254845
 04/23  11:00:00,100.839763327,0.0,0.0,0.0,43.513341876,52.539744,13.4926457302,0.0,4.83426,8.65838573023
 04/23  12:00:00,99.9202765119,0.0,0.0,0.0,43.513341876,52.539744,13.4939403886,0.0,4.83426,8.65968038858
 04/23  13:00:00,99.9916184591,0.0,0.0,0.0,43.513341876,52.539744,13.4939059231,0.0,4.83426,8.65964592311
 04/23  14:00:00,100.027756366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  15:00:00,100.013081154,0.0,0.0,0.0,43.513341876,52.539744,13.4841093717,0.0,4.83426,8.64984937169
 04/23  16:00:00,99.8133109141,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  17:00:00,99.8135876988,0.0,0.0,0.0,43.513341876,52.539744,13.4469998108,0.0,4.83426,8.61273981076
 04/23  18:00:00,99.8127408404,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  19:00:00,112.190704129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  20:00:00,118.137190665,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  21:00:00,117.93826942,0.0,0.0,0.0,43.513341876,52.539744,31.3097619758,0.0,4.83426,26.4755019758
 04/23  22:00:00,117.588573164,0.0,0.0,0.0,43.513341876,52.539744,13.4469762764,0.0,4.83426,8.61271627636
 04/23  23:00:00,118.495254543,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  24:00:00,117.564784575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  01:00:00,117.556217342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  02:00:00,117.555815562,0.0,0.0,0.0,43.513341876,52.539744,13.4545243733,0.0,4.83426,8.62026437334
 04/24  03:00:00,117.541684418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  04:00:00,117.959294789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  05:00:00,117.342909777,2.4076770363,0.0,0.0,43.513341876,52.539744,6.47483085085,1.62057085085,4.83426,0.02
 04/24  06:00:00,174.642376429,72.3639740114,0.0,0.0,43.513341876,53.238744,1520.25699311,1506.80222367,4.83426,8.6205094342
 04/24  07:00:00,351.410497382,72.3639740114,0.0,0.0,220.879908,53.238744,1142.98361115,1111.76545456,4.83426,26.3838965869
 04/24  08:00:00,443.583576766,72.3639740114,0.00274239763064,0.0,220.879908,145.652643033,891.40000994,828.55995948,36.25695,26.5831004601
 04/24  09:00:00,443.573183227,72.3639740114,0.00250141894491,0.0,220.879908,145.652643033,814.92115923,733.842404295,36.25695,44.8218049349
 04/24  10:00:00,449.530643998,72.3639740114,0.00170004618573,0.0,220.879908,151.653867033,744.422959091,642.222365455,48.3426,53.8579936367
 04/24  11:00:00,450.418819395,72.3639740114,0.0,0.0,220.879908,151.653867033,611.117550504,517.702165751,48.3426,45.0727847523
 04/24  12:00:00,449.449452168,72.3639740114,0.0,0.0,220.879908,151.653867033,481.798997646,379.188701784,48.3426,54.2676958627
 04/24  13:00:00,443.480847641,72.3639740114,0.0,0.0,220.879908,145.652643033,415.955902668,337.41082339,24.1713,54.373779278
 04/24  14:00:00,443.48822807,72.3813767924,0.0,0.0,220.879908,145.652643033,410.736785299,332.758678434,24.1713,53.8068068645
 04/24  15:00:00,435.677993341,72.4341599852,0.0,0.0,220.879908,137.835547516,372.946025965,323.181536743,4.83426,44.9302292219
 04/24  16:00:00,430.556993613,72.3639740114,0.0,0.0,220.879908,133.019064,318.040624426,277.566665682,4.83426,35.6396987445
 04/24  17:00:00,350.777743551,72.3639740114,0.0,0.0,220.879908,53.238744,438.936118255,389.559678045,4.83426,44.5421802104
 04/24  18:00:00,350.807626126,72.3639740114,0.0,0.0,220.879908,53.238744,484.786706613,444.167475033,4.83426,35.7849715801
 04/24  19:00:00,363.180263566,72.3639740114,0.0,0.0,220.879908,53.238744,512.636113579,490.428441088,4.83426,17.3734124905
 04/24  20:00:00,369.128043517,72.3639740114,0.0,0.0,220.879908,53.238744,515.992036562,502.47250035,4.83426,8.68527621191
 04/24  21:00:00,117.856336866,0.0,0.0,0.0,43.513341876,52.539744,13.5196359145,0.0,4.83426,8.68537591453
 04/24  22:00:00,117.63442423,0.0,0.0,0.0,43.513341876,52.539744,13.4813355142,0.0,4.83426,8.64707551424
 04/24  23:00:00,118.636113475,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  24:00:00,117.66800535,0.0,0.0,0.0,43.513341876,52.539744,13.4546701405,0.0,4.83426,8.62041014051
 04/25  01:00:00,117.665346426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  02:00:00,117.634160059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  03:00:00,117.609330059,0.0,0.0,0.0,43.513341876,52.539744,13.4546712458,0.0,4.83426,8.62041124584
 04/25  04:00:00,119.7264087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  05:00:00,116.377186207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  06:00:00,174.956696634,72.3639740114,0.0,0.0,43.513341876,53.238744,1497.9320748,1484.47739026,4.83426,8.62042454143
 04/25  07:00:00,351.264067161,72.3639740114,0.0,0.0,220.879908,53.238744,1022.3775416,999.948215172,4.83426,17.5950664298
 04/25  08:00:00,443.57356639,72.3639740114,0.00163401339618,0.0,220.879908,145.652643033,837.032732491,765.336762393,36.25695,35.4390200981
 04/25  09:00:00,443.554232177,72.3668934994,0.00234381479487,0.0,220.879908,145.652643033,718.478645979,637.408638355,36.25695,44.8130576234
 04/25  10:00:00,449.581700697,72.4195577294,0.00154438202879,0.0,220.879908,151.653867033,647.085418693,553.870487641,48.3426,44.8723310523
 04/25  11:00:00,450.620063869,72.5088090054,0.0,0.0,220.879908,151.653867033,616.834598883,514.412793254,48.3426,54.079205629
 04/25  12:00:00,450.149752758,72.9627909284,0.0,0.0,220.879908,151.653867033,610.104879993,507.516536953,48.3426,54.2457430402
 04/25  13:00:00,444.610147473,73.4106087663,0.0,0.0,220.879908,145.652643033,562.092078539,483.569615595,24.1713,54.3511629435
 04/25  14:00:00,444.911002347,73.7348876239,0.0,0.0,220.879908,145.652643033,515.931586951,446.925657237,24.1713,44.8346297148
