Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/24  21:00:00,408.879721618,35.6098375588,119.007687903,0.0,102.647051061,94.1340635361,367.467171512,24.7494868566,24.9909,317.726784655
 03/24  22:00:00,336.939250396,35.6447733613,113.676246516,0.0,77.122965704,65.871452062,292.826715382,40.2448162928,16.6606,235.921299089
 03/24  23:00:00,234.464290135,35.5775774134,79.6657463716,0.0,38.286128036,48.4199368926,182.79234665,43.7829738532,8.3303,130.679072797
 03/24  24:00:00,189.025882215,32.2038244539,75.0814332596,0.0,25.5240853573,30.610668775,147.986309448,36.6466058827,3.33212,108.007583565
 03/25  01:00:00,185.552845409,31.4234603258,70.2870648855,0.0,27.7269238854,30.610668775,114.970848472,31.2633547575,3.33212,80.3753737147
 03/25  02:00:00,160.965382584,30.6430961976,63.9533054788,0.0,12.7620426787,28.1191506574,104.875459619,27.3610658757,3.33212,74.1822737434
 03/25  03:00:00,160.728816626,32.9841885821,61.4243395112,0.0,12.7620426787,28.1191506574,108.081561326,24.3744615807,3.33212,80.3749797448
 03/25  04:00:00,165.179063686,31.4234603258,60.8470758076,0.0,12.7620426787,28.1191506574,133.339273512,22.0177691024,3.33212,107.989384409
 03/25  05:00:00,175.868056156,32.2038244539,58.6357721189,0.0,12.7620426787,28.1191506574,159.255371558,20.2723760805,8.3303,130.652695478
 03/25  06:00:00,268.181728053,34.0766983615,68.2925499125,0.0,42.6918050922,54.3732441037,222.9092556,18.9988721587,16.6606,187.249783442
 03/25  07:00:00,327.458115915,35.3304840199,98.4168793439,0.0,42.6918050922,86.1019271793,423.906671504,89.9329123106,24.9909,308.982859194
 03/25  08:00:00,387.861776198,35.3451394656,117.90069758,0.0,57.6566862989,112.030105488,533.599706413,50.6438978809,33.3212,449.634608532
 03/25  09:00:00,339.996122188,35.9013873127,116.303386568,0.0,57.6566862989,83.6599452969,409.346018865,16.8380919043,66.8089,325.699026961
 03/25  10:00:00,289.159104067,35.9895685758,118.755116727,0.0,42.6918050922,68.9656133826,334.501701145,5.65793913047,83.4695,245.374262014
 03/25  11:00:00,284.899040178,36.0421144142,122.239285905,0.0,34.9340096728,67.7198543238,283.232450301,3.94336747123,83.4695,195.81958283
 03/25  12:00:00,285.417853126,36.0805821006,123.380045017,0.0,34.9340096728,67.7198543238,234.953079026,4.02637320963,83.4695,147.457205816
 03/25  13:00:00,275.791384834,36.111034416,123.33780057,0.0,34.9340096728,57.9733543238,219.834828976,4.49239570218,75.1392,140.203233274
 03/25  14:00:00,276.022797102,36.1401146965,123.281704533,0.0,34.9340096728,57.9733543238,217.528595428,5.07093815081,66.8089,145.648757277
 03/25  15:00:00,276.184474305,36.1638112566,123.965216316,0.0,34.9340096728,57.9733543238,226.451849412,5.65845299629,75.1392,145.654196415
 03/25  16:00:00,296.49161942,35.8625701822,116.04867271,0.0,34.9340096728,62.9068543238,207.549380743,7.40453152428,91.7998,108.345049218
 03/25  17:00:00,316.47069768,35.3571733494,109.136448721,0.0,34.9340096728,72.2186844194,199.219942229,14.2755663675,49.9818,134.962575862
 03/25  18:00:00,387.477635896,35.4328277589,113.887964188,0.0,87.0357390804,86.2600435998,234.118141091,19.0201688403,49.9818,165.11617225
 03/25  19:00:00,388.946183322,35.3359647626,107.013225436,0.0,102.000620287,77.6748002752,280.112356635,33.6601731725,33.3212,213.130983462
 03/25  20:00:00,409.409249685,35.3252809665,113.538628472,0.0,102.000620287,88.9820225341,285.593887574,42.7091103533,33.3212,209.563577221
 03/25  21:00:00,381.329971549,35.3252809665,95.4340846253,0.0,102.000620287,91.6425454185,293.521921781,53.4117443554,24.9909,215.119277426
 03/25  22:00:00,331.791698959,35.3252809665,99.1411207127,0.0,87.0357390804,65.871452062,400.572421698,72.879962254,16.6606,311.031859444
 03/25  23:00:00,236.792620281,35.3252809665,77.7350133547,0.0,42.6918050922,48.4199368926,291.212518219,98.6429533911,8.3303,184.239264828
 03/25  24:00:00,176.752011424,30.6430961976,62.2864561955,0.0,27.7269238854,30.610668775,153.754062965,42.7934371914,3.33212,107.628505773
 03/26  01:00:00,177.859278722,30.6430961976,54.1938820165,0.0,34.4311606118,33.1021868926,116.995388195,36.6999193595,3.33212,76.9633488358
 03/26  02:00:00,154.27212239,30.6430961976,48.1300930938,0.0,19.466279405,30.610668775,113.330221143,31.9069808599,3.33212,78.0911202835
 03/26  03:00:00,150.298946992,30.6430961976,44.1864367738,0.0,19.466279405,30.610668775,111.934130387,28.1521114227,3.33212,80.4498989648
 03/26  04:00:00,157.294000348,30.6430961976,44.6144648609,0.0,19.466279405,30.610668775,136.522480133,25.2000940442,3.33212,107.990266089
 03/26  05:00:00,169.942746131,30.6430961976,45.0412506209,0.0,19.466279405,30.610668775,162.035540933,22.9111181056,8.3303,130.794122827
 03/26  06:00:00,253.676307549,34.2327711871,53.7156088411,0.0,42.6918050922,54.3732441037,225.586684676,21.2357616415,16.6606,187.690323035
 03/26  07:00:00,320.397885555,35.3267502258,82.147781671,0.0,49.3960418185,88.5934452969,452.326919293,110.3537065,24.9909,316.982312793
 03/26  08:00:00,386.353619475,35.3261948717,116.141438557,0.0,57.6566862989,112.030105488,577.045850235,96.9129466701,33.3212,446.811703565
 03/26  09:00:00,326.454402721,35.9029332797,112.324864009,0.0,50.9524495726,81.1684271793,417.067285983,28.9279673915,66.8089,321.330418592
 03/26  10:00:00,283.791950886,36.0315105599,114.373761502,0.0,42.6918050922,68.9656133826,355.834176118,26.2210937362,83.4695,246.143582382
 03/26  11:00:00,285.562903233,36.0763665486,119.199948492,0.0,38.286128036,68.9656133826,292.189372999,12.0485540614,83.4695,196.671318938
 03/26  12:00:00,287.59255957,36.1235931358,121.418463785,0.0,38.286128036,68.9656133826,235.149906549,6.04739717286,83.4695,145.633009376
 03/26  13:00:00,264.339543562,36.1136187369,117.196390794,0.0,31.5818913096,56.727595265,224.403768633,4.77539726928,75.1392,144.489171364
 03/26  14:00:00,267.937452807,36.1447851946,120.63023312,0.0,31.5818913096,56.727595265,211.374786776,4.75772735601,66.8089,139.80815942
 03/26  15:00:00,266.880009006,36.1710270583,119.622957571,0.0,31.5818913096,56.727595265,218.78448696,4.98442502632,75.1392,138.660861934
 03/26  16:00:00,298.382439087,35.8787271969,122.62858948,0.0,31.5818913096,61.661095265,205.735102711,5.73238172629,91.7998,108.202920985
 03/26  17:00:00,325.526327519,35.3826662228,122.71072179,0.0,31.5818913096,70.9729253606,197.348607967,9.71860833457,49.9818,137.648199632
 03/26  18:00:00,386.346896661,35.421022244,121.99017137,0.0,80.3315023541,83.7685254822,228.660739353,16.5713430672,49.9818,162.107596285
 03/26  19:00:00,400.29460824,35.3468997186,118.302128822,0.0,102.000620287,77.6748002752,279.454789951,32.3641131805,33.3212,213.76947677
 03/26  20:00:00,403.192544615,35.3260483707,98.230217947,0.0,108.704857014,91.4735406516,295.809722404,54.4854970406,33.3212,208.003025364
 03/26  21:00:00,388.208788848,35.3765560379,111.485136383,0.0,95.2963835608,89.1510273009,294.727188873,55.0119783203,24.9909,214.724310552
 03/26  22:00:00,336.778368954,35.3715008167,113.28123368,0.0,80.3315023541,63.3799339444,384.154815229,59.5739239254,16.6606,307.920291304
 03/26  23:00:00,245.458065024,35.3529348901,86.3704863036,0.0,42.6918050922,48.4199368926,276.747543084,89.0609536976,8.3303,179.356289386
 03/26  24:00:00,193.080799242,30.6430961976,69.3177161196,0.0,34.4311606118,33.1021868926,158.137141636,46.6987957836,3.33212,108.106225853
 03/27  01:00:00,165.164861399,30.6430961976,60.2353442171,0.0,19.418418834,29.3649097162,123.31421547,39.6281842711,3.33212,80.3539111992
 03/27  02:00:00,151.535174998,30.6430961976,54.5575351635,0.0,12.7620426787,28.1191506574,117.76273592,34.0755222389,3.33212,80.3550936808
 03/27  03:00:00,146.68420676,31.4234603258,48.9690646749,0.0,12.7620426787,28.1191506574,107.321213363,29.8210411376,3.33212,74.1680522257
 03/27  04:00:00,154.359302579,32.2038244539,49.3053268814,0.0,12.7620426787,28.1191506574,137.7999278,26.4893784406,3.33212,107.978429359
 03/27  05:00:00,190.270849463,32.2038244539,57.5970946159,0.0,25.5240853573,30.610668775,211.758451016,23.8618223562,8.3303,179.56632866
 03/27  06:00:00,320.01702207,33.7645527102,87.9982650046,0.0,51.0481707146,78.1489452969,355.300467752,21.7966252706,16.6606,316.843242481
 03/27  07:00:00,390.84713512,35.422427587,116.077002484,0.0,64.3609230253,109.708623606,532.935634701,93.1951230211,24.9909,414.749611679
 03/27  08:00:00,333.159503995,35.3254203047,101.543683641,0.0,51.0481707146,80.7689615957,390.197995804,35.6601518431,33.3212,321.21664396
 03/27  09:00:00,322.288278041,35.8981493159,117.747566624,0.0,51.0481707146,71.0224615957,324.849026408,12.2939715298,66.8089,245.746154879
 03/27  10:00:00,277.606282767,35.9858166978,120.977082497,0.0,32.1804615127,65.7244621605,283.408568926,3.82340101287,83.4695,196.115667913
 03/27  11:00:00,279.521162672,36.0352632078,121.81738363,0.0,32.1804615127,65.7244621605,230.494883998,3.16107175715,83.4695,143.864312241
 03/27  12:00:00,277.925180476,36.0802450933,120.286346051,0.0,32.1804615127,65.7244621605,227.521277124,3.15563526266,83.4695,140.896141861
 03/27  13:00:00,268.004886658,36.1113349282,119.47424151,0.0,32.1804615127,55.9779621605,223.689098898,3.11905893644,75.1392,145.430839962
 03/27  14:00:00,267.784687378,36.1419889868,119.10081788,0.0,32.1804615127,55.9779621605,208.693957792,3.24126594816,66.8089,138.643791844
 03/27  15:00:00,267.573112438,36.1707714297,118.628731,0.0,32.1804615127,55.9779621605,223.80219523,3.40648057662,75.1392,145.256514654
 03/27  16:00:00,297.498827835,35.9594538097,119.436408405,0.0,32.1804615127,60.9114621605,196.453445788,1.82548242874,91.7998,102.828163359
 03/27  17:00:00,331.500979131,35.4584485063,119.161725815,0.0,32.1804615127,77.5397301883,214.770748022,4.12407972563,49.9818,160.664868297
 03/27  18:00:00,384.068635932,35.5120967251,118.199094644,0.0,77.122965704,86.2600435998,346.029122083,4.86916366136,49.9818,291.178158422
 03/27  19:00:00,406.089436794,35.4902987253,119.435847005,0.0,102.647051061,80.1663183927,253.814820412,5.28452758204,33.3212,215.20909283
 03/27  20:00:00,433.915873364,35.4786790766,119.761405913,0.0,115.40909374,92.7192997104,255.053596129,14.2280645289,33.3212,207.5043316
 03/27  21:00:00,402.324835118,35.5321998102,112.48102866,0.0,102.647051061,94.1340635361,385.00231299,42.7153552884,24.9909,317.296057702
 03/27  22:00:00,321.01519696,35.5835666783,98.0939581774,0.0,77.122965704,65.871452062,305.516491318,53.156499352,16.6606,235.699391966
 03/27  23:00:00,235.258250575,35.5197984999,80.5448596423,0.0,38.286128036,48.4199368926,207.60360911,68.6528430561,8.3303,130.620466054
 03/27  24:00:00,182.031087979,30.6430961976,69.7018361844,0.0,25.5240853573,30.610668775,155.702289576,44.4025408752,3.33212,107.9676287
 03/28  01:00:00,165.579556037,30.6430961976,60.6667963894,0.0,19.418418834,29.3649097162,115.366279957,37.8698188446,3.33212,74.1643411121
 03/28  02:00:00,155.519344282,32.2038244539,56.9845635456,0.0,12.7620426787,28.1191506574,116.49767049,32.8205661131,3.33212,80.3449843767
 03/28  03:00:00,152.868053702,31.4234603258,55.1293958081,0.0,12.7620426787,28.1191506574,112.439037714,28.7583856247,3.33212,80.3485320892
 03/28  04:00:00,161.52525673,32.9841885821,55.0250019274,0.0,12.7620426787,28.1191506574,134.056563871,25.5360497882,3.33212,105.188394083
 03/28  05:00:00,192.659577992,30.6430961976,60.9320139072,0.0,25.5240853573,30.610668775,213.905776797,23.0430515508,8.3303,182.532425247
 03/28  06:00:00,323.070395226,34.3888440128,89.7045240445,0.0,51.0481707146,78.1489452969,346.411664032,21.198742072,16.6606,308.55232196
 03/28  07:00:00,392.16973306,35.3267044557,116.568815151,0.0,64.3609230253,109.708623606,539.835401948,99.8986728969,24.9909,414.945829051
 03/28  08:00:00,336.267536401,35.3333343437,103.647425194,0.0,51.0481707146,80.7689615957,426.461346197,67.0710853005,33.3212,326.069060896
 03/28  09:00:00,316.627978483,35.8996540723,112.346558155,0.0,51.0481707146,71.0224615957,326.960051868,17.3444455922,66.8089,242.806706276
 03/28  10:00:00,275.892504049,35.9883258639,119.231769576,0.0,32.1804615127,65.7244621605,281.435322471,3.79311281915,83.4695,194.172709652
 03/28  11:00:00,278.71030354,36.0515759177,120.449943501,0.0,32.1804615127,65.7244621605,231.58780581,2.34368249252,83.4695,145.774623317
 03/28  12:00:00,277.709333872,36.1099690549,119.349552009,0.0,32.1804615127,65.7244621605,231.343055612,2.29207937148,83.4695,145.58147624
 03/28  13:00:00,267.669964741,36.1188806839,118.319186963,0.0,32.1804615127,55.9779621605,216.181880583,2.25087100453,75.1392,138.791809578
 03/28  14:00:00,268.186321338,36.1528968139,117.977030625,0.0,32.1804615127,55.9779621605,214.298543058,2.25328901555,66.8089,145.236354042
 03/28  15:00:00,268.715363737,36.1839377707,118.191918256,0.0,32.1804615127,55.9779621605,216.054040438,2.27531181218,75.1392,138.639528625
 03/28  16:00:00,298.072441643,36.0375108543,118.40530443,0.0,32.1804615127,60.9114621605,201.336382029,1.36286858533,91.7998,108.173713444
 03/28  17:00:00,332.757446118,35.5410469974,118.581658575,0.0,32.1804615127,77.5397301883,212.730400865,3.02636550377,49.9818,159.722235361
 03/28  18:00:00,385.232149622,35.6473392074,117.256497151,0.0,77.122965704,86.2600435998,338.675633259,3.33810085009,49.9818,285.355732409
 03/28  19:00:00,405.695378965,35.6685518665,118.062731174,0.0,102.647051061,80.1663183927,251.589033397,3.04365857198,33.3212,215.224174825
 03/28  20:00:00,432.625228508,35.6410438813,117.835076661,0.0,115.40909374,92.7192997104,251.322043569,3.37885851898,33.3212,214.62198505
 03/28  21:00:00,408.417463309,35.6870261852,117.670597025,0.0,102.647051061,94.1340635361,341.744582541,7.74944465699,24.9909,309.004237884
 03/28  22:00:00,343.968217631,35.6987639145,120.09053759,0.0,77.122965704,65.871452062,275.555426091,21.5079736018,16.6606,237.386852489
 03/28  23:00:00,231.904791183,35.6157236411,76.8789191068,0.0,38.286128036,48.4199368926,192.675007777,48.7624367662,8.3303,135.582271011
 03/28  24:00:00,176.175337561,32.9841885821,61.4943270731,0.0,25.5240853573,30.610668775,149.562504174,44.6119470063,3.33212,101.618437167
 03/29  01:00:00,166.954650326,30.6430961976,62.0304842795,0.0,19.418418834,29.3649097162,121.471835948,37.8043982248,3.33212,80.3353177233
 03/29  02:00:00,159.550771238,32.2038244539,60.9728295859,0.0,12.7620426787,28.1191506574,116.147337437,32.4713342115,3.33212,80.3438832253
 03/29  03:00:00,156.084669337,31.4234603258,58.3512579955,0.0,12.7620426787,28.1191506574,105.793764036,28.2972669654,3.33212,74.1643770707
 03/29  04:00:00,164.901798165,32.9841885821,59.0797111759,0.0,12.7620426787,28.1191506574,136.440706445,25.1544426045,3.33212,107.95414384
 03/29  05:00:00,199.940069576,31.4234603258,68.0170982447,0.0,25.5240853573,30.610668775,210.530750558,22.7232868069,8.3303,179.477163751
 03/29  06:00:00,333.200491875,34.5449168384,100.366309129,0.0,51.0481707146,78.1489452969,352.036323514,20.7703557427,16.6606,314.605367771
 03/29  07:00:00,392.058209879,35.3494465149,117.813401343,0.0,64.3609230253,109.708623606,485.274711668,45.1267592814,24.9909,415.157052387
 03/29  08:00:00,348.145672722,35.3582359662,116.048883168,0.0,51.0481707146,80.7689615957,370.219056713,14.8846547201,33.3212,322.013201993
 03/29  09:00:00,323.563651144,35.8989157694,117.868077132,0.0,51.0481707146,71.0224615957,313.369784571,0.953354667622,66.8089,245.607529903
 03/29  10:00:00,276.864066197,35.9931803518,118.181150489,0.0,32.1804615127,65.7244621605,274.529751253,2.04472436798,83.4695,189.015526885
 03/29  11:00:00,278.906293836,36.0844541531,118.252366885,0.0,32.1804615127,65.7244621605,231.447677126,2.23349517238,83.4695,145.744681953
 03/29  12:00:00,279.173279256,36.1506420212,118.882862334,0.0,32.1804615127,65.7244621605,231.107646489,2.08256398075,83.4695,145.555582508
 03/29  13:00:00,269.061610572,36.1199654011,118.499844284,0.0,32.1804615127,55.9779621605,215.944357694,2.03863267638,75.1392,138.766525018
 03/29  14:00:00,269.438317864,36.1537349871,118.8322374,0.0,32.1804615127,55.9779621605,214.310014296,2.28859406924,66.8089,145.212520227
 03/29  15:00:00,269.366499794,36.1815817763,118.727868582,0.0,32.1804615127,55.9779621605,216.025030592,2.27963317639,75.1392,138.606197415
 03/29  16:00:00,298.851481689,36.0927951022,119.042768069,0.0,32.1804615127,60.9114621605,201.35413355,1.39198028755,91.7998,108.162353263
 03/29  17:00:00,333.257443702,35.6086163084,118.901832261,0.0,32.1804615127,77.5397301883,213.587911282,3.08176456853,49.9818,160.524346713
 03/29  18:00:00,382.90699451,35.7030587167,114.556370698,0.0,77.122965704,86.2600435998,337.304261933,3.05819782632,49.9818,284.264264107
 03/29  19:00:00,403.732572204,35.7157769965,114.288215209,0.0,102.647051061,80.1663183927,251.580683533,3.09682708448,33.3212,215.162656449
 03/29  20:00:00,432.912499655,35.6845642587,117.201179892,0.0,115.40909374,92.7192997104,251.288901198,3.41079938832,33.3212,214.556901809
 03/29  21:00:00,408.003187408,35.7304521835,116.471823943,0.0,102.647051061,94.1340635361,337.756145686,3.90687768165,24.9909,308.858368004
 03/29  22:00:00,343.977988765,35.7398853241,119.889765952,0.0,77.122965704,65.871452062,268.943623243,16.7221115747,16.6606,235.560911669
 03/29  23:00:00,243.695226135,35.6552051449,88.5248021779,0.0,38.286128036,48.4199368926,187.525105021,46.5907582641,8.3303,132.604046757
 03/29  24:00:00,175.074053627,32.594006518,60.7774915715,0.0,25.5240853573,30.610668775,155.206829481,45.88548592,3.33212,105.989223561
 03/30  01:00:00,168.926794229,30.6430961976,63.9493013091,0.0,19.418418834,29.3649097162,121.926878954,38.257227811,3.33212,80.3375311429
 03/30  02:00:00,162.309991966,32.9841885821,62.9960451341,0.0,12.7620426787,28.1191506574,112.158670345,32.6258325702,3.33212,76.2007177751
 03/30  03:00:00,161.140704744,32.9841885821,61.832694653,0.0,12.7620426787,28.1191506574,109.908819406,28.2922218991,3.33212,78.2844775069
 03/30  04:00:00,166.563205898,31.4234603258,62.2661925621,0.0,12.7620426787,28.1191506574,136.120140219,24.8572922394,3.33212,107.93072798
 03/30  05:00:00,202.325339983,32.2038244539,69.6973743939,0.0,25.5240853573,30.610668775,210.175304124,22.4190326814,8.3303,179.425971442
 03/30  06:00:00,333.136729162,34.3888440128,103.235277452,0.0,51.0481707146,78.1489452969,347.412019331,20.601066696,16.6606,310.150352635
 03/30  07:00:00,392.625826411,35.374428992,118.356027706,0.0,64.3609230253,109.708623606,484.32563625,44.8596198793,24.9909,414.47511637
 03/30  08:00:00,347.591893581,35.3252809665,115.893195658,0.0,51.0481707146,80.7689615957,380.33669876,22.4828792291,33.3212,324.532619531
 03/30  09:00:00,323.57629312,35.901067793,118.980516071,0.0,51.0481707146,71.0224615957,316.288836411,8.41113806415,66.8089,241.068798347
 03/30  10:00:00,278.215375844,35.9870955969,121.843654424,0.0,32.1804615127,65.7244621605,282.780370637,4.43033164349,83.4695,194.880538993
 03/30  11:00:00,280.572512179,36.0361521625,123.24713039,0.0,32.1804615127,65.7244621605,233.125365686,3.93960126353,83.4695,145.716264423
 03/30  12:00:00,280.078060802,36.0734621709,123.243399417,0.0,32.1804615127,65.7244621605,230.438872539,4.23075251978,83.4695,142.738620019
 03/30  13:00:00,270.350391418,36.10620468,123.083614737,0.0,32.1804615127,55.9779621605,221.258841026,4.56708524043,75.1392,141.552555785
 03/30  14:00:00,269.972974472,36.134860616,122.437646175,0.0,32.1804615127,55.9779621605,210.249499979,4.86640494867,66.8089,138.57419503
 03/30  15:00:00,270.08573517,36.1623531319,122.360606806,0.0,32.1804615127,55.9779621605,225.225664292,4.9016999742,75.1392,145.184764318
 03/30  16:00:00,299.512525941,35.8796130044,123.079197225,0.0,32.1804615127,60.9114621605,201.837064254,3.11357269517,91.7998,106.923691559
 03/30  17:00:00,333.309715548,35.3870101562,122.452323147,0.0,32.1804615127,77.5397301883,212.210517799,6.04693147957,49.9818,156.18178632
 03/30  18:00:00,385.625434228,35.435862944,120.824392399,0.0,77.122965704,86.2600435998,348.635437191,7.83867016972,49.9818,290.814967022
 03/30  19:00:00,404.310080717,35.3778427905,121.145215547,0.0,102.647051061,80.1663183927,263.028243914,15.2977392179,33.3212,214.409304696
 03/30  20:00:00,431.089326953,35.3685541638,117.531163712,0.0,115.40909374,92.7192997104,273.964102186,32.6599700897,33.3212,207.982932096
 03/30  21:00:00,391.404599242,35.4369315497,101.912436732,0.0,102.647051061,94.1340635361,395.63607206,53.7854252778,24.9909,316.859746783
 03/30  22:00:00,315.408398575,35.5126990248,92.6231937814,0.0,77.122965704,65.871452062,307.026941644,54.8922241947,16.6606,235.474117449
 03/30  23:00:00,227.473387005,35.4657698744,72.9035951289,0.0,38.286128036,48.4199368926,199.482240893,60.6055495629,8.3303,130.54639133
 03/30  24:00:00,176.307082833,30.6430961976,64.0024680066,0.0,25.5240853573,30.610668775,152.666801784,47.7510167089,3.33212,101.583665076
 03/31  01:00:00,162.604479313,30.6430961976,57.6929100277,0.0,19.418418834,29.3649097162,123.848762984,40.1924118714,3.33212,80.3242311124
 03/31  02:00:00,149.613217506,30.6430961976,52.6554950313,0.0,12.7620426787,28.1191506574,118.070860126,34.4069248286,3.33212,80.3318152971
 03/31  03:00:00,148.646745447,32.9841885821,49.3782800304,0.0,12.7620426787,28.1191506574,107.538538172,30.0646873212,3.33212,74.1417308513
 03/31  04:00:00,154.113718992,30.6430961976,49.9803464638,0.0,12.7620426787,28.1191506574,137.858089025,26.6159331524,3.33212,107.910035872
 03/31  05:00:00,193.713408727,32.594006518,60.0018975178,0.0,25.5240853573,30.610668775,211.791280028,24.0975744386,8.3303,179.363405589
 03/31  06:00:00,322.393893258,34.0766983615,92.0984196296,0.0,51.0481707146,78.1489452969,348.778169602,21.719291776,16.6606,310.398277826
 03/31  07:00:00,392.250771588,35.349897848,116.857842502,0.0,64.3609230253,109.708623606,506.173275582,67.4511099798,24.9909,413.731265602
 03/31  08:00:00,338.151891837,35.3550894482,105.832092732,0.0,51.0481707146,80.7689615957,386.006049279,28.9626099037,33.3212,323.722239375
 03/31  09:00:00,322.269038715,35.8965966299,117.73325506,0.0,51.0481707146,71.0224615957,320.532215088,13.312871632,66.8089,240.410443456
 03/31  10:00:00,276.464520508,35.9889948658,119.866510431,0.0,32.1804615127,65.7244621605,283.004676701,3.60237330883,83.4695,195.932803392
 03/31  11:00:00,278.194961655,36.0608168878,120.620424552,0.0,32.1804615127,65.7244621605,231.873987726,2.7150102619,83.4695,145.689477464
 03/31  12:00:00,277.282537886,36.1142754752,120.074698652,0.0,32.1804615127,65.7244621605,225.025490153,2.6630758021,83.4695,138.892914351
 03/31  13:00:00,266.702899399,36.1212626835,117.528580059,0.0,32.1804615127,55.9779621605,223.087878017,2.61000691727,75.1392,145.338671099
 03/31  14:00:00,269.194640416,36.1529706349,118.766734588,0.0,32.1804615127,55.9779621605,208.052996835,2.69123696799,66.8089,138.552859867
 03/31  15:00:00,269.161521576,36.1816302853,120.152339063,0.0,32.1804615127,55.9779621605,223.114456315,2.80680915216,75.1392,145.168447163
 03/31  16:00:00,296.471046829,35.9889635799,119.145308737,0.0,32.1804615127,60.9114621605,195.108800569,1.5375799304,91.7998,101.771420639
 03/31  17:00:00,330.750083659,35.4754791194,119.079426124,0.0,32.1804615127,77.5397301883,215.045704833,3.48907070725,49.9818,161.574834125
 03/31  18:00:00,383.293170984,35.5426424174,118.035969743,0.0,77.122965704,86.2600435998,342.174094323,4.13344370231,49.9818,288.058850621
 03/31  19:00:00,401.408925893,35.5526835401,118.334225982,0.0,102.647051061,80.1663183927,248.258574767,4.63471608828,33.3212,210.302658679
 03/31  20:00:00,423.850075098,35.525103175,110.584148257,0.0,115.40909374,92.7192997104,276.896057289,29.1071511973,33.3212,214.467706092
 03/31  21:00:00,403.604851807,35.5711972085,114.343419767,0.0,102.647051061,94.1340635361,384.004796851,49.7513219422,24.9909,309.262574909
 03/31  22:00:00,334.54534929,35.6140032847,111.567768907,0.0,77.122965704,65.871452062,301.971533948,50.5205587802,16.6606,234.790375168
 03/31  23:00:00,240.798573546,35.5479029429,86.0666500504,0.0,38.286128036,48.4199368926,194.080767427,53.2834821919,8.3303,132.466985235
 03/31  24:00:00,186.834486581,30.6430961976,74.4487293227,0.0,25.5240853573,30.610668775,153.511298749,44.1308832104,3.33212,106.048295539
 04/01  01:00:00,182.804249276,30.6430961976,68.2422525738,0.0,27.7269238854,30.610668775,120.638492796,36.9822305523,3.33212,80.3241422434
 04/01  02:00:00,162.972857023,32.9841885821,63.6079739801,0.0,12.7620426787,28.1191506574,108.787368551,31.3067083847,3.33212,74.1485401663
 04/01  03:00:00,158.981901445,32.2038244539,60.4125125149,0.0,12.7620426787,28.1191506574,110.401415652,26.7570186394,3.33212,80.3122770124
 04/01  04:00:00,165.239430427,31.4234603258,60.9291927585,0.0,12.7620426787,28.1191506574,134.359258148,23.1188288045,3.33212,107.908309344
 04/01  05:00:00,176.703067617,32.9841885821,58.6713659922,0.0,12.7620426787,28.1191506574,159.366376623,20.5317911057,8.3303,130.504285518
 04/01  06:00:00,261.571027021,33.5694616782,64.9678137883,0.0,42.6918050922,54.3732441037,215.837008081,19.1551600723,16.6606,180.021248008
 04/01  07:00:00,328.26758147,35.3496112351,99.2861622875,0.0,42.6918050922,86.1019271793,415.59256195,77.1353817246,24.9909,313.466280226
 04/01  08:00:00,384.567475177,35.3921230468,114.061103529,0.0,57.6566862989,112.030105488,489.150183212,10.3850670962,33.3212,445.443916115
 04/01  09:00:00,342.331160619,35.9098674055,116.69309825,0.0,57.6566862989,83.6599452969,387.673320246,0.654342148202,66.8089,320.210078098
 04/01  10:00:00,291.226033013,36.0619554319,118.761134111,0.0,42.6918050922,68.9656133826,324.592325038,1.68170629335,83.4695,239.441118744
 04/01  11:00:00,283.748424078,36.1625972536,118.792197916,0.0,34.9340096728,67.7198543238,281.805463719,1.95472632783,83.4695,196.381237392
 04/01  12:00:00,282.867045781,36.2275314491,118.356829828,0.0,34.9340096728,67.7198543238,231.152782335,1.83802272374,83.4695,145.845259611
 04/01  13:00:00,273.149710086,36.1545022074,118.236579308,0.0,34.9340096728,57.9733543238,222.558454495,1.75348567922,75.1392,145.665768815
 04/01  14:00:00,273.215060884,36.1677459032,118.099027814,0.0,34.9340096728,57.9733543238,210.423193191,1.69544976672,66.8089,141.918843425
 04/01  15:00:00,273.438875495,36.20672043,118.152219235,0.0,34.9340096728,57.9733543238,219.330770327,1.75706114992,75.1392,142.434509177
 04/01  16:00:00,303.162791744,36.0730896901,118.767909325,0.0,34.9340096728,62.9068543238,202.024647649,1.98244586678,91.7998,108.242401782
 04/01  17:00:00,330.942412145,35.6741204533,119.400725351,0.0,34.9340096728,72.2186844194,185.827562608,3.71012580635,49.9818,132.135636802
 04/01  18:00:00,394.820401169,35.8866993266,117.082181536,0.0,87.0357390804,86.2600435998,215.262405625,2.77863092407,49.9818,162.501974701
 04/01  19:00:00,398.663253857,35.6497579716,115.657630099,0.0,102.000620287,77.6748002752,249.343234182,2.92802140441,33.3212,213.094012778
 04/01  20:00:00,416.377466315,35.5748302971,116.918116569,0.0,102.000620287,88.9820225341,251.045791053,3.3626819035,33.3212,214.361909149
