Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/22  17:00:00,231.611322502,36.3361612006,42.9631855094,0.0,31.5818913096,61.661095265,591.522651342,329.436494916,91.7998,170.286356426
 01/22  18:00:00,263.823450649,36.2208937026,41.2863272322,0.69392662571,31.5818913096,70.9729253606,601.70095072,344.031360144,49.9818,207.687790576
 01/22  19:00:00,334.486039629,36.2248677773,50.180470123,0.720807376982,80.3315023541,83.7685254822,667.670013868,361.020098507,49.9818,256.668115361
 01/22  20:00:00,349.705891882,36.2208937026,61.5984600888,0.5772305385,102.000620287,77.6748002752,740.519171801,371.756666675,33.3212,335.441305127
 01/22  21:00:00,377.927783095,36.216919628,69.4573498788,0.408857908801,108.704857014,91.4735406516,749.89930565,382.62777514,33.3212,333.950330509
 01/22  22:00:00,349.043395583,36.2010233294,69.1142871759,0.0432348445119,95.2963835608,89.1510273009,753.228262273,392.785661881,24.9909,335.451700392
 01/22  23:00:00,292.426411064,36.2248677773,65.5633518936,0.0650642877587,80.3315023541,63.3799339444,933.974004327,424.400480976,16.6606,492.912923351
 01/22  24:00:00,204.04423372,36.216919628,41.576886349,0.0,42.6918050922,48.4199368926,762.010516411,463.416629038,8.3303,290.263587373
 01/23  01:00:00,139.564990495,31.1799197604,25.845303009,0.813661464177,25.5240853573,30.610668775,258.751314931,92.4748512257,3.33212,162.944343705
 01/23  02:00:00,124.323180378,31.1799197604,17.8511160686,0.892213727513,19.418418834,29.3649097162,209.146553101,76.071553028,3.33212,129.742880073
 01/23  03:00:00,113.895405638,31.1799197604,15.1683192239,1.05155857392,12.7620426787,28.1191506574,194.591376755,68.0158558499,3.33212,123.243400905
 01/23  04:00:00,112.148001186,31.1799197604,13.2303674551,1.25216357873,12.7620426787,28.1191506574,191.101907526,64.5237292139,3.33212,123.246058312
 01/23  05:00:00,119.912813237,31.1799197604,14.24481307,1.425082597,12.7620426787,28.1191506574,236.503403194,63.4004550264,3.33212,169.770828168
 01/23  06:00:00,155.509372914,31.1799197604,22.1559075478,1.48917460868,25.5240853573,30.610668775,355.807545687,62.8948068692,8.3303,284.582438818
 01/23  07:00:00,282.205521262,31.1799197604,51.1484311463,1.34989170276,51.0481707146,78.1489452969,573.965261347,60.5281466375,16.6606,496.776514709
 01/23  08:00:00,355.817415268,36.2057922189,72.6033054017,0.0,64.3609230253,109.708623606,1093.68460575,406.10585862,24.9909,662.587847135
 01/23  09:00:00,280.49091358,36.2089714787,45.4579384725,0.0,51.0481707146,80.7689615957,1035.95181077,496.898042178,33.3212,505.732568595
 01/23  10:00:00,243.059718767,36.2076467871,36.3611360811,0.0,51.0481707146,71.0224615957,901.04982136,457.494190151,66.8089,376.74673121
 01/23  11:00:00,183.841011128,36.2377168386,25.9311684265,0.0,32.1804615127,65.7244621605,806.522047763,419.697907808,83.4695,303.354639955
 01/23  12:00:00,179.121421336,36.3748497078,20.4449884005,0.0,32.1804615127,65.7244621605,701.414243306,400.179552274,83.4695,217.765191032
 01/23  13:00:00,180.732210935,36.5216618798,22.7404839813,0.0,32.1804615127,65.7244621605,673.141761426,366.633497565,83.4695,223.038763861
 01/23  14:00:00,174.469908928,36.8495475623,25.9251834978,0.0,32.1804615127,55.9779621605,619.193975275,327.904272899,75.1392,216.150502377
 01/23  15:00:00,174.591771817,37.0011477943,26.8993976353,0.0,32.1804615127,55.9779621605,518.410965197,235.841836777,66.8089,215.76022842
 01/23  16:00:00,175.263809151,37.0349933806,28.1855001338,0.0,32.1804615127,55.9779621605,504.846553519,213.929310689,75.1392,215.77804283
 01/23  17:00:00,216.14961872,36.7309226091,29.1969006155,0.0,32.1804615127,60.9114621605,456.654714127,194.546061557,91.7998,170.30885257
 01/23  18:00:00,267.389412991,36.2200988877,40.4019130872,0.0205439752675,32.1804615127,77.5397301883,490.135379576,184.444394673,49.9818,255.709184903
 01/23  19:00:00,339.726427947,36.2010233294,58.7029079796,0.0484149097338,77.122965704,86.2600435998,699.172042637,194.792406134,49.9818,454.397836502
 01/23  20:00:00,347.330165439,36.19307518,58.8627830429,0.0,102.647051061,80.1663183927,556.895412068,178.605898428,33.3212,344.96831364
 01/23  21:00:00,379.688073177,36.19307518,65.8699392786,0.0,115.40909374,92.7192997104,554.04772435,184.404195017,33.3212,336.322329334
 01/23  22:00:00,370.286009051,36.19307518,80.0558607752,0.0,102.647051061,94.1340635361,698.869617302,176.061727939,24.9909,497.816989364
 01/23  23:00:00,286.571164065,36.19307518,62.9341552838,0.0,77.122965704,65.871452062,562.019210114,173.089081708,16.6606,372.269528406
 01/23  24:00:00,197.800031017,36.19307518,42.2272922711,0.0,38.286128036,48.4199368926,400.149958052,185.261900488,8.3303,206.557757565
 01/24  01:00:00,147.097817871,31.1322308645,34.4565246172,0.0,25.5240853573,30.610668775,248.652857815,75.5673573203,3.33212,169.753380495
 01/24  02:00:00,134.850221261,31.1322308645,29.5429546061,0.0,19.418418834,29.3649097162,189.809384668,63.2050410953,3.33212,123.272223573
 01/24  03:00:00,133.989096409,31.1322308645,36.549065994,0.0,12.7620426787,28.1191506574,189.167707994,56.0683942575,3.33212,129.767193737
 01/24  04:00:00,145.471287841,31.1322308645,47.9735253726,0.0,12.7620426787,28.1191506574,176.801570427,50.2064715702,3.33212,123.262978857
 01/24  05:00:00,149.135402534,31.1322308645,44.4163804934,0.0,12.7620426787,28.1191506574,216.278512985,46.1256383706,3.33212,166.820754614
 01/24  06:00:00,184.372518623,31.1322308645,51.9714972212,0.0,25.5240853573,30.610668775,337.565631769,42.505052737,8.3303,286.730279032
 01/24  07:00:00,313.528531549,33.240915996,81.0723181914,0.0,51.0481707146,78.1489452969,552.454396561,38.836356977,16.6606,496.957439584
 01/24  08:00:00,379.335551134,36.2535507073,96.8522846575,0.0,64.3609230253,109.708623606,832.113006469,145.396293214,24.9909,661.725813255
 01/24  09:00:00,299.130754759,36.19307518,65.1574687517,0.0,51.0481707146,80.7689615957,723.374901529,183.588772816,33.3212,506.464928713
 01/24  10:00:00,260.266868381,36.7650699449,54.5971662882,0.0,51.0481707146,71.0224615957,659.437539675,212.51472306,66.8089,380.113916615
 01/24  11:00:00,210.369051666,36.8572551331,53.4400017614,0.0,32.1804615127,65.7244621605,588.149582683,201.163867646,83.4695,303.516215036
 01/24  12:00:00,199.401523133,36.9158018233,41.8949509606,0.0,32.1804615127,65.7244621605,501.768447244,201.214203486,83.4695,217.084743758
 01/24  13:00:00,183.457128698,36.9568939066,26.8700539817,0.0,32.1804615127,65.7244621605,502.989002632,195.661545798,83.4695,223.857956835
 01/24  14:00:00,179.808435031,36.9924589242,32.9616206155,0.0,32.1804615127,55.9779621605,486.924310736,195.572918301,75.1392,216.212192435
 01/24  15:00:00,182.932213661,37.0243080931,36.0582972983,0.0,32.1804615127,55.9779621605,484.026438187,201.390204481,66.8089,215.827333706
 01/24  16:00:00,183.13366083,37.0540371047,36.270017423,0.0,32.1804615127,55.9779621605,492.231036952,201.240700982,75.1392,215.85113597
 01/24  17:00:00,222.102863289,36.7433331181,35.0930358445,0.0,32.1804615127,60.9114621605,464.622049048,202.472287617,91.7998,170.349961432
 01/24  18:00:00,270.668270694,36.19307518,43.499809196,0.0,32.1804615127,77.5397301883,510.932855823,205.136283529,49.9818,255.814772294
 01/24  19:00:00,342.280909029,36.19307518,60.9053198013,0.0,77.122965704,86.2600435998,732.325429943,225.890939376,49.9818,456.452690567
 01/24  20:00:00,350.370396574,36.19307518,61.2574023377,0.0,102.647051061,80.1663183927,649.37865516,271.553064311,33.3212,344.504390849
 01/24  21:00:00,381.497581603,36.19307518,65.9607930487,0.0,115.40909374,92.7192997104,667.911873697,298.723978954,33.3212,335.866694743
 01/24  22:00:00,368.762996307,36.19307518,76.6739864438,0.0,102.647051061,94.1340635361,840.048073042,316.651357965,24.9909,498.405815077
 01/24  23:00:00,282.670194784,36.19307518,56.781031096,0.0,77.122965704,65.871452062,758.069812124,368.839936377,16.6606,372.569275747
 01/24  24:00:00,191.203758211,36.19307518,33.3296942487,0.0,38.286128036,48.4199368926,633.00144669,411.711673282,8.3303,212.959473408
 01/25  01:00:00,135.857501877,31.1322308645,22.9828748355,0.0,25.5240853573,30.610668775,252.761719323,85.6508716676,3.33212,163.778727656
 01/25  02:00:00,121.061558676,31.1322308645,15.5081913836,0.0,19.418418834,29.3649097162,202.41685283,72.0866145898,3.33212,126.99811824
 01/25  03:00:00,109.463106921,31.1322308645,11.8139495506,0.0,12.7620426787,28.1191506574,196.233022819,66.823792161,3.33212,126.077110658
 01/25  04:00:00,106.86087468,31.1322308645,9.22473130454,0.0,12.7620426787,28.1191506574,191.875348737,65.2557836717,3.33212,123.287445065
 01/25  05:00:00,113.786004095,31.1322308645,9.57574858127,0.0,12.7620426787,28.1191506574,238.45969285,65.2871008792,3.33212,169.840471971
 01/25  06:00:00,149.348594977,31.1322308645,17.5183272487,0.0,25.5240853573,30.610668775,362.29587328,65.4940602129,8.3303,288.471513067
 01/25  07:00:00,274.781074964,31.1322308645,45.1252618761,0.0,51.0481707146,78.1489452969,578.560581504,63.7544364834,16.6606,498.14554502
 01/25  08:00:00,350.200324723,36.2078365999,66.7721026695,0.171010737396,64.3609230253,109.708623606,1113.38920628,425.818472242,24.9909,662.579834034
 01/25  09:00:00,274.743733663,36.2010233294,39.6843055046,0.0,51.0481707146,80.7689615957,1057.95612327,519.824410127,33.3212,504.810513139
 01/25  10:00:00,232.589782313,36.204997404,25.7001511973,0.0,51.0481707146,71.0224615957,983.832023842,535.470426907,66.8089,381.552696935
 01/25  11:00:00,175.031254319,36.2118858001,16.8359234763,0.0,32.1804615127,65.7244621605,939.874837091,557.405393133,83.4695,298.999943958
 01/25  12:00:00,184.364698819,36.19307518,25.51900379,0.0,32.1804615127,65.7244621605,856.21301535,548.337078257,83.4695,224.406437093
 01/25  13:00:00,190.114966539,36.2010233294,32.0510369926,0.0,32.1804615127,65.7244621605,837.188932041,537.011654873,83.4695,216.707777167
 01/25  14:00:00,181.292133164,36.2129455533,32.9629137644,0.0,32.1804615127,55.9779621605,830.141947903,532.205028291,75.1392,222.797719612
 01/25  15:00:00,186.652554038,36.2089714787,38.3544418836,0.0,32.1804615127,55.9779621605,804.202460489,520.870085221,66.8089,216.523475268
 01/25  16:00:00,185.429393674,36.2010233294,37.1743273025,0.0,32.1804615127,55.9779621605,802.457943596,511.501987468,75.1392,215.816756128
 01/25  17:00:00,210.638331001,36.2222183942,21.9717291626,0.0,32.1804615127,60.9114621605,774.804609201,512.594658444,91.7998,170.410150757
 01/25  18:00:00,251.804806758,36.216919628,22.4024937857,0.0,32.1804615127,77.5397301883,863.184387434,558.270660842,49.9818,254.931926592
 01/25  19:00:00,322.79286286,36.216919628,39.3011920973,0.0,77.122965704,86.2600435998,1092.98153842,586.376695814,49.9818,456.623042609
 01/25  20:00:00,328.603333332,36.204997404,37.5407213316,0.0,102.647051061,80.1663183927,959.197518677,585.660415964,33.3212,340.215902713
 01/25  21:00:00,360.677446972,36.2248677773,44.2698931229,0.0,115.40909374,92.7192997104,954.040839797,580.465555861,33.3212,340.254083936
 01/25  22:00:00,349.950218814,36.2248677773,57.0645938395,0.0106098462302,102.647051061,94.1340635361,1107.93577402,582.959949155,24.9909,499.984924868
 01/25  23:00:00,263.77531913,36.2407640759,37.0494370499,0.348164374739,77.122965704,65.871452062,986.745425429,596.509357083,16.6606,373.575468347
 01/25  24:00:00,173.279324518,36.2407640759,13.9181631706,0.948303601402,38.286128036,48.4199368926,836.848933139,621.825818099,8.3303,206.69281504
 01/26  01:00:00,124.45063174,31.1799197604,8.20533164985,3.37756559409,25.5240853573,30.610668775,291.940913889,118.773236294,3.33212,169.835557594
 01/26  02:00:00,113.578098081,31.1799197604,4.54022441698,3.49002997451,19.418418834,29.3649097162,227.303824638,100.659047262,3.33212,123.312657377
 01/26  03:00:00,103.657276893,31.1799197604,2.32607041502,3.69388075317,12.7620426787,28.1191506574,226.143426377,93.001675195,3.33212,129.809631182
 01/26  04:00:00,102.275293497,31.1799197604,0.766855412715,3.88066072691,12.7620426787,28.1191506574,216.748657386,90.1151202237,3.33212,123.301417162
 01/26  05:00:00,109.131293966,31.1799197604,0.903197111602,4.02628575493,12.7620426787,28.1191506574,262.590388764,89.3663064841,3.33212,169.89196228
 01/26  06:00:00,140.56178125,31.1799197604,4.68398953759,4.06986082547,25.5240853573,30.610668775,383.649310976,89.0128221543,8.3303,286.306188821
 01/26  07:00:00,257.646859589,31.1799197604,23.9770420026,4.00772144545,51.0481707146,78.1489452969,601.612880726,86.0860920889,16.6606,498.866188637
 01/26  08:00:00,334.168449042,36.2407640759,48.1994403678,2.23896655745,64.3609230253,109.708623606,1276.3295723,587.267572673,24.9909,664.071099624
 01/26  09:00:00,261.935786535,36.2407640759,23.808380824,2.56199325171,51.0481707146,80.7689615957,1200.42713948,659.372737736,33.3212,507.733201744
 01/26  10:00:00,231.107719438,36.2407640759,21.8985789451,1.96548194355,51.0481707146,71.0224615957,1068.81372173,624.379763347,66.8089,377.625058386
 01/26  11:00:00,191.585722012,36.2407640759,32.4895923606,0.733416299164,32.1804615127,65.7244621605,974.651735488,588.006739821,83.4695,303.175495667
 01/26  12:00:00,200.664362838,36.2065870339,41.7204374901,0.0123785094671,32.1804615127,65.7244621605,861.807455902,553.858483739,83.4695,224.479472163
 01/26  13:00:00,202.99484418,36.2089714787,44.9001652559,0.0,32.1804615127,65.7244621605,833.912352928,533.691992722,83.4695,216.750860206
 01/26  14:00:00,196.629267492,36.1970492547,48.2928694863,0.0,32.1804615127,55.9779621605,821.50096848,525.480416607,75.1392,220.881351873
 01/26  15:00:00,191.946873757,36.2010233294,43.6349125985,0.0,32.1804615127,55.9779621605,808.502769374,523.106848885,66.8089,218.587020489
 01/26  16:00:00,178.217711527,36.2089714787,29.9375150174,0.0,32.1804615127,55.9779621605,816.078353932,525.065109946,75.1392,215.874043986
 01/26  17:00:00,205.742900929,36.2010233294,19.8417486493,0.0,32.1804615127,60.9114621605,788.976590305,526.731757868,91.7998,170.445032437
 01/26  18:00:00,249.328784457,36.2407640759,19.6997386327,0.159829783274,32.1804615127,77.5397301883,872.976574488,566.982379196,49.9818,256.012395292
 01/26  19:00:00,314.076291045,36.2407640759,30.3201837558,0.2385811258,77.122965704,86.2600435998,1094.61117589,588.917614921,49.9818,455.711760967
 01/26  20:00:00,321.30170964,36.2407640759,29.8805342072,0.289081459368,102.647051061,80.1663183927,972.024877864,595.195076687,33.3212,343.508601177
 01/26  21:00:00,354.284685785,36.2407640759,37.399471005,0.406874363083,115.40909374,92.7192997104,969.947689046,597.658333052,33.3212,338.968155993
 01/26  22:00:00,344.798027212,36.2407640759,51.2896405983,0.601075018077,102.647051061,94.1340635361,1118.75642483,594.282314575,24.9909,499.483210256
 01/26  23:00:00,258.363775782,36.2407640759,30.9226189497,1.04531783629,77.122965704,65.871452062,998.47420234,608.774648028,16.6606,373.038954312
 01/26  24:00:00,172.602766477,36.2407640759,12.558170224,1.59450075556,38.286128036,48.4199368926,856.127517292,634.79406647,8.3303,213.003150822
 01/27  01:00:00,124.957008378,31.1799197604,8.11680688083,3.96524150136,25.5240853573,30.610668775,288.722855224,121.456160935,3.33212,163.934574289
 01/27  02:00:00,114.192459216,31.1799197604,4.61871784173,4.02029978782,19.418418834,29.3649097162,236.412289588,103.24635317,3.33212,129.833816418
 01/27  03:00:00,104.429576696,31.1799197604,2.64652616394,4.1438972686,12.7620426787,28.1191506574,221.985433064,95.3342990695,3.33212,123.319013995
 01/27  04:00:00,103.318826752,31.1799197604,1.44574307406,4.24459320778,12.7620426787,28.1191506574,218.85320588,92.1851141939,3.33212,123.335971686
 01/27  05:00:00,110.723649618,31.1799197604,1.52456544311,4.35811329201,12.7620426787,28.1191506574,264.465748932,91.2317239781,3.33212,169.901904954
 01/27  06:00:00,141.715291798,32.023393813,4.57679393103,3.81180911253,25.5240853573,30.610668775,392.999446431,93.0783927874,8.3303,291.590753644
 01/27  07:00:00,254.450010758,35.1161320058,18.6200218127,1.59071359986,51.0481707146,78.1489452969,618.425626849,103.209523725,16.6606,498.555503125
 01/27  08:00:00,326.953427107,36.2407640759,42.030586232,2.97572769063,64.3609230253,109.708623606,1320.24273653,634.791363262,24.9909,660.46047327
 01/27  09:00:00,260.701873187,36.2407640759,21.5400372308,2.86046101592,51.0481707146,80.7689615957,1208.89133172,669.670684586,33.3212,505.899447129
 01/27  10:00:00,236.444117071,36.2407640759,27.2315225613,1.96748199817,51.0481707146,71.0224615957,1078.06082505,625.496758808,66.8089,385.755166243
 01/27  11:00:00,195.463770964,36.2407640759,36.1332588049,0.927723569522,32.1804615127,65.7244621605,983.911502107,597.507355775,83.4695,302.934646332
 01/27  12:00:00,203.250282985,36.2264574072,44.2109159686,0.0685378777726,32.1804615127,65.7244621605,864.261219006,562.627687198,83.4695,218.164031808
 01/27  13:00:00,205.091330083,36.2010233294,47.0165354454,0.0,32.1804615127,65.7244621605,838.94276855,531.414393643,83.4695,224.058874906
 01/27  14:00:00,198.42482318,36.2129455533,50.0994559842,0.0,32.1804615127,55.9779621605,809.371276264,517.821194042,75.1392,216.410882222
 01/27  15:00:00,197.250030162,36.2248677773,48.93603004,0.0,32.1804615127,55.9779621605,794.469183192,511.620010393,66.8089,216.040272799
 01/27  16:00:00,187.882345979,36.2010233294,39.6300479306,0.0,32.1804615127,55.9779621605,807.556031174,510.916199689,75.1392,221.500631485
 01/27  17:00:00,210.14304717,36.2036727125,24.2739555776,0.0,32.1804615127,60.9114621605,777.694561846,514.997704661,91.7998,170.897057186
 01/27  18:00:00,251.260016562,36.2248677773,21.7886669758,0.0190629151554,32.1804615127,77.5397301883,865.468880711,565.5803341,49.9818,249.906746611
 01/27  19:00:00,312.378170822,36.2407640759,28.7410269822,0.0809352196791,77.122965704,86.2600435998,1116.7339388,601.177373292,49.9818,465.574765512
 01/27  20:00:00,318.328838501,36.2407640759,27.3481861442,0.217780903977,102.647051061,80.1663183927,984.898272052,612.997855392,33.3212,338.57921666
 01/27  21:00:00,350.35099479,36.2407640759,33.682308352,0.501486066497,115.40909374,92.7192997104,991.504893799,621.761655001,33.3212,336.422038799
 01/27  22:00:00,340.346580727,36.2407640759,46.493301325,1.0146125076,102.647051061,94.1340635361,1171.50326562,646.500527233,24.9909,500.011838386
 01/27  23:00:00,254.682536602,36.2407640759,26.464971694,1.56005386986,77.122965704,65.871452062,1066.25618733,667.395572074,16.6606,382.200015259
 01/27  24:00:00,173.176919345,36.2407640759,12.413956631,2.08831474014,38.286128036,48.4199368926,893.216311777,678.036605408,8.3303,206.849406369
 01/28  01:00:00,128.180129804,31.1799197604,8.79361855108,4.30544638004,27.7269238854,30.610668775,297.1177097,123.835465383,3.33212,169.950124317
 01/28  02:00:00,124.863545783,31.1799197604,5.26223884578,4.47268876301,27.7269238854,30.610668775,232.966204222,106.298977079,3.33212,123.335107142
 01/28  03:00:00,104.56162453,31.1799197604,2.14248025725,4.77699067171,12.7620426787,28.1191506574,226.355927889,99.6728974394,3.33212,123.350910449
 01/28  04:00:00,102.943082221,31.1799197604,0.327657357731,4.98277095064,12.7620426787,28.1191506574,230.635666061,97.4595302701,3.33212,129.844015791
 01/28  05:00:00,110.696449786,34.5538159708,0.472766877182,2.62693321726,12.7620426787,28.1191506574,284.246963677,113.783662183,3.33212,167.131181494
 01/28  06:00:00,123.83204122,35.3972900234,0.800012694714,2.36907918237,12.7620426787,28.1191506574,347.484626093,129.285976352,8.3303,209.868349741
 01/28  07:00:00,208.691005768,34.5538159708,4.95698103449,3.13838170416,42.6918050922,54.3732441037,437.659560584,127.415638483,16.6606,293.583322101
 01/28  08:00:00,255.823902338,36.2407640759,16.2628168757,4.03747833433,42.6918050922,86.1019271793,1212.16047208,688.165803326,24.9909,499.003768752
 01/28  09:00:00,314.552763798,36.2407640759,37.151553455,3.65578245113,57.6566862989,112.030105488,1440.05822328,697.367606556,33.3212,709.369416725
 01/28  10:00:00,265.511677241,36.2407640759,36.1428009152,2.63277553805,57.6566862989,83.6599452969,1218.77743337,647.216773754,66.8089,504.751759615
 01/28  11:00:00,211.950895812,36.2407640759,37.9497479407,1.62933206804,42.6918050922,68.9656133826,1091.61651152,622.09160765,83.4695,386.05540387
 01/28  12:00:00,209.807612982,36.2407640759,45.1829631846,0.667002345785,34.9340096728,67.7198543238,986.595718095,598.417753469,83.4695,304.708464626
 01/28  13:00:00,212.810788731,36.2248677773,49.7657907155,0.0233932043439,34.9340096728,67.7198543238,875.428378558,570.575537975,83.4695,221.383340583
 01/28  14:00:00,206.811900493,36.216919628,53.5942198609,0.0,34.9340096728,57.9733543238,848.410221806,551.740670984,75.1392,221.530350821
 01/28  15:00:00,207.027868013,36.19307518,53.8921804665,0.0,34.9340096728,57.9733543238,828.387152257,537.441254604,66.8089,224.136997653
 01/28  16:00:00,198.606636998,36.2089714787,45.4954572118,0.0,34.9340096728,57.9733543238,826.851276893,534.8259315,75.1392,216.886145393
 01/28  17:00:00,217.383411696,36.2301665435,26.4645503801,0.127459411766,34.9340096728,62.9068543238,826.709268698,558.284166898,91.7998,176.6253018
 01/28  18:00:00,247.361004282,36.2407640759,19.8277765231,0.573588743703,34.9340096728,72.2186844194,864.726806031,602.98978968,49.9818,211.755216351
 01/28  19:00:00,316.395397523,36.2407640759,22.3760820682,0.697801162144,87.0357390804,86.2600435998,932.423667745,619.812224507,49.9818,262.629643239
 01/28  20:00:00,316.111145305,36.2407640759,27.1922953768,0.875764045397,102.000620287,77.6748002752,997.638131679,626.928150589,33.3212,337.38878109
 01/28  21:00:00,331.467255774,36.2407640759,30.9191773775,1.18077150237,102.000620287,88.9820225341,1006.25358783,636.338551405,33.3212,336.593836423
 01/28  22:00:00,324.058820602,36.2407640759,32.8923634036,1.45072512172,102.000620287,91.6425454185,1015.67647566,645.095961907,24.9909,345.589613754
 01/28  23:00:00,270.30017467,36.2407640759,31.7436103893,1.86960727033,87.0357390804,65.871452062,1186.77227673,673.728324499,16.6606,496.383352235
 01/28  24:00:00,181.51105461,36.2407640759,15.6307107144,2.59185987627,42.6918050922,48.4199368926,1020.73119965,722.011766261,8.3303,290.389133387
 01/29  01:00:00,136.351386634,31.1799197604,7.30239947842,4.72596760951,34.4311606118,33.1021868926,300.914494992,132.048688412,3.33212,165.533686581
 01/29  02:00:00,133.127074235,31.1799197604,3.82657287453,4.93417764752,34.4311606118,33.1021868926,245.606136676,112.571152059,3.33212,129.702864618
 01/29  03:00:00,113.36726063,32.023393813,0.91409084483,4.68960270405,19.466279405,30.610668775,243.034761847,109.607470991,3.33212,130.095170856
 01/29  04:00:00,113.864894424,35.3972900234,0.0,2.69571343241,19.466279405,30.610668775,270.684168812,143.766804111,3.33212,123.585244701
 01/29  05:00:00,120.709152256,34.5538159708,0.0,3.86485602261,19.466279405,30.610668775,320.765911343,147.466460466,3.33212,169.967330877
 01/29  06:00:00,133.588533478,35.3972900234,0.0,3.60696966651,19.466279405,30.610668775,383.372705175,160.588467759,8.3303,214.453937415
 01/29  07:00:00,206.573034581,34.5538159708,1.39342765318,4.50523928697,42.6918050922,54.3732441037,465.891197285,154.244936376,16.6606,294.985660909
 01/29  08:00:00,263.845148058,36.2407640759,13.0863851933,5.84171307623,49.3960418185,88.5934452969,1313.62751925,789.16158188,24.9909,499.475037369
 01/29  09:00:00,309.965422492,36.2407640759,30.726263414,5.36736463157,57.6566862989,112.030105488,1540.97307982,796.777534396,33.3212,710.874345424
 01/29  10:00:00,257.93068994,36.2407640759,36.2006113234,4.12455421025,50.9524495726,81.1684271793,1295.55974522,722.018351033,66.8089,506.732494188
 01/29  11:00:00,217.883174205,36.2407640759,42.7239342261,2.63379945069,42.6918050922,68.9656133826,1135.4042425,664.714881703,83.4695,387.219860798
 01/29  12:00:00,221.456416754,36.2407640759,51.5060128374,1.28307213986,38.286128036,68.9656133826,1003.07649825,614.113489845,83.4695,305.493508409
 01/29  13:00:00,221.518643448,36.2304314818,53.7001429851,0.180414137585,38.286128036,68.9656133826,873.685151865,573.267344552,83.4695,216.948307313
 01/29  14:00:00,205.343919927,36.2010233294,56.7854912604,0.0,31.5818913096,56.727595265,845.807873728,546.489707542,75.1392,224.178966186
 01/29  15:00:00,206.321339589,36.216919628,57.8074980437,0.0,31.5818913096,56.727595265,814.336865209,531.446934356,66.8089,216.081030853
 01/29  16:00:00,195.819792688,36.216919628,47.3527421173,0.0,31.5818913096,56.727595265,820.416609675,529.14478291,75.1392,216.132626766
 01/29  17:00:00,213.467196983,36.2189066653,27.3487774141,0.0,31.5818913096,61.661095265,812.638265078,550.287112155,91.7998,170.551352923
 01/29  18:00:00,243.857242485,36.2407640759,21.2372215498,0.223346533981,31.5818913096,70.9729253606,881.819133903,616.468209662,49.9818,215.369124241
 01/29  19:00:00,308.061087437,36.2407640759,23.2715446274,0.580982218305,80.3315023541,83.7685254822,962.141731814,654.556145864,49.9818,257.60378595
 01/29  20:00:00,316.931429957,36.2407640759,28.0909714701,0.711097707279,102.000620287,77.6748002752,1027.81668203,651.000944427,33.3212,343.494537604
 01/29  21:00:00,341.388955438,36.2407640759,31.9164465923,0.85065318339,108.704857014,91.4735406516,1014.04902253,644.22368053,33.3212,336.504142002
 01/29  22:00:00,313.031078913,36.2407640759,31.3151264098,1.24059147947,95.2963835608,89.1510273009,1007.26980235,645.357445834,24.9909,336.921456515
 01/29  23:00:00,259.062592185,36.2407640759,29.9656758011,1.73530465478,80.3315023541,63.3799339444,1173.96980632,660.75486166,16.6606,496.554344656
 01/29  24:00:00,182.624996221,36.2407640759,17.3630027006,2.16814978109,42.6918050922,48.4199368926,976.574435467,677.467202648,8.3303,290.776932818
 01/30  01:00:00,127.894016364,31.1799197604,10.6716379882,4.34681212,25.5240853573,30.610668775,290.923512936,124.030916649,3.33212,163.560476287
 01/30  02:00:00,117.096609607,31.1799197604,7.15508817283,4.3894875965,19.418418834,29.3649097162,237.568722687,104.358952434,3.33212,129.877650253
 01/30  03:00:00,107.102719311,31.1799197604,4.95653269745,4.5086199947,12.7620426787,28.1191506574,222.663413192,95.9497407832,3.33212,123.381552408
 01/30  04:00:00,105.908325569,31.1799197604,3.71664498738,4.56436442222,12.7620426787,28.1191506574,225.719600531,92.5005272772,3.33212,129.886953254
 01/30  05:00:00,112.972157587,31.1799197604,4.214353985,4.5571953875,12.7620426787,28.1191506574,257.110267613,90.5855278088,3.33212,163.192619804
 01/30  06:00:00,144.618228184,31.1799197604,8.35446934731,4.45686480355,25.5240853573,30.610668775,389.318036795,89.0918539334,8.3303,291.895882862
 01/30  07:00:00,256.812744917,34.4975843673,22.0215029531,1.8893683946,51.0481707146,78.1489452969,611.115051813,94.5073370528,16.6606,499.94711476
 01/30  08:00:00,320.828819886,36.2407640759,37.4416048018,2.59063358228,64.3609230253,109.708623606,1295.04798543,606.118905412,24.9909,663.938180014
 01/30  09:00:00,258.716517897,36.2407640759,20.5430247529,2.68086833842,51.0481707146,80.7689615957,1206.14169724,662.864168577,33.3212,509.956328666
 01/30  10:00:00,232.394739326,36.2407640759,23.2482439102,1.95608875347,51.0481707146,71.0224615957,1075.77850464,624.671350342,66.8089,384.298254297
 01/30  11:00:00,187.946364295,36.2407640759,28.6550709618,0.963113329762,32.1804615127,65.7244621605,978.738044764,590.982733117,83.4695,304.285811646
 01/30  12:00:00,198.662662642,36.2248677773,39.7318086537,0.0439783591078,32.1804615127,65.7244621605,855.471170482,547.278082152,83.4695,224.723588329
