Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  06:00:00,182.589968247,29.6889275752,24.3913727118,18.2649225095,24.7345865669,70.7195625826,155.074107267,145.148339208,9.90576805939,0.02
 03/22  07:00:00,204.503708076,29.8187425002,27.1805735044,12.6140753922,37.1018798503,92.3937384068,135.111346248,125.185578188,9.90576805939,0.02
 03/22  08:00:00,215.771778701,29.8962565448,35.0328789284,8.60750488699,37.1018798503,104.434947198,126.46322756,116.5374595,9.90576805939,0.02
 03/22  09:00:00,235.745635347,29.9680131235,46.9532797408,4.54757617489,37.1018798503,116.476155989,119.343396497,109.417628438,9.90576805939,0.02
 03/22  10:00:00,244.699160183,30.0793714715,57.5072616717,2.83514746261,37.1018798503,116.476155989,122.59951941,104.067611872,9.90576805939,8.62613947787
 03/22  11:00:00,247.601050343,30.3683401737,61.6518100119,1.30340675044,37.1018798503,116.476155989,108.841380987,98.9156129271,9.90576805939,0.02
 03/22  12:00:00,236.684730099,30.6801920727,63.2025550598,0.566165668331,37.1018798503,104.434947198,105.304687178,95.3789191189,9.90576805939,0.02
 03/22  13:00:00,250.387030369,30.9970936927,64.8369475336,0.275449827498,37.1018798503,116.476155989,110.841965263,92.3087929069,9.90576805939,8.62740429682
 03/22  14:00:00,249.504185964,31.2680508755,63.8288066493,0.130008653145,37.1018798503,116.476155989,99.9091305062,89.9833624468,9.90576805939,0.02
 03/22  15:00:00,249.124778409,31.5514998871,63.2721844188,0.0238997517772,37.1018798503,116.476155989,105.550863548,88.0884765968,9.90576805939,7.55661889226
 03/22  16:00:00,249.189377724,31.7024949878,63.2102878963,0.0,37.1018798503,116.476155989,98.50589966,87.5131701231,9.90576805939,1.08696147749
 03/22  17:00:00,248.441916442,31.6268332662,62.5395398191,0.0,37.1018798503,116.476155989,98.1501745085,88.2244064491,9.90576805939,0.02
 03/22  18:00:00,150.612099555,28.7650501,48.8372010199,0.0,24.7345865669,47.5788473902,70.6942144757,65.721330446,4.9528840297,0.02
 03/22  19:00:00,153.662993172,28.5681441194,42.6883293549,0.0,24.7345865669,47.5788473902,78.4531645135,73.4802804838,4.9528840297,0.02
 03/22  20:00:00,134.340600667,28.6775363308,39.8151448743,0.0,12.3672932834,38.6892022431,94.3463659478,91.35463553,2.97173041782,0.02
 03/22  21:00:00,92.1121032557,15.7614261452,22.4501345098,0.0,12.3672932834,27.0668015668,57.0475523435,54.0558219257,2.97173041782,0.02
 03/22  22:00:00,77.6594295142,20.1842268742,22.7587648086,0.0,4.12243109448,15.9888894789,85.7269261766,82.7351957588,2.97173041782,0.02
 03/22  23:00:00,66.4570702916,13.7329053643,18.1932064439,0.0,4.12243109448,15.9888894789,58.5318839653,55.5401535475,2.97173041782,0.02
 03/22  24:00:00,75.6755509234,19.7466580285,21.2124550727,0.0,4.12243109448,15.9888894789,103.026029903,91.4525430247,2.97173041782,8.60175646
 03/23  01:00:00,64.0838076142,13.2661652622,16.2866840744,0.0,4.12243109448,15.9888894789,60.9062065158,57.914476098,2.97173041782,0.02
 03/23  02:00:00,77.933972453,20.1842268742,23.033308033,0.0,4.12243109448,15.9888894789,94.3466692784,91.3549388606,2.97173041782,0.02
 03/23  03:00:00,64.0519293799,13.7261717814,15.7716145902,0.0,4.12243109448,15.9888894789,64.7045755813,61.7128451635,2.97173041782,0.02
 03/23  04:00:00,116.630376217,28.9692488946,35.5320666125,0.0297963909972,12.3672932834,24.9413748627,114.507615002,109.534730973,4.9528840297,0.02
 03/23  05:00:00,129.145795092,28.7867225443,36.7185649182,11.5412433805,12.3672932834,24.9413748627,183.849852873,178.876968843,4.9528840297,0.02
 03/23  06:00:00,186.996332421,29.6957329752,36.1933847431,10.8624695102,24.7345865669,70.7195625826,150.346066536,140.420298477,9.90576805939,0.02
 03/23  07:00:00,207.52716935,29.9443675628,36.3226693196,6.36981564691,37.1018798503,92.3937384068,130.854003812,120.928235752,9.90576805939,0.02
 03/23  08:00:00,216.079605267,30.0371637705,40.4437078548,3.36357450758,37.1018798503,104.434947198,122.8441756,112.918407541,9.90576805939,0.02
 03/23  09:00:00,234.349739544,30.1423257656,48.2441106803,1.68650770993,37.1018798503,116.476155989,116.885432346,106.959664286,9.90576805939,0.02
 03/23  10:00:00,242.485593133,30.4029132046,56.8592880217,0.946073356681,37.1018798503,116.476155989,119.899186139,101.367346379,9.90576805939,8.62607169975
 03/23  11:00:00,248.535006842,30.7575127514,63.0823048727,0.417669111813,37.1018798503,116.476155989,106.760870936,96.8351028763,9.90576805939,0.02
 03/23  12:00:00,240.169451721,31.0276728846,66.6882101027,0.217732466244,37.1018798503,104.434947198,112.132104485,93.6027628274,9.90576805939,8.623573598
 03/23  13:00:00,253.611745188,31.2765935076,67.9347779222,0.122887961033,37.1018798503,116.476155989,101.087563533,91.1617954737,9.90576805939,0.02
 03/23  14:00:00,252.322894924,31.4707581928,66.5412986653,0.0334869605626,37.1018798503,116.476155989,100.056665258,90.1308971984,9.90576805939,0.02
 03/23  15:00:00,249.539017395,31.3993346295,63.8625186141,0.0,37.1018798503,116.476155989,109.687230129,91.1567243683,9.90576805939,8.62473770154
 03/23  16:00:00,248.166083112,31.3002646652,62.5892346628,0.0,37.1018798503,116.476155989,101.976866227,92.0510981673,9.90576805939,0.02
 03/23  17:00:00,247.912532909,31.2631310217,62.3738425443,0.0,37.1018798503,116.476155989,101.88051764,91.9547495805,9.90576805939,0.02
 03/23  18:00:00,150.997828202,28.4806303502,49.5073419577,0.0,24.7345865669,47.5788473902,73.1545762883,68.1816922586,4.9528840297,0.02
 03/23  19:00:00,161.791086548,29.0057129651,50.3788462928,0.0,24.7345865669,47.5788473902,79.4959713375,74.5230873078,4.9528840297,0.02
 03/23  20:00:00,138.531085699,28.2399674851,44.4431945993,0.0,12.3672932834,38.6892022431,102.646589016,91.0677259957,2.97173041782,8.60713260263
 03/23  21:00:00,95.1818086181,15.4551279532,25.8261465321,0.0,12.3672932834,27.0668015668,60.2144285752,57.2226981574,2.97173041782,0.02
 03/23  22:00:00,83.0870709598,19.8925143104,28.4781200095,0.0,4.12243109448,15.9888894789,85.1406333574,82.1489029396,2.97173041782,0.02
 03/23  23:00:00,69.6019660885,13.4411928005,21.6298160453,0.0,4.12243109448,15.9888894789,54.7585688383,51.7668384205,2.97173041782,0.02
 03/23  24:00:00,86.8869512377,20.475939438,31.6945752099,0.0,4.12243109448,15.9888894789,92.538341374,89.5466109562,2.97173041782,0.02
 03/24  01:00:00,67.3652124795,13.0036239548,19.8306313859,0.0,4.12243109448,15.9888894789,59.5081650583,56.5164346405,2.97173041782,0.02
 03/24  02:00:00,85.7027079884,19.9654424513,31.0208290396,0.0,4.12243109448,15.9888894789,94.7235345211,91.7318041033,2.97173041782,0.02
 03/24  03:00:00,69.4969280225,12.5436174356,22.4455383847,0.0,4.12243109448,15.9888894789,53.5877763859,50.5960459681,2.97173041782,0.02
 03/24  04:00:00,134.341317902,28.8088069845,53.4332474837,0.0,12.3672932834,24.9413748627,111.558388789,106.585504759,4.9528840297,0.02
 03/24  05:00:00,143.896106782,28.800265133,55.79520599,7.20137222074,12.3672932834,24.9413748627,179.926616099,174.953732069,4.9528840297,0.02
 03/24  06:00:00,208.156018171,29.8832212469,63.8312611686,4.19679130451,24.7345865669,70.7195625826,146.247982534,136.322214475,9.90576805939,0.02
 03/24  07:00:00,232.60903227,30.1830205097,65.2422145691,2.29348553787,37.1018798503,92.3937384068,127.010647256,117.084879197,9.90576805939,0.02
 03/24  08:00:00,241.491166441,30.2654269884,67.0910566953,1.89950683854,37.1018798503,104.434947198,121.180114821,111.254346761,9.90576805939,0.02
 03/24  09:00:00,256.545864963,30.3602466934,70.5025739319,1.40626100059,37.1018798503,116.476155989,126.042089795,107.514078628,9.90576805939,8.6222431084
 03/24  10:00:00,259.490173699,30.4971077998,73.9908362638,0.724937077491,37.1018798503,116.476155989,113.473876162,103.548108103,9.90576805939,0.02
 03/24  11:00:00,262.250124532,30.6300606205,77.0314128307,0.311098350666,37.1018798503,116.476155989,110.609435325,100.683667265,9.90576805939,0.02
 03/24  12:00:00,250.087970957,30.7874431023,76.9620550084,0.102686578818,37.1018798503,104.434947198,117.059650836,98.5303407119,9.90576805939,8.62354206419
 03/24  13:00:00,259.431470771,30.8968358153,74.2027969371,0.0543372896075,37.1018798503,116.476155989,106.776623291,96.8508552311,9.90576805939,0.02
 03/24  14:00:00,256.197646568,30.9455730017,70.9422818127,0.032411261768,37.1018798503,116.476155989,114.520761871,95.989072586,9.90576805939,8.62592122523
 03/24  15:00:00,255.767248728,30.964201977,70.4794135955,0.0465292984353,37.1018798503,116.476155989,105.430725416,95.5049573568,9.90576805939,0.02
 03/24  16:00:00,256.395610762,30.9702566565,71.0592360008,0.0895138086578,37.1018798503,116.476155989,104.893032488,94.9672644289,9.90576805939,0.02
 03/24  17:00:00,256.919089729,30.9419673338,71.510539705,0.191007290755,37.1018798503,116.476155989,104.81576565,94.8899975903,9.90576805939,0.02
 03/24  18:00:00,158.564912606,28.3931165811,57.1619330582,0.0,24.7345865669,47.5788473902,84.0941619306,70.5341670041,4.9528840297,8.60711089678
 03/24  19:00:00,171.336422533,29.0057129651,59.9241942898,0.0,24.7345865669,47.5788473902,80.7210335301,75.7481495004,4.9528840297,0.02
 03/24  20:00:00,148.217691304,28.0211830622,54.3486097683,0.0,12.3672932834,38.6892022431,94.2167733628,91.2250429449,2.97173041782,0.02
 03/24  21:00:00,102.180427056,15.4551279532,32.8247710829,0.0,12.3672932834,27.0668015668,59.9980901935,57.0063597757,2.97173041782,0.02
 03/24  22:00:00,91.2738332051,19.7466580285,36.8107388694,0.0,4.12243109448,15.9888894789,84.2402208466,81.2484904288,2.97173041782,0.02
 03/24  23:00:00,78.0989182045,13.7912478771,29.7767133781,0.0,4.12243109448,15.9888894789,57.6863715546,54.6946411368,2.97173041782,0.02
 03/24  24:00:00,90.6353204136,19.7466580285,36.1722260517,0.0,4.12243109448,15.9888894789,92.4510624392,89.4593320213,2.97173041782,0.02
 03/25  01:00:00,76.4705970854,13.7037341079,28.2359060612,0.0,4.12243109448,15.9888894789,57.2757594937,54.2840290759,2.97173041782,0.02
 03/25  02:00:00,90.1429386039,19.7466580285,35.6798442678,0.0,4.12243109448,15.9888894789,93.3309851055,90.3392546877,2.97173041782,0.02
 03/25  03:00:00,74.0150574442,12.8936725121,26.6136128887,0.0,4.12243109448,15.9888894789,55.1542872583,52.1625568405,2.97173041782,0.02
 03/25  04:00:00,114.078643856,27.8023986394,51.3114892485,0.0,4.12243109448,16.0517297156,117.33361351,114.341883092,2.97173041782,0.02
 03/25  05:00:00,110.385417295,27.3648297936,48.0558315009,0.0,4.12243109448,16.0517297156,116.305504407,113.31377399,2.97173041782,0.02
 03/25  06:00:00,146.794611207,29.5526740223,58.7212833022,0.00182299483565,4.12243109448,39.6058045677,97.6592610408,94.667530623,2.97173041782,0.02
 03/25  07:00:00,186.379491188,29.5974859463,61.1473857053,12.5202556338,12.3672932834,65.3531420225,157.897562296,152.924678266,4.9528840297,0.02
 03/25  08:00:00,176.471126972,29.5816523268,54.0657784057,11.5168635539,12.3672932834,68.2430321324,155.364355967,150.391471937,4.9528840297,0.02
 03/25  09:00:00,193.702446015,29.6078256629,45.8729795956,7.89794938976,16.4897243779,93.1370602926,145.497049913,137.552435466,7.92461444751,0.02
 03/25  10:00:00,188.455949922,29.6097187303,41.1308414492,7.39159940756,16.4897243779,93.1370602926,150.206355772,133.67089452,7.92461444751,8.61084680474
 03/25  11:00:00,185.793134287,29.6087370922,37.5861982118,6.95982102021,16.4897243779,93.1370602926,139.523165843,131.578551395,7.92461444751,0.02
 03/25  12:00:00,182.133625076,29.6080174831,38.9193043029,6.66967187194,16.4897243779,83.9857416113,137.372936601,129.428322154,7.92461444751,0.02
 03/25  13:00:00,186.929143948,29.6068388925,41.0725119293,6.25138365002,16.4897243779,83.9857416113,135.530331776,127.585717328,7.92461444751,0.02
 03/25  14:00:00,188.840004213,29.6054874897,42.2539680742,5.94167831071,16.4897243779,83.9857416113,134.238122884,126.293508436,7.92461444751,0.02
 03/25  15:00:00,163.359274166,29.5526740223,39.5477153321,0.0,12.3672932834,70.6512738906,72.0805452919,67.1076612622,4.9528840297,0.02
 03/25  16:00:00,164.625367837,29.5526740223,42.0257386821,0.0,12.3672932834,70.6512738906,70.631254957,65.6583709273,4.9528840297,0.02
 03/25  17:00:00,153.029417696,29.5526740223,42.025862371,0.0,12.3672932834,58.1284167478,73.2087248222,68.2358407925,4.9528840297,0.02
 03/25  18:00:00,108.51419573,26.9272609479,32.0691990089,0.0,12.3672932834,24.9413748627,104.141329915,90.5866944681,4.9528840297,8.60175141755
 03/25  19:00:00,117.927523546,27.5836142165,33.3616147333,0.0,12.3672932834,24.9413748627,102.416264514,97.4433804839,4.9528840297,0.02
 03/25  20:00:00,107.56158494,27.3648297936,30.6062275297,0.0,4.12243109448,16.0517297156,111.727789432,108.736059014,2.97173041782,0.02
 03/25  21:00:00,72.1801125666,13.463630474,14.4625887906,0.0,4.12243109448,15.9888894789,59.9647267388,56.972996321,2.97173041782,0.02
 03/25  22:00:00,71.2457981635,13.463630474,13.8964672678,0.0,4.12243109448,15.9888894789,60.4016417862,57.4099113684,2.97173041782,0.02
 03/25  23:00:00,84.8625040421,18.5641036826,20.6495243101,0.0046190538094,4.12243109448,15.9888894789,80.2500726388,77.258342221,2.97173041782,0.02
 03/25  24:00:00,81.6350487071,18.3890761443,18.7980872652,0.0179762231123,4.12243109448,15.9888894789,81.053432257,78.0617018391,2.97173041782,0.02
 03/26  01:00:00,73.5876843835,15.9263533091,16.136621652,0.00858916086558,2.06121554724,15.9888894789,77.1706545163,74.1789240985,2.97173041782,0.02
 03/26  02:00:00,77.7357774589,18.8266449901,18.9566140675,0.301713462415,2.06121554724,15.9888894789,86.9335592142,83.9418287964,2.97173041782,0.02
 03/26  03:00:00,87.4396017012,23.0957373919,21.3598611959,0.442493326754,2.06121554724,15.9888894789,108.866340851,105.874610433,2.97173041782,0.02
 03/26  04:00:00,78.6066180523,18.3890761443,17.1787691692,0.455824741475,2.06121554724,15.9888894789,86.817257533,83.8255271151,2.97173041782,0.02
 03/26  05:00:00,93.7203025596,23.7520906604,24.0300106146,1.62846548391,2.06121554724,15.9888894789,108.808943358,105.81721294,2.97173041782,0.02
 03/26  06:00:00,76.0703797548,17.9515072986,15.5615476415,0.0,2.06121554724,15.9888894789,87.9932743231,85.0015439053,2.97173041782,0.02
 03/26  07:00:00,83.6960622313,23.7520906604,23.3338209493,2.12735655791,2.06121554724,15.9888894789,109.863394366,106.871663949,2.97173041782,0.02
 03/26  08:00:00,97.8106189574,19.6142689124,20.6433524154,2.21495360922,4.12243109448,41.7362269337,85.6804710974,80.7075870677,4.9528840297,0.02
 03/26  09:00:00,103.894242929,23.8396044296,22.9577033658,1.97007053284,4.12243109448,41.7362269337,105.187826523,100.214942494,4.9528840297,0.02
 03/26  10:00:00,93.5977527683,19.3517276049,19.7332381439,1.81906123251,4.12243109448,41.7362269337,83.8830163113,78.9101322816,4.9528840297,0.02
 03/26  11:00:00,103.624697998,24.1896595062,24.3628264951,2.25973903125,4.12243109448,41.7362269337,104.08559826,99.1127142299,4.9528840297,0.02
 03/26  12:00:00,93.150171206,19.7017826815,20.8426838224,2.19197516498,4.12243109448,41.7362269337,83.6691545381,78.6962705084,4.9528840297,0.02
 03/26  13:00:00,96.531049223,23.7520906604,23.1890963532,1.55363435355,4.12243109448,41.7362269337,103.784884159,98.8120001297,4.9528840297,0.02
 03/26  14:00:00,89.5571849538,19.3517276049,20.2976969183,1.41906423805,4.12243109448,41.7362269337,83.553134085,78.5802500553,4.9528840297,0.02
 03/26  15:00:00,99.521436088,24.1896595062,25.2579388855,2.11348346584,4.12243109448,41.7362269337,104.452612934,99.479728904,4.9528840297,0.02
 03/26  16:00:00,74.6556219686,19.7017826815,21.4592055469,2.39437464741,4.12243109448,24.8785346261,83.991203,79.0183189703,4.9528840297,0.02
 03/26  17:00:00,48.0737335229,15.7075688863,13.6909471191,0.0,2.06121554724,15.9888894789,77.0397395127,74.0480090949,2.97173041782,0.02
 03/26  18:00:00,59.5943202746,19.0454294129,19.4117586839,2.43198568604,2.06121554724,15.9888894789,91.7310245765,88.7392941587,2.97173041782,0.02
 03/26  19:00:00,67.6892337726,22.4393841233,19.4424278889,0.0,2.06121554724,15.9888894789,112.157041392,109.165310974,2.97173041782,0.02
 03/26  20:00:00,75.2252020339,19.2642138358,19.107670543,4.17836787432,2.06121554724,15.9888894789,90.9501004238,87.9583700059,2.97173041782,0.02
 03/26  21:00:00,83.3306627368,23.6645768913,22.0424750398,4.68821194015,2.06121554724,15.9888894789,114.019993192,111.028262774,2.97173041782,0.02
 03/26  22:00:00,74.8942181454,19.1548216244,17.9134900814,5.08215637323,2.06121554724,15.9888894789,92.4259730884,89.4342426706,2.97173041782,0.02
 03/26  23:00:00,89.2808405049,24.2990517176,23.5338914718,8.42521032594,2.06121554724,15.9888894789,123.951502105,112.378017046,2.97173041782,8.6017546416
 03/26  24:00:00,79.584768945,19.5923904701,19.153194755,8.12462452913,2.06121554724,15.9888894789,92.8053311764,89.8136007586,2.97173041782,0.02
 03/27  01:00:00,95.006286512,24.6272283519,24.0949324615,11.3379412627,4.12243109448,15.9888894789,114.42667848,111.434948062,2.97173041782,0.02
 03/27  02:00:00,83.3114891238,19.7017826815,19.3618540676,9.51744558957,4.12243109448,15.9888894789,92.3066968212,89.3149664034,2.97173041782,0.02
 03/27  03:00:00,96.5285769062,24.6272283519,24.7796778984,12.2469841979,4.12243109448,15.9888894789,114.445876523,111.454146105,2.97173041782,0.02
 03/27  04:00:00,111.284761654,28.2399674851,25.5698308756,5.37569955847,12.3672932834,24.9413748627,129.929177556,124.956293526,4.9528840297,0.02
 03/27  05:00:00,147.679253046,28.6868688747,30.8739408168,36.0191796666,12.3672932834,24.9413748627,200.91337315,195.94048912,4.9528840297,0.02
 03/27  06:00:00,201.342031423,29.6061343685,28.1136375302,33.3775148733,24.7345865669,70.7195625826,165.999072102,156.073304043,9.90576805939,0.02
 03/27  07:00:00,215.477062022,29.6363336607,28.8510770476,22.0993415861,37.1018798503,92.3937384068,144.7455117,134.819743641,9.90576805939,0.02
 03/27  08:00:00,219.993226353,29.6473370321,29.5913994856,18.5193456781,37.1018798503,104.434947198,137.733063672,127.807295613,9.90576805939,0.02
 03/27  09:00:00,229.456100123,29.6562824195,29.5002634588,16.0227742128,37.1018798503,116.476155989,133.42075515,123.494987091,9.90576805939,0.02
 03/27  10:00:00,228.139194673,29.6675007395,30.6441483814,13.5502508236,37.1018798503,116.476155989,138.11625705,119.584763561,9.90576805939,8.62572542884
 03/27  11:00:00,228.402230388,29.677870396,34.4311458886,10.0157151468,37.1018798503,116.476155989,124.306095222,114.380327163,9.90576805939,0.02
 03/27  12:00:00,216.585522682,29.7127357588,37.5435877665,7.09338072882,37.1018798503,104.434947198,128.632201834,110.103167987,9.90576805939,8.62326578763
 03/27  13:00:00,228.299734733,29.7618681088,38.5744600901,5.68594303385,37.1018798503,116.476155989,117.932075207,108.006307148,9.90576805939,0.02
 03/27  14:00:00,230.524087681,29.8274304517,41.9612049107,4.45812392676,37.1018798503,116.476155989,116.314213046,106.388444987,9.90576805939,0.02
 03/27  15:00:00,232.272533158,29.8861113107,44.595074888,3.51419770104,37.1018798503,116.476155989,123.284477152,104.755722641,9.90576805939,8.62298645161
 03/27  16:00:00,231.283677746,29.9325636529,43.954502495,3.12004675557,37.1018798503,116.476155989,113.504950951,103.579182892,9.90576805939,0.02
 03/27  17:00:00,230.579740453,29.9668903268,43.3957163887,2.94158755238,37.1018798503,116.476155989,112.734830468,102.809062408,9.90576805939,0.02
 03/27  18:00:00,137.585944236,28.2399674851,36.3361266973,0.0,24.7345865669,47.5788473902,82.0677702132,77.0948861835,4.9528840297,0.02
 03/27  19:00:00,143.166919187,28.458751908,34.6508125646,0.0,24.7345865669,47.5788473902,88.2268373825,83.2539533528,4.9528840297,0.02
 03/27  20:00:00,120.189763609,27.3648297936,26.9770132283,0.0,12.3672932834,38.6892022431,111.213414573,99.6346453577,2.97173041782,8.60703879785
 03/27  21:00:00,86.9113667965,15.2363435303,17.7243672585,0.0501214945265,12.3672932834,27.0668015668,65.236638849,62.2449084312,2.97173041782,0.02
 03/27  22:00:00,75.156789661,20.1842268742,20.2085052303,0.0476209867119,4.12243109448,15.9888894789,90.5239025098,87.532172092,2.97173041782,0.02
 03/27  23:00:00,68.9480866941,17.9515072986,16.3099928319,0.0,4.12243109448,15.9888894789,82.4115409963,79.4198105785,2.97173041782,0.02
 03/27  24:00:00,82.8486684132,23.5333062376,24.130066231,0.398150065175,4.12243109448,15.9888894789,101.779967064,98.7882366465,2.97173041782,0.02
 03/28  01:00:00,73.0524275503,18.7391312209,19.0616274484,0.58160233182,4.12243109448,15.9888894789,82.9074374959,79.9157070781,2.97173041782,0.02
 03/28  02:00:00,79.3899565345,22.876952969,21.2402303616,0.486782071962,4.12243109448,15.9888894789,103.951841784,100.960111366,2.97173041782,0.02
 03/28  03:00:00,74.1071002959,19.0016725284,19.1195701516,1.31579110637,4.12243109448,15.9888894789,83.8321752332,80.8404448154,2.97173041782,0.02
 03/28  04:00:00,110.692594993,28.6483650744,28.2645425568,1.68042407965,12.3672932834,24.9413748627,118.329578883,113.356694853,4.9528840297,0.02
 03/28  05:00:00,134.845850463,28.7241729587,32.1113086505,21.9111055774,12.3672932834,24.9413748627,189.641067001,184.668182972,4.9528840297,0.02
 03/28  06:00:00,188.310980547,29.6671149424,29.2073069442,19.1918143818,24.7345865669,70.7195625826,155.193487335,145.267719276,9.90576805939,0.02
 03/28  07:00:00,205.398400458,29.747583856,29.1278296076,13.9818460136,37.1018798503,92.3937384068,135.662384004,125.736615945,9.90576805939,0.02
 03/28  08:00:00,213.584604768,29.8011468488,29.6922969141,11.8560041004,37.1018798503,104.434947198,129.293195894,119.367427834,9.90576805939,0.02
 03/28  09:00:00,222.656323656,29.8589329945,30.944845828,7.57577052957,37.1018798503,116.476155989,131.578954307,113.051245655,9.90576805939,8.62194059293
 03/28  10:00:00,222.259805162,29.9266751977,33.6105301528,4.4453316694,37.1018798503,116.476155989,117.967327613,108.041559553,9.90576805939,0.02
 03/28  11:00:00,225.117528793,30.0392962024,37.8300700162,2.97064088232,37.1018798503,116.476155989,113.224893168,103.299125108,9.90576805939,0.02
 03/28  12:00:00,216.060943648,30.2203418177,42.0107818565,1.59403787055,37.1018798503,104.434947198,118.405947175,99.8769207953,9.90576805939,8.62325832016
 03/28  13:00:00,232.031874639,30.4385129903,46.3672775258,0.948614500186,37.1018798503,116.476155989,107.039539491,97.113771432,9.90576805939,0.02
 03/28  14:00:00,236.170723758,30.6768847378,50.6924653224,0.524023641568,37.1018798503,116.476155989,104.426439125,94.5006710653,9.90576805939,0.02
 03/28  15:00:00,237.322072986,30.8443685752,51.8158458926,0.384756446907,37.1018798503,116.476155989,110.69063486,92.1605196668,9.90576805939,8.62434713349
 03/28  16:00:00,236.776164711,30.9633399826,51.2340901266,0.302157233642,37.1018798503,116.476155989,100.945599961,91.0198319013,9.90576805939,0.02
 03/28  17:00:00,235.913283692,31.0054906149,50.3311763139,0.30105961084,37.1018798503,116.476155989,100.991018977,91.0652509179,9.90576805939,0.02
 03/28  18:00:00,142.972290164,28.7650501,41.1973850818,0.0,24.7345865669,47.5788473902,72.4030559707,67.4301719411,4.9528840297,0.02
 03/28  19:00:00,146.434269895,28.5681441194,37.8087693805,0.0,24.7345865669,47.5788473902,88.558675822,74.9987706883,4.9528840297,8.60702110402
 03/28  20:00:00,129.766725095,28.6775363308,35.2412892269,0.0,12.3672932834,38.6892022431,95.764583684,92.7728532662,2.97173041782,0.02
 03/28  21:00:00,90.0773070371,15.6739123761,20.5028689442,0.0,12.3672932834,27.0668015668,57.5727265843,54.5809961665,2.97173041782,0.02
 03/28  22:00:00,79.2316606183,20.6217957199,23.8934288835,0.0,4.12243109448,15.9888894789,86.3251232698,83.3333928519,2.97173041782,0.02
 03/28  23:00:00,62.740446901,13.0911377239,15.1183525292,0.0,4.12243109448,15.9888894789,59.32484733,56.3331169122,2.97173041782,0.02
 03/28  24:00:00,76.0241951332,20.1842268742,21.1235322356,0.0,4.12243109448,15.9888894789,93.312137439,90.3204070212,2.97173041782,0.02
 03/29  01:00:00,69.9821513134,18.214048606,16.8471426154,0.0,4.12243109448,15.9888894789,82.003956196,79.0122257782,2.97173041782,0.02
 03/29  02:00:00,80.4799933297,23.3145218147,22.2646843853,0.0176117509148,4.12243109448,15.9888894789,101.444595539,98.4528651212,2.97173041782,0.02
 03/29  03:00:00,68.7604199756,18.1265348369,15.7814670981,0.0,4.12243109448,15.9888894789,82.6941371146,79.7024066968,2.97173041782,0.02
 03/29  04:00:00,110.570441861,28.9692488946,29.136309861,0.365620145045,12.3672932834,24.9413748627,115.60156502,110.62868099,4.9528840297,0.02
 03/29  05:00:00,127.067176482,28.7533671072,31.2839218252,14.930624563,12.3672932834,24.9413748627,187.002868723,182.029984693,4.9528840297,0.02
 03/29  06:00:00,183.290148714,29.6806963442,28.5942135541,14.7704947978,24.7345865669,70.7195625826,153.183512857,143.257744798,9.90576805939,0.02
 03/29  07:00:00,204.521219643,29.8599888367,32.0347485126,10.0853424644,37.1018798503,92.3937384068,133.728879206,123.803111147,9.90576805939,0.02
 03/29  08:00:00,217.983618998,29.9271714513,37.361726875,8.45955186118,37.1018798503,104.434947198,127.415155984,117.489387924,9.90576805939,0.02
 03/29  09:00:00,233.112918121,29.97689881,41.9574641043,6.90182223877,37.1018798503,116.476155989,132.025977534,113.498317186,9.90576805939,8.62189228795
 03/29  10:00:00,237.29251149,30.0507514104,48.0357690351,4.9287129232,37.1018798503,116.476155989,119.264604797,109.338836738,9.90576805939,0.02
 03/29  11:00:00,242.746923316,30.1193865188,54.954509864,3.39548443246,37.1018798503,116.476155989,115.881696516,105.955928456,9.90576805939,0.02
 03/29  12:00:00,233.857151181,30.1966945041,58.9848786385,2.4398417456,37.1018798503,104.434947198,121.492961004,102.963796704,9.90576805939,8.62339624032
 03/29  13:00:00,248.58186008,30.2984665007,62.305118215,1.70078920986,37.1018798503,116.476155989,110.111554721,100.185786662,9.90576805939,0.02
 03/29  14:00:00,249.652369836,30.4081098286,63.8883629122,1.07854508272,37.1018798503,116.476155989,116.364553187,97.8332849219,9.90576805939,8.62550020603
 03/29  15:00:00,247.358598595,30.4833041924,61.871100745,0.727121377037,37.1018798503,116.476155989,106.466679027,96.5409109676,9.90576805939,0.02
 03/29  16:00:00,243.534756927,30.4899579687,58.0284760083,0.739731700922,37.1018798503,116.476155989,106.220206816,96.2944387569,9.90576805939,0.02
 03/29  17:00:00,241.284488073,30.4691124333,55.6578775977,0.881931076783,37.1018798503,116.476155989,106.530138845,96.6043707858,9.90576805939,0.02
 03/29  18:00:00,145.182138723,28.2399674851,43.9323172027,0.0,24.7345865669,47.5788473902,86.1732341903,72.6133469278,4.9528840297,8.60700323283
 03/29  19:00:00,155.971319593,28.8963207537,47.0176635419,0.0,24.7345865669,47.5788473902,83.2541094394,78.2812254097,4.9528840297,0.02
 03/29  20:00:00,135.69141464,27.8023986394,42.0411248472,0.0,12.3672932834,38.6892022431,97.0751620846,94.0834316668,2.97173041782,0.02
