Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/11  02:00:00,14.7003156633,0.0427349116548,0.0,0.0,1.8243253836,1.348255368,1.27070480384,1.27070480384
 02/11  03:00:00,14.7153094135,0.0577286619486,0.0,0.0,1.8243253836,1.348255368,1.70428566014,1.70428566014
 02/11  04:00:00,14.7986670435,0.141086291889,0.0,0.0,1.8243253836,1.348255368,4.22932761879,4.22932761879
 02/11  05:00:00,14.8145958146,0.157015063002,0.0,0.0,1.8243253836,1.348255368,4.68255710947,4.68255710947
 02/11  06:00:00,14.8993907657,0.241810014053,0.0,0.0,1.8243253836,1.348255368,7.25311576457,7.25311576457
 02/11  07:00:00,22.7533007905,8.09572003894,0.0,0.0,1.8243253836,1.348255368,249.15272662,249.15272662
 02/11  08:00:00,16.3550482088,8.09572003894,0.0,0.0,3.6486507672,2.696510736,205.566561895,205.566561895
 02/11  09:00:00,23.5358569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,188.526893142,188.526893142
 02/11  10:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,165.009340185,165.009340185
 02/11  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,148.918946945,148.918946945
 02/11  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,137.083611393,137.083611393
 02/11  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,132.424974727,132.424974727
 02/11  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,129.189190208,129.189190208
 02/11  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,126.943042976,126.943042976
 02/11  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,125.543306623,125.543306623
 02/11  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,128.946835366,128.946835366
 02/11  18:00:00,56.6797758184,8.09572003894,0.0,0.0,32.8378569048,8.089532208,138.824595393,138.824595393
 02/11  19:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,159.97514449,159.97514449
 02/11  20:00:00,35.0208569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,167.297844213,167.297844213
 02/11  21:00:00,35.0208569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,171.057111432,171.057111432
 02/11  22:00:00,25.9258815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,181.228469046,181.228469046
 02/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/11  24:00:00,14.6818002088,0.0242194572306,0.0,0.0,1.8243253836,1.348255368,0.718688773695,0.718688773695
 02/12  01:00:00,14.753867558,0.0962868063903,0.0,0.0,1.8243253836,1.348255368,2.86768337086,2.86768337086
 02/12  02:00:00,14.8586311731,0.20105042155,0.0,0.0,1.8243253836,1.348255368,6.00594627169,6.00594627169
 02/12  03:00:00,14.9067803813,0.249199629674,0.0,0.0,1.8243253836,1.348255368,7.44356399031,7.44356399031
 02/12  04:00:00,15.2825072145,0.624926462866,0.0,0.0,1.8243253836,1.348255368,18.639648996,18.639648996
 02/12  05:00:00,15.3351044518,0.677523700235,0.0,0.0,1.8243253836,1.348255368,20.1424114133,20.1424114133
 02/12  06:00:00,15.5066261164,0.849045364814,0.0,0.0,1.8243253836,1.348255368,25.2724388209,25.2724388209
 02/12  07:00:00,15.4587105996,0.801129847998,0.0,0.0,1.8243253836,1.348255368,23.8013464767,23.8013464767
 02/12  08:00:00,6.04340847071,0.956661052444,0.0,0.0,1.8243253836,1.348255368,28.4870595342,28.4870595342
 02/12  09:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,276.151923266,276.151923266
 02/12  10:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,227.956741752,227.956741752
 02/12  11:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,203.169873631,203.169873631
 02/12  12:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,192.540697134,192.540697134
 02/12  13:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,170.854058984,170.854058984
 02/12  14:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,158.443364597,158.443364597
 02/12  15:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,154.828767167,154.828767167
 02/12  16:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,157.123022475,157.123022475
 02/12  17:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,158.157240187,158.157240187
 02/12  18:00:00,33.8258445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,189.270146301,189.270146301
 02/12  19:00:00,30.4733692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,200.13755154,200.13755154
 02/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  21:00:00,14.6798149264,0.022234174757,0.0,0.0,1.8243253836,1.348255368,0.658823040335,0.658823040335
 02/12  22:00:00,14.773136055,0.115555303421,0.0,0.0,1.8243253836,1.348255368,3.44275619244,3.44275619244
 02/12  23:00:00,14.9189158107,0.261335059119,0.0,0.0,1.8243253836,1.348255368,7.81806209939,7.81806209939
 02/12  24:00:00,15.0686918579,0.411111106314,0.0,0.0,1.8243253836,1.348255368,12.2615502002,12.2615502002
 02/13  01:00:00,15.7911163439,0.684117136349,0.0,0.0,1.8243253836,1.797673824,20.4036798674,20.4036798674
 02/13  02:00:00,15.8234870059,0.71648779826,0.0,0.0,1.8243253836,1.797673824,21.2998613149,21.2998613149
 02/13  03:00:00,15.9983405577,0.891341350119,0.0,0.0,1.8243253836,1.797673824,26.5430018628,26.5430018628
 02/13  04:00:00,15.942496637,0.835497429434,0.0,0.0,1.8243253836,1.797673824,24.8315053207,24.8315053207
 02/13  05:00:00,16.0738358995,0.966836691877,0.0,0.0,1.8243253836,1.797673824,28.804431968,28.804431968
 02/13  06:00:00,15.9880139624,0.881014754782,0.0,0.0,1.8243253836,1.797673824,26.1937412256,26.1937412256
 02/13  07:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,276.273652498,276.273652498
 02/13  08:00:00,20.902535888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,225.619545957,225.619545957
 02/13  09:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,195.70409036,195.70409036
 02/13  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,156.654140555,156.654140555
 02/13  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,131.232129774,131.232129774
 02/13  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,101.835557654,101.835557654
 02/13  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,84.9287759071,84.9287759071
 02/13  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,77.2340991266,77.2340991266
 02/13  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,74.9952599964,74.9952599964
 02/13  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,76.8641548653,76.8641548653
 02/13  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,86.4014686526,86.4014686526
 02/13  18:00:00,54.7656091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,98.4316720019,98.4316720019
 02/13  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,105.815912436,105.815912436
 02/13  20:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,117.029561806,117.029561806
 02/13  21:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,125.208789309,125.208789309
 02/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  01:00:00,15.1185128864,0.0115136788169,0.0,0.0,1.8243253836,1.797673824,0.343927830479,0.343927830479
 02/14  02:00:00,15.1488009142,0.0418017065551,0.0,0.0,1.8243253836,1.797673824,1.23772662397,1.23772662397
 02/14  03:00:00,15.1772789682,0.0702797605638,0.0,0.0,1.8243253836,1.797673824,2.09443944418,2.09443944418
 02/14  04:00:00,15.2548863463,0.147887138739,0.0,0.0,1.8243253836,1.797673824,4.41513182862,4.41513182862
 02/14  05:00:00,15.2484346176,0.141435409961,0.0,0.0,1.8243253836,1.797673824,4.23536733975,4.23536733975
 02/14  06:00:00,15.3111970928,0.204197885192,0.0,0.0,1.8243253836,1.797673824,6.09774936102,6.09774936102
 02/14  07:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,246.992465229,246.992465229
 02/14  08:00:00,20.902535888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,197.718615134,197.718615134
 02/14  09:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,176.505819319,176.505819319
 02/14  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,153.250484273,153.250484273
 02/14  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,146.860606517,146.860606517
 02/14  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,135.803051126,135.803051126
 02/14  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,126.320316618,126.320316618
 02/14  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,117.724343768,117.724343768
 02/14  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,113.551898503,113.551898503
 02/14  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,111.276719854,111.276719854
 02/14  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,116.077711554,116.077711554
 02/14  18:00:00,54.7656091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,123.439872408,123.439872408
 02/14  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,130.817536834,130.817536834
 02/14  20:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,140.513038967,140.513038967
 02/14  21:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,152.913513597,152.913513597
 02/14  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  24:00:00,15.2006678678,0.0936686602441,0.0,0.0,1.8243253836,1.797673824,2.7895304429,2.7895304429
 02/15  01:00:00,15.290315477,0.183316269409,0.0,0.0,1.8243253836,1.797673824,5.46666372076,5.46666372076
 02/15  02:00:00,15.5962171978,0.489217990222,0.0,0.0,1.8243253836,1.797673824,14.6158332041,14.6158332041
 02/15  03:00:00,15.824909318,0.717910110384,0.0,0.0,1.8243253836,1.797673824,21.3423644393,21.3423644393
 02/15  04:00:00,16.0485741188,0.941574911154,0.0,0.0,1.8243253836,1.797673824,28.0182671657,28.0182671657
 02/15  05:00:00,16.0439022134,0.936903005776,0.0,0.0,1.8243253836,1.797673824,27.8445772711,27.8445772711
 02/15  06:00:00,16.2851013914,1.17810218381,0.0,0.0,1.8243253836,1.797673824,35.0858921012,35.0858921012
 02/15  07:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,301.97079772,301.97079772
 02/15  08:00:00,20.902535888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,254.024443998,254.024443998
 02/15  09:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,231.081009444,231.081009444
 02/15  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,206.207897838,206.207897838
 02/15  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,199.263317682,199.263317682
 02/15  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,188.671353446,188.671353446
 02/15  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,184.50225885,184.50225885
 02/15  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,179.496420684,179.496420684
 02/15  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,175.941735666,175.941735666
 02/15  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,170.340209682,170.340209682
 02/15  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,173.004373858,173.004373858
 02/15  18:00:00,54.7656091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,179.628669009,179.628669009
 02/15  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,181.182391388,181.182391388
 02/15  20:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,188.198584181,188.198584181
 02/15  21:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,193.170095146,193.170095146
 02/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/15  23:00:00,15.2521687947,0.145169587086,0.0,0.0,1.8243253836,1.797673824,4.33323603369,4.33323603369
 02/15  24:00:00,15.4926892215,0.385690013938,0.0,0.0,1.8243253836,1.797673824,11.5176526808,11.5176526808
 02/16  01:00:00,15.9667379851,0.859738777475,0.0,0.0,1.8243253836,1.797673824,25.5711425273,25.5711425273
 02/16  02:00:00,16.1312993206,1.02430011299,0.0,0.0,1.8243253836,1.797673824,30.4484404001,30.4484404001
 02/16  03:00:00,16.3826272011,1.2756279935,0.0,0.0,1.8243253836,1.797673824,37.9763071032,37.9763071032
 02/16  04:00:00,16.4673005194,1.36030131182,0.0,0.0,1.8243253836,1.797673824,40.4861159739,40.4861159739
 02/16  05:00:00,16.7219960881,1.61499688051,0.0,0.0,1.8243253836,1.797673824,48.1475308565,48.1475308565
 02/16  06:00:00,16.740923084,1.6339238764,0.0,0.0,1.8243253836,1.797673824,48.6975181899,48.6975181899
 02/16  07:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,344.877856299,344.877856299
 02/16  08:00:00,20.902535888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,301.616193761,301.616193761
 02/16  09:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,278.627998918,278.627998918
 02/16  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,244.357790049,244.357790049
 02/16  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,219.149624529,219.149624529
 02/16  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,198.448065565,198.448065565
 02/16  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,184.50072652,184.50072652
 02/16  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,171.046397005,171.046397005
 02/16  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,154.379201145,154.379201145
 02/16  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,131.192367029,131.192367029
 02/16  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,125.257772808,125.257772808
 02/16  18:00:00,54.7656091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,134.712459001,134.712459001
 02/16  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,139.502476087,139.502476087
 02/16  20:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,143.622212593,143.622212593
 02/16  21:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,143.831453858,143.831453858
 02/16  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  01:00:00,15.1245098588,0.0175106512175,0.0,0.0,1.8243253836,1.797673824,0.519913282883,0.519913282883
 02/17  02:00:00,15.1459336588,0.038934451222,0.0,0.0,1.8243253836,1.797673824,1.15157562441,1.15157562441
 02/17  03:00:00,15.154046507,0.0470472994256,0.0,0.0,1.8243253836,1.797673824,1.39367626195,1.39367626195
 02/17  04:00:00,15.204705228,0.0977060204474,0.0,0.0,1.8243253836,1.797673824,2.91125450384,2.91125450384
 02/17  05:00:00,15.216452313,0.109453105366,0.0,0.0,1.8243253836,1.797673824,3.27246619921,3.27246619921
 02/17  06:00:00,15.2202904389,0.113291231295,0.0,0.0,1.8243253836,1.797673824,3.37642939833,3.37642939833
 02/17  07:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,219.649839194,219.649839194
 02/17  08:00:00,20.902535888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,175.492246237,175.492246237
 02/17  09:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,161.246013262,161.246013262
 02/17  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,139.097241145,139.097241145
 02/17  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,122.659722507,122.659722507
 02/17  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,110.736909487,110.736909487
 02/17  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,107.889517017,107.889517017
 02/17  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,105.910234924,105.910234924
 02/17  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,99.9598530463,99.9598530463
 02/17  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,94.627295785,94.627295785
 02/17  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,98.9299535252,98.9299535252
 02/17  18:00:00,54.7656091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,112.881630656,112.881630656
 02/17  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,126.692560031,126.692560031
 02/17  20:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,140.692132312,140.692132312
 02/17  21:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,153.382972542,153.382972542
 02/17  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/17  23:00:00,15.1202741008,0.0132748931575,0.0,0.0,1.8243253836,1.797673824,0.395757873953,0.395757873953
 02/17  24:00:00,15.2028484082,0.0958492005845,0.0,0.0,1.8243253836,1.797673824,2.84792003908,2.84792003908
 02/18  01:00:00,14.8792596607,0.22167890912,0.0,0.0,1.8243253836,1.348255368,6.6308542682,6.6308542682
 02/18  02:00:00,15.1506988782,0.493118126635,0.0,0.0,1.8243253836,1.348255368,14.7115069157,14.7115069157
 02/18  03:00:00,15.4168548073,0.759274055655,0.0,0.0,1.8243253836,1.348255368,22.5887222124,22.5887222124
 02/18  04:00:00,15.6054085433,0.947827791712,0.0,0.0,1.8243253836,1.348255368,28.185450021,28.185450021
 02/18  05:00:00,15.7458999424,1.08831919079,0.0,0.0,1.8243253836,1.348255368,32.3800274056,32.3800274056
 02/18  06:00:00,15.8926408506,1.23506009904,0.0,0.0,1.8243253836,1.348255368,36.7635384173,36.7635384173
 02/18  07:00:00,22.7533007905,8.09572003894,0.0,0.0,1.8243253836,1.348255368,302.947521358,302.947521358
 02/18  08:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,248.076674704,248.076674704
 02/18  09:00:00,23.5358569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,217.981222216,217.981222216
 02/18  10:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,184.071493025,184.071493025
 02/18  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,161.283828803,161.283828803
 02/18  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,142.148489112,142.148489112
 02/18  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,131.010030045,131.010030045
 02/18  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,123.073422084,123.073422084
 02/18  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,118.42193805,118.42193805
 02/18  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,115.876657581,115.876657581
 02/18  17:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,114.539653689,114.539653689
 02/18  18:00:00,54.7656091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,119.182719496,119.182719496
 02/18  19:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,136.519771732,136.519771732
 02/18  20:00:00,35.0208569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,145.702243039,145.702243039
 02/18  21:00:00,35.0208569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,149.818505957,149.818505957
 02/18  22:00:00,25.9258815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,160.495388009,160.495388009
 02/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  01:00:00,14.6762476539,0.0186669022993,0.0,0.0,1.8243253836,1.348255368,0.554292956674,0.554292956674
 02/19  02:00:00,14.7027118808,0.0451311292057,0.0,0.0,1.8243253836,1.348255368,1.3360027578,1.3360027578
 02/19  03:00:00,14.7829246525,0.125343900925,0.0,0.0,1.8243253836,1.348255368,3.75696586452,3.75696586452
 02/19  04:00:00,14.8332431889,0.17566243733,0.0,0.0,1.8243253836,1.348255368,5.24290816404,5.24290816404
 02/19  05:00:00,14.8788361695,0.221255417852,0.0,0.0,1.8243253836,1.348255368,6.63695570775,6.63695570775
 02/19  06:00:00,15.0479473827,0.390366631074,0.0,0.0,1.8243253836,1.348255368,11.6519174219,11.6519174219
 02/19  07:00:00,15.1846301111,0.527049359492,0.0,0.0,1.8243253836,1.348255368,15.7371605695,15.7371605695
 02/19  08:00:00,3.74908803907,0.576507287467,0.0,0.0,1.8243253836,1.348255368,17.1721675796,17.1721675796
 02/19  09:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,243.815649245,243.815649245
 02/19  10:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,182.882566858,182.882566858
 02/19  11:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,146.641612274,146.641612274
 02/19  12:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,123.565709857,123.565709857
 02/19  13:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,93.7567451245,93.7567451245
 02/19  14:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,78.9644769198,78.9644769198
 02/19  15:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,70.969134767,70.969134767
 02/19  16:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,65.7004678652,65.7004678652
 02/19  17:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,64.5835183865,64.5835183865
 02/19  18:00:00,31.9116779131,8.09572003894,0.0,0.0,14.5946030688,5.393021472,88.6901443636,88.6901443636
 02/19  19:00:00,30.4733692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,99.8952990256,99.8952990256
 02/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  09:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,155.646711917,155.646711917
 02/20  10:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,108.632173617,108.632173617
 02/20  11:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,84.9344209812,84.9344209812
 02/20  12:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,71.2865037112,71.2865037112
 02/20  13:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,61.7875030404,61.7875030404
 02/20  14:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,72.1909085345,72.1909085345
 02/20  15:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,72.9926140313,72.9926140313
 02/20  16:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,70.5450063557,70.5450063557
 02/20  17:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,74.9025554835,74.9025554835
 02/20  18:00:00,31.9116779131,8.09572003894,0.0,0.0,14.5946030688,5.393021472,111.040312258,111.040312258
 02/20  19:00:00,30.4733692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,130.10732916,130.10732916
 02/20  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
