Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/06  20:00:00,1063.09564536,96.6137178916,428.283747352,0.0,166.938926447,191.61365848,480.279604099,397.306467698,56.6466996096,26.3264367913
 03/06  21:00:00,909.236389461,96.6137178916,396.018350485,0.0,100.150657288,124.558693486,513.927505665,439.722620787,56.6466996096,17.5581852678
 03/06  22:00:00,843.015710953,96.6137178916,355.534918232,0.0,100.150657288,124.558693486,515.972590862,450.33480126,42.4850247072,23.1527648939
 03/06  23:00:00,762.018075539,96.6137178916,335.978143082,0.0,46.0930336215,124.558693486,520.977023826,472.07929031,28.3233498048,20.5743837105
 03/06  24:00:00,764.788019432,96.6137178916,332.570346924,0.0,46.0930336215,124.558693486,510.387471998,478.733078304,14.1616749024,17.492718792
 03/07  01:00:00,742.868981619,96.6137178916,319.994539374,0.0,46.0930336215,113.312780494,507.767186068,484.610966368,5.66466996096,17.4915497392
 03/07  02:00:00,733.995516478,96.6137178916,310.886696442,0.0,46.0930336215,113.312780494,511.833997899,488.679191967,5.66466996096,17.490135971
 03/07  03:00:00,731.688973994,96.6137178916,309.35138078,0.0,46.0930336215,113.312780494,516.451281911,493.293690168,5.66466996096,17.4929217819
 03/07  04:00:00,734.389052418,96.6137178916,309.108314685,0.0,46.0930336215,113.312780494,530.030311205,498.138937239,5.66466996096,26.2267040047
 03/07  05:00:00,827.19624863,96.6137178916,309.080929011,0.0,100.150657288,148.969399434,501.990618214,478.834063969,5.66466996096,17.4918842837
 03/07  06:00:00,828.122863424,96.8006246092,309.048456385,0.0,100.150657288,149.894399434,875.735592736,844.079359335,14.1616749024,17.494558499
 03/07  07:00:00,1046.60444286,97.5076138963,308.850793649,0.0,176.471037341,302.612436532,598.804410369,552.989465561,28.3233498048,17.4915950027
 03/07  08:00:00,1148.77827049,98.0064303101,298.52440219,0.0,243.2593065,310.10971186,573.830350642,495.928909482,42.4850247072,35.4164164536
 03/07  09:00:00,1185.78280986,98.4559298205,291.687264536,0.0,243.2593065,310.10971186,565.276686636,472.964381299,56.6466996096,35.6656057271
 03/07  10:00:00,1221.28665773,98.8679951889,291.163450293,0.0,243.2593065,302.612436532,549.54071384,462.23924614,42.4850247072,44.8164429927
 03/07  11:00:00,1233.50039735,99.188509765,291.312953642,0.0,243.2593065,310.10971186,582.248111109,457.221340059,70.808374512,54.2183965382
 03/07  12:00:00,1237.83875168,99.6075271586,291.456738761,0.0,243.2593065,310.10971186,575.915377343,450.199332025,70.808374512,54.9076708057
 03/07  13:00:00,1191.34308033,100.071793611,290.884518011,0.0,243.2593065,310.10971186,563.361805874,439.133542459,70.808374512,53.4198889021
 03/07  14:00:00,1221.89201442,100.458680247,290.416984157,0.0,243.2593065,302.612436532,546.452298549,435.446340765,56.6466996096,54.3592581747
 03/07  15:00:00,1227.26207375,100.905645017,290.979284322,0.0,243.2593065,302.612436532,519.037778419,422.343570584,42.4850247072,54.2091831285
 03/07  16:00:00,1230.69270871,101.305426459,291.30418919,0.0,243.2593065,302.612436532,512.821029759,402.104781637,56.6466996096,54.0695485131
 03/07  17:00:00,1237.74579371,101.545281641,291.332553746,0.0,243.2593065,310.10971186,515.308283201,394.559184557,84.9700494144,35.7790492297
 03/07  18:00:00,1238.20189301,101.78380964,291.391716544,0.0,243.2593065,310.10971186,517.680804661,397.445563617,84.9700494144,35.2651916299
 03/07  19:00:00,971.925029978,96.6137178916,279.967973053,0.0,166.938926447,199.110933808,500.678471014,398.150731821,84.9700494144,17.5576897794
 03/07  20:00:00,951.595042101,96.6137178916,267.95730538,0.0,166.938926447,191.61365848,494.918057812,411.94430638,56.6466996096,26.3270518222
 03/07  21:00:00,808.001483731,96.6137178916,258.000072226,0.0,100.150657288,124.558693486,551.109318684,468.135883623,56.6466996096,26.3267354521
 03/07  22:00:00,760.432232188,96.6137178916,249.024067543,0.0,100.150657288,124.558693486,548.162949378,488.17971466,42.4850247072,17.49821001
 03/07  23:00:00,690.066892363,96.6137178916,243.279063979,0.0,46.0930336215,124.558693486,561.021117246,515.204248752,28.3233498048,17.493518689
 03/07  24:00:00,687.412696861,96.6137178916,239.080486953,0.0,46.0930336215,124.558693486,559.725891079,528.076172527,14.1616749024,17.4880436497
 03/08  01:00:00,670.074920983,96.6137178916,233.883640603,0.0,46.0930336215,113.312780494,564.272358541,541.114668766,5.66466996096,17.4930198141
 03/08  02:00:00,666.24057069,96.6137178916,229.1819658,0.0,46.0930336215,113.312780494,584.449100022,552.556803461,5.66466996096,26.2276266002
 03/08  03:00:00,664.464927971,96.6137178916,227.160995826,0.0,46.0930336215,113.312780494,583.322816836,560.168359127,5.66466996096,17.4897877484
 03/08  04:00:00,661.968316434,96.6137178916,223.740846907,0.0,46.0930336215,113.312780494,595.936207973,572.778968465,5.66466996096,17.4925695465
 03/08  05:00:00,746.642044345,96.6137178916,219.21243321,0.0,100.150657288,148.969399434,581.991839743,558.835722692,5.66466996096,17.4914470904
 03/08  06:00:00,747.221336049,97.0512274326,217.681215354,0.0,100.150657288,149.894399434,910.023514313,878.368668791,14.1616749024,17.4931706193
 03/08  07:00:00,966.583591276,97.8958874136,216.29300621,0.0,176.471037341,302.612436532,638.809461131,592.993092777,28.3233498048,17.4930185494
 03/08  08:00:00,1095.77017232,99.3430490957,234.622096382,0.0,243.2593065,310.10971186,586.926091936,509.018016056,42.4850247072,35.4230511727
 03/08  09:00:00,1153.66364419,100.064903534,257.445271085,0.0,243.2593065,310.10971186,567.310524229,466.07846192,56.6466996096,44.585362699
 03/08  10:00:00,1206.43481859,100.710598467,276.372130472,0.0,243.2593065,302.612436532,532.936210035,445.636952382,42.4850247072,44.8142329465
 03/08  11:00:00,1224.8264521,100.97168707,285.696372529,0.0,243.2593065,310.10971186,562.650546688,437.637988722,70.808374512,54.2041834542
 03/08  12:00:00,1241.23901225,101.265935576,299.850210463,0.0,243.2593065,310.10971186,558.239068621,433.079221435,70.808374512,54.3514726744
 03/08  13:00:00,1218.46385111,101.896340025,317.627572156,0.0,243.2593065,310.10971186,523.647755724,407.873685731,70.808374512,44.9656954812
 03/08  14:00:00,1268.87219357,102.480750558,335.897955701,0.0,243.2593065,302.612436532,499.411958775,388.410522121,56.6466996096,54.3547370446
 03/08  15:00:00,1285.27596526,102.860202111,351.432022579,0.0,243.2593065,302.612436532,460.972832947,364.276445227,42.4850247072,54.2113630122
 03/08  16:00:00,1298.74981621,103.01741422,363.314032847,0.0,243.2593065,302.612436532,458.4455692,347.731897544,56.6466996096,54.0669720464
 03/08  17:00:00,1300.80634543,103.057971234,358.348633048,0.0,243.2593065,310.10971186,474.683726199,344.985204219,84.9700494144,44.7284725663
 03/08  18:00:00,1282.7016052,103.17049457,340.52826509,0.0,243.2593065,310.10971186,468.11197041,356.686789375,84.9700494144,26.4551316205
 03/08  19:00:00,1019.21707271,96.6137178916,331.74326287,0.0,166.938926447,199.110933808,478.935243611,376.404931753,84.9700494144,17.5602624432
 03/08  20:00:00,999.969294141,96.6137178916,319.579484567,0.0,166.938926447,191.61365848,470.817528901,387.839870223,56.6466996096,26.3309590684
 03/08  21:00:00,862.641490616,96.6137178916,321.259540071,0.0,100.150657288,124.558693486,514.054004679,431.07699365,56.6466996096,26.3303114192
 03/08  22:00:00,809.176940355,96.6137178916,306.966390113,0.0,100.150657288,124.558693486,500.979907913,440.994086209,42.4850247072,17.5007969975
 03/08  23:00:00,728.332473175,96.6137178916,292.872465832,0.0,46.0930336215,124.558693486,507.78539813,461.974254979,28.3233498048,17.4877933459
 03/08  24:00:00,727.640786232,96.6137178916,291.38241869,0.0,46.0930336215,124.558693486,502.180158478,470.527700298,14.1616749024,17.4907832783
 03/09  01:00:00,713.798351293,96.6137178916,290.439654345,0.0,46.0930336215,113.312780494,507.46223985,475.570141506,5.66466996096,26.2274283831
 03/09  02:00:00,700.796674927,96.6137178916,279.51157944,0.0,46.0930336215,113.312780494,509.020950208,485.866805108,5.66466996096,17.4894751386
 03/09  03:00:00,697.209307565,96.6137178916,272.679551162,0.0,46.0930336215,113.312780494,520.546882493,497.389993805,5.66466996096,17.4922187272
 03/09  04:00:00,699.158948758,96.6137178916,271.871483362,0.0,46.0930336215,113.312780494,526.037403518,502.881652219,5.66466996096,17.4910813386
 03/09  05:00:00,786.511951234,96.6137178916,271.196842209,0.0,100.150657288,148.969399434,507.580047015,484.425665117,5.66466996096,17.4897119371
 03/09  06:00:00,788.381742146,97.1302172496,271.169010433,0.0,100.150657288,149.894399434,830.683260092,799.027712303,14.1616749024,17.4938728868
 03/09  07:00:00,1008.48279448,98.4379503795,270.923425412,0.0,176.471037341,302.612436532,591.874058399,537.324681698,28.3233498048,26.2260268961
 03/09  08:00:00,1125.3918582,100.194269665,270.798392913,0.0,243.2593065,310.10971186,548.092429968,479.043828562,42.4850247072,26.5635766994
 03/09  09:00:00,1166.60051517,100.832811644,270.672511735,0.0,243.2593065,310.10971186,556.427053213,455.206251204,56.6466996096,44.5741023996
 03/09  10:00:00,1207.07827696,101.327988707,280.334798373,0.0,243.2593065,302.612436532,529.486813137,442.191557736,42.4850247072,44.8102306934
 03/09  11:00:00,1232.79593332,101.789351795,297.464049767,0.0,243.2593065,310.10971186,546.30098314,421.283260615,70.808374512,54.2093480134
 03/09  12:00:00,1244.08364231,102.528618302,305.648256525,0.0,243.2593065,310.10971186,516.554034075,391.390537285,70.808374512,54.3551222785
 03/09  13:00:00,1223.85797789,103.149142959,327.669279405,0.0,243.2593065,310.10971186,489.262304802,373.493786054,70.808374512,44.9601442364
 03/09  14:00:00,1283.01832868,103.613182566,355.223291626,0.0,243.2593065,302.612436532,472.897033396,361.890681234,56.6466996096,54.3596525529
 03/09  15:00:00,1311.80011338,104.005075348,377.851019728,0.0,243.2593065,302.612436532,437.63430918,340.933426838,42.4850247072,54.2158576345
 03/09  16:00:00,1326.64526616,104.093392606,389.172633228,0.0,243.2593065,302.612436532,447.606423392,336.898898405,56.6466996096,54.0608253775
 03/09  17:00:00,1329.6861948,104.249652325,391.17723452,0.0,243.2593065,310.10971186,472.249443919,342.556098917,84.9700494144,44.7232955876
 03/09  18:00:00,1311.06861066,104.600746665,381.049061829,0.0,243.2593065,310.10971186,461.398214458,349.97621765,84.9700494144,26.451947394
 03/09  19:00:00,1030.23928585,96.6137178916,353.717280722,0.0,166.938926447,199.110933808,481.886342765,370.589316697,84.9700494144,26.3269766534
 03/09  20:00:00,1003.46921173,96.6137178916,325.329032255,0.0,166.938926447,191.61365848,458.941533803,384.738117505,56.6466996096,17.5567166884
 03/09  21:00:00,846.316086882,96.6137178916,302.55355638,0.0,100.150657288,124.558693486,511.912341993,428.939916087,56.6466996096,26.3257262959
 03/09  22:00:00,792.392594985,96.6137178916,292.248597876,0.0,100.150657288,124.558693486,498.006235821,438.022643466,42.4850247072,17.4985676475
 03/09  23:00:00,725.890058332,96.6137178916,290.845208794,0.0,46.0930336215,124.558693486,503.617079476,457.803947571,28.3233498048,17.4897820998
 03/09  24:00:00,719.666729409,96.6137178916,280.861252763,0.0,46.0930336215,124.558693486,499.426574492,467.772340983,14.1616749024,17.492558606
 03/10  01:00:00,700.840725337,96.6137178916,273.38893806,0.0,46.0930336215,113.312780494,509.604287575,477.713677559,5.66466996096,26.2259400557
 03/10  02:00:00,704.542910315,96.6137178916,276.275057894,0.0,46.0930336215,113.312780494,503.4263126,480.270504116,5.66466996096,17.4911385224
 03/10  03:00:00,714.243756901,96.6137178916,284.692204205,0.0,46.0930336215,113.312780494,505.847834984,482.689243123,5.66466996096,17.4939219002
 03/10  04:00:00,707.354927483,96.6137178916,278.846855475,0.0,46.0930336215,113.312780494,515.19146608,492.038180721,5.66466996096,17.4886153977
 03/10  05:00:00,789.977936274,96.6137178916,271.98030773,0.0,100.150657288,148.969399434,502.860633909,479.704669197,5.66466996096,17.4912947503
 03/10  06:00:00,802.571518362,97.1569208174,281.732156611,0.0,100.150657288,149.894399434,817.808338721,777.421190297,14.1616749024,26.2254735211
 03/10  07:00:00,1025.4045789,98.7109240742,288.026730655,0.0,176.471037341,302.612436532,573.050788587,527.237312819,28.3233498048,17.4901259632
 03/10  08:00:00,1139.46866055,100.754578974,288.335043685,0.0,243.2593065,310.10971186,536.937549018,467.895795214,42.4850247072,26.5567290965
 03/10  09:00:00,1206.58553716,101.554480818,309.252320188,0.0,243.2593065,310.10971186,532.82194418,431.606989539,56.6466996096,44.568255031
 03/10  10:00:00,1275.21451547,102.277171852,345.447313153,0.0,243.2593065,302.612436532,493.315126762,406.017353476,42.4850247072,44.8127485788
 03/10  11:00:00,1304.57469326,102.763056374,375.012040664,0.0,243.2593065,310.10971186,508.368030431,383.34776006,70.808374512,54.2118958599
 03/10  12:00:00,1329.9362599,103.000816359,406.22938575,0.0,243.2593065,310.10971186,499.908268238,374.740748982,70.808374512,54.359144744
 03/10  13:00:00,1316.32761046,103.196337903,439.165838505,0.0,243.2593065,310.10971186,485.069908193,369.299823343,70.808374512,44.9617103381
 03/10  14:00:00,1364.09433385,103.325666153,454.87641165,0.0,243.2593065,302.612436532,491.248217528,371.185307047,56.6466996096,63.4162108712
 03/10  15:00:00,1355.27654844,103.463564002,452.183242724,0.0,243.2593065,302.612436532,463.825976847,376.165865497,42.4850247072,45.1750866429
 03/10  16:00:00,1338.78598708,103.65652846,443.384204744,0.0,243.2593065,302.612436532,485.631699555,374.923400427,56.6466996096,54.0615995189
 03/10  17:00:00,1302.57280238,103.75038244,393.582074166,0.0,243.2593065,310.10971186,509.47022633,379.775805145,84.9700494144,44.7243717704
 03/10  18:00:00,1265.79202332,103.863213307,337.726046086,0.0,243.2593065,310.10971186,488.575795145,377.152752121,84.9700494144,26.45299361
 03/10  19:00:00,990.456892948,96.6137178916,306.121377058,0.0,166.938926447,199.110933808,497.01679432,385.717618196,84.9700494144,26.3291267091
 03/10  20:00:00,963.711610737,96.6137178916,293.96276723,0.0,166.938926447,191.61365848,469.031668597,394.827650862,56.6466996096,17.5573181251
 03/10  21:00:00,827.664079112,96.6137178916,291.542763368,0.0,100.150657288,124.558693486,520.258036797,437.284716128,56.6466996096,26.3266210593
 03/10  22:00:00,790.517024419,96.6137178916,290.730441572,0.0,100.150657288,124.558693486,506.169815951,446.185626329,42.4850247072,17.4991649146
 03/10  23:00:00,712.890248202,96.6137178916,279.855707503,0.0,46.0930336215,124.558693486,514.951877418,469.138152241,28.3233498048,17.4903753718
 03/10  24:00:00,710.277485319,96.6137178916,272.986071215,0.0,46.0930336215,124.558693486,520.634144484,480.245624566,14.1616749024,26.2268450155
 03/11  01:00:00,699.421028979,96.6137178916,272.118052382,0.0,46.0930336215,113.312780494,511.576128026,488.42240827,5.66466996096,17.4890497951
 03/11  02:00:00,710.504112186,96.6137178916,281.667850403,0.0,46.0930336215,113.312780494,512.379783163,489.223456999,5.66466996096,17.4916562037
 03/11  03:00:00,704.374137115,96.6137178916,269.108461325,0.0,46.0930336215,113.312780494,532.334602422,509.179475306,5.66466996096,17.4904571548
 03/11  04:00:00,666.315228597,96.6137178916,216.224007699,0.0,46.0930336215,113.312780494,617.911458839,594.757755472,5.66466996096,17.489033407
 03/11  05:00:00,655.005302433,96.6137178916,187.915679198,0.0,55.6251445156,113.312780494,661.481789534,638.325383415,5.66466996096,17.4917361572
 03/11  06:00:00,637.930634881,96.6137178916,164.557311921,0.0,55.6251445156,113.312780494,730.87631906,690.489858296,14.1616749024,26.2247858618
 03/11  07:00:00,681.594546308,96.6137178916,138.616561441,0.0,65.1572554096,176.889270242,727.638129084,681.824310422,28.3233498048,17.4904688569
 03/11  08:00:00,767.370462527,96.9522729779,106.945995869,0.0,109.682768182,220.96816451,1037.8764021,977.898113744,42.4850247072,17.4932636502
 03/11  09:00:00,765.669679887,96.9471697405,91.600868278,0.0,109.682768182,220.96816451,904.054474526,821.002245002,56.6466996096,26.4055299137
 03/11  10:00:00,861.732102856,97.3889548526,78.1112642031,0.0,131.945524568,266.955817592,863.82140161,785.910075335,42.4850247072,35.426301567
 03/11  11:00:00,873.118919599,97.4689293972,81.963701479,0.0,131.945524568,274.45309292,848.546366766,742.090543655,70.808374512,35.6474485987
 03/11  12:00:00,887.928166049,97.5306823819,99.0552174275,0.0,131.945524568,274.45309292,796.262962311,680.881993415,70.808374512,44.5725943835
 03/11  13:00:00,878.885633562,97.6794401354,125.735296445,0.0,131.945524568,274.45309292,712.347465499,605.908474163,70.808374512,35.6306168237
 03/11  14:00:00,884.888056568,97.6276293717,138.716767827,0.0,131.945524568,266.955817592,681.263266931,588.973487731,56.6466996096,35.6430795912
 03/11  15:00:00,886.096532864,97.7909741541,139.666854804,0.0,131.945524568,266.955817592,659.969191962,572.93805566,42.4850247072,44.546111595
 03/11  16:00:00,807.122084228,96.6137178916,140.054027392,0.0,109.682768182,212.545889182,599.101473435,506.813132702,56.6466996096,35.6416411234
 03/11  17:00:00,805.571101923,96.6137178916,130.414242036,0.0,109.682768182,220.04316451,669.792517635,549.176476571,84.9700494144,35.6459916496
 03/11  18:00:00,756.676426219,96.6137178916,123.967604873,0.0,109.682768182,220.04316451,691.535716072,571.15901659,84.9700494144,35.4066500667
 03/11  19:00:00,732.960713886,96.6137178916,123.415903385,0.0,100.150657288,199.110933808,715.882371348,613.42305439,84.9700494144,17.4892675441
 03/11  20:00:00,734.780204119,96.6137178916,133.087468432,0.0,100.150657288,191.61365848,669.659874827,595.521247707,56.6466996096,17.4919275102
 03/11  21:00:00,630.154947626,96.6137178916,139.609161905,0.0,55.6251445156,124.558693486,714.003535196,631.131716552,56.6466996096,26.2251190343
 03/11  22:00:00,630.665475615,96.6137178916,140.249173233,0.0,55.6251445156,124.558693486,705.195138697,645.219466876,42.4850247072,17.4906471142
 03/11  23:00:00,612.379318219,96.6137178916,130.365616325,0.0,46.0930336215,124.558693486,738.502466279,692.685704158,28.3233498048,17.4934123164
 03/11  24:00:00,597.806155641,96.6137178916,113.32263778,0.0,46.0930336215,124.558693486,775.060592541,743.410797302,14.1616749024,17.4881203363
 03/12  01:00:00,555.693179537,96.6137178916,94.810746808,0.0,34.9616554283,113.312780494,818.635741057,795.478404707,5.66466996096,17.4926663896
 03/12  02:00:00,547.656366776,96.6137178916,86.9061028344,0.0,34.9616554283,113.312780494,844.116666666,812.225162713,5.66466996096,26.2268339914
 03/12  03:00:00,546.923222519,96.6137178916,86.1847332849,0.0,34.9616554283,113.312780494,833.412984759,810.259175018,5.66466996096,17.4891397801
 03/12  04:00:00,554.206027956,96.6137178916,85.4841174112,0.0,44.4937663224,113.312780494,824.337758898,801.181253829,5.66466996096,17.4918351083
 03/12  05:00:00,556.895997229,96.6137178916,85.5753640121,0.0,44.4937663224,113.312780494,834.900569005,803.24830756,14.1616749024,17.4905865422
 03/12  06:00:00,616.62863385,96.6137178916,73.4027093117,0.0,54.0258772165,176.889270242,827.236232865,781.423725978,28.3233498048,17.4891570821
 03/12  07:00:00,608.245588661,96.6137178916,65.5813705687,0.0,54.0258772165,184.38654557,846.633275873,786.656396029,42.4850247072,17.4918551367
 03/12  08:00:00,689.311216653,96.6137178916,77.1595984213,0.0,65.1572554096,220.04316451,802.939701939,719.90954478,56.6466996096,26.3834575493
 03/12  09:00:00,706.204976826,96.6137178916,105.140570337,0.0,65.1572554096,212.545889182,708.200158062,630.329752637,42.4850247072,35.3853807171
 03/12  10:00:00,747.66817354,96.6137178916,138.319686218,0.0,65.1572554096,220.04316451,647.1028577,540.696936345,70.808374512,35.5975468433
 03/12  11:00:00,789.803162545,96.6137178916,181.211789591,0.0,65.1572554096,220.04316451,561.310400705,454.896258813,70.808374512,35.6057673796
 03/12  12:00:00,817.870437855,96.6137178916,214.039498127,0.0,65.1572554096,220.04316451,524.734173953,409.432692378,70.808374512,44.493107063
 03/12  13:00:00,843.440977646,96.6137178916,246.095594981,0.0,65.1572554096,212.545889182,471.492230578,379.256095854,56.6466996096,35.5894351152
 03/12  14:00:00,864.707367549,96.6137178916,265.382264814,0.0,65.1572554096,212.545889182,446.389034536,368.306380819,42.4850247072,35.5976290106
 03/12  15:00:00,886.673800115,96.6137178916,280.938264568,0.0,65.1572554096,212.545889182,439.34572049,347.093127246,56.6466996096,35.6058936345
 03/12  16:00:00,882.226490623,96.6137178916,301.1224328,0.0,65.1572554096,220.04316451,464.291441167,334.829455078,84.9700494144,44.4919366741
 03/12  17:00:00,835.078053222,96.6137178916,307.238069688,0.0,54.0258772165,184.38654557,460.132850746,348.619302038,84.9700494144,26.5434992934
 03/12  18:00:00,790.709282404,96.6137178916,299.43916569,0.0,44.4937663224,163.454314868,498.171513927,395.710431582,84.9700494144,17.4910329311
 03/12  19:00:00,778.430829036,96.6137178916,284.148837598,0.0,44.4937663224,155.95703954,522.614518109,439.743938414,56.6466996096,26.2238800851
 03/12  20:00:00,730.473268625,96.6137178916,266.637660364,0.0,44.4937663224,124.558693486,580.544190186,506.407655388,56.6466996096,17.4898351881
 03/12  21:00:00,712.42547755,96.6137178916,248.476170474,0.0,44.4937663224,124.558693486,601.50549132,541.527902919,42.4850247072,17.4925636937
 03/12  22:00:00,695.605881194,96.6137178916,240.040707655,0.0,34.9616554283,124.558693486,618.792144007,572.981464098,28.3233498048,17.4873301039
 03/12  23:00:00,695.241289638,96.6137178916,238.541045982,0.0,34.9616554283,124.558693486,615.919009031,584.267469835,14.1616749024,17.4898642943
 03/12  24:00:00,692.039016539,96.6137178916,247.489053746,0.0,34.9616554283,113.312780494,615.02014465,583.129500504,5.66466996096,26.2259741851
 03/13  01:00:00,710.242244353,96.6137178916,253.970298732,0.0,46.0930336215,113.312780494,607.129285936,583.976251517,5.66466996096,17.4883644573
 03/13  02:00:00,700.165085948,96.6137178916,244.482583034,0.0,46.0930336215,113.312780494,629.89516226,606.739573239,5.66466996096,17.4909190604
 03/13  03:00:00,692.948563241,96.6137178916,237.727466219,0.0,46.0930336215,113.312780494,646.543469019,623.38911573,5.66466996096,17.4896833276
 03/13  04:00:00,790.578164779,96.6137178916,246.936507428,0.0,100.150657288,148.969399434,604.412097416,581.257153799,5.66466996096,17.4902736561
 03/13  05:00:00,799.837238193,96.6137178916,253.840038732,0.0,100.150657288,149.894399434,1103.27911842,1071.62467544,14.1616749024,17.4927680853
 03/13  06:00:00,1039.04795001,96.9281396979,264.605688205,0.0,176.471037341,302.612436532,715.744111457,661.19732479,28.3233498048,26.223436862
 03/13  07:00:00,1159.29087175,97.2326614884,271.825645151,0.0,243.2593065,310.10971186,654.911656241,585.862715794,42.4850247072,26.5639157403
 03/13  08:00:00,1182.68606323,97.3592209173,271.905150198,0.0,243.2593065,310.10971186,653.685408149,552.467602696,56.6466996096,44.5711058441
 03/13  09:00:00,1206.67378123,97.4538711832,271.534311168,0.0,243.2593065,302.612436532,629.666036542,542.372017229,42.4850247072,44.8089946058
 03/13  10:00:00,1223.30489599,97.534609388,281.679333573,0.0,243.2593065,310.10971186,649.898117931,524.89551659,70.808374512,54.1942268294
 03/13  11:00:00,1250.41332947,97.6072331345,299.900883948,0.0,243.2593065,310.10971186,633.460672067,508.312289981,70.808374512,54.340007574
 03/13  12:00:00,1229.43786508,97.6834471484,318.423154064,0.0,243.2593065,310.10971186,605.987608298,490.222451135,70.808374512,44.9567826516
 03/13  13:00:00,1290.5715562,97.873975005,347.630472097,0.0,243.2593065,302.612436532,591.103928939,480.116314101,56.6466996096,54.3409152283
 03/13  14:00:00,1321.66348966,98.1928894467,386.846982313,0.0,243.2593065,302.612436532,552.90177807,456.219601798,42.4850247072,54.1971515649
 03/13  15:00:00,1332.96535626,98.5309803305,407.248425199,0.0,243.2593065,302.612436532,562.469205049,451.77020891,56.6466996096,54.0522965295
 03/13  16:00:00,1336.39514091,98.8480170106,411.742372026,0.0,243.2593065,310.10971186,574.532351825,444.845212479,84.9700494144,44.717089932
 03/13  17:00:00,1311.0013161,99.2226864709,402.039403753,0.0,243.2593065,310.10971186,546.53121208,435.111401815,84.9700494144,26.4497608507
 03/13  18:00:00,1024.91505174,96.6137178916,394.216978476,0.0,166.938926447,199.110933808,507.644610242,405.117641334,84.9700494144,17.5569194935
 03/13  19:00:00,1031.19499689,96.6137178916,393.941176472,0.0,166.938926447,191.61365848,502.487097987,419.514736898,56.6466996096,26.3256614794
 03/13  20:00:00,896.925874573,96.6137178916,393.730407356,0.0,100.150657288,124.558693486,539.30259022,456.330968303,56.6466996096,26.3249223074
 03/13  21:00:00,857.875935931,96.6137178916,393.826946524,0.0,100.150657288,124.558693486,521.7366029,461.754379654,42.4850247072,17.4971985393
 03/13  22:00:00,785.912108816,96.6137178916,382.730993565,0.0,46.0930336215,124.558693486,526.417987178,480.60224372,28.3233498048,17.4923936528
 03/13  23:00:00,765.769507981,96.6137178916,352.302695941,0.0,46.0930336215,124.558693486,521.410012271,489.761220541,14.1616749024,17.4871168271
 03/13  24:00:00,749.604876803,96.6137178916,345.262975811,0.0,46.0930336215,113.312780494,518.619357483,495.462977954,5.66466996096,17.4917095676
 03/14  01:00:00,751.101567175,96.6137178916,329.601750196,0.0,46.0930336215,113.312780494,534.326770054,502.436850494,5.66466996096,26.2252495984
 03/14  02:00:00,732.024466148,96.6137178916,302.733000909,0.0,46.0930336215,113.312780494,534.173658417,511.02105361,5.66466996096,17.4879348458
 03/14  03:00:00,721.709613273,96.6137178916,293.637850592,0.0,46.0930336215,113.312780494,541.321689299,518.166501761,5.66466996096,17.4905175769
 03/14  04:00:00,813.208634356,96.6137178916,292.079158463,0.0,100.150657288,148.969399434,520.782529258,497.628585376,5.66466996096,17.4892739208
 03/14  05:00:00,813.53662331,96.8149339601,291.442666058,0.0,100.150657288,149.894399434,912.139321668,880.486828233,14.1616749024,17.490818532
 03/14  06:00:00,1044.33884116,97.5200058674,291.478179109,0.0,176.471037341,302.612436532,621.937613836,576.123770557,28.3233498048,17.4904934737
 03/14  07:00:00,1154.15321237,97.8115986917,281.615822961,0.0,243.2593065,310.10971186,606.782065408,528.882330245,42.4850247072,35.4147104561
 03/14  08:00:00,1181.93034631,98.305163517,274.552093063,0.0,243.2593065,310.10971186,605.471816058,510.035293703,56.6466996096,38.7898227453
 03/14  09:00:00,1214.56968133,98.7392921119,273.732285538,0.0,243.2593065,302.612436532,588.865752501,500.143361612,42.4850247072,46.2373661818
 03/14  10:00:00,1228.85128081,99.161994379,282.940294277,0.0,243.2593065,310.10971186,595.818815476,475.428034262,70.808374512,49.5824067019
 03/14  11:00:00,1236.17802678,99.7896825222,289.673820705,0.0,243.2593065,310.10971186,577.699023806,446.029721542,70.808374512,60.8609277519
 03/14  12:00:00,1208.01141731,100.353785339,300.701790805,0.0,243.2593065,310.10971186,546.902016549,428.624276124,70.808374512,47.4693659129
 03/14  13:00:00,1259.56196722,100.881186285,318.336917536,0.0,243.2593065,302.612436532,526.83922539,415.84747892,56.6466996096,54.3450468599
 03/14  14:00:00,1284.6804361,101.399691211,337.413190396,0.0,243.2593065,302.612436532,498.805700968,402.121288428,42.4850247072,54.1993878335
 03/14  15:00:00,1286.09829116,101.756891623,336.492729768,0.0,243.2593065,302.612436532,481.958864386,380.268882142,56.6466996096,45.0432826339
 03/14  16:00:00,1310.28958421,101.946169315,351.761087629,0.0,243.2593065,310.10971186,491.395634687,361.710328411,84.9700494144,44.7152568618
 03/14  17:00:00,1305.29510578,102.053451235,346.299053558,0.0,243.2593065,310.10971186,472.182598436,360.764050101,84.9700494144,26.4484989207
