Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/24  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,4.54055723496,4.54055723496
 03/24  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,5.17165072492,5.17165072492
 03/24  17:00:00,20.8850366433,0.394964141827,0.0,0.0,16.4436737891,4.04639871239,7.58294187839,7.58294187839
 03/24  18:00:00,9.14751625647,1.16752531533,0.0,0.0,5.48122459637,1.0115996781,22.4001650181,22.4001650181
 03/24  19:00:00,16.7353851762,1.31956090178,0.0,0.0,5.48122459637,1.0115996781,25.7149340841,25.7149340841
 03/24  20:00:00,17.6984327045,2.28260843004,0.0,0.0,5.48122459637,1.0115996781,44.6595422379,44.6595422379
 03/24  21:00:00,17.3177366374,1.90191236294,0.0,0.0,5.48122459637,1.0115996781,37.3948526961,37.3948526961
 03/24  22:00:00,18.0919071305,2.676082856,0.0,0.0,5.48122459637,1.0115996781,52.5950648215,52.5950648215
 03/24  23:00:00,17.4918093778,2.07598510336,0.0,0.0,5.48122459637,1.0115996781,40.908883562,40.908883562
 03/24  24:00:00,18.234178037,2.81835376253,0.0,0.0,5.48122459637,1.0115996781,55.4891196248,55.4891196248
 03/25  01:00:00,17.5377598354,2.12193556095,0.0,0.0,5.48122459637,1.0115996781,41.913117625,41.913117625
 03/25  02:00:00,18.2770726326,2.86124835812,0.0,0.0,5.48122459637,1.0115996781,56.4517437918,56.4517437918
 03/25  03:00:00,17.5631806409,2.14735636646,0.0,0.0,5.48122459637,1.0115996781,42.4794085174,42.4794085174
 03/25  04:00:00,18.3143377174,2.89851344293,0.0,0.0,5.48122459637,1.0115996781,57.2610798531,57.2610798531
 03/25  05:00:00,17.6103785883,2.19455431383,0.0,0.0,5.48122459637,1.0115996781,43.4510917329,43.4510917329
 03/25  06:00:00,15.3608470603,2.91935611919,0.0,0.0,5.48122459637,1.0115996781,57.7214569533,57.7214569533
 03/25  07:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,67.2932573728,67.2932573728
 03/25  08:00:00,18.2492615325,10.7448375799,0.0,0.0,5.48122459637,2.0231993562,57.2923219677,57.2923219677
 03/25  09:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,48.9446665102,48.9446665102
 03/25  10:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,43.028211125,43.028211125
 03/25  11:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,32.9629585693,32.9629585693
 03/25  12:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,18.6216988284,18.6216988284
 03/25  13:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,12.4766596254,12.4766596254
 03/25  14:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,12.4778295592,12.4778295592
 03/25  15:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,15.29492226,15.29492226
 03/25  16:00:00,7.26389949642,0.771075221958,0.0,0.0,5.48122459637,1.0115996781,14.8017535411,14.8017535411
 03/25  17:00:00,7.55684748044,1.06402320598,0.0,0.0,5.48122459637,1.0115996781,20.4662988395,20.4662988395
 03/25  18:00:00,9.2112686017,1.23127766056,0.0,0.0,5.48122459637,1.0115996781,24.1388233261,24.1388233261
 03/25  19:00:00,16.9899488668,1.57412459231,0.0,0.0,5.48122459637,1.0115996781,30.7833118042,30.7833118042
 03/25  20:00:00,17.1432438635,1.72741958905,0.0,0.0,5.48122459637,1.0115996781,34.1677060263,34.1677060263
 03/25  21:00:00,17.3854399023,1.96961562786,0.0,0.0,5.48122459637,1.0115996781,38.6727549083,38.6727549083
 03/25  22:00:00,17.2961362404,1.8803119659,0.0,0.0,5.48122459637,1.0115996781,37.3325438617,37.3325438617
 03/25  23:00:00,17.4012499773,1.98542570288,0.0,0.0,5.48122459637,1.0115996781,39.0573514726,39.0573514726
 03/25  24:00:00,17.2873419692,1.87151769472,0.0,0.0,5.48122459637,1.0115996781,37.2304593379,37.2304593379
 03/26  01:00:00,17.4436824863,2.02785821187,0.0,0.0,5.48122459637,1.0115996781,39.9547487113,39.9547487113
 03/26  02:00:00,17.4289121116,2.01308783718,0.0,0.0,5.48122459637,1.0115996781,40.1520750202,40.1520750202
 03/26  03:00:00,17.6485689727,2.23274469827,0.0,0.0,5.48122459637,1.0115996781,44.0620929781,44.0620929781
 03/26  04:00:00,17.576715688,2.1608914135,0.0,0.0,5.48122459637,1.0115996781,43.1819947179,43.1819947179
 03/26  05:00:00,17.7345857086,2.31876143417,0.0,0.0,5.48122459637,1.0115996781,45.8108040737,45.8108040737
 03/26  06:00:00,14.6819420389,2.2404510978,0.0,0.0,5.48122459637,1.0115996781,44.8141198071,44.8141198071
 03/26  07:00:00,8.81395895259,2.32113467812,0.0,0.0,5.48122459637,1.0115996781,45.8849689519,45.8849689519
 03/26  08:00:00,8.50526994352,2.01244566905,0.0,0.0,5.48122459637,1.0115996781,40.2733743627,40.2733743627
 03/26  09:00:00,8.2329250575,1.74010078303,0.0,0.0,5.48122459637,1.0115996781,34.4363540223,34.4363540223
 03/26  10:00:00,7.62490186353,1.13207758907,0.0,0.0,5.48122459637,1.0115996781,22.6157929633,22.6157929633
 03/26  11:00:00,7.12447583385,0.631651559386,0.0,0.0,5.48122459637,1.0115996781,12.4764710516,12.4764710516
 03/26  12:00:00,6.59418593136,0.101361656894,0.0,0.0,5.48122459637,1.0115996781,2.11650301705,2.11650301705
 03/26  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/26  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/26  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/26  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/26  17:00:00,6.70085027617,0.208026001703,0.0,0.0,5.48122459637,1.0115996781,4.05081903313,4.05081903313
 03/26  18:00:00,8.71713144003,0.737140498897,0.0,0.0,5.48122459637,1.0115996781,14.6418464098,14.6418464098
 03/26  19:00:00,16.6079169907,1.19209271625,0.0,0.0,5.48122459637,1.0115996781,23.8096619101,23.8096619101
 03/26  20:00:00,17.058223094,1.64239881954,0.0,0.0,5.48122459637,1.0115996781,32.4635682834,32.4635682834
 03/26  21:00:00,17.1499324682,1.73410819369,0.0,0.0,5.48122459637,1.0115996781,34.6205775541,34.6205775541
 03/26  22:00:00,17.2921349829,1.87631070847,0.0,0.0,5.48122459637,1.0115996781,37.0481902999,37.0481902999
 03/26  23:00:00,17.2071275532,1.79130327871,0.0,0.0,5.48122459637,1.0115996781,35.7848829693,35.7848829693
 03/26  24:00:00,17.3311488299,1.91532455545,0.0,0.0,5.48122459637,1.0115996781,37.8610380592,37.8610380592
 03/27  01:00:00,17.2105559867,1.79473171219,0.0,0.0,5.48122459637,1.0115996781,35.8942923381,35.8942923381
 03/27  02:00:00,17.2457444489,1.82992017447,0.0,0.0,5.48122459637,1.0115996781,36.2109293909,36.2109293909
 03/27  03:00:00,17.1380293048,1.72220503035,0.0,0.0,5.48122459637,1.0115996781,34.482708605,34.482708605
 03/27  04:00:00,17.3106999062,1.89487563174,0.0,0.0,5.48122459637,1.0115996781,37.5217013243,37.5217013243
 03/27  05:00:00,17.2940288532,1.87820457873,0.0,0.0,5.48122459637,1.0115996781,37.6244232903,37.6244232903
 03/27  06:00:00,23.1863285211,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,55.3347785929,55.3347785929
 03/27  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,43.3781107673,43.3781107673
 03/27  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,33.6160725088,33.6160725088
 03/27  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,22.5242398642,22.5242398642
 03/27  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,17.7589709674,17.7589709674
 03/27  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,13.7671085638,13.7671085638
 03/27  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,8.41039518835,8.41039518835
 03/27  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,4.89493991825,4.89493991825
 03/27  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,4.89602521357,4.89602521357
 03/27  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,5.50901684884,5.50901684884
 03/27  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,6.17902469521,6.17902469521
 03/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/27  18:00:00,8.29944118354,0.31945024241,0.0,0.0,5.48122459637,1.0115996781,6.19818921633,6.19818921633
 03/27  19:00:00,15.9780943079,0.56227003342,0.0,0.0,5.48122459637,1.0115996781,10.8359534077,10.8359534077
 03/27  20:00:00,16.5326618625,1.116837588,0.0,0.0,5.48122459637,1.0115996781,21.8703336298,21.8703336298
 03/27  21:00:00,16.4028962682,0.987071993775,0.0,0.0,5.48122459637,1.0115996781,19.3759848133,19.3759848133
 03/27  22:00:00,16.9443780258,1.52855375129,0.0,0.0,5.48122459637,1.0115996781,30.1377121757,30.1377121757
 03/27  23:00:00,16.6681598716,1.25233559712,0.0,0.0,5.48122459637,1.0115996781,24.6984400684,24.6984400684
 03/27  24:00:00,17.2529279994,1.83710372491,0.0,0.0,5.48122459637,1.0115996781,36.3369548925,36.3369548925
 03/28  01:00:00,16.8374951623,1.42167088781,0.0,0.0,5.48122459637,1.0115996781,28.0934500144,28.0934500144
 03/28  02:00:00,17.4048557757,1.98903150119,0.0,0.0,5.48122459637,1.0115996781,39.393751852,39.393751852
 03/28  03:00:00,16.9389259006,1.52310162615,0.0,0.0,5.48122459637,1.0115996781,30.1383029917,30.1383029917
 03/28  04:00:00,17.5919624346,2.17613816016,0.0,0.0,5.48122459637,1.0115996781,43.1320426056,43.1320426056
 03/28  05:00:00,17.1176428121,1.70181853761,0.0,0.0,5.48122459637,1.0115996781,33.6910440514,33.6910440514
 03/28  06:00:00,23.1863285211,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,62.625937497,62.625937497
 03/28  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,47.7979361091,47.7979361091
 03/28  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,40.0281324539,40.0281324539
 03/28  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,33.753156066,33.753156066
 03/28  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,32.3460244073,32.3460244073
 03/28  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,32.5545793944,32.5545793944
 03/28  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,34.5288412768,34.5288412768
 03/28  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,32.7702836594,32.7702836594
 03/28  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,30.2516411201,30.2516411201
 03/28  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,27.1082872497,27.1082872497
 03/28  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,26.7797124566,26.7797124566
 03/28  17:00:00,21.906891774,1.4168192725,0.0,0.0,16.4436737891,4.04639871239,27.1703365971,27.1703365971
 03/28  18:00:00,8.03084306974,1.53801879528,0.0,0.0,5.48122459637,1.0115996781,29.9246048326,29.9246048326
 03/28  19:00:00,17.8622411534,2.44641687894,0.0,0.0,5.48122459637,1.0115996781,47.9062425716,47.9062425716
 03/28  20:00:00,17.5556223216,2.13979804718,0.0,0.0,5.48122459637,1.0115996781,42.1000676361,42.1000676361
 03/28  21:00:00,18.6273554022,3.21153112773,0.0,0.0,5.48122459637,1.0115996781,63.200288101,63.200288101
 03/28  22:00:00,18.0478781445,2.63205387001,0.0,0.0,5.48122459637,1.0115996781,51.9683821392,51.9683821392
 03/28  23:00:00,19.1190322816,3.70320800715,0.0,0.0,5.48122459637,1.0115996781,73.1219075116,73.1219075116
 03/28  24:00:00,18.3109569946,2.89513272009,0.0,0.0,5.48122459637,1.0115996781,57.276752388,57.276752388
 03/29  01:00:00,19.389708585,3.97388431058,0.0,0.0,5.48122459637,1.0115996781,78.6464295669,78.6464295669
 03/29  02:00:00,18.4386694767,3.02284520221,0.0,0.0,5.48122459637,1.0115996781,59.8822122541,59.8822122541
 03/29  03:00:00,19.4678658841,4.05204160963,0.0,0.0,5.48122459637,1.0115996781,80.2895490408,80.2895490408
 03/29  04:00:00,18.5221297193,3.10630544489,0.0,0.0,5.48122459637,1.0115996781,61.6049195448,61.6049195448
 03/29  05:00:00,19.5788881089,4.16306383442,0.0,0.0,5.48122459637,1.0115996781,82.5921307527,82.5921307527
 03/29  06:00:00,21.6991618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,98.755946785,98.755946785
 03/29  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,80.6645577632,80.6645577632
 03/29  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,60.4396997963,60.4396997963
 03/29  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,42.5044621152,42.5044621152
 03/29  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,26.8420498863,26.8420498863
 03/29  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,14.1663020719,14.1663020719
 03/29  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,7.75507072485,7.75507072485
 03/29  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,5.73450229814,5.73450229814
 03/29  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,4.64463398315,4.64463398315
 03/29  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,4.15553009806,4.15553009806
 03/29  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,4.68028353069,4.68028353069
 03/29  17:00:00,20.691633152,0.201560650516,0.0,0.0,16.4436737891,4.04639871239,3.89024604139,3.89024604139
 03/29  18:00:00,7.35018488688,0.857360612415,0.0,0.0,5.48122459637,1.0115996781,16.3888093451,16.3888093451
 03/29  19:00:00,16.8786461452,1.46282187071,0.0,0.0,5.48122459637,1.0115996781,28.3459214494,28.3459214494
 03/29  20:00:00,17.6900260791,2.27420180465,0.0,0.0,5.48122459637,1.0115996781,44.449900992,44.449900992
 03/29  21:00:00,17.9429010706,2.52707679617,0.0,0.0,5.48122459637,1.0115996781,49.6220133708,49.6220133708
 03/29  22:00:00,18.474800744,3.05897646957,0.0,0.0,5.48122459637,1.0115996781,60.1532076936,60.1532076936
 03/29  23:00:00,18.3180522396,2.90222796511,0.0,0.0,5.48122459637,1.0115996781,57.2738684705,57.2738684705
 03/29  24:00:00,18.6989756661,3.28315139167,0.0,0.0,5.48122459637,1.0115996781,64.7497562413,64.7497562413
 03/30  01:00:00,18.4425356778,3.02671140337,0.0,0.0,5.48122459637,1.0115996781,59.8739304999,59.8739304999
 03/30  02:00:00,18.8076025492,3.39177827469,0.0,0.0,5.48122459637,1.0115996781,67.0130921407,67.0130921407
 03/30  03:00:00,18.5297701808,3.11394590633,0.0,0.0,5.48122459637,1.0115996781,61.7057430056,61.7057430056
 03/30  04:00:00,18.9042830354,3.48845876094,0.0,0.0,5.48122459637,1.0115996781,69.0171106775,69.0171106775
 03/30  05:00:00,18.6007315319,3.18490725748,0.0,0.0,5.48122459637,1.0115996781,63.1940894377,63.1940894377
 03/30  06:00:00,21.6991618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,93.5211075694,93.5211075694
 03/30  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,79.8757819726,79.8757819726
 03/30  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,66.7845058753,66.7845058753
 03/30  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,55.601495461,55.601495461
 03/30  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,48.8866785631,48.8866785631
 03/30  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,44.1882579369,44.1882579369
 03/30  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,40.9988978478,40.9988978478
 03/30  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,33.1467065338,33.1467065338
 03/30  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,24.9779492814,24.9779492814
 03/30  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,17.8229483512,17.8229483512
 03/30  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,13.9886416478,13.9886416478
 03/30  17:00:00,21.3102694445,0.820196943037,0.0,0.0,16.4436737891,4.04639871239,15.7218269057,15.7218269057
 03/30  18:00:00,7.74812722458,1.25530295012,0.0,0.0,5.48122459637,1.0115996781,24.1273683173,24.1273683173
 03/30  19:00:00,16.9496213895,1.53379711499,0.0,0.0,5.48122459637,1.0115996781,29.9509037194,29.9509037194
 03/30  20:00:00,17.3938239298,1.97799965536,0.0,0.0,5.48122459637,1.0115996781,38.7528336428,38.7528336428
 03/30  21:00:00,17.4587861057,2.04296183122,0.0,0.0,5.48122459637,1.0115996781,40.153382157,40.153382157
 03/30  22:00:00,17.8800130509,2.46418877642,0.0,0.0,5.48122459637,1.0115996781,48.4801179815,48.4801179815
 03/30  23:00:00,17.8329682317,2.41714395728,0.0,0.0,5.48122459637,1.0115996781,47.6642392581,47.6642392581
 03/30  24:00:00,18.1808087483,2.76498447386,0.0,0.0,5.48122459637,1.0115996781,54.5775365648,54.5775365648
 03/31  01:00:00,17.9835237778,2.5676995033,0.0,0.0,5.48122459637,1.0115996781,50.7810069403,50.7810069403
 03/31  02:00:00,18.2638384636,2.84801418918,0.0,0.0,5.48122459637,1.0115996781,56.3339022561,56.3339022561
 03/31  03:00:00,18.0346980685,2.61887379404,0.0,0.0,5.48122459637,1.0115996781,51.8894403183,51.8894403183
 03/31  04:00:00,18.3191386741,2.90331439966,0.0,0.0,5.48122459637,1.0115996781,57.5192778819,57.5192778819
 03/31  05:00:00,18.0485087654,2.63268449095,0.0,0.0,5.48122459637,1.0115996781,52.2313327495,52.2313327495
 03/31  06:00:00,21.6991618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,75.7415241024,75.7415241024
 03/31  07:00:00,37.7277343559,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,62.2867971517,62.2867971517
 03/31  08:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,50.4729472942,50.4729472942
 03/31  09:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,39.2188829019,39.2188829019
 03/31  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,32.0154924023,32.0154924023
 03/31  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,26.935657015,26.935657015
 03/31  12:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,25.414938186,25.414938186
 03/31  13:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,22.8929617467,22.8929617467
 03/31  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,22.9371329996,22.9371329996
 03/31  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,24.1948639748,24.1948639748
 03/31  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,25.9907833332,25.9907833332
 03/31  17:00:00,21.9388202519,1.44874775046,0.0,0.0,16.4436737891,4.04639871239,27.8318389325,27.8318389325
 03/31  18:00:00,8.06455951804,1.57173524357,0.0,0.0,5.48122459637,1.0115996781,30.7392574899,30.7392574899
 03/31  19:00:00,17.7886807807,2.37285650622,0.0,0.0,5.48122459637,1.0115996781,46.593325841,46.593325841
 03/31  20:00:00,17.3612907659,1.94546649139,0.0,0.0,5.48122459637,1.0115996781,38.3974191489,38.3974191489
 03/31  21:00:00,18.189570661,2.77374638649,0.0,0.0,5.48122459637,1.0115996781,54.6786976414,54.6786976414
 03/31  22:00:00,17.5084677332,2.0926434587,0.0,0.0,5.48122459637,1.0115996781,41.3901166221,41.3901166221
 03/31  23:00:00,18.2951499112,2.87932563674,0.0,0.0,5.48122459637,1.0115996781,56.9042990005,56.9042990005
 03/31  24:00:00,17.6407545945,2.22493032005,0.0,0.0,5.48122459637,1.0115996781,44.0903048353,44.0903048353
 04/01  01:00:00,18.4976753444,3.08185106991,0.0,0.0,5.48122459637,1.0115996781,61.0218938672,61.0218938672
 04/01  02:00:00,17.8433245449,2.42750027046,0.0,0.0,5.48122459637,1.0115996781,48.1401825875,48.1401825875
 04/01  03:00:00,18.7789640728,3.36313979834,0.0,0.0,5.48122459637,1.0115996781,66.6089138349,66.6089138349
 04/01  04:00:00,18.0043595221,2.58853524766,0.0,0.0,5.48122459637,1.0115996781,51.3077834453,51.3077834453
 04/01  05:00:00,18.9705036268,3.55467935236,0.0,0.0,5.48122459637,1.0115996781,70.4023154186,70.4023154186
 04/01  06:00:00,13.6745199496,2.72019567511,0.0,0.0,5.48122459637,1.0115996781,53.9055388542,53.9055388542
 04/01  07:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,89.3006943152,89.3006943152
 04/01  08:00:00,18.2492615325,10.7448375799,0.0,0.0,5.48122459637,2.0231993562,63.5189404209,63.5189404209
 04/01  09:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,43.8074820337,43.8074820337
 04/01  10:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,27.9441080316,27.9441080316
 04/01  11:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,16.4080056339,16.4080056339
 04/01  12:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,12.3097015075,12.3097015075
 04/01  13:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,9.76073699999,9.76073699999
 04/01  14:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,9.97089330056,9.97089330056
 04/01  15:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,12.712145102,12.712145102
 04/01  16:00:00,6.87847902209,0.385654747624,0.0,0.0,5.48122459637,1.0115996781,7.37554148525,7.37554148525
 04/01  17:00:00,7.35761888887,0.864794614407,0.0,0.0,5.48122459637,1.0115996781,16.6014651012,16.6014651012
 04/01  18:00:00,7.30609989336,0.8132756189,0.0,0.0,5.48122459637,1.0115996781,15.6702463625,15.6702463625
 04/01  19:00:00,16.9050296404,1.48920536589,0.0,0.0,5.48122459637,1.0115996781,28.8619652417,28.8619652417
 04/01  20:00:00,16.856723534,1.44089925956,0.0,0.0,5.48122459637,1.0115996781,28.324981717,28.324981717
 04/01  21:00:00,17.6678329793,2.25200870483,0.0,0.0,5.48122459637,1.0115996781,43.8637840728,43.8637840728
 04/01  22:00:00,17.3451476795,1.92932340503,0.0,0.0,5.48122459637,1.0115996781,38.0959462247,38.0959462247
 04/01  23:00:00,18.1128183168,2.69699404229,0.0,0.0,5.48122459637,1.0115996781,52.6728699658,52.6728699658
 04/01  24:00:00,17.5975226362,2.18169836175,0.0,0.0,5.48122459637,1.0115996781,43.1777324843,43.1777324843
 04/02  01:00:00,18.3646862667,2.94886199227,0.0,0.0,5.48122459637,1.0115996781,57.6830444556,57.6830444556
 04/02  02:00:00,17.7944173518,2.37859307738,0.0,0.0,5.48122459637,1.0115996781,47.1653053619,47.1653053619
 04/02  03:00:00,18.6319401985,3.21611592404,0.0,0.0,5.48122459637,1.0115996781,63.0167986195,63.0167986195
 04/02  04:00:00,17.9898078287,2.57398355427,0.0,0.0,5.48122459637,1.0115996781,51.1150252985,51.1150252985
 04/02  05:00:00,18.8415688166,3.42574454209,0.0,0.0,5.48122459637,1.0115996781,67.2074207713,67.2074207713
 04/02  06:00:00,13.6726792163,2.71835494185,0.0,0.0,5.48122459637,1.0115996781,54.0328335634,54.0328335634
 04/02  07:00:00,9.85100359322,3.35817931875,0.0,0.0,5.48122459637,1.0115996781,65.9064864809,65.9064864809
 04/02  08:00:00,8.78990088066,2.2970766062,0.0,0.0,5.48122459637,1.0115996781,45.5962989983,45.5962989983
 04/02  09:00:00,8.8981475524,2.40532327794,0.0,0.0,5.48122459637,1.0115996781,47.0699099086,47.0699099086
 04/02  10:00:00,7.93328503891,1.44046076445,0.0,0.0,5.48122459637,1.0115996781,28.5941008526,28.5941008526
 04/02  11:00:00,7.92318654025,1.43036226578,0.0,0.0,5.48122459637,1.0115996781,27.8892587297,27.8892587297
 04/02  12:00:00,7.22375954321,0.730935268748,0.0,0.0,5.48122459637,1.0115996781,14.3271934766,14.3271934766
 04/02  13:00:00,6.89371444979,0.400890175329,0.0,0.0,5.48122459637,1.0115996781,7.77121662769,7.77121662769
 04/02  14:00:00,6.76886524888,0.276040974412,0.0,0.0,5.48122459637,1.0115996781,5.29019010894,5.29019010894
 04/02  15:00:00,6.75040119119,0.257576916725,0.0,0.0,5.48122459637,1.0115996781,5.15739338671,5.15739338671
 04/02  16:00:00,6.9524455755,0.459621301033,0.0,0.0,5.48122459637,1.0115996781,9.15744568469,9.15744568469
 04/02  17:00:00,7.13934913219,0.646524857726,0.0,0.0,5.48122459637,1.0115996781,12.9361116222,12.9361116222
 04/02  18:00:00,7.80489024937,1.3120659749,0.0,0.0,5.48122459637,1.0115996781,25.786766134,25.786766134
 04/02  19:00:00,16.8288785802,1.41305430578,0.0,0.0,5.48122459637,1.0115996781,28.0931854117,28.0931854117
 04/02  20:00:00,17.6983570529,2.28253277845,0.0,0.0,5.48122459637,1.0115996781,44.8601441176,44.8601441176
 04/02  21:00:00,17.376458023,1.96063374858,0.0,0.0,5.48122459637,1.0115996781,38.9506799068,38.9506799068
 04/02  22:00:00,18.1923458049,2.77652153044,0.0,0.0,5.48122459637,1.0115996781,54.6117907462,54.6117907462
 04/02  23:00:00,17.6782129532,2.26238867877,0.0,0.0,5.48122459637,1.0115996781,44.9779004782,44.9779004782
 04/02  24:00:00,18.5716337613,3.15580948689,0.0,0.0,5.48122459637,1.0115996781,62.1724537916,62.1724537916
 04/03  01:00:00,17.9657992857,2.54997501121,0.0,0.0,5.48122459637,1.0115996781,50.7509160373,50.7509160373
 04/03  02:00:00,18.8260575253,3.41023325079,0.0,0.0,5.48122459637,1.0115996781,67.2245455503,67.2245455503
