Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/02  18:00:00,41.5892773508,3.75592167268,0.0,0.0,9.17985065927,26.9147,104.428300898,39.2295462422,50.0982,15.1005546558
 04/02  19:00:00,38.4576210736,3.75592167268,0.0,0.0,9.17985065927,19.4245,93.0982629687,44.5998012161,33.3988,15.0996617526
 04/02  20:00:00,38.4301794998,3.75592167268,0.0,0.0,9.17985065927,19.4245,92.683514151,47.1184185794,33.3988,12.1662955716
 04/02  21:00:00,38.3493698985,3.75592167268,0.0,0.0,9.17985065927,19.4245,97.2366478422,57.088728393,25.0491,15.0988194492
 04/02  22:00:00,38.2326354439,3.75592167268,0.0,0.0,9.17985065927,19.4245,92.0491356471,63.1836658294,16.6994,12.1660698177
 04/02  23:00:00,39.0243456166,3.75592167268,0.0,0.0,9.17985065927,19.4245,80.6347977368,65.9395420603,8.3497,6.34555567654
 04/02  24:00:00,22.2696231641,3.75592167268,0.00157785788832,0.0,4.58992532963,8.1892,88.3983457841,77.5524023618,3.33988,7.50606342235
 04/03  01:00:00,14.6823078438,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/03  02:00:00,14.7069649837,0.0,0.0,0.0,1.52997510988,7.4902,3.93195061483,0.0,3.33988,0.592070614826
 04/03  03:00:00,14.7125860418,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/03  04:00:00,14.8542986958,0.0,0.0,0.0,1.52997510988,7.4902,3.93195652053,0.0,3.33988,0.592076520531
 04/03  05:00:00,22.3599493669,3.75592167268,0.0,0.0,4.58992532963,8.1892,94.04488461,85.67518461,8.3497,0.02
 04/03  06:00:00,36.2037275434,3.75592167268,0.0121313496016,0.0,9.17985065927,19.4245,103.129835687,81.8153647271,16.6994,4.61507096
 04/03  07:00:00,41.5608211613,3.75592167268,0.011376644475,0.0,9.17985065927,26.9147,109.910771387,66.8097411143,25.0491,18.0519302732
 04/03  08:00:00,41.5945082425,3.75592167268,0.0,0.0,9.17985065927,26.9147,104.85583582,54.593473189,33.3988,16.8635626314
 04/03  09:00:00,34.1273659287,3.75592167268,0.0,0.0,9.17985065927,19.4245,85.8917632725,47.5004595684,25.0491,13.3422037041
 04/03  10:00:00,41.6273883371,3.75592167268,0.00160882162168,0.0,9.17985065927,26.9147,98.4411662363,44.5273848971,41.7485,12.1652813392
 04/03  11:00:00,42.3760080859,3.75592167268,0.0,0.0,9.17985065927,26.9147,87.7749286452,32.6855244837,41.7485,13.3409041615
 04/03  12:00:00,41.7022609322,3.75592167268,0.0,0.0,9.17985065927,26.9147,74.3751447293,20.4593354213,41.7485,12.167309308
 04/03  13:00:00,34.1885210669,3.75592167268,0.0,0.0,9.17985065927,19.4245,60.8965066006,17.0823447358,33.3988,10.4153618648
 04/03  14:00:00,34.1968875376,3.75592167268,0.0,0.0,9.17985065927,19.4245,54.9229854637,20.6256857241,25.0491,9.24819973955
 04/03  15:00:00,34.1691354042,3.75592167268,0.0,0.0,9.17985065927,19.4245,73.8048595876,31.1584208772,33.3988,9.24763871039
 04/03  16:00:00,41.5942751395,3.75592167268,0.00264345870968,0.0,9.17985065927,26.9147,90.5088669862,31.162067132,50.0982,9.24859985418
 04/03  17:00:00,41.5961931814,3.75592167268,0.0,0.0,9.17985065927,26.9147,91.4439528255,29.7593860632,50.0982,11.5863667623
 04/03  18:00:00,41.589001461,3.75592167268,0.0,0.0,9.17985065927,26.9147,97.6640871649,30.7019992589,50.0982,16.863887906
 04/03  19:00:00,38.4562568298,3.75592167268,0.0,0.0,9.17985065927,19.4245,89.7101695931,38.2615834294,33.3988,18.0497861638
 04/03  20:00:00,38.432158054,3.75592167268,0.0,0.0,9.17985065927,19.4245,88.9484536802,40.4505903306,33.3988,15.0990633496
 04/03  21:00:00,38.3584602681,3.75592167268,0.0,0.0,9.17985065927,19.4245,88.454401167,47.1278269946,25.0491,16.2774741724
 04/03  22:00:00,38.2468284763,3.75592167268,0.0,0.0,9.17985065927,19.4245,82.2451141274,52.2062188753,16.6994,13.3394952521
 04/03  23:00:00,39.0361293112,3.75592167268,0.0,0.0,9.17985065927,19.4245,71.7454653542,55.3132463275,8.3497,8.08251902665
 04/03  24:00:00,22.3075752132,3.75592167268,0.0,0.0,4.58992532963,8.1892,68.2649551763,59.1543418239,3.33988,5.77073335246
 04/04  01:00:00,14.7337124214,0.0,0.0,0.0,1.52997510988,7.4902,3.93195158145,0.0,3.33988,0.59207158145
 04/04  02:00:00,14.7699163168,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/04  03:00:00,14.7878028653,0.0,0.0,0.0,1.52997510988,7.4902,3.93195748562,0.0,3.33988,0.592077485619
 04/04  04:00:00,15.4520571273,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/04  05:00:00,22.9726542164,3.75592167268,0.0,0.0,4.58992532963,8.1892,61.679176349,53.309476349,8.3497,0.02
 04/04  06:00:00,35.4889951517,3.75592167268,0.0186308474148,0.0,9.17985065927,19.4245,68.2742895498,46.3876030173,16.6994,5.1872865325
 04/04  07:00:00,41.6852672046,3.75592167268,0.0226343991173,0.0,9.17985065927,26.9147,77.9505669935,35.4337996242,25.0491,17.4676673693
 04/04  08:00:00,41.6951202661,3.75592167268,0.00241347443298,0.0,9.17985065927,26.9147,79.4314828972,29.1700194767,33.3988,16.8626634205
 04/04  09:00:00,34.2188130918,3.75592167268,0.0,0.0,9.17985065927,19.4245,64.0851870728,25.6958354068,25.0491,13.340251666
 04/04  10:00:00,41.7196017279,3.75592167268,0.0122554034099,0.0,9.17985065927,26.9147,80.9740427568,27.0603118236,41.7485,12.1652309332
 04/04  11:00:00,42.4395463067,3.75592167268,0.0,0.0,9.17985065927,26.9147,72.3445970035,17.2567921901,41.7485,13.3393048134
 04/04  12:00:00,41.7770840039,3.75592167268,0.0,0.0,9.17985065927,26.9147,62.3009345021,8.38703114586,41.7485,12.1654033563
 04/04  13:00:00,34.2859916263,3.75592167268,0.00186451057273,0.0,9.17985065927,19.4245,46.6031248358,2.78817643596,33.3988,10.4161483998
 04/04  14:00:00,34.3212584392,3.75592167268,0.00323091199089,0.0,9.17985065927,19.4245,34.5170590312,0.219916262842,25.0491,9.24804276831
 04/04  15:00:00,34.2490477487,3.75592167268,0.0,0.0,9.17985065927,19.4245,63.5713397462,20.9244144739,33.3988,9.2481252723
 04/04  16:00:00,41.6412015803,3.75592167268,0.00532880458179,0.0,9.17985065927,26.9147,89.4115340525,30.0667995588,50.0982,9.24653449371
 04/04  17:00:00,41.648319234,3.75592167268,0.0,0.0,9.17985065927,26.9147,83.7504938963,22.0665585318,50.0982,11.5857353645
 04/04  18:00:00,41.6334801126,3.75592167268,0.0,0.0,9.17985065927,26.9147,89.3168808892,22.3548069514,50.0982,16.8638739378
 04/04  19:00:00,38.3286024161,3.75592167268,0.0,0.0,9.17985065927,19.4245,86.8049252256,35.9388970603,33.3988,17.4672281653
 04/04  20:00:00,38.2855762397,3.75592167268,0.0,0.0,9.17985065927,19.4245,95.0268260858,46.5288880032,33.3988,15.0991380825
 04/04  21:00:00,38.2200121794,3.75592167268,0.0,0.0,9.17985065927,19.4245,102.923812217,61.0104500902,25.0491,16.8642621267
 04/04  22:00:00,38.199119507,3.75592167268,0.0,0.0,9.17985065927,19.4245,101.861132567,71.8201243949,16.6994,13.3416081719
 04/04  23:00:00,39.0065556439,3.75592167268,0.0,0.0,9.17985065927,19.4245,97.0490742893,81.1923885704,8.3497,7.5069857189
 04/04  24:00:00,22.243258965,3.75592167268,0.0013860275113,0.0,4.58992532963,8.1892,103.786547614,94.1002661815,3.33988,6.34640143224
 04/05  01:00:00,14.6530748566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  02:00:00,14.6750448069,0.0,0.0,0.0,1.52997510988,7.4902,3.93194970493,0.0,3.33988,0.592069704935
 04/05  03:00:00,14.6852863723,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  04:00:00,14.8340356969,0.0,0.0,0.0,1.52997510988,7.4902,3.93195561209,0.0,3.33988,0.592075612086
 04/05  05:00:00,22.3513305299,3.75592167268,0.0,0.0,4.58992532963,8.1892,118.39061353,110.02091353,8.3497,0.02
 04/05  06:00:00,35.1384818357,3.75592167268,0.01096104679,0.0,9.17985065927,19.4245,126.725008391,105.411090439,16.6994,4.61451795164
 04/05  07:00:00,41.544679577,3.75592167268,0.00991845603763,0.0,9.17985065927,26.9147,137.990048394,94.8917571312,25.0491,18.0491912629
 04/05  08:00:00,41.5516978318,3.75592167268,0.0,0.0,9.17985065927,26.9147,139.364723973,89.683412879,33.3988,16.2825110937
 04/05  09:00:00,34.0673368165,3.75592167268,0.0,0.0,9.17985065927,19.4245,122.624793032,84.2350066782,25.0491,13.3406863537
 04/05  10:00:00,41.5570406091,3.75592167268,0.00174514932855,0.0,9.17985065927,26.9147,136.048614911,82.134948305,41.7485,12.1651666056
 04/05  11:00:00,42.3273750454,3.75592167268,0.0,0.0,9.17985065927,26.9147,126.367348099,71.280806471,41.7485,13.3380416285
 04/05  12:00:00,41.6060201807,3.75592167268,0.0,0.0,9.17985065927,26.9147,114.885355981,60.9726705152,41.7485,12.1641854657
 04/05  13:00:00,34.0821184694,3.75592167268,0.0,0.0,9.17985065927,19.4245,107.352683069,63.5386173077,33.3988,10.4152657617
 04/05  14:00:00,34.0831616715,3.75592167268,0.0,0.0,9.17985065927,19.4245,104.579221925,70.2817793201,25.0491,9.24834260539
 04/05  15:00:00,34.0726060771,3.75592167268,0.0,0.0,9.17985065927,19.4245,113.944477789,71.2984078736,33.3988,9.24726991585
 04/05  16:00:00,41.5003560653,3.75592167268,0.00748319726319,0.0,9.17985065927,26.9147,129.695776511,70.3502246291,50.0982,9.24735188211
 04/05  17:00:00,41.5038980574,3.75592167268,0.0,0.0,9.17985065927,26.9147,128.588810954,66.9043970622,50.0982,11.5862138914
 04/05  18:00:00,41.5121934374,3.75592167268,0.0,0.0,9.17985065927,26.9147,130.399475249,63.4386210477,50.0982,16.8626542009
 04/05  19:00:00,38.3903424894,3.75592167268,0.0,0.0,9.17985065927,19.4245,119.41034368,68.5453964117,33.3988,17.4661472686
 04/05  20:00:00,38.3716348842,3.75592167268,0.0,0.0,9.17985065927,19.4245,118.180644605,69.6834039379,33.3988,15.0984406671
 04/05  21:00:00,38.3014681357,3.75592167268,0.0,0.0,9.17985065927,19.4245,119.326992559,77.9938247958,25.0491,16.2840677633
 04/05  22:00:00,38.1924653317,3.75592167268,0.0,0.0,9.17985065927,19.4245,113.316663814,82.6973231811,16.6994,13.9199406327
 04/05  23:00:00,39.0020876456,3.75592167268,0.0,0.0,9.17985065927,19.4245,102.177055732,86.3218411723,8.3497,7.50551455978
 04/05  24:00:00,22.2438790797,3.75592167268,0.0,0.0,4.58992532963,8.1892,105.47818522,95.7934352798,3.33988,6.34486994071
 04/06  01:00:00,14.6426681856,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/06  02:00:00,14.664129086,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/06  03:00:00,14.6771320702,0.0,0.0,0.0,1.52997510988,7.4902,3.93193465236,0.0,3.33988,0.592054652358
 04/06  04:00:00,14.8281302468,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/06  05:00:00,22.3503986224,3.75592167268,0.00101992189409,0.0,4.58992532963,8.1892,113.109997408,104.168236826,8.3497,0.592060581692
 04/06  06:00:00,35.1384746977,3.75592167268,0.0114057098841,0.0,9.17985065927,19.4245,119.883711484,98.5705035496,16.6994,4.61380793484
 04/06  07:00:00,41.5452614308,3.75592167268,0.0101743307987,0.0,9.17985065927,26.9147,128.347348218,85.2520427392,25.0491,18.0462054787
 04/06  08:00:00,41.554466897,3.75592167268,0.0,0.0,9.17985065927,26.9147,126.593527725,76.912967951,33.3988,16.281759774
 04/06  09:00:00,34.0689267316,3.75592167268,0.0,0.0,9.17985065927,19.4245,110.210803797,71.8207651243,25.0491,13.3409386729
 04/06  10:00:00,41.5698258486,3.75592167268,0.00143244591748,0.0,9.17985065927,26.9147,121.383372597,67.4716557264,41.7485,12.1632168707
 04/06  11:00:00,42.3466300998,3.75592167268,0.0,0.0,9.17985065927,26.9147,108.726311322,53.6382097497,41.7485,13.3396015724
 04/06  12:00:00,41.6604453053,3.75592167268,0.0,0.0,9.17985065927,26.9147,91.4165527039,37.5030007201,41.7485,12.1650519837
 04/06  13:00:00,34.1511173731,3.75592167268,0.0,0.0,9.17985065927,19.4245,76.3713368465,32.5582226715,33.3988,10.414314175
 04/06  14:00:00,34.1606628865,3.75592167268,0.0,0.0,9.17985065927,19.4245,68.905149276,34.6107721993,25.0491,9.2452770767
 04/06  15:00:00,34.1540699476,3.75592167268,0.0,0.0,9.17985065927,19.4245,78.7374570593,36.6670789747,33.3988,8.67157808466
 04/06  16:00:00,41.5859694673,3.75592167268,0.00307278068064,0.0,9.17985065927,26.9147,93.412031905,34.0660772497,50.0982,9.24775465534
 04/06  17:00:00,41.5882687259,3.75592167268,0.0,0.0,9.17985065927,26.9147,95.5382166085,33.2752334858,50.0982,12.1647831227
 04/06  18:00:00,41.5810615151,3.75592167268,0.0,0.0,9.17985065927,26.9147,100.481801292,34.1016830594,50.0982,16.281918233
 04/06  19:00:00,38.4495898919,3.75592167268,0.0,0.0,9.17985065927,19.4245,91.4379710303,39.9918903153,33.3988,18.047280715
 04/06  20:00:00,38.4267625038,3.75592167268,0.0,0.0,9.17985065927,19.4245,90.3782241428,42.4627902603,33.3988,14.5166338825
 04/06  21:00:00,38.353274784,3.75592167268,0.0,0.0,9.17985065927,19.4245,91.1452550151,49.8117229837,25.0491,16.2844320314
 04/06  22:00:00,38.242436109,3.75592167268,0.0,0.0,9.17985065927,19.4245,84.0615002499,53.442405047,16.6994,13.9196952029
 04/06  23:00:00,39.0323853391,3.75592167268,0.0,0.0,9.17985065927,19.4245,72.8828398958,57.0279160457,8.3497,7.50522385003
 04/06  24:00:00,22.2920415065,3.75592167268,0.0,0.0,4.58992532963,8.1892,73.9764316808,64.8656213307,3.33988,5.77093035018
 04/07  01:00:00,14.7007914112,0.0,0.0,0.0,1.52997510988,7.4902,3.93196833504,0.0,3.33988,0.592088335043
 04/07  02:00:00,14.7265288042,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/07  03:00:00,14.7424518169,0.0,0.0,0.0,1.52997510988,7.4902,3.93195703166,0.0,3.33988,0.592077031662
 04/07  04:00:00,15.4097202787,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/07  05:00:00,22.9329155999,3.75592167268,0.0,0.0,4.58992532963,8.1892,77.0549321316,68.1131492062,8.3497,0.592082925403
 04/07  06:00:00,35.447315931,3.75592167268,0.0169521155836,0.0,9.17985065927,19.4245,82.5579768976,61.2450881138,16.6994,4.6134887838
 04/07  07:00:00,41.6414478668,3.75592167268,0.0202283669491,0.0,9.17985065927,26.9147,92.79143001,50.2768904734,25.0491,17.4654395366
 04/07  08:00:00,41.646051792,3.75592167268,0.0,0.0,9.17985065927,26.9147,97.1513815015,46.8901400873,33.3988,16.8624414142
 04/07  09:00:00,34.164188469,3.75592167268,0.0,0.0,9.17985065927,19.4245,83.853041326,45.4641327506,25.0491,13.3398085754
 04/07  10:00:00,41.6623642869,3.75592167268,0.00359914763612,0.0,9.17985065927,26.9147,96.8758813326,43.5410747683,41.7485,11.5863065643
 04/07  11:00:00,42.4151539801,3.75592167268,0.0,0.0,9.17985065927,26.9147,80.941206362,25.2739647153,41.7485,13.9187416468
 04/07  12:00:00,41.7539268047,3.75592167268,0.0,0.0,9.17985065927,26.9147,64.0631408782,10.7293066953,41.7485,11.585334183
 04/07  13:00:00,34.2325562428,3.75592167268,0.0,0.0,9.17985065927,19.4245,53.482915724,9.66925536978,33.3988,10.4148603542
 04/07  14:00:00,34.2407377123,3.75592167268,0.0,0.0,9.17985065927,19.4245,46.7200803962,12.4222778506,25.0491,9.24870254562
 04/07  15:00:00,34.2261832181,3.75592167268,0.0,0.0,9.17985065927,19.4245,60.1556652878,17.5109220839,33.3988,9.24594320395
 04/07  16:00:00,41.6558050054,3.75592167268,0.00528499778768,0.0,9.17985065927,26.9147,75.057498575,16.2905950031,50.0982,8.66870357198
 04/07  17:00:00,41.647178532,3.75592167268,0.0,0.0,9.17985065927,26.9147,79.2102399234,16.9473244968,50.0982,12.1647154267
 04/07  18:00:00,41.6357527741,3.75592167268,0.0,0.0,9.17985065927,26.9147,83.5938987684,17.2154785805,50.0982,16.2802201879
 04/07  19:00:00,38.3564358523,3.75592167268,0.0,0.0,9.17985065927,19.4245,76.7624687789,25.3142200091,33.3988,18.0494487698
 04/07  20:00:00,38.3284228918,3.75592167268,0.0,0.0,9.17985065927,19.4245,80.5666388533,32.6503851351,33.3988,14.5174537182
 04/07  21:00:00,38.2704521438,3.75592167268,0.0,0.0,9.17985065927,19.4245,87.0605541113,45.1517488467,25.0491,16.8597052647
 04/07  22:00:00,38.2552952856,3.75592167268,0.0,0.0,9.17985065927,19.4245,80.8168526835,50.7783288348,16.6994,13.3391238487
 04/07  23:00:00,39.0330612704,3.75592167268,0.0,0.0,9.17985065927,19.4245,74.5981617335,58.7417350053,8.3497,7.50672672816
 04/07  24:00:00,22.2814787884,3.75592167268,0.00156212346372,0.0,4.58992532963,8.1892,80.5806489795,70.8955709897,3.33988,6.34519798976
 04/08  01:00:00,14.6924960541,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/08  02:00:00,14.7133693052,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/08  03:00:00,14.7220118858,0.0,0.0,0.0,1.52997510988,7.4902,3.93195156006,0.0,3.33988,0.59207156006
 04/08  04:00:00,14.8672480497,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/08  05:00:00,22.3661492576,3.75592167268,0.0,0.0,4.58992532963,8.1892,92.5539221929,83.6121447302,8.3497,0.592077462698
 04/08  06:00:00,35.1427139569,3.75592167268,0.00798246007237,0.0,9.17985065927,19.4245,101.156152486,79.842935034,16.6994,4.61381745203
 04/08  07:00:00,41.566867377,3.75592167268,0.0051371234968,0.0,9.17985065927,26.9147,89.5918354393,59.9278922256,25.0491,4.61484321375
 04/08  08:00:00,41.5998185903,3.75592167268,0.0,0.0,9.17985065927,26.9147,86.3761040754,48.3625032584,33.3988,4.61480081701
 04/08  09:00:00,34.1307733849,3.75592167268,0.00269658551817,0.0,9.17985065927,19.4245,86.5888374387,46.4415048407,25.0491,15.098232598
 04/08  10:00:00,41.6275022265,3.75592167268,0.00523746336159,0.0,9.17985065927,26.9147,101.705266769,46.6173177647,41.7485,13.3394490046
 04/08  11:00:00,42.3662480666,3.75592167268,0.0,0.0,9.17985065927,26.9147,97.7775772428,41.5131360334,41.7485,14.5159412094
 04/08  12:00:00,41.675630185,3.75592167268,0.0,0.0,9.17985065927,26.9147,96.389957434,39.5449318969,41.7485,15.0965255371
 04/08  13:00:00,34.1409443935,3.75592167268,0.0,0.0,9.17985065927,19.4245,95.8915923767,49.1546109712,33.3988,13.3381814055
 04/08  14:00:00,34.1378399296,3.75592167268,0.0,0.0,9.17985065927,19.4245,95.1158908368,57.9031408044,25.0491,12.1636500324
 04/08  15:00:00,34.1214497926,3.75592167268,0.0,0.0,9.17985065927,19.4245,107.42283499,62.4379901975,33.3988,11.586044793
 04/08  16:00:00,41.5369882479,3.75592167268,0.0014618545612,0.0,9.17985065927,26.9147,127.02457468,66.5106264721,50.0982,10.4157482079
 04/08  17:00:00,41.5390447823,3.75592167268,0.0,0.0,9.17985065927,26.9147,128.881060947,66.6202821116,50.0982,12.1625788353
 04/08  18:00:00,41.55266819,3.75592167268,0.00429589846618,0.0,9.17985065927,26.9147,121.793455837,55.4141443389,50.0982,16.2811114979
 04/08  19:00:00,38.4376127982,3.75592167268,0.0,0.0,9.17985065927,19.4245,99.8904019483,50.2101501056,33.3988,16.2814518427
 04/08  20:00:00,38.4259287488,3.75592167268,0.0,0.0,9.17985065927,19.4245,100.410760756,51.9135774463,33.3988,15.0983833098
 04/08  21:00:00,38.3563514119,3.75592167268,0.0,0.0,9.17985065927,19.4245,93.4973267048,52.1704083192,25.0491,16.2778183856
 04/08  22:00:00,38.2515410513,3.75592167268,0.0,0.0,9.17985065927,19.4245,82.033422584,53.1687361377,16.6994,12.1652864463
 04/08  23:00:00,39.0481459136,3.75592167268,0.0,0.0,9.17985065927,19.4245,72.2503778456,55.2294536139,8.3497,8.67122423166
 04/08  24:00:00,22.3182264707,3.75592167268,0.0,0.0,4.58992532963,8.1892,70.3303324091,60.6441400027,3.33988,6.34631240634
 04/09  01:00:00,14.7395354091,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/09  02:00:00,14.7679370427,0.0,0.0,0.0,1.52997510988,7.4902,3.93195888695,0.0,3.33988,0.592078886953
 04/09  03:00:00,14.7824891375,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/09  04:00:00,14.9320767053,0.0,0.0,0.0,1.52997510988,7.4902,3.93196477952,0.0,3.33988,0.592084779518
 04/09  05:00:00,22.4468221564,3.75592167268,0.0,0.0,4.58992532963,8.1892,69.2778984743,60.9081984743,8.3497,0.02
 04/09  06:00:00,35.2392475887,3.75592167268,0.0181347271879,0.0,9.17985065927,19.4245,77.8340827441,56.5203527295,16.6994,4.61433001465
 04/09  07:00:00,41.6507093357,3.75592167268,0.0160408198629,0.0,9.17985065927,26.9147,73.1727874242,43.5093019189,25.0491,4.61438550523
 04/09  08:00:00,41.6555601102,3.75592167268,0.0,0.0,9.17985065927,26.9147,78.1898879437,40.1764906661,33.3988,4.61459727752
 04/09  09:00:00,34.1752151351,3.75592167268,0.0,0.0,9.17985065927,19.4245,74.9009870182,45.2370863699,25.0491,4.61480064836
 04/09  10:00:00,41.7000107201,3.75592167268,0.0205429231516,0.0,9.17985065927,26.9147,95.0492787195,38.2035947444,41.7485,15.0971839751
 04/09  11:00:00,42.4257552867,3.75592167268,0.0,0.0,9.17985065927,26.9147,84.4567496145,28.1909835353,41.7485,14.5172660792
 04/09  12:00:00,41.7781264428,3.75592167268,0.0,0.0,9.17985065927,26.9147,70.3078236196,16.3957820144,41.7485,12.1635416051
 04/09  13:00:00,34.274702888,3.75592167268,0.0,0.0,9.17985065927,19.4245,57.3482680857,11.787002131,33.3988,12.1624659547
 04/09  14:00:00,34.3129589601,3.75592167268,0.0,0.0,9.17985065927,19.4245,39.6378587472,5.91800621635,25.0491,8.67075253083
 04/09  15:00:00,34.3681959701,3.75592167268,0.0218106360986,0.0,9.17985065927,19.4245,42.6448328709,0.0,33.3988,9.24603287089
 04/09  16:00:00,41.7294298974,3.75592167268,0.00350079260487,0.0,9.17985065927,26.9147,65.9005666145,7.13294561099,50.0982,8.66942100353
 04/09  17:00:00,41.6908048643,3.75592167268,0.0,0.0,9.17985065927,26.9147,77.1818673952,14.919326714,50.0982,12.1643406813
 04/09  18:00:00,41.6964323839,3.75592167268,0.0,0.0,9.17985065927,26.9147,75.6503658044,11.0351514387,50.0982,14.5170143657
 04/09  19:00:00,38.5812123163,3.75592167268,0.0,0.0,9.17985065927,19.4245,59.1274669653,10.6321977716,33.3988,15.0964691937
 04/09  20:00:00,38.562521686,3.75592167268,0.0,0.0,9.17985065927,19.4245,55.2793836562,9.71600029578,33.3988,12.1645833604
 04/09  21:00:00,38.4521558624,3.75592167268,0.0,0.0,9.17985065927,19.4245,64.4083901602,24.8439559815,25.0491,14.5153341787
 04/09  22:00:00,38.3109900233,3.75592167268,0.0,0.0,9.17985065927,19.4245,68.1550616773,39.2923097298,16.6994,12.1633519475
 04/09  23:00:00,39.067157502,3.75592167268,0.0,0.0,9.17985065927,19.4245,61.8541028966,47.7338282467,8.3497,5.77057464998
 04/09  24:00:00,22.3192398705,3.75592167268,0.0019423187369,0.0,4.58992532963,8.1892,73.5061138336,62.6592792448,3.33988,7.50695458879
 04/10  01:00:00,14.7327793324,0.0,0.0,0.0,1.52997510988,7.4902,3.93197601468,0.0,3.33988,0.592096014684
 04/10  02:00:00,14.7561097604,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/10  03:00:00,14.7549422486,0.0,0.0,0.0,1.52997510988,7.4902,3.93193020239,0.0,3.33988,0.592050202388
 04/10  04:00:00,14.8890601384,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/10  05:00:00,22.3775141662,3.75592167268,0.0,0.0,4.58992532963,8.1892,88.1201175024,79.178335497,8.3497,0.592082005411
 04/10  06:00:00,35.153964667,3.75592167268,0.012400632884,0.0,9.17985065927,19.4245,97.5407476559,76.2282844411,16.6994,4.61306321476
 04/10  07:00:00,41.5659277966,3.75592167268,0.0110988102138,0.0,9.17985065927,26.9147,108.107849873,65.5947277422,25.0491,17.4640221313
 04/10  08:00:00,41.5858573181,3.75592167268,0.0,0.0,9.17985065927,26.9147,108.616448833,58.9389401379,33.3988,16.2787086951
 04/10  09:00:00,34.1220623235,3.75592167268,0.0,0.0,9.17985065927,19.4245,89.4506729896,51.0645199308,25.0491,13.3370530588
 04/10  10:00:00,41.6308516694,3.75592167268,0.00213228640753,0.0,9.17985065927,26.9147,99.0857817187,45.1721587474,41.7485,12.1651229713
 04/10  11:00:00,42.3821324573,3.75592167268,0.0,0.0,9.17985065927,26.9147,86.3155270339,31.2284011998,41.7485,13.3386258341
 04/10  12:00:00,41.7125447616,3.75592167268,0.0,0.0,9.17985065927,26.9147,71.6618477094,18.328359074,41.7485,11.5849886354
 04/10  13:00:00,34.198314417,3.75592167268,0.0,0.0,9.17985065927,19.4245,60.167880299,16.3549388634,33.3988,10.4141414356
 04/10  14:00:00,34.2150375291,3.75592167268,0.0,0.0,9.17985065927,19.4245,50.6899781824,16.3947916796,25.0491,9.24608650274
 04/10  15:00:00,34.2132562352,3.75592167268,0.0,0.0,9.17985065927,19.4245,58.7311716406,16.66333363,33.3988,8.66903801054
 04/10  16:00:00,41.6267037363,3.75592167268,0.00250978968007,0.0,9.17985065927,26.9147,80.7559793558,21.4099686724,50.0982,9.24781068345
 04/10  17:00:00,41.6181158128,3.75592167268,0.0,0.0,9.17985065927,26.9147,87.0914934378,25.4076342524,50.0982,11.5856591855
 04/10  18:00:00,41.6103438083,3.75592167268,0.0,0.0,9.17985065927,26.9147,91.0480225496,24.6695608853,50.0982,16.2802616643
 04/10  19:00:00,38.4795586768,3.75592167268,0.0,0.0,9.17985065927,19.4245,80.8881732285,29.4429732163,33.3988,18.0464000122
 04/10  20:00:00,38.457294738,3.75592167268,0.0,0.0,9.17985065927,19.4245,80.021192227,32.1061635463,33.3988,14.5162286806
 04/10  21:00:00,38.3769701407,3.75592167268,0.0,0.0,9.17985065927,19.4245,84.0429012251,42.71411843,25.0491,16.2796827951
 04/10  22:00:00,38.2551032467,3.75592167268,0.0,0.0,9.17985065927,19.4245,81.1778610524,51.1405415664,16.6994,13.337919486
