Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/30  15:00:00,24.1408124364,2.18823369906,3.05322293308,0.0,3.71167865564,13.077,22.7461451986,0.0,21.0077,1.73844519864
 01/30  16:00:00,23.6778737028,2.18823369906,2.58832082611,0.0,3.71167865564,13.077,21.8186771362,0.0,19.50715,2.31152713621
 01/30  17:00:00,23.6954823769,2.18823369906,2.6077553037,0.0,3.71167865564,13.077,24.2470374837,0.0,22.50825,1.73878748373
 01/30  18:00:00,29.0184920604,2.18823369906,2.97825829058,0.0,3.71167865564,18.077,27.8221739312,0.0,25.50935,2.31282393119
 01/30  19:00:00,31.0954304415,2.18823369906,2.55508953083,0.0,3.71167865564,18.077,28.9707647364,0.0,25.50935,3.46141473644
 01/30  20:00:00,31.085990067,2.18823369906,2.36864185482,0.0,3.71167865564,18.077,28.971053667,0.0,25.50935,3.46170366697
 01/30  21:00:00,25.577351102,2.18823369906,1.88075019831,0.0,3.71167865564,13.077,25.3953129416,0.0,22.50825,2.8870629416
 01/30  22:00:00,25.2399747249,2.18823369906,1.64543239869,0.0,3.71167865564,13.077,23.8954354294,0.0,21.0077,2.88773542938
 01/30  23:00:00,24.6471087942,2.18823369906,1.19333248623,0.0,3.71167865564,13.077,20.8924442685,0.0,18.0066,2.88584426854
 01/30  24:00:00,25.3388556708,2.18823369906,0.75007695877,0.0,3.71167865564,13.077,4.73882199956,0.0,3.0011,1.73772199956
 01/31  01:00:00,14.1840826953,2.18823369906,0.0,0.0,1.85583932782,5.577,4.16621472289,0.0,3.0011,1.16511472289
 01/31  02:00:00,9.88117442096,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/31  03:00:00,9.89888450835,0.0,0.0,0.0,0.618613109274,5.0,3.59318046745,0.0,3.0011,0.592080467446
 01/31  04:00:00,9.9050318682,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/31  05:00:00,10.6869944521,0.0,0.0,0.0,0.618613109274,5.0,3.5931863575,0.0,3.0011,0.592086357503
 01/31  06:00:00,14.6840825183,2.18823369906,0.0,0.0,1.85583932782,5.577,4.69024598826,0.168595988257,4.50165,0.02
 01/31  07:00:00,28.8561532599,2.18823369906,0.0126063859735,0.0,3.71167865564,18.077,14.6697937609,0.0,13.50495,1.16484376092
 01/31  08:00:00,27.0463710506,2.18823369906,1.02451564065,0.0,3.71167865564,18.077,24.4693008235,0.0,21.0077,3.4616008235
 01/31  09:00:00,22.5865149442,2.18823369906,1.53164858752,0.0,3.71167865564,13.077,18.4671973051,0.0,15.0055,3.4616973051
 01/31  10:00:00,22.9212720662,2.18823369906,1.84838801738,0.0,3.71167865564,13.077,17.3188634036,0.0,15.0055,2.31336340359
 01/31  11:00:00,28.6236036351,2.18823369906,2.53497194759,0.0,3.71167865564,18.077,35.3247700603,0.0,33.0121,2.31267006028
 01/31  12:00:00,31.9922000669,2.18823369906,4.77997001224,0.0,3.71167865564,18.077,43.4013285361,0.0,40.51485,2.88647853606
 01/31  13:00:00,31.8235110956,2.18823369906,5.4068331792,0.0,3.71167865564,18.077,38.3259834685,0.0,36.0132,2.31278346845
 01/31  14:00:00,31.4128515803,2.18823369906,5.30935156376,0.0,3.71167865564,18.077,33.8233907451,0.0,31.51155,2.31184074508
 01/31  15:00:00,24.7578301584,2.18823369906,3.65872828014,0.0,3.71167865564,13.077,22.7464078046,0.0,21.0077,1.73870780461
 01/31  16:00:00,24.0976164317,2.18823369906,3.00474562053,0.0,3.71167865564,13.077,21.2453659146,0.0,19.50715,1.73821591465
 01/31  17:00:00,24.0904069968,2.18823369906,3.00165617521,0.0,3.71167865564,13.077,24.8197575481,0.0,22.50825,2.31150754809
 01/31  18:00:00,29.6597082603,2.18823369906,3.58225286372,0.0,3.71167865564,18.077,27.82213815,0.0,25.50935,2.31278814998
 01/31  19:00:00,31.5103949737,2.18823369906,2.93682871298,0.0,3.71167865564,18.077,28.397343966,0.0,25.50935,2.88799396596
 01/31  20:00:00,30.6986645971,2.18823369906,2.17079116258,0.0,3.71167865564,18.077,28.9717590556,0.0,25.50935,3.46240905563
 01/31  21:00:00,24.9710685887,2.18823369906,1.46857519924,0.0,3.71167865564,13.077,25.3954282447,0.0,22.50825,2.88717824469
 01/31  22:00:00,24.4726185413,2.18823369906,1.03670702212,0.0,3.71167865564,13.077,24.4689212978,0.0,21.0077,3.46122129779
 01/31  23:00:00,23.8737447306,2.18823369906,0.452032867014,0.0,3.71167865564,13.077,20.8931580287,0.0,18.0066,2.88655802873
 01/31  24:00:00,24.550373006,2.18823369906,0.0,0.0,3.71167865564,13.077,4.16634707278,0.0,3.0011,1.16524707278
 02/01  01:00:00,14.1231881148,2.18823369906,0.0,0.0,1.85583932782,5.577,4.76346392324,0.0245860271582,3.0011,1.73777789608
 02/01  02:00:00,9.83284272464,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/01  03:00:00,9.85106722039,0.0,0.0,0.0,0.618613109274,5.0,3.59315538335,0.0,3.0011,0.592055383354
 02/01  04:00:00,9.85261450926,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/01  05:00:00,10.0112436373,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/01  06:00:00,13.9967772082,2.18823369906,0.0,0.0,1.85583932782,5.577,6.34394670967,1.2502095389,4.50165,0.592087170765
 02/01  07:00:00,28.4856211537,2.18823369906,0.00683811842076,0.0,3.71167865564,18.077,14.6698207631,0.0,13.50495,1.16487076309
 02/01  08:00:00,25.9476770676,2.18823369906,0.0106568009502,0.0,3.71167865564,18.077,24.4701010656,0.0,21.0077,3.46240106562
 02/01  09:00:00,22.207588754,2.18823369906,1.18577397948,0.0,3.71167865564,13.077,17.8936791429,0.0,15.0055,2.88817914289
 02/01  10:00:00,23.7010386446,2.18823369906,2.60560742042,0.0,3.71167865564,13.077,17.8923230588,0.0,15.0055,2.8868230588
 02/01  11:00:00,30.3790389586,2.18823369906,4.26424831137,0.0,3.71167865564,18.077,35.3249260988,0.0,33.0121,2.3128260988
 02/01  12:00:00,33.2502457222,2.18823369906,6.01560678398,0.0,3.71167865564,18.077,43.4016002617,0.0,40.51485,2.88675026169
 02/01  13:00:00,33.5469174602,2.18823369906,7.08215295651,0.0,3.71167865564,18.077,38.325696857,0.0,36.0132,2.31249685702
 02/01  14:00:00,33.3808369029,2.18823369906,7.24183623387,0.0,3.71167865564,18.077,33.8233826539,0.0,31.51155,2.31183265386
 02/01  15:00:00,27.646840561,2.18823369906,6.50752682274,0.0,3.71167865564,13.077,22.7461217334,0.0,21.0077,1.7384217334
 02/01  16:00:00,26.0262338291,2.18823369906,4.90505880558,0.0,3.71167865564,13.077,21.2458722843,0.0,19.50715,1.73872228427
 02/01  17:00:00,25.7555608456,2.18823369906,4.64125505875,0.0,3.71167865564,13.077,24.2470491603,0.0,22.50825,1.73879916033
 02/01  18:00:00,31.0839642099,2.18823369906,4.98568525347,0.0,3.71167865564,18.077,27.8221948793,0.0,25.50935,2.31284487932
 02/01  19:00:00,32.1442842838,2.18823369906,3.58235891617,0.0,3.71167865564,18.077,28.9712386108,0.0,25.50935,3.46188861083
 02/01  20:00:00,31.9734612166,2.18823369906,3.24018185256,0.0,3.71167865564,18.077,28.9720762331,0.0,25.50935,3.46272623308
 02/01  21:00:00,26.2390864497,2.18823369906,2.51797412225,0.0,3.71167865564,13.077,25.3951042695,0.0,22.50825,2.88685426951
 02/01  22:00:00,25.9206048476,2.18823369906,2.29620292101,0.0,3.71167865564,13.077,24.4689923317,0.0,21.0077,3.46129233167
 02/01  23:00:00,25.4103296076,2.18823369906,1.92317783141,0.0,3.71167865564,13.077,20.3189480092,0.0,18.0066,2.31234800924
 02/01  24:00:00,26.2305244242,2.18823369906,1.59940028694,0.0,3.71167865564,13.077,4.73907350956,0.0,3.0011,1.73797350956
 02/02  01:00:00,14.8905889937,2.18823369906,0.651326829821,0.0,1.85583932782,5.577,4.16619201068,0.0,3.0011,1.16509201068
 02/02  02:00:00,9.9284607108,0.0,0.0,0.0,0.618613109274,5.0,3.59318727198,0.0,3.0011,0.592087271983
 02/02  03:00:00,9.94749203062,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/02  04:00:00,9.95812088248,0.0,0.0,0.0,0.618613109274,5.0,3.59316733372,0.0,3.0011,0.592067333724
 02/02  05:00:00,10.1382978768,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/02  06:00:00,14.2461476772,2.18823369906,0.0963805500754,0.0,1.85583932782,5.577,5.09372324306,0.0,4.50165,0.592073243057
 02/02  07:00:00,29.8398796071,2.18823369906,1.20496624286,0.0,3.71167865564,18.077,14.0974712873,0.0,13.50495,0.592521287255
 02/02  08:00:00,28.9093915574,2.18823369906,2.83491559462,0.0,3.71167865564,18.077,24.4702431572,0.0,21.0077,3.46254315716
 02/02  09:00:00,24.429263114,2.18823369906,3.33415521281,0.0,3.71167865564,13.077,18.4672943677,0.0,15.0055,3.46179436766
 02/02  10:00:00,25.1879161689,2.18823369906,4.07490094976,0.0,3.71167865564,13.077,17.8922673372,0.0,15.0055,2.88676733718
 02/02  11:00:00,31.8128165306,2.18823369906,5.68922322794,0.0,3.71167865564,18.077,35.3249559498,0.0,33.0121,2.31285594977
 02/02  12:00:00,34.2805354496,2.18823369906,7.05753818788,0.0,3.71167865564,18.077,42.8279876492,0.0,40.51485,2.31313764924
 02/02  13:00:00,34.4889262771,2.18823369906,8.03812570354,0.0,3.71167865564,18.077,38.8993009676,0.0,36.0132,2.8861009676
 02/02  14:00:00,33.7704909307,2.18823369906,7.64765838166,0.0,3.71167865564,18.077,33.2506843977,0.0,31.51155,1.73913439766
 02/02  15:00:00,26.4046567927,2.18823369906,5.29134110852,0.0,3.71167865564,13.077,22.7464227999,0.0,21.0077,1.73872279992
 02/02  16:00:00,24.934603187,2.18823369906,3.83398878203,0.0,3.71167865564,13.077,21.8187440579,0.0,19.50715,2.31159405794
 02/02  17:00:00,24.2399006102,2.18823369906,3.1542835183,0.0,3.71167865564,13.077,24.24697987,0.0,22.50825,1.73872986996
 02/02  18:00:00,30.2413452387,2.18823369906,4.16104421122,0.0,3.71167865564,18.077,27.8220229702,0.0,25.50935,2.31267297018
 02/02  19:00:00,32.8210048724,2.18823369906,4.21195221956,0.0,3.71167865564,18.077,28.970708913,0.0,25.50935,3.461358913
 02/02  20:00:00,32.9340491076,2.18823369906,4.14024129141,0.0,3.71167865564,18.077,28.9713920811,0.0,25.50935,3.4620420811
 02/02  21:00:00,26.754211094,2.18823369906,2.98585878108,0.0,3.71167865564,13.077,25.3950515697,0.0,22.50825,2.88680156966
 02/02  22:00:00,26.1098540686,2.18823369906,2.48358508641,0.0,3.71167865564,13.077,23.8952590495,0.0,21.0077,2.88755904954
 02/02  23:00:00,25.344851063,2.18823369906,1.86270904272,0.0,3.71167865564,13.077,20.8925829884,0.0,18.0066,2.88598298841
 02/02  24:00:00,25.8761009727,2.18823369906,1.26196581503,0.0,3.71167865564,13.077,4.73889999261,0.0,3.0011,1.73779999261
 02/03  01:00:00,14.2488237198,2.18823369906,0.0401125130551,0.0,1.85583932782,5.577,4.1662633765,0.0,3.0011,1.1651633765
 02/03  02:00:00,9.90168866258,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/03  03:00:00,9.91530985589,0.0,0.0,0.0,0.618613109274,5.0,3.59315293808,0.0,3.0011,0.592052938081
 02/03  04:00:00,9.91886397628,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/03  05:00:00,10.6936574595,0.0,0.0,0.0,0.618613109274,5.0,3.59315887191,0.0,3.0011,0.592058871914
 02/03  06:00:00,14.7025096346,2.18823369906,0.0,0.0,1.85583932782,5.577,4.68978747434,0.168137474344,4.50165,0.02
 02/03  07:00:00,28.874003173,2.18823369906,0.0131048081388,0.0,3.71167865564,18.077,14.6697698821,0.0,13.50495,1.16481988206
 02/03  08:00:00,26.573818511,2.18823369906,0.567862479079,0.0,3.71167865564,18.077,24.4689382495,0.0,21.0077,3.46123824947
 02/03  09:00:00,21.4497732372,2.18823369906,0.444212755958,0.0,3.71167865564,13.077,18.4666149423,0.0,15.0055,3.46111494225
 02/03  10:00:00,21.2968468582,2.18823369906,0.281177656544,0.0,3.71167865564,13.077,17.3188204757,0.0,15.0055,2.31332047568
 02/03  11:00:00,27.0828371059,2.18823369906,1.0495374259,0.0,3.71167865564,18.077,35.3249088849,0.0,33.0121,2.31280888491
 02/03  12:00:00,29.1837666386,2.18823369906,2.03097976465,0.0,3.71167865564,18.077,43.4014977214,0.0,40.51485,2.88664772142
 02/03  13:00:00,28.9097851745,2.18823369906,2.56339710782,0.0,3.71167865564,18.077,38.3253702128,0.0,36.0132,2.31217021282
 02/03  14:00:00,28.4678144536,2.18823369906,2.41270064142,0.0,3.71167865564,18.077,33.8236180399,0.0,31.51155,2.31206803992
 02/03  15:00:00,22.6932531324,2.18823369906,1.64387813595,0.0,3.71167865564,13.077,22.7463474926,0.0,21.0077,1.73864749265
 02/03  16:00:00,22.0269863323,2.18823369906,0.989845198675,0.0,3.71167865564,13.077,21.2458401891,0.0,19.50715,1.73869018912
 02/03  17:00:00,21.8591278755,2.18823369906,0.831755350533,0.0,3.71167865564,13.077,24.8198392796,0.0,22.50825,2.31158927959
 02/03  18:00:00,27.4960814277,2.18823369906,1.5304333046,0.0,3.71167865564,18.077,27.8218117634,0.0,25.50935,2.31246176341
 02/03  19:00:00,30.0813349264,2.18823369906,1.58271102365,0.0,3.71167865564,18.077,28.3969556798,0.0,25.50935,2.8876056798
 02/03  20:00:00,29.9385612742,2.18823369906,1.44641431723,0.0,3.71167865564,18.077,28.97126107,0.0,25.50935,3.46191107002
 02/03  21:00:00,24.5710105662,2.18823369906,1.0865479736,0.0,3.71167865564,13.077,25.3947176461,0.0,22.50825,2.88646764605
 02/03  22:00:00,24.3961183793,2.18823369906,0.962750803614,0.0,3.71167865564,13.077,24.4690920221,0.0,21.0077,3.46139202215
 02/03  23:00:00,24.0508460242,2.18823369906,0.620623684497,0.0,3.71167865564,13.077,20.3194480168,0.0,18.0066,2.31284801678
 02/03  24:00:00,24.9191105627,2.18823369906,0.343046334054,0.0,3.71167865564,13.077,4.73911432872,0.0,3.0011,1.73801432872
 02/04  01:00:00,14.1726362336,2.18823369906,0.0,0.0,1.85583932782,5.577,4.77305838565,0.0343231154066,3.0011,1.73763527024
 02/04  02:00:00,9.8812355486,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  03:00:00,9.9057022228,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  04:00:00,9.91980729178,0.0,0.0,0.0,0.618613109274,5.0,3.5931823846,0.0,3.0011,0.592082384603
 02/04  05:00:00,10.1001395801,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  06:00:00,14.1278227806,2.18823369906,0.0,0.0,1.85583932782,5.577,5.14896162905,0.05522335899,4.50165,0.592088270056
 02/04  07:00:00,29.2763002623,2.18823369906,0.657815101262,0.0,3.71167865564,18.077,14.6697686422,0.0,13.50495,1.16481864223
 02/04  08:00:00,26.6910452872,2.18823369906,0.672163513081,0.0,3.71167865564,18.077,22.1723711874,0.0,21.0077,1.1646711874
 02/04  09:00:00,21.4409833336,2.18823369906,0.434718418211,0.0,3.71167865564,13.077,15.5979950814,0.0,15.0055,0.592495081413
 02/04  10:00:00,21.934462169,2.18823369906,0.897448026368,0.0,3.71167865564,13.077,17.892518528,0.0,15.0055,2.88701852795
 02/04  11:00:00,27.3100230503,2.18823369906,1.26833642814,0.0,3.71167865564,18.077,35.8986378048,0.0,33.0121,2.88653780477
 02/04  12:00:00,28.736908835,2.18823369906,1.60335895526,0.0,3.71167865564,18.077,43.4012491219,0.0,40.51485,2.88639912194
 02/04  13:00:00,27.8117947903,2.18823369906,1.50934562719,0.0,3.71167865564,18.077,38.8999610544,0.0,36.0132,2.88676105441
 02/04  14:00:00,27.1972523107,2.18823369906,1.18077789823,0.0,3.71167865564,18.077,34.3973934831,0.0,31.51155,2.88584348314
 02/04  15:00:00,21.8782756929,2.18823369906,0.852739914038,0.0,3.71167865564,13.077,23.3195321879,0.0,21.0077,2.31183218785
 02/04  16:00:00,22.1626185525,2.18823369906,1.12595113291,0.0,3.71167865564,13.077,21.8192802572,0.0,19.50715,2.31213025722
 02/04  17:00:00,22.3603244965,2.18823369906,1.33620187228,0.0,3.71167865564,13.077,24.8202007378,0.0,22.50825,2.31195073784
 02/04  18:00:00,27.4445023445,2.18823369906,1.462740108,0.0,3.71167865564,18.077,27.8220085621,0.0,25.50935,2.31265856208
 02/04  19:00:00,30.3920906446,2.18823369906,1.88107476825,0.0,3.71167865564,18.077,28.9707519963,0.0,25.50935,3.46140199631
 02/04  20:00:00,30.6940212703,2.18823369906,2.00089015496,0.0,3.71167865564,18.077,28.3967716988,0.0,25.50935,2.88742169878
 02/04  21:00:00,25.2464550591,2.18823369906,1.57356141121,0.0,3.71167865564,13.077,25.3948638708,0.0,22.50825,2.88661387083
 02/04  22:00:00,24.8741015338,2.18823369906,1.29890436996,0.0,3.71167865564,13.077,24.4685434431,0.0,21.0077,3.46084344305
 02/04  23:00:00,24.2632634155,2.18823369906,0.823568557237,0.0,3.71167865564,13.077,20.3181684357,0.0,18.0066,2.31156843571
 02/04  24:00:00,24.9900229233,2.18823369906,0.412320405302,0.0,3.71167865564,13.077,4.73954048668,0.0,3.0011,1.73844048668
 02/05  01:00:00,14.1673267034,2.18823369906,0.0,0.0,1.85583932782,5.577,4.77249464443,0.0331728890228,3.0011,1.7382217554
 02/05  02:00:00,9.87183821477,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  03:00:00,9.89194427108,0.0,0.0,0.0,0.618613109274,5.0,3.59314891528,0.0,3.0011,0.592048915284
 02/05  04:00:00,9.90080453988,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  05:00:00,10.07763949,0.0,0.0,0.0,0.618613109274,5.0,3.59315485553,0.0,3.0011,0.592054855528
 02/05  06:00:00,14.0875296364,2.18823369906,0.0,0.0,1.85583932782,5.577,4.65822413892,0.136574138921,4.50165,0.02
 02/05  07:00:00,28.575199078,2.18823369906,0.0088931026485,0.0,3.71167865564,18.077,14.6699413323,0.0,13.50495,1.16499133228
 02/05  08:00:00,26.3512890193,2.18823369906,0.358404184055,0.0,3.71167865564,18.077,22.1726145274,0.0,21.0077,1.16491452742
 02/05  09:00:00,21.4183066982,2.18823369906,0.414261647718,0.0,3.71167865564,13.077,16.1705334023,0.0,15.0055,1.16503340233
 02/05  10:00:00,22.1821561715,2.18823369906,1.13785105501,0.0,3.71167865564,13.077,15.5979987301,0.0,15.0055,0.592498730102
 02/05  11:00:00,28.0836902425,2.18823369906,2.0085671407,0.0,3.71167865564,18.077,36.4731354632,0.0,33.0121,3.46103546317
 02/05  12:00:00,31.4334623063,2.18823369906,4.2278987483,0.0,3.71167865564,18.077,43.4021988955,0.0,40.51485,2.88734889551
 02/05  13:00:00,31.5326719957,2.18823369906,5.11378885467,0.0,3.71167865564,18.077,38.3248529174,0.0,36.0132,2.31165291741
 02/05  14:00:00,31.0822893512,2.18823369906,4.98098082897,0.0,3.71167865564,18.077,33.8232488109,0.0,31.51155,2.3116988109
 02/05  15:00:00,25.2983221259,2.18823369906,4.19177350679,0.0,3.71167865564,13.077,22.7460463416,0.0,21.0077,1.73834634163
 02/05  16:00:00,25.3195577764,2.18823369906,4.20579695636,0.0,3.71167865564,13.077,21.2452481498,0.0,19.50715,1.73809814981
 02/05  17:00:00,24.7453088304,2.18823369906,3.63844569202,0.0,3.71167865564,13.077,24.8198694777,0.0,22.50825,2.31161947773
 02/05  18:00:00,29.2112610281,2.18823369906,3.14111432043,0.0,3.71167865564,18.077,27.8220263141,0.0,25.50935,2.31267631408
 02/05  19:00:00,31.1943557084,2.18823369906,2.64980117924,0.0,3.71167865564,18.077,28.3965849721,0.0,25.50935,2.88723497208
 02/05  20:00:00,30.9418901397,2.18823369906,2.23715195298,0.0,3.71167865564,18.077,28.3965239865,0.0,25.50935,2.88717398655
 02/05  21:00:00,25.3353638996,2.18823369906,1.66171803471,0.0,3.71167865564,13.077,24.8208814604,0.0,22.50825,2.31263146039
 02/05  22:00:00,24.8344257622,2.18823369906,1.26387464702,0.0,3.71167865564,13.077,23.8947137191,0.0,21.0077,2.88701371912
 02/05  23:00:00,24.0803281269,2.18823369906,0.648485004583,0.0,3.71167865564,13.077,20.3190126305,0.0,18.0066,2.31241263048
 02/05  24:00:00,24.6634308972,2.18823369906,0.098477874012,0.0,3.71167865564,13.077,4.73875588774,0.0,3.0011,1.73765588774
 02/06  01:00:00,14.1468067091,2.18823369906,0.0,0.0,1.85583932782,5.577,4.19009746086,0.0238981324862,3.0011,1.16509932838
 02/06  02:00:00,9.85341351763,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  03:00:00,9.87277298724,0.0,0.0,0.0,0.618613109274,5.0,3.59317330995,0.0,3.0011,0.59207330995
 02/06  04:00:00,9.87885050719,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  05:00:00,10.0452229496,0.0,0.0,0.0,0.618613109274,5.0,3.59317921137,0.0,3.0011,0.592079211372
 02/06  06:00:00,14.0503889266,2.18823369906,0.017334787821,0.0,1.85583932782,5.577,4.66528425074,0.14363425074,4.50165,0.02
 02/06  07:00:00,28.5295701587,2.18823369906,0.00872054666926,0.0,3.71167865564,18.077,14.6697930145,0.0,13.50495,1.16484301454
 02/06  08:00:00,26.2712982533,2.18823369906,0.286401368209,0.0,3.71167865564,18.077,24.4701255848,0.0,21.0077,3.46242558484
 02/06  09:00:00,22.0717728032,2.18823369906,1.04377779333,0.0,3.71167865564,13.077,18.4671131377,0.0,15.0055,3.46161313772
 02/06  10:00:00,23.484932471,2.18823369906,2.40240286717,0.0,3.71167865564,13.077,17.3190382124,0.0,15.0055,2.31353821237
 02/06  11:00:00,30.0491951866,2.18823369906,3.94050170345,0.0,3.71167865564,18.077,35.3249337755,0.0,33.0121,2.31283377552
 02/06  12:00:00,32.7924672034,2.18823369906,5.57824054823,0.0,3.71167865564,18.077,43.4014702969,0.0,40.51485,2.88662029694
 02/06  13:00:00,33.6189275163,2.18823369906,7.17319925844,0.0,3.71167865564,18.077,38.3257017497,0.0,36.0132,2.31250174974
 02/06  14:00:00,33.4249558323,2.18823369906,7.2931437437,0.0,3.71167865564,18.077,33.8233811667,0.0,31.51155,2.31183116668
 02/06  15:00:00,26.4031897103,2.18823369906,5.284562757,0.0,3.71167865564,13.077,22.7464798359,0.0,21.0077,1.73877983586
 02/06  16:00:00,25.2858015459,2.18823369906,4.17988146155,0.0,3.71167865564,13.077,21.2457452659,0.0,19.50715,1.73859526585
 02/06  17:00:00,24.579308196,2.18823369906,3.48140102991,0.0,3.71167865564,13.077,24.2470646594,0.0,22.50825,1.73881465944
 02/06  18:00:00,29.7155060106,2.18823369906,3.634950618,0.0,3.71167865564,18.077,28.3953069763,0.0,25.50935,2.88595697632
 02/06  19:00:00,31.7991025675,2.18823369906,3.19810501175,0.0,3.71167865564,18.077,28.3971850192,0.0,25.50935,2.88783501919
 02/06  20:00:00,32.1329289613,2.18823369906,3.38788478968,0.0,3.71167865564,18.077,28.9709106986,0.0,25.50935,3.46156069859
 02/06  21:00:00,26.3799618465,2.18823369906,2.65291535683,0.0,3.71167865564,13.077,25.3949061483,0.0,22.50825,2.88665614828
 02/06  22:00:00,26.0391865338,2.18823369906,2.40794136673,0.0,3.71167865564,13.077,24.468575625,0.0,21.0077,3.460875625
 02/06  23:00:00,25.5160284517,2.18823369906,2.02317011198,0.0,3.71167865564,13.077,20.3190869246,0.0,18.0066,2.31248692459
 02/06  24:00:00,26.312624063,2.18823369906,1.67796910601,0.0,3.71167865564,13.077,4.73916706451,0.0,3.0011,1.73806706451
 02/07  01:00:00,14.9382799805,2.18823369906,0.696630020987,0.0,1.85583932782,5.577,4.16624893298,0.0,3.0011,1.16514893298
 02/07  02:00:00,9.93014162535,0.0,0.0,0.0,0.618613109274,5.0,3.59318944963,0.0,3.0011,0.592089449635
 02/07  03:00:00,9.94720891386,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  04:00:00,9.95516384837,0.0,0.0,0.0,0.618613109274,5.0,3.59319534551,0.0,3.0011,0.592095345513
 02/07  05:00:00,10.7724328723,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  06:00:00,14.8849155161,2.18823369906,0.0925418531148,0.0,1.85583932782,5.577,5.09369950131,0.0,4.50165,0.592049501306
 02/07  07:00:00,29.8118403851,2.18823369906,0.890210382866,0.0,3.71167865564,18.077,14.0972841409,0.0,13.50495,0.592334140937
 02/07  08:00:00,27.9450419041,2.18823369906,1.8898150589,0.0,3.71167865564,18.077,24.4699468442,0.0,21.0077,3.46224684418
 02/07  09:00:00,23.2557581733,2.18823369906,2.18263287217,0.0,3.71167865564,13.077,18.467014854,0.0,15.0055,3.46151485399
 02/07  10:00:00,23.7508451167,2.18823369906,2.66151439907,0.0,3.71167865564,13.077,17.8921615354,0.0,15.0055,2.88666153541
 02/07  11:00:00,29.9695409694,2.18823369906,3.8688063932,0.0,3.71167865564,18.077,35.3247962591,0.0,33.0121,2.31269625907
 02/07  12:00:00,32.9317548242,2.18823369906,5.7185257637,0.0,3.71167865564,18.077,42.8281483594,0.0,40.51485,2.31329835936
 02/07  13:00:00,33.0191630734,2.18823369906,6.58984821499,0.0,3.71167865564,18.077,38.4296875219,0.0,36.0132,2.41648752188
 02/07  14:00:00,32.7635259888,2.18823369906,6.64866048971,0.0,3.71167865564,18.077,33.7200287066,0.0,31.51155,2.2084787066
 02/07  15:00:00,26.2859446462,2.18823369906,5.1685927436,0.0,3.71167865564,13.077,22.7458616191,0.0,21.0077,1.7381616191
 02/07  16:00:00,24.9053101741,2.18823369906,3.80245057103,0.0,3.71167865564,13.077,21.8186532777,0.0,19.50715,2.31150327774
 02/07  17:00:00,24.5475155651,2.18823369906,3.45259284642,0.0,3.71167865564,13.077,24.246962594,0.0,22.50825,1.738712594
 02/07  18:00:00,30.6019588906,2.18823369906,4.51134386767,0.0,3.71167865564,18.077,27.8218971419,0.0,25.50935,2.31254714188
 02/07  19:00:00,31.3427567605,2.18823369906,3.37311843159,0.0,3.71167865564,18.077,28.9709130743,0.0,25.50935,3.4615630743
 02/07  20:00:00,30.9018387766,2.18823369906,2.32057980172,0.0,3.71167865564,18.077,28.9709985333,0.0,25.50935,3.46164853325
 02/07  21:00:00,25.4262539418,2.18823369906,1.90439545681,0.0,3.71167865564,13.077,25.3952138165,0.0,22.50825,2.88696381646
 02/07  22:00:00,25.2593097517,2.18823369906,1.79193598584,0.0,3.71167865564,13.077,23.8949604384,0.0,21.0077,2.88726043843
 02/07  23:00:00,24.8993007751,2.18823369906,1.43566374196,0.0,3.71167865564,13.077,20.8928039655,0.0,18.0066,2.88620396551
