Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/24  16:00:00,60.2690658987,12.3528981804,2.7629746611,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/24  17:00:00,60.8327674165,12.3528981804,3.32667617885,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/24  18:00:00,46.2195879825,12.3528981804,1.3709971839,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/24  19:00:00,48.1679806025,12.3528981804,0.564056470558,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/24  20:00:00,48.2831015364,12.3528981804,0.185532188561,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  06:00:00,24.5716256092,12.3636461431,0.0,0.23668678403,1.91011974705,1.79517293505,37.8495210551,37.8495210551
 03/25  07:00:00,24.1428270096,12.3636461431,0.0,0.235595502282,3.8202394941,3.5903458701,31.1365514434,31.1365514434
 03/25  08:00:00,29.98009679,12.3636461431,0.0,0.171822381088,11.4607184823,5.9839097835,21.5943173754,21.5943173754
 03/25  09:00:00,44.8828398892,12.3600634889,0.0,0.02708378213,22.9214369646,9.5742556536,2.20823179382,2.20823179382
 03/25  10:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/25  11:00:00,57.5565320231,12.3528981804,0.0504407855082,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/25  12:00:00,57.7751430013,12.3528981804,0.269051763685,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/25  13:00:00,58.1917278869,12.3528981804,0.685636649279,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/25  14:00:00,58.5142226383,12.3528981804,1.00813140068,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/25  15:00:00,58.5526338487,12.3528981804,1.04654261107,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/25  16:00:00,58.4330172705,12.3528981804,0.926926032861,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/25  17:00:00,58.0164988705,12.3528981804,0.510407632856,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/25  18:00:00,39.9119099843,12.3528981804,0.0803406365416,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/25  19:00:00,32.5528597795,12.3528981804,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 03/25  20:00:00,38.0635264462,12.3528981804,0.0,0.0,11.4607184823,5.9839097835,5.09581463968,5.09581463968
 03/25  21:00:00,28.0862671416,12.3600634889,0.0,0.0496182885321,3.8202394941,3.5903458701,24.4932544106,24.4932544106
 03/25  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  07:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  08:00:00,20.7576826528,12.3636461431,0.0,0.983451145552,3.8202394941,3.5903458701,132.717500761,132.717500761
 03/26  09:00:00,20.363672269,12.3636461431,0.0,0.58944076171,3.8202394941,3.5903458701,86.363146197,86.363146197
 03/26  10:00:00,35.1239729392,12.3636461431,0.0,0.298677079537,15.2809579764,7.1806917402,58.6204456335,58.6204456335
 03/26  11:00:00,34.8731191927,12.3600634889,0.0,0.0514059872023,15.2809579764,7.1806917402,45.4953268582,45.4953268582
 03/26  12:00:00,44.8485907986,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,25.7434367183,25.7434367183
 03/26  13:00:00,44.8485907986,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,15.6759353176,15.6759353176
 03/26  14:00:00,44.8485907986,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,7.61506593841,7.61506593841
 03/26  15:00:00,44.8662956174,12.3528981804,0.0177048187849,0.0,22.9214369646,9.5742556536,1.11713375122,1.11713375122
 03/26  16:00:00,44.8718777561,12.3528981804,0.0232869574614,0.0,22.9214369646,9.5742556536,0.0243400530221,0.0243400530221
 03/26  17:00:00,34.814547897,12.3528981804,0.0,0.0,15.2809579764,7.1806917402,3.99177117385,3.99177117385
 03/26  18:00:00,24.7805049954,12.3528981804,0.0,0.0,7.6404789882,4.7871278268,9.36075282886,9.36075282886
 03/26  19:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  06:00:00,25.6276427619,12.3636461431,0.0,0.694312958334,1.91011974705,2.3935639134,98.2224830907,98.2224830907
 03/27  07:00:00,29.528123303,12.3636461431,0.0,0.603870344959,7.6404789882,4.7871278268,75.5461684291,75.5461684291
 03/27  08:00:00,40.4103968871,12.3636461431,0.0,0.56807957661,19.1011974705,8.3774736969,69.4459439497,69.4459439497
 03/27  09:00:00,57.9490867632,12.3636461431,0.0,0.432247562938,34.3821554469,10.7710376103,55.6938382206,55.6938382206
 03/27  10:00:00,57.8094339373,12.3636461431,0.0,0.292594736988,34.3821554469,10.7710376103,47.8596845104,47.8596845104
 03/27  11:00:00,57.5585302818,12.3600634889,0.0,0.0452737356988,34.3821554469,10.7710376103,30.6321686735,30.6321686735
 03/27  12:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,23.0570150768,23.0570150768
 03/27  13:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,14.6471981527,14.6471981527
 03/27  14:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,7.77468657287,7.77468657287
 03/27  15:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,3.35127619802,3.35127619802
 03/27  16:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,3.82285025026,3.82285025026
 03/27  17:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,6.74216414528,6.74216414528
 03/27  18:00:00,44.8485907986,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,12.6730535799,12.6730535799
 03/27  19:00:00,47.7245473398,12.3636461431,0.0,0.109875245165,22.9214369646,9.5742556536,23.9734810628,23.9734810628
 03/27  20:00:00,48.3744534139,12.3636461431,0.0,0.266136103412,19.1011974705,8.3774736969,39.1540182136,39.1540182136
 03/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  06:00:00,26.068494906,12.3636461431,0.0,1.13516510251,1.91011974705,2.3935639134,143.957322533,143.957322533
 03/28  07:00:00,29.8481452418,12.3636461431,0.0,0.923892283736,7.6404789882,4.7871278268,117.574708992,117.574708992
 03/28  08:00:00,40.6065285788,12.3636461431,0.0,0.764211268337,19.1011974705,8.3774736969,99.0811529074,99.0811529074
 03/28  09:00:00,58.0694229004,12.3636461431,0.0,0.552583700118,34.3821554469,10.7710376103,68.5228460205,68.5228460205
 03/28  10:00:00,57.9776285131,12.3636461431,0.0,0.460789312853,34.3821554469,10.7710376103,58.879089266,58.879089266
 03/28  11:00:00,57.8938364639,12.3636461431,0.0,0.376997263653,34.3821554469,10.7710376103,47.2986632913,47.2986632913
 03/28  12:00:00,57.8662205518,12.3636461431,0.0,0.349381351542,34.3821554469,10.7710376103,42.2921494866,42.2921494866
 03/28  13:00:00,57.8761293142,12.3636461431,0.0,0.359290113952,34.3821554469,10.7710376103,43.5308885618,43.5308885618
 03/28  14:00:00,57.9277222288,12.3636461431,0.0,0.41088302856,34.3821554469,10.7710376103,51.0175270041,51.0175270041
 03/28  15:00:00,57.9484333391,12.3636461431,0.0,0.431594138853,34.3821554469,10.7710376103,52.1818101886,52.1818101886
 03/28  16:00:00,57.9864068776,12.3636461431,0.0,0.469567677341,34.3821554469,10.7710376103,57.1250451235,57.1250451235
 03/28  17:00:00,58.024645727,12.3636461431,0.0,0.507806526724,34.3821554469,10.7710376103,64.03574061,64.03574061
 03/28  18:00:00,45.3912256762,12.3636461431,0.0,0.531886914955,22.9214369646,9.5742556536,68.1782254311,68.1782254311
 03/28  19:00:00,48.1928115669,12.3636461431,0.0,0.57813947231,22.9214369646,9.5742556536,71.5834527049,71.5834527049
 03/28  20:00:00,48.7283260601,12.3636461431,0.0,0.62000874963,19.1011974705,8.3774736969,75.6625717558,75.6625717558
 03/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  06:00:00,26.4199265313,12.3636461431,0.0,1.48659672774,1.91011974705,2.3935639134,169.963871065,169.963871065
 03/29  07:00:00,28.7232026349,12.3636461431,0.0,1.17661634351,7.6404789882,4.7871278268,131.561687858,131.561687858
 03/29  08:00:00,40.8657992211,12.3636461431,0.0,1.02348191064,19.1011974705,8.3774736969,115.230192304,115.230192304
 03/29  09:00:00,58.3169374459,12.3636461431,0.0,0.800098245663,34.3821554469,10.7710376103,93.8175578628,93.8175578628
 03/29  10:00:00,58.2215389734,12.3636461431,0.0,0.704699773098,34.3821554469,10.7710376103,85.0478678257,85.0478678257
 03/29  11:00:00,58.0986967201,12.3636461431,0.0,0.581857519816,34.3821554469,10.7710376103,70.6878763527,70.6878763527
 03/29  12:00:00,57.8765911728,12.3636461431,0.0,0.359751972509,34.3821554469,10.7710376103,57.0097184185,57.0097184185
 03/29  13:00:00,57.7242976347,12.3636461431,0.0,0.207458434437,34.3821554469,10.7710376103,45.1966834255,45.1966834255
 03/29  14:00:00,57.6037686704,12.3636461431,0.0,0.0869294701251,34.3821554469,10.7710376103,38.9177898205,38.9177898205
 03/29  15:00:00,57.5286065879,12.3636461431,0.0,0.0117673876516,34.3821554469,10.7710376103,30.7546344314,30.7546344314
 03/29  16:00:00,57.5570236644,12.3636461431,0.0,0.0401844641409,34.3821554469,10.7710376103,25.2905235725,25.2905235725
 03/29  17:00:00,57.650951096,12.3636461431,0.0,0.13411189569,34.3821554469,10.7710376103,25.7668562505,25.7668562505
 03/29  18:00:00,45.1140198971,12.3636461431,0.0,0.254681135781,22.9214369646,9.5742556536,35.4091971075,35.4091971075
 03/29  19:00:00,46.6345001407,12.3636461431,0.0,0.397494712772,22.9214369646,9.5742556536,49.7512953708,49.7512953708
 03/29  20:00:00,48.6020037134,12.3636461431,0.0,0.493686402902,19.1011974705,8.3774736969,61.8507235538,61.8507235538
 03/29  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/29  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  04:00:00,12.5875924242,0.00716530845045,0.0,0.0107434552655,1.91011974705,2.3935639134,0.0,0.0
 03/30  05:00:00,12.6666146721,0.0367968873174,0.0,0.0601341243427,1.91011974705,2.3935639134,0.782276696748,0.782276696748
 03/30  06:00:00,26.625972211,12.3636461431,0.0,1.69264240742,1.91011974705,2.3935639134,202.914093595,202.914093595
 03/30  07:00:00,28.8638558007,12.3636461431,0.0,1.31726950933,7.6404789882,4.7871278268,163.101379675,163.101379675
 03/30  08:00:00,40.9308592939,12.3636461431,0.0,1.0885419834,19.1011974705,8.3774736969,138.69422067,138.69422067
 03/30  09:00:00,58.3524986961,12.3636461431,0.0,0.835659495777,34.3821554469,10.7710376103,104.086670253,104.086670253
 03/30  10:00:00,58.1295080594,12.3636461431,0.0,0.612668859087,34.3821554469,10.7710376103,88.3536909087,88.3536909087
 03/30  11:00:00,57.8440995635,12.3636461431,0.0,0.327260363249,34.3821554469,10.7710376103,69.8428713725,69.8428713725
 03/30  12:00:00,57.6044435901,12.3636461431,0.0,0.0876043897709,34.3821554469,10.7710376103,53.2802418364,53.2802418364
 03/30  13:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,39.4434546827,39.4434546827
 03/30  14:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,29.8716075542,29.8716075542
 03/30  15:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,18.2876674789,18.2876674789
 03/30  16:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,11.8607484971,11.8607484971
 03/30  17:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,11.9301202384,11.9301202384
 03/30  18:00:00,44.8873210469,12.3600634889,0.0,0.0315649398131,22.9214369646,9.5742556536,17.5343470665,17.5343470665
 03/30  19:00:00,46.43305283,12.3636461431,0.0,0.196047402062,22.9214369646,9.5742556536,28.580603013,28.580603013
 03/30  20:00:00,48.4252231387,12.3636461431,0.0,0.316905828182,19.1011974705,8.3774736969,41.5176520801,41.5176520801
 03/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  06:00:00,26.4783110776,12.3636461431,0.0,1.54498127411,1.91011974705,2.3935639134,193.062221269,193.062221269
 03/31  07:00:00,28.7313228946,12.3636461431,0.0,1.18473660314,7.6404789882,4.7871278268,153.192223297,153.192223297
 03/31  08:00:00,40.7806084435,12.3636461431,0.0,0.93829113297,19.1011974705,8.3774736969,124.320854322,124.320854322
 03/31  09:00:00,58.1823767795,12.3636461431,0.0,0.66553757918,34.3821554469,10.7710376103,84.8426320101,84.8426320101
 03/31  10:00:00,57.9189702234,12.3636461431,0.0,0.402131023162,34.3821554469,10.7710376103,60.63084703,60.63084703
 03/31  11:00:00,57.5961092788,12.361854816,0.0,0.0810614056226,34.3821554469,10.7710376103,34.6634326106,34.6634326106
 03/31  12:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,20.6773778302,20.6773778302
 03/31  13:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,11.2997581248,11.2997581248
 03/31  14:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,3.39807752349,3.39807752349
 03/31  15:00:00,57.5636274171,12.3528981804,0.0575361795285,0.0,34.3821554469,10.7710376103,1.17846526416,1.17846526416
 03/31  16:00:00,57.5499728322,12.3528981804,0.043881594544,0.0,34.3821554469,10.7710376103,0.270310573477,0.270310573477
 03/31  17:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,0.0133822784831,0.0133822784831
 03/31  18:00:00,44.8485907986,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/31  19:00:00,46.2262574653,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,2.20932996939,2.20932996939
 03/31  20:00:00,48.1670391041,12.361854816,0.0,0.0605131207251,19.1011974705,8.3774736969,17.485475855,17.485475855
 03/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/01  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  06:00:00,25.4142270618,12.3636461431,0.0,1.07928823665,1.91011974705,1.79517293505,141.01479183,141.01479183
 04/01  07:00:00,23.3791649407,12.3636461431,0.0,0.849600100103,3.8202394941,3.5903458701,111.754647529,111.754647529
 04/01  08:00:00,30.5742201016,12.3636461431,0.0,0.765945692729,11.4607184823,5.9839097835,101.788199543,101.788199543
 04/01  09:00:00,45.5125918393,12.3636461431,0.0,0.653253078055,22.9214369646,9.5742556536,86.4206226641,86.4206226641
 04/01  10:00:00,58.1176020403,12.3636461431,0.0,0.600762840059,34.3821554469,10.7710376103,76.2880804045,76.2880804045
 04/01  11:00:00,58.0409063999,12.3636461431,0.0,0.524067199647,34.3821554469,10.7710376103,64.7221503945,64.7221503945
 04/01  12:00:00,57.9944797202,12.3636461431,0.0,0.477640519899,34.3821554469,10.7710376103,59.3907803702,59.3907803702
 04/01  13:00:00,57.9619357861,12.3636461431,0.0,0.445096585802,34.3821554469,10.7710376103,53.0301746836,53.0301746836
 04/01  14:00:00,57.8598549154,12.3636461431,0.0,0.343015715107,34.3821554469,10.7710376103,44.8414017869,44.8414017869
 04/01  15:00:00,57.7396273282,12.3636461431,0.0,0.222788127907,34.3821554469,10.7710376103,34.7496078415,34.7496078415
 04/01  16:00:00,57.6306561617,12.3636461431,0.0,0.113816961381,34.3821554469,10.7710376103,25.8447434099,25.8447434099
 04/01  17:00:00,57.6929509398,12.3636461431,0.0,0.176111739552,34.3821554469,10.7710376103,28.9362347649,28.9362347649
 04/01  18:00:00,40.1503868256,12.3636461431,0.0,0.308069515067,19.1011974705,8.3774736969,46.8187524833,46.8187524833
 04/01  19:00:00,31.6216637491,12.3636461431,0.0,0.435722673559,11.4607184823,5.9839097835,60.082953228,60.082953228
 04/01  20:00:00,38.619598255,12.3636461431,0.0,0.545323846165,11.4607184823,5.9839097835,70.4632244782,70.4632244782
 04/01  21:00:00,28.6859687366,12.3636461431,0.0,0.645737229267,3.8202394941,3.5903458701,84.8473172911,84.8473172911
 04/01  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  04:00:00,12.0157628816,0.020584121396,0.0,0.0238860781195,1.91011974705,1.79517293505,0.351871609285,0.351871609285
 04/02  05:00:00,12.0861983838,0.046116727251,0.0,0.0687889744303,1.91011974705,1.79517293505,1.05994490197,1.05994490197
 04/02  06:00:00,12.1542539085,0.0781407039118,0.0,0.104820522498,1.91011974705,1.79517293505,2.03340609062,2.03340609062
 04/02  07:00:00,6.72514730717,0.111112218476,0.0,0.153409073259,1.91011974705,1.79517293505,3.03794961186,3.03794961186
 04/02  08:00:00,21.4240875976,12.3636461431,0.0,1.64985609027,3.8202394941,3.5903458701,202.90442922,202.90442922
 04/02  09:00:00,20.8184166031,12.3636461431,0.0,1.04418509586,3.8202394941,3.5903458701,138.005690691,138.005690691
 04/02  10:00:00,35.4814423158,12.3636461431,0.0,0.656146456139,15.2809579764,7.1806917402,98.5415687228,98.5415687228
 04/02  11:00:00,35.1669723634,12.3636461431,0.0,0.341676503694,15.2809579764,7.1806917402,75.5923804963,75.5923804963
 04/02  12:00:00,44.9275640565,12.361854816,0.0,0.0700166222806,22.9214369646,9.5742556536,48.4111255417,48.4111255417
 04/02  13:00:00,44.8485907986,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,32.6423736731,32.6423736731
 04/02  14:00:00,44.8485907986,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,22.9308145414,22.9308145414
 04/02  15:00:00,44.8485907986,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,14.5490387041,14.5490387041
 04/02  16:00:00,44.8485907986,12.3528981804,0.0,0.0,22.9214369646,9.5742556536,12.5601807075,12.5601807075
 04/02  17:00:00,34.814547897,12.3528981804,0.0,0.0,15.2809579764,7.1806917402,23.4569280258,23.4569280258
 04/02  18:00:00,24.7805049954,12.3528981804,0.0,0.0,7.6404789882,4.7871278268,30.784399249,30.784399249
 04/02  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  06:00:00,26.1089502834,12.3636461431,0.0,1.17562047984,1.91011974705,2.3935639134,146.816098806,146.816098806
 04/03  07:00:00,28.4185463191,12.3636461431,0.0,0.871960027662,7.6404789882,4.7871278268,111.445256976,111.445256976
 04/03  08:00:00,40.4994570473,12.3636461431,0.0,0.657139736809,19.1011974705,8.3774736969,84.4708713913,84.4708713913
 04/03  09:00:00,57.9396953794,12.3636461431,0.0,0.422856179107,34.3821554469,10.7710376103,50.5560764318,50.5560764318
 04/03  10:00:00,57.8184047357,12.3636461431,0.0,0.301565535396,34.3821554469,10.7710376103,42.6394259637,42.6394259637
 04/03  11:00:00,57.6848836563,12.3636461431,0.0,0.16804445601,34.3821554469,10.7710376103,37.9740827281,37.9740827281
