Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/11  13:00:00,18.0071680376,0.45737271587,1.50511769262,0.0,3.10526160149,12.9394160272,8.54773080777,0.31398343361,8.23374737416
 02/11  14:00:00,17.7388260256,0.475750270248,1.65994158818,0.0,3.10526160149,12.4978725653,7.33388918086,0.0,7.33388918086
 02/11  15:00:00,17.3464792317,0.417960328881,1.47256588971,0.0,3.10526160149,12.3506914113,6.43403098756,0.0,6.43403098756
 02/11  16:00:00,18.6326582665,0.400218567829,1.4114772322,0.0,4.02872759285,12.7922348732,7.33388918086,0.0,7.33388918086
 02/11  17:00:00,25.9687398576,0.381792458598,1.31563154512,0.0,6.50191812146,17.7693977319,8.53370010526,0.0,8.53370010526
 02/11  18:00:00,35.946455493,0.406023982667,1.35997518096,0.0,8.38069375907,23.1212625696,11.2332746852,0.0,11.2332746852
 02/11  19:00:00,40.8561189827,0.408313098449,1.32795005872,0.0,10.6415932552,23.1212625696,13.1829674373,0.0,13.1829674373
 02/11  20:00:00,39.5725212493,0.341688557636,1.0802548443,0.0,12.3080778603,20.4854999863,12.5830619751,0.0,12.5830619751
 02/11  21:00:00,38.8611242026,0.280584825187,0.870082423313,0.0,12.456681583,19.8967753704,11.5332274163,0.0,11.5332274163
 02/11  22:00:00,33.1551304902,0.224260632145,0.683913925926,0.0,9.18739968257,17.702556249,9.43848953809,0.00493123953494,9.43355829856
 02/11  23:00:00,25.8620207144,0.16054928874,0.389828055206,0.0,5.91811778209,14.0365255879,8.81653600695,0.582788632792,8.23374737416
 02/11  24:00:00,19.7745770935,0.174495436247,0.184947358115,0.0,3.54045821811,10.5176760807,6.78831397963,2.15399937867,4.63431460095
 02/12  01:00:00,16.0626521645,0.243783561401,0.106989859691,0.0,2.55330491699,7.80157382632,5.37399221998,3.8893304913,1.48466172869
 02/12  02:00:00,15.5185222744,0.323594887908,0.0717732590249,0.0,2.55330491699,7.21284921042,6.39194024876,5.50713005406,0.884810194703
 02/12  03:00:00,15.2776277872,0.400868166571,0.0479678011612,0.0,2.55330491699,6.91848690247,7.43852960731,7.00357872038,0.43495088693
 02/12  04:00:00,15.1889451701,0.481652274089,0.0256822305395,0.0,2.55330491699,6.7713057485,9.00435853688,8.56940824109,0.434950295795
 02/12  05:00:00,17.3646722161,0.602073057511,0.00449504529087,0.0,3.82705111198,7.57405300124,11.7553893403,10.8705934318,0.884795908465
 02/12  06:00:00,21.946777361,0.64093660218,0.00912418363324,0.0,6.02426329834,9.91545327661,15.8388709748,11.5053765509,4.3334944239
 02/12  07:00:00,27.2602012465,0.591726253175,0.0535073380627,0.0,6.51253267309,14.7454349813,24.662693911,10.2832722474,14.3794216637
 02/12  08:00:00,24.6149583811,0.533505390939,0.0978820620726,0.0,6.01364874671,17.9699221805,24.186580913,8.90754466411,15.2790362489
 02/12  09:00:00,22.4309577577,0.551818523929,0.0942030607891,0.0,3.66783283761,18.1171033345,23.9673928519,9.28811816886,14.679274683
 02/12  10:00:00,19.6042044906,0.494003619354,0.148896538835,0.0,3.10526160149,15.8560427302,20.8487624877,7.96877214044,12.8799903473
 02/12  11:00:00,16.7185845158,0.394646287573,0.279260598847,0.0,3.10526160149,12.9394160272,17.1955007235,5.51503326646,11.6804674571
 02/12  12:00:00,17.06351263,0.36437992346,0.507273923316,0.0,3.10526160149,13.0865971812,13.1917786808,3.76041664287,9.43136203792
 02/12  13:00:00,17.2932799065,0.390986033157,0.857616244186,0.0,3.10526160149,12.9394160272,10.5888056667,2.35696651901,8.2318391477
 02/12  14:00:00,16.9385501274,0.374593546484,0.960822413696,0.0,3.10526160149,12.4978725653,8.8502602438,1.51806326377,7.33219698004
 02/12  15:00:00,17.0809811775,0.409633725281,1.21539443908,0.0,3.10526160149,12.3506914113,7.19852472367,0.765969911296,6.43255481237
 02/12  16:00:00,18.5012209053,0.39578396551,1.28447447327,0.0,4.02872759285,12.7922348732,7.51722075596,0.185023775927,7.33219698004
 02/12  17:00:00,25.8940279425,0.378377250463,1.2443348382,0.0,6.50191812146,17.7693977319,8.54171601485,0.0099961445933,8.53171987025
 02/12  18:00:00,35.6620156909,0.354581442903,1.12697791861,0.0,8.38069375907,23.1212625696,11.2455302676,0.0148838943141,11.2306463732
 02/12  19:00:00,40.552208536,0.346135298149,1.08621741228,0.0,10.6415932552,23.1212625696,13.1798710699,0.0,13.1798710699
 02/12  20:00:00,39.3687132145,0.297964676119,0.920170691004,0.0,12.3080778603,20.4854999863,12.6302966917,0.0501870669808,12.5801096247
 02/12  21:00:00,38.7628076068,0.263201360137,0.789149292576,0.0,12.456681583,19.8967753704,11.7016527281,0.171125632295,11.5305270958
 02/12  22:00:00,33.0930118243,0.234546139282,0.611509752876,0.0,9.18739968257,17.702556249,10.0885599293,0.657197891398,9.43136203792
 02/12  23:00:00,25.8470292857,0.217158432795,0.318227482433,0.0,5.91811778209,14.0365255879,10.3646179148,2.13277876715,8.2318391477
 02/12  24:00:00,19.8511730757,0.27612504394,0.159913732616,0.0,3.54045821811,10.5176760807,8.76954310209,4.13627262504,4.63327047704
 02/13  01:00:00,16.1665744479,0.374942460185,0.079753244323,0.0,2.55330491699,7.80157382632,7.88183523839,6.3974756537,1.48435958469
 02/13  02:00:00,15.645948941,0.485812060766,0.0369827527916,0.0,2.55330491699,7.21284921042,9.52969323313,8.6450360596,0.884657173528
 02/13  03:00:00,15.413006148,0.575769953327,0.00844437521908,0.0,2.55330491699,6.91848690247,10.8752426156,10.4403301407,0.43491247488
 02/13  04:00:00,15.3665919113,0.684981245766,0.0,0.0,2.55330491699,6.7713057485,12.9481977264,12.5132858984,0.434911827974
 02/13  05:00:00,17.5220407518,0.763936638535,0.0,0.0,3.82705111198,7.57405300124,14.8304240646,13.9457825251,0.884641539467
 02/13  06:00:00,22.0369433065,0.740226731295,0.0,0.0,6.02426329834,9.91545327661,17.7565078257,13.4240674735,4.33244035218
 02/13  07:00:00,27.358977282,0.735470524142,0.00853910266567,0.0,6.51253267309,14.7454349813,27.5733704332,13.1976503331,14.3757201001
 02/13  08:00:00,24.899144466,0.673203976266,0.0488401992205,0.0,6.01364874671,18.163451543,26.9531548692,11.6780592357,15.2750956335
 02/13  09:00:00,24.1609061298,0.780483446764,0.149072941345,0.0,4.35151303671,18.8798367041,23.7016090715,9.02611739043,14.6754916811
 02/13  10:00:00,21.5176631154,0.682600848347,0.427344365942,0.0,3.78894180059,16.6187760998,18.6985281508,5.8218479302,12.8766802206
 02/13  11:00:00,19.0493589902,0.669202812766,0.889064979343,0.0,3.78894180059,13.7021493968,15.1094117649,3.43193918438,11.6774725805
 02/13  12:00:00,19.5858577749,0.726268488491,1.2213169345,0.0,3.78894180059,13.8493305508,12.1140588917,2.68510063623,9.42895825543
 02/13  13:00:00,19.6410865549,0.756928248178,1.5563271729,0.0,3.69398621738,13.6338449159,9.74183572607,1.5120851107,8.22975061537
 02/13  14:00:00,19.599163583,0.734279223243,1.81533662392,0.0,3.78894180059,13.2606059349,7.62559117657,0.295246291238,7.33034488533
 02/13  15:00:00,19.9002781542,0.813673448553,2.18423812377,0.0,3.78894180059,13.1134247809,6.43093915529,0.0,6.43093915529
 02/13  16:00:00,21.6348720559,0.894193262742,2.47330275795,0.0,4.71240779196,13.5549682428,7.33034488533,0.0,7.33034488533
 02/13  17:00:00,29.002017643,0.887554294612,2.3967339258,0.0,7.18559832057,18.5321311015,8.52955252539,0.0,8.52955252539
 02/13  18:00:00,36.8495654751,0.590290629098,1.88528915421,0.0,8.38069375907,23.3147919321,11.2277697155,0.0,11.2277697155
 02/13  19:00:00,41.023712851,0.471766004674,1.43209102078,0.0,10.6415932552,23.1212625696,13.1764821306,0.0,13.1764821306
 02/13  20:00:00,39.5430803646,0.352978608559,1.03952390876,0.0,12.3080778603,20.4854999863,12.5768783106,0.0,12.5768783106
 02/13  21:00:00,38.8809965339,0.297030579989,0.873508999766,0.0,12.456681583,19.8967753704,11.5275716255,0.0,11.5275716255
 02/13  22:00:00,33.1800456095,0.239900818991,0.693188858367,0.0,9.18739968257,17.702556249,9.49797690523,0.0690186498053,9.42895825543
 02/13  23:00:00,25.9414959128,0.183775061753,0.446077480592,0.0,5.91811778209,14.0365255879,8.85432446661,0.624573851233,8.22975061537
 02/13  24:00:00,19.816203787,0.190233666903,0.210835820959,0.0,3.54045821811,10.5176760807,7.01876469658,2.38663700137,4.6321276952
 02/14  01:00:00,16.0977121488,0.273247745712,0.112585659742,0.0,2.55330491699,7.80157382632,6.14661359677,4.66258332702,1.48403026975
 02/14  02:00:00,15.5628036683,0.371901231785,0.0677483090882,0.0,2.55330491699,7.21284921042,7.53707859154,6.65258801693,0.884490574607
 02/14  03:00:00,15.3596210447,0.497326280371,0.0335029448344,0.0,2.55330491699,6.91848690247,9.54534983911,9.11047917011,0.434870669002
 02/14  04:00:00,15.3038359228,0.614373742671,0.00785151466133,0.0,2.55330491699,6.7713057485,11.8169104756,11.3820405091,0.434869966539
 02/14  05:00:00,17.4830528426,0.724948729383,0.0,0.0,3.82705111198,7.57405300124,14.3101133274,13.4256397295,0.884473597904
 02/14  06:00:00,22.0921819781,0.795465402954,0.0,0.0,6.02426329834,9.91545327661,18.9763895082,14.6450947985,4.33129470967
 02/14  07:00:00,26.5095473245,0.769101333271,0.0183116693289,0.0,6.51253267309,14.7454349813,28.2565393266,13.8848394877,14.3716998389
 02/14  08:00:00,24.9417465518,0.713050327595,0.0515959336057,0.0,6.01364874671,18.163451543,27.8203571133,12.549541128,15.2708159852
 02/14  09:00:00,24.1914023675,0.874931904183,0.0851207216747,0.0,4.35151303671,18.8798367041,25.9185760917,11.247192884,14.6713832077
 02/14  10:00:00,21.3221250507,0.718346731139,0.196060418381,0.0,3.78894180059,16.6187760998,20.6673323946,7.79424708827,12.8730853064
 02/14  11:00:00,18.5684233172,0.574387254775,0.502944864383,0.0,3.78894180059,13.7021493968,15.5188394441,3.84461940499,11.6742200391
 02/14  12:00:00,19.3900128679,0.606403143573,1.14533737247,0.0,3.78894180059,13.8493305508,10.8937543188,1.46740665588,9.42634766295
 02/14  13:00:00,19.5045976645,0.639008716652,1.53775781403,0.0,3.69398621738,13.6338449159,8.47298398803,0.245501592353,8.22748239568
 02/14  14:00:00,19.0611824613,0.583099984562,1.4285347409,0.0,3.78894180059,13.2606059349,7.32833344522,0.0,7.32833344522
 02/14  15:00:00,18.8818513025,0.571261460557,1.40822326008,0.0,3.78894180059,13.1134247809,6.42918449477,0.0,6.42918449477
 02/14  16:00:00,20.4407359436,0.609130999469,1.56422890892,0.0,4.71240779196,13.5549682428,7.32833344522,0.0,7.32833344522
 02/14  17:00:00,27.9372129292,0.625112681892,1.59437082477,0.0,7.18559832057,18.5321311015,8.5271987125,0.0,8.5271987125
 02/14  18:00:00,36.219636396,0.418035251155,1.42761545304,0.0,8.38069375907,23.3147919321,11.2246455639,0.0,11.2246455639
 02/14  19:00:00,40.9090788631,0.41727733004,1.37194570754,0.0,10.6415932552,23.1212625696,13.1728016232,0.0,13.1728016232
 02/14  20:00:00,39.5105389967,0.327040092402,1.03292105693,0.0,12.3080778603,20.4854999863,12.5733689895,0.0,12.5733689895
 02/14  21:00:00,38.8364571019,0.273308476602,0.85269167118,0.0,12.456681583,19.8967753704,11.5243618807,0.0,11.5243618807
 02/14  22:00:00,33.1784908402,0.227204865684,0.704330042393,0.0,9.18739968257,17.702556249,9.42634766295,0.0,9.42634766295
 02/14  23:00:00,25.8810815554,0.152601068736,0.41683711617,0.0,5.91811778209,14.0365255879,8.54363003102,0.316147635346,8.22748239568
 02/14  24:00:00,19.7923085364,0.134200481319,0.242973755986,0.0,3.54045821811,10.5176760807,5.70670555212,1.07581895826,4.63088659386
 02/15  01:00:00,16.0436297303,0.214012664149,0.117738322816,0.0,2.55330491699,7.80157382632,4.74824117638,3.26456729527,1.48367388111
 02/15  02:00:00,15.5248102422,0.34103178206,0.0606243327157,0.0,2.55330491699,7.21284921042,6.75244010642,5.8681296592,0.884310447227
 02/15  03:00:00,15.315472435,0.461237026607,0.0254435889142,0.0,2.55330491699,6.91848690247,8.65689558167,8.2220701,0.434825481668
 02/15  04:00:00,15.2486694034,0.564317893142,0.00274084477087,0.0,2.55330491699,6.7713057485,10.6373300704,10.2025053465,0.434824723881
 02/15  05:00:00,17.3418199331,0.583715819799,0.0,0.0,3.82705111198,7.57405300124,11.4307565315,10.546464398,0.884292133503
 02/15  06:00:00,21.9470327813,0.644802904499,0.00551330165744,0.0,6.02426329834,9.91545327661,15.9191875084,11.5891296726,4.33005783582
 02/15  07:00:00,26.4621241649,0.720507999994,0.0194818430608,0.0,6.51253267309,14.7454349813,27.1933527715,12.8259907006,14.3673620709
 02/15  08:00:00,24.9001728148,0.677509175137,0.0455633491415,0.0,6.01364874671,18.163451543,27.1104622466,11.8442636751,15.2661985716
 02/15  09:00:00,24.1122404363,0.82355565107,0.0573350435974,0.0,4.35151303671,18.8798367041,25.0710832587,10.4041327791,14.6669504796
 02/15  10:00:00,21.1947003538,0.698231579957,0.0887508726631,0.0,3.78894180059,16.6187760998,20.847186868,7.97798019878,12.8692066692
 02/15  11:00:00,18.2626963468,0.562239007419,0.209366141358,0.0,3.78894180059,13.7021493968,16.5894972516,4.91878645562,11.6707107959
 02/15  12:00:00,18.5360276039,0.465479114859,0.432276137154,0.0,3.78894180059,13.8493305508,11.7639857773,2.34045474374,9.42353103358
 02/15  13:00:00,18.332398061,0.412237642235,0.592329284955,0.0,3.69398621738,13.6338449159,8.90415725578,0.679122095457,8.22503516033
 02/15  14:00:00,18.1493128767,0.397158893831,0.702606247027,0.0,3.78894180059,13.2606059349,7.39514527887,0.0689820234898,7.32616325538
 02/15  15:00:00,18.0990632714,0.410159565008,0.786537124535,0.0,3.78894180059,13.1134247809,6.42729135044,0.0,6.42729135044
 02/15  16:00:00,19.5760488626,0.431102841581,0.877569985839,0.0,4.71240779196,13.5549682428,7.32616325538,0.0,7.32616325538
 02/15  17:00:00,27.2823387876,0.486303354558,1.07830601051,0.0,7.18559832057,18.5321311015,8.52465912864,0.0,8.52465912864
 02/15  18:00:00,35.9068618978,0.338395662825,1.19448054321,0.0,8.38069375907,23.3147919321,11.2212748435,0.0,11.2212748435
 02/15  19:00:00,40.7619243276,0.371326812927,1.2707416891,0.0,10.6415932552,23.1212625696,13.1688306375,0.0,13.1688306375
 02/15  20:00:00,39.6154185193,0.335984556715,1.12885611527,0.0,12.3080778603,20.4854999863,12.5695827009,0.0,12.5695827009
 02/15  21:00:00,38.9637372155,0.291710307283,0.961569954087,0.0,12.456681583,19.8967753704,11.5208988118,0.0,11.5208988118
 02/15  22:00:00,33.2988593343,0.246589372037,0.805314030106,0.0,9.18739968257,17.702556249,9.42353103358,0.0,9.42353103358
 02/15  23:00:00,26.0026332659,0.163785049264,0.527204846147,0.0,5.91811778209,14.0365255879,8.26158073687,0.0365455765405,8.22503516033
 02/15  24:00:00,19.8697606308,0.13778989807,0.316836433667,0.0,3.54045821811,10.5176760807,5.3235046732,0.69395713264,4.62954754056
 02/16  01:00:00,16.0657143629,0.172317785923,0.18151783363,0.0,2.55330491699,7.80157382632,3.48013104528,1.99684052122,1.48329052406
 02/16  02:00:00,15.4666137287,0.239913775688,0.103545825516,0.0,2.55330491699,7.21284921042,4.51343675055,3.62931990587,0.88411684468
 02/16  03:00:00,15.1840125162,0.309371383118,0.0458493136043,0.0,2.55330491699,6.91848690247,5.65622484704,5.22144792079,0.434776926254
 02/16  04:00:00,15.0693979757,0.366708436711,0.0210788734653,0.0,2.55330491699,6.7713057485,6.83642296524,6.40164685185,0.434776113392
 02/16  05:00:00,17.1995467187,0.434950699483,0.00649190591946,0.0,3.82705111198,7.57405300124,8.59557578582,7.71147858582,0.884097199997
 02/16  06:00:00,21.7788592974,0.467595001698,0.0145477205551,0.0,6.02426329834,9.91545327661,12.5591171141,8.23038701708,4.32873009706
 02/16  07:00:00,26.255256771,0.468755347509,0.0643671016249,0.0,6.51253267309,14.7454349813,22.2735315388,7.91082345804,14.3627080808
 02/16  08:00:00,24.7575518079,0.494055468956,0.0863960483651,0.0,6.01364874671,18.163451543,23.4784923875,8.21724762754,15.2612447599
 02/16  09:00:00,23.986663532,0.710202995925,0.0451107944525,0.0,4.35151303671,18.8798367041,23.0492346995,8.38703989012,14.6621948094
 02/16  10:00:00,21.1566276387,0.631829942287,0.117079795259,0.0,3.78894180059,16.6187760998,19.4561944593,6.59114900156,12.8650454577
 02/16  11:00:00,18.3550593742,0.512793193427,0.351174982739,0.0,3.78894180059,13.7021493968,15.0792785517,3.41233266134,11.6669458903
 02/16  12:00:00,19.0332726795,0.487299244241,0.907701083332,0.0,3.78894180059,13.8493305508,10.0940502416,0.673541040145,9.42050920145
 02/16  13:00:00,18.8817665434,0.486888719291,1.06704669032,0.0,3.69398621738,13.6338449159,8.2342393131,0.0118296790567,8.22240963404
 02/16  14:00:00,18.8970035648,0.533436702365,1.31401912657,0.0,3.78894180059,13.2606059349,7.32383495849,0.0,7.32383495849
 02/16  15:00:00,19.0823332164,0.587610835755,1.5923557988,0.0,3.78894180059,13.1134247809,6.42526028294,0.0,6.42526028294
 02/16  16:00:00,20.7093114609,0.632667504021,1.80926792166,0.0,4.71240779196,13.5549682428,7.32383495849,0.0,7.32383495849
 02/16  17:00:00,28.2678417615,0.665164159149,1.88494817981,0.0,7.18559832057,18.5321311015,8.52193452589,0.0,8.52193452589
 02/16  18:00:00,36.672620209,0.489610823091,1.80902369417,0.0,8.38069375907,23.3147919321,11.2176585526,0.0,11.2176585526
 02/16  19:00:00,41.3666909529,0.495047200831,1.75178792646,0.0,10.6415932552,23.1212625696,13.1645703496,0.0,13.1645703496
 02/16  20:00:00,40.0847127173,0.435973157636,1.49816171233,0.0,12.3080778603,20.4854999863,12.5655205659,0.0,12.5655205659
 02/16  21:00:00,39.4475886164,0.394665399155,1.3424662631,0.0,12.456681583,19.8967753704,11.5171834444,0.0,11.5171834444
 02/16  22:00:00,33.7679962206,0.346946281432,1.17409400707,0.0,9.18739968257,17.702556249,9.42050920145,0.0,9.42050920145
 02/16  23:00:00,26.4093916373,0.250601790286,0.84714647657,0.0,5.91811778209,14.0365255879,8.22240963404,0.0,8.22240963404
 02/16  24:00:00,20.059289108,0.147414224101,0.496740584786,0.0,3.54045821811,10.5176760807,4.62811093183,0.0,4.62811093183
 02/17  01:00:00,16.0933984211,0.0891803477403,0.292339329938,0.0,2.55330491699,7.80157382632,1.51935270899,0.0364723971288,1.48288031186
 02/17  02:00:00,15.4292115809,0.0922398482779,0.213817605155,0.0,2.55330491699,7.21284921042,1.37207376768,0.488163943427,0.883909824249
 02/17  03:00:00,15.1062750726,0.119846982027,0.157636271147,0.0,2.55330491699,6.91848690247,1.65811678205,1.22339176492,0.434725017131
 02/17  04:00:00,14.9557236433,0.155719758711,0.118393219093,0.0,2.55330491699,6.7713057485,2.49604723267,2.0613230832,0.434724149464
 02/17  05:00:00,17.0602907387,0.199217314239,0.102969311219,0.0,3.82705111198,7.57405300124,3.80288753581,2.91899868071,0.883888855105
 02/17  06:00:00,21.6631866265,0.223692191682,0.14277785964,0.0,6.02426329834,9.91545327661,7.44360350223,3.11629161549,4.32731188674
 02/17  07:00:00,26.193430399,0.24685509997,0.224440977091,0.0,6.51253267309,14.7454349813,17.4175495591,3.05981031223,14.3577392469
 02/17  08:00:00,24.7140851651,0.247128706932,0.289856167586,0.0,6.01364874671,18.163451543,17.9724818975,2.71652588023,15.2559560173
 02/17  09:00:00,23.9475961449,0.462994012745,0.253252390543,0.0,4.35151303671,18.8798367041,17.5072990648,2.85018145933,14.6571176054
 02/17  10:00:00,21.1048651674,0.462580288166,0.234566978037,0.0,3.78894180059,16.6187760998,15.8230150149,2.96241211065,12.8606029043
 02/17  11:00:00,18.2338266124,0.440727839977,0.302007574328,0.0,3.78894180059,13.7021493968,13.9952887878,2.33236235058,11.6629264372
 02/17  12:00:00,18.4011151265,0.435651091615,0.327191682985,0.0,3.78894180059,13.8493305508,11.6168823329,2.1995992715,9.41728306143
 02/17  13:00:00,18.2024854472,0.421382768539,0.453271544878,0.0,3.69398621738,13.6338449159,9.5846456404,1.36503904605,8.21960659435
 02/17  14:00:00,18.4570909042,0.495149175665,0.912393992688,0.0,3.78894180059,13.2606059349,7.95999921,0.638649965946,7.32134924405
 02/17  15:00:00,18.3843676818,0.492752028336,0.989249071644,0.0,3.78894180059,13.1134247809,6.68324569366,0.260153799918,6.42309189374
 02/17  16:00:00,20.0421074609,0.550189404803,1.22454202094,0.0,4.71240779196,13.5549682428,7.36929282927,0.0479435852183,7.32134924405
 02/17  17:00:00,27.6725995882,0.595157451923,1.3597127137,0.0,7.18559832057,18.5321311015,8.51902571112,0.0,8.51902571112
 02/17  18:00:00,35.9726595209,0.376551061745,1.22212276736,0.0,8.38069375907,23.3147919321,11.213797762,0.0,11.213797762
 02/17  19:00:00,40.701026464,0.376565035888,1.20460560257,0.0,10.6415932552,23.1212625696,13.160022021,0.0,13.160022021
 02/17  20:00:00,39.4912048554,0.322115792199,1.01851121585,0.0,12.3080778603,20.4854999863,12.575893237,0.0147094495253,12.5611837875
 02/17  21:00:00,38.934897258,0.293955436419,0.930484867488,0.0,12.456681583,19.8967753704,11.5660897499,0.0528728710797,11.5132168788
 02/17  22:00:00,33.181938867,0.239166327763,0.695816607153,0.0,9.18739968257,17.702556249,9.79255785905,0.375274797624,9.41728306143
 02/17  23:00:00,25.9110644629,0.211462579578,0.387958512918,0.0,5.91811778209,14.0365255879,9.87742661002,1.65782001566,8.21960659435
 02/17  24:00:00,19.8969747413,0.267182874335,0.214657567917,0.0,3.54045821811,10.5176760807,8.21082224137,3.58424504823,4.62657719314
 02/18  01:00:00,16.1582320324,0.385170652086,0.0611826369212,0.0,2.55330491699,7.80157382632,8.08951946537,6.60707609963,1.48244336574
 02/18  02:00:00,15.6139636195,0.47506768202,0.0157418100774,0.0,2.55330491699,7.21284921042,9.37326424217,8.48957479498,0.883689447194
 02/18  03:00:00,15.3607156745,0.53192385501,0.0,0.0,2.55330491699,6.91848690247,10.0367370808,9.60206731111,0.434669769666
 02/18  04:00:00,15.3051728847,0.623562219226,0.0,0.0,2.55330491699,6.7713057485,11.6848520146,11.2501831671,0.43466884748
 02/18  05:00:00,17.399707109,0.641602995743,0.0,0.0,3.82705111198,7.57405300124,12.4386628166,11.5549956561,0.88366716052
 02/18  06:00:00,21.9241284838,0.627411908564,0.0,0.0,6.02426329834,9.91545327661,15.5910909116,11.2652872865,4.32580362502
 02/18  07:00:00,26.3444798907,0.604178365745,0.0181672030413,0.0,6.51253267309,14.7454349813,25.0358317352,10.6833746941,14.352457041
 02/18  08:00:00,24.5954706556,0.544572458091,0.0673272694268,0.0,6.01364874671,17.9699221805,24.4909524488,9.24061853882,15.2503339099
 02/18  09:00:00,22.3763662843,0.469732457878,0.121697653488,0.0,3.66783283761,18.1171033345,22.2641299583,7.61240958701,14.6517203713
 02/18  10:00:00,19.7061736621,0.378810757523,0.366058572107,0.0,3.10526160149,15.8560427302,17.5800174319,4.72413710752,12.8558803244
 02/18  11:00:00,17.2688314844,0.379295181759,0.844858673266,0.0,3.10526160149,12.9394160272,13.9281112942,2.26945766733,11.6586536268
 02/18  12:00:00,17.9734797169,0.458314697331,1.3233062364,0.0,3.10526160149,13.0865971812,10.5843312098,1.1704776409,9.41385356891
 02/18  13:00:00,18.3690200783,0.532103980287,1.79223846887,0.0,3.10526160149,12.9394160272,8.4256844532,0.209057581852,8.21662687135
 02/18  14:00:00,18.3471302654,0.604817856334,2.13917824189,0.0,3.10526160149,12.4978725653,7.31870684818,0.0,7.31870684818
 02/18  15:00:00,18.6488496222,0.694202136005,2.49869447307,0.0,3.10526160149,12.3506914113,6.42078682501,0.0,6.42078682501
 02/18  16:00:00,20.0914314804,0.716422315254,2.55404669864,0.0,4.02872759285,12.7922348732,7.31870684818,0.0,7.31870684818
 02/18  17:00:00,27.4592672359,0.703869607609,2.48408177442,0.0,6.50191812146,17.7693977319,8.51593354574,0.0,8.51593354574
 02/18  18:00:00,36.3171180024,0.67964820137,2.34984680506,0.0,8.38069375907,23.1212625696,11.2096936153,0.0,11.2096936153
 02/18  19:00:00,41.6266999379,0.584329947462,1.92251416485,0.0,10.6415932552,23.1212625696,13.1551869988,0.0,13.1551869988
 02/18  20:00:00,40.0044665663,0.447582479824,1.40630623917,0.0,12.3080778603,20.4854999863,12.55657365,0.0,12.55657365
 02/18  21:00:00,39.1853994225,0.36311923377,1.11182323463,0.0,12.456681583,19.8967753704,11.5090002896,0.0,11.5090002896
 02/18  22:00:00,33.4538312204,0.298051171895,0.908824116344,0.0,9.18739968257,17.702556249,9.41385356891,0.0,9.41385356891
 02/18  23:00:00,26.2008126874,0.217955979787,0.671213337123,0.0,5.91811778209,14.0365255879,8.22091991307,0.00429304171528,8.21662687135
 02/18  24:00:00,20.0339709656,0.16233482985,0.456501836669,0.0,3.54045821811,10.5176760807,4.94808578822,0.323139009553,4.62494677866
 02/19  01:00:00,16.1072058315,0.142167839689,0.253159248447,0.0,2.55330491699,7.80157382632,2.69637673851,1.21439692366,1.48197981485
 02/19  02:00:00,15.4597805726,0.175042024587,0.16158442061,0.0,2.55330491699,7.21284921042,3.31406097328,2.43060519455,0.883455778727
 02/19  03:00:00,15.1774703093,0.249252833933,0.0994256559086,0.0,2.55330491699,6.91848690247,4.53894175826,4.10433055805,0.434611200211
 02/19  04:00:00,15.0751851925,0.320971643392,0.0726028836163,0.0,2.55330491699,6.7713057485,5.93701908509,5.50240886128,0.434610223811
 02/19  05:00:00,17.2474712817,0.446241102027,0.0431260664052,0.0,3.82705111198,7.57405300124,8.78600328304,7.90257110115,0.883432181889
 02/19  06:00:00,21.8514186205,0.50898179548,0.0457202498704,0.0,6.02426329834,9.91545327661,13.2932640931,8.96905833441,4.32420575869
 02/19  07:00:00,26.3154081768,0.514859734833,0.0784141201084,0.0,6.51253267309,14.7454349813,23.1463477513,8.79948472378,14.3468630275
 02/19  08:00:00,24.6208564937,0.504926208876,0.132359356699,0.0,6.01364874671,17.9699221805,23.4599331615,8.21555305879,15.2443801027
 02/19  09:00:00,22.4283804745,0.436872476072,0.20657182552,0.0,3.66783283761,18.1171033345,21.238435553,6.59243084757,14.6460047054
 02/19  10:00:00,19.7962785299,0.36326620604,0.4717079914,0.0,3.10526160149,15.8560427302,16.7481244182,3.89724530152,12.8508791167
 02/19  11:00:00,17.1306869532,0.318440153569,0.767569170273,0.0,3.10526160149,12.9394160272,13.3491133324,1.69498460774,11.6541287246
 02/19  12:00:00,17.5969925841,0.331607279823,1.07352652107,0.0,3.10526160149,13.0865971812,9.87306953763,0.462847798114,9.41022173952
 02/19  13:00:00,18.0765580709,0.437030022423,1.59485041932,0.0,3.10526160149,12.9394160272,8.21507552762,0.00160418017329,8.21347134745
 02/19  14:00:00,18.1271921483,0.527828610089,1.996229371,0.0,3.10526160149,12.4978725653,7.3159085534,0.0,7.3159085534
 02/19  15:00:00,17.9616751163,0.531480050466,1.97424205266,0.0,3.10526160149,12.3506914113,6.41834575935,0.0,6.41834575935
 02/19  16:00:00,19.1625618266,0.507844079566,1.83375528055,0.0,4.02872759285,12.7922348732,7.3159085534,0.0,7.3159085534
 02/19  17:00:00,26.6726358145,0.528971021772,1.87234893888,0.0,6.50191812146,17.7693977319,8.51265894547,0.0,8.51265894547
