Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/03  21:00:00,167.879166573,27.0514803804,0.476137536324,0.0,13.9747600329,18.6919646116,53.7721657648,47.9375818594,4.67,1.1645839054
 04/03  22:00:00,111.443779995,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  23:00:00,143.943028104,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993052219,0.0,2.335,1.1643052219
 04/03  24:00:00,118.8644595,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  01:00:00,110.395847082,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  02:00:00,108.807518915,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926378582,0.0,2.335,1.16426378582
 04/04  03:00:00,107.714875846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  04:00:00,131.855685989,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  05:00:00,133.570055353,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926249015,0.0,2.335,1.16426249015
 04/04  06:00:00,189.010634768,27.0514803804,0.0524868436159,0.0,13.9747600329,18.6919646116,92.0144535473,87.3244535473,4.67,0.02
 04/04  07:00:00,191.607077111,27.0514803804,0.189270191507,0.0,13.9747600329,18.6919646116,100.955366177,96.2653661769,4.67,0.02
 04/04  08:00:00,253.676960537,27.0514803804,1.12905016192,0.0,34.9369000822,32.3179380704,89.2415538183,79.9044478205,8.1725,1.16460599788
 04/04  09:00:00,283.946099015,27.0514803804,2.73198801278,0.0,62.886420148,41.4019203762,70.5947131965,58.9224436366,10.5075,1.16476955988
 04/04  10:00:00,280.084023135,27.0514803804,3.16301761542,0.0,62.886420148,41.4019203762,60.2452388648,49.7177388648,10.5075,0.02
 04/04  11:00:00,300.840900999,27.0514803804,3.61120362833,0.0,62.886420148,41.4019203762,52.7982588684,39.9802963058,10.5075,2.31046256259
 04/04  12:00:00,290.31417962,27.0514803804,4.0040076695,0.0,62.886420148,41.4019203762,42.7835609958,31.1109157235,10.5075,1.16514527236
 04/04  13:00:00,290.277483548,27.0514803804,4.25507753707,0.0,62.886420148,41.4019203762,36.0806873732,24.4078857643,10.5075,1.16530160884
 04/04  14:00:00,284.443118191,27.0514803804,4.38537408818,0.0,62.886420148,41.4019203762,32.6950778227,21.0226338067,10.5075,1.16494401595
 04/04  15:00:00,278.829552932,27.0514803804,4.26201632317,0.0,62.886420148,41.4019203762,32.5889752386,20.9164225046,10.5075,1.16505273397
 04/04  16:00:00,277.156222469,27.0514803804,4.13654581626,0.0,62.886420148,41.4019203762,31.0462022903,19.3736850829,10.5075,1.16501720736
 04/04  17:00:00,277.600093123,27.0514803804,4.3235905543,0.0,62.886420148,41.4019203762,27.1508919546,15.4783957513,10.5075,1.16499620326
 04/04  18:00:00,270.023555418,27.0514803804,3.30359197844,0.0,41.9242800987,36.8599292233,40.0825275903,29.5776985975,9.34,1.1648289928
 04/04  19:00:00,244.157053491,27.0514803804,2.50553653584,0.0,41.9242800987,36.8599292233,66.8373064707,56.3326226824,9.34,1.16468378829
 04/04  20:00:00,222.826407523,27.0514803804,1.63800146052,0.0,34.9369000822,32.3179380704,82.1890949374,73.9965949374,8.1725,0.02
 04/04  21:00:00,160.593988222,27.0514803804,0.40537123982,0.0,13.9747600329,18.6919646116,56.1972329947,50.3626903375,4.67,1.16454265713
 04/04  22:00:00,109.713396944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  23:00:00,141.324148318,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928978191,0.0,2.335,1.16428978191
 04/04  24:00:00,112.680343316,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  01:00:00,102.788402033,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  02:00:00,100.500831741,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922626742,0.0,2.335,1.16422626742
 04/05  03:00:00,96.6896140662,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  04:00:00,100.613638642,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  05:00:00,98.0085659014,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  06:00:00,146.762325789,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,198.71001793,192.875800502,4.67,1.16421742784
 04/05  07:00:00,146.126784064,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,201.403113526,196.713113526,4.67,0.02
 04/05  08:00:00,217.777479498,27.0514803804,0.0919530787174,0.0,34.9369000822,32.3179380704,180.218107125,170.880978063,8.1725,1.16462906151
 04/05  09:00:00,246.310402836,27.0514803804,0.973145389066,0.0,62.886420148,41.4019203762,139.445417711,128.917917711,10.5075,0.02
 04/05  10:00:00,241.412645164,27.0514803804,1.63542853805,0.0,62.886420148,41.4019203762,114.193295976,102.520865976,10.5075,1.16493000011
 04/05  11:00:00,276.925541505,27.0514803804,2.54876572232,0.0,62.886420148,41.4019203762,84.8959351892,73.2233152645,10.5075,1.1651199247
 04/05  12:00:00,264.124560482,27.0514803804,3.07728645469,0.0,62.886420148,41.4019203762,68.4364352793,55.6183774569,10.5075,2.31055782244
 04/05  13:00:00,265.382967968,27.0514803804,3.43299393465,0.0,62.886420148,41.4019203762,55.1708380909,43.4983168146,10.5075,1.16502127638
 04/05  14:00:00,262.313614805,27.0514803804,3.84798451804,0.0,62.886420148,41.4019203762,44.1445093063,32.4720253015,10.5075,1.16498400476
 04/05  15:00:00,259.90176929,27.0514803804,4.33039674254,0.0,62.886420148,41.4019203762,31.2406096712,19.5682508604,10.5075,1.16485881075
 04/05  16:00:00,260.252267311,27.0514803804,4.54765671055,0.0,62.886420148,41.4019203762,27.8089947143,16.1364554426,10.5075,1.16503927165
 04/05  17:00:00,258.575675169,27.0514803804,4.60558703316,0.0,62.886420148,41.4019203762,30.6475241693,18.9750041496,10.5075,1.16502001979
 04/05  18:00:00,255.449561531,27.0514803804,4.01451813114,0.0,41.9242800987,36.8599292233,35.8188499593,25.3140165427,9.34,1.1648334166
 04/05  19:00:00,242.427122564,27.0514803804,3.33178346616,0.0,41.9242800987,36.8599292233,55.4108661392,46.0508661392,9.34,0.02
 04/05  20:00:00,222.231519858,27.0514803804,2.44337138734,0.0,34.9369000822,32.3179380704,67.9470832229,58.6097735644,8.1725,1.16480965851
 04/05  21:00:00,157.035650685,27.0514803804,0.848970306637,0.0,13.9747600329,18.6919646116,38.4414047203,32.6067940544,4.67,1.16461066598
 04/05  22:00:00,91.2714496891,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  23:00:00,122.831054652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  24:00:00,92.9213962569,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923715721,0.0,2.335,1.16423715721
 04/06  01:00:00,85.0270098423,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  02:00:00,83.6009026823,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  03:00:00,82.4128762845,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920631905,0.0,2.335,1.16420631905
 04/06  04:00:00,87.9038480492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  05:00:00,86.0246883115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  06:00:00,137.269651056,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,285.259789432,280.569789432,4.67,0.02
 04/06  07:00:00,135.836136584,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,283.160884812,277.326458112,4.67,1.16442669955
 04/06  08:00:00,208.850607684,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,248.484263816,240.291763816,8.1725,0.02
 04/06  09:00:00,233.753563211,27.0514803804,0.219954389223,0.0,62.886420148,41.4019203762,203.524066375,191.851765961,10.5075,1.1648004147
 04/06  10:00:00,224.966432081,27.0514803804,0.550473463378,0.0,62.886420148,41.4019203762,178.178842002,166.506421565,10.5075,1.16492043638
 04/06  11:00:00,255.897385032,27.0514803804,0.90724567454,0.0,62.886420148,41.4019203762,151.574571257,139.901905606,10.5075,1.16516565186
 04/06  12:00:00,237.774484892,27.0514803804,1.35685259493,0.0,62.886420148,41.4019203762,131.821390391,120.148503107,10.5075,1.16538728387
 04/06  13:00:00,236.960166272,27.0514803804,1.91307679203,0.0,62.886420148,41.4019203762,115.66142115,102.843484517,10.5075,2.31043663257
 04/06  14:00:00,234.114756817,27.0514803804,2.3311410262,0.0,62.886420148,41.4019203762,103.870476541,92.197979352,10.5075,1.16499718859
 04/06  15:00:00,231.814518673,27.0514803804,2.83246707941,0.0,62.886420148,41.4019203762,89.4420397723,78.9145397723,10.5075,0.02
 04/06  16:00:00,232.624464783,27.0514803804,3.11277548171,0.0,62.886420148,41.4019203762,85.6681003616,73.995514997,10.5075,1.1650853646
 04/06  17:00:00,233.704106261,27.0514803804,3.35587862652,0.0,62.886420148,41.4019203762,82.9152380003,71.2426846969,10.5075,1.16505330345
 04/06  18:00:00,232.043221276,27.0514803804,2.70268196284,0.0,41.9242800987,36.8599292233,89.8896686299,79.3847492886,9.34,1.16491934124
 04/06  19:00:00,216.98507795,27.0514803804,2.12222901906,0.0,41.9242800987,36.8599292233,109.088997508,98.5841684012,9.34,1.16482910683
 04/06  20:00:00,198.913905562,27.0514803804,1.05036145178,0.0,34.9369000822,32.3179380704,129.550296061,120.213043506,8.1725,1.16475255481
 04/06  21:00:00,142.02339036,27.0514803804,0.0343750805831,0.0,13.9747600329,18.6919646116,109.232417959,104.542417959,4.67,0.02
 04/06  22:00:00,85.634288398,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942067475,0.0,2.335,1.16442067475
 04/06  23:00:00,120.035382366,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  24:00:00,91.5471991879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  01:00:00,83.4500380379,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922637415,0.0,2.335,1.16422637415
 04/07  02:00:00,82.641408221,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  03:00:00,82.0456328617,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  04:00:00,103.973090302,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924147492,0.0,2.335,1.16424147492
 04/07  05:00:00,103.789402377,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  06:00:00,155.515397681,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,233.905982008,229.215982008,4.67,0.02
 04/07  07:00:00,147.989674531,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,229.599380829,223.764972537,4.67,1.16440829204
 04/07  08:00:00,212.258189341,27.0514803804,0.0934975072287,0.0,34.9369000822,32.3179380704,199.232834867,191.040334867,8.1725,0.02
 04/07  09:00:00,239.136330178,27.0514803804,0.790800369187,0.0,62.886420148,41.4019203762,158.295908384,146.623673325,10.5075,1.16473505854
 04/07  10:00:00,231.779738918,27.0514803804,1.18893964909,0.0,62.886420148,41.4019203762,137.614187974,125.941802389,10.5075,1.16488558548
 04/07  11:00:00,265.127066664,27.0514803804,1.900211293,0.0,62.886420148,41.4019203762,112.893133166,101.220447634,10.5075,1.16518553156
 04/07  12:00:00,250.40415416,27.0514803804,2.46921983112,0.0,62.886420148,41.4019203762,95.3393768167,83.6667279358,10.5075,1.1651488809
 04/07  13:00:00,250.38241996,27.0514803804,2.9503881103,0.0,62.886420148,41.4019203762,82.2738434431,70.6010416525,10.5075,1.16530179061
 04/07  14:00:00,247.853844543,27.0514803804,3.438906545,0.0,62.886420148,41.4019203762,66.9972913068,55.3248108487,10.5075,1.16498045807
 04/07  15:00:00,245.101393233,27.0514803804,3.7833428952,0.0,62.886420148,41.4019203762,57.6097117791,45.9373239028,10.5075,1.16488787624
 04/07  16:00:00,246.399739664,27.0514803804,3.91104910726,0.0,62.886420148,41.4019203762,55.8841443346,44.2115877303,10.5075,1.16505660427
 04/07  17:00:00,248.092996037,27.0514803804,4.14701063115,0.0,62.886420148,41.4019203762,52.0472024369,40.3746760389,10.5075,1.16502639799
 04/07  18:00:00,246.401566181,27.0514803804,3.45461465254,0.0,41.9242800987,36.8599292233,58.2477290389,47.74285624,9.34,1.16487279884
 04/07  19:00:00,228.06504643,27.0514803804,2.99532193832,0.0,41.9242800987,36.8599292233,71.8902590497,61.3855068676,9.34,1.16475218207
 04/07  20:00:00,206.916494601,27.0514803804,1.67212461048,0.0,34.9369000822,32.3179380704,97.9346679694,88.5974974392,8.1725,1.16467053029
 04/07  21:00:00,146.363413317,27.0514803804,0.324990456735,0.0,13.9747600329,18.6919646116,74.7429830586,70.0529830586,4.67,0.02
 04/07  22:00:00,94.5948106571,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936444381,0.0,2.335,1.16436444381
 04/07  23:00:00,127.927389377,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  24:00:00,99.4008573783,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/08  01:00:00,88.6029496616,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558395855,0.0,1.75125,1.16433395855
 04/08  02:00:00,89.7015842793,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  03:00:00,90.5427369752,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  04:00:00,95.8743009626,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915508285,0.0,1.75125,1.164258285
 04/08  05:00:00,94.996983421,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  06:00:00,134.989794627,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,185.295670549,181.773170549,3.5025,0.02
 04/08  07:00:00,136.463613264,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,206.086517276,201.419486657,3.5025,1.16453061846
 04/08  08:00:00,193.265220572,27.0514803804,0.00971636232618,0.0,20.9621400493,23.2339557645,199.246873455,193.389373455,5.8375,0.02
 04/08  09:00:00,213.434601124,27.0514803804,0.133840503997,0.0,41.9242800987,36.8599292233,180.925208774,170.420515961,9.34,1.16469281249
 04/08  10:00:00,239.434246128,27.0514803804,0.596285501825,0.0,62.886420148,41.4019203762,160.206772603,148.534361265,10.5075,1.16491133755
 04/08  11:00:00,267.648425034,27.0514803804,0.456638173541,0.0,62.886420148,41.4019203762,173.051702047,161.379085138,10.5075,1.1651169088
 04/08  12:00:00,245.105739693,27.0514803804,0.286074625878,0.0,62.886420148,41.4019203762,191.597417335,179.924608814,10.5075,1.16530852101
 04/08  13:00:00,238.985830273,27.0514803804,0.213706093499,0.0,62.886420148,41.4019203762,201.970477428,190.297777972,10.5075,1.16519945613
 04/08  14:00:00,232.531094324,27.0514803804,0.222285424707,0.0,62.886420148,41.4019203762,204.88108751,193.208494497,10.5075,1.16509301281
 04/08  15:00:00,227.070208143,27.0514803804,0.237683214381,0.0,62.886420148,41.4019203762,207.06906217,195.396504122,10.5075,1.16505804786
 04/08  16:00:00,226.205546795,27.0514803804,0.269372176991,0.0,62.886420148,41.4019203762,208.230191189,196.557682367,10.5075,1.16500882219
 04/08  17:00:00,225.729096731,27.0514803804,0.280529656325,0.0,62.886420148,41.4019203762,211.958977736,200.286532407,10.5075,1.16494532937
 04/08  18:00:00,210.032411362,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,233.298127795,223.960783118,8.1725,1.16484467687
 04/08  19:00:00,167.312972222,27.0514803804,0.0,0.0,20.9621400493,23.2339557645,244.68324027,237.680981976,5.8375,1.16475829462
 04/08  20:00:00,167.266202693,27.0514803804,0.0,0.0,20.9621400493,23.2339557645,249.412742217,243.555242217,5.8375,0.02
 04/08  21:00:00,124.256492014,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,221.871615724,217.204499126,3.5025,1.16461659754
 04/08  22:00:00,79.6968589546,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  23:00:00,115.127811284,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156640269,0.0,1.75125,1.1644140269
 04/08  24:00:00,84.6043095613,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  01:00:00,77.2869574399,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553856569,0.0,1.75125,1.16428856569
 04/09  02:00:00,76.7722827033,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  03:00:00,76.8998022022,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  04:00:00,83.8808928986,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154989032,0.0,1.75125,1.1642489032
 04/09  05:00:00,84.3455509722,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  06:00:00,126.02465367,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,320.57064336,317.04814336,3.5025,0.02
 04/09  07:00:00,129.729034219,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,287.003467358,282.33663983,3.5025,1.16432752823
 04/09  08:00:00,163.494332247,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,242.665008541,239.142508541,3.5025,0.02
 04/09  09:00:00,141.284805096,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,216.768096572,213.245596572,3.5025,0.02
 04/09  10:00:00,179.472265569,27.0514803804,0.0657774751909,0.0,27.9495200658,27.7759469175,179.893453957,171.723718305,7.005,1.16473565274
 04/09  11:00:00,215.370862573,27.0514803804,0.0484664072012,0.0,27.9495200658,27.7759469175,148.947620302,140.777984176,7.005,1.16463612531
 04/09  12:00:00,233.117666799,27.0514803804,0.601187119957,0.0,41.9242800987,36.8599292233,113.760641465,103.255800871,9.34,1.16484059353
 04/09  13:00:00,240.247429457,27.0514803804,1.14384777358,0.0,41.9242800987,36.8599292233,85.7006881882,76.3406881882,9.34,0.02
 04/09  14:00:00,244.699583508,27.0514803804,2.10772985519,0.0,41.9242800987,36.8599292233,60.1177175792,49.6129346733,9.34,1.16478290597
 04/09  15:00:00,246.711541839,27.0514803804,3.03302500322,0.0,41.9242800987,36.8599292233,42.0781041354,31.573353191,9.34,1.16475094432
 04/09  16:00:00,248.766476453,27.0514803804,3.52017723452,0.0,41.9242800987,36.8599292233,33.1348046743,22.6300377641,9.34,1.16476691025
 04/09  17:00:00,219.056917709,27.0514803804,2.21505245011,0.0,27.9495200658,27.7759469175,36.3913273096,29.3663273096,7.005,0.02
 04/09  18:00:00,219.97714583,27.0514803804,0.994188075754,0.0,13.9747600329,18.6919646116,47.357958434,41.5232829149,4.67,1.1646755191
 04/09  19:00:00,208.213359409,27.0514803804,0.723195677643,0.0,13.9747600329,18.6919646116,61.833181623,55.9985276093,4.67,1.16465401376
 04/09  20:00:00,197.718039353,27.0514803804,0.189938819881,0.0,13.9747600329,18.6919646116,96.4195377006,91.7295377006,4.67,0.02
 04/09  21:00:00,170.866249666,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,81.9379728147,76.1035397455,4.67,1.1644330692
 04/09  22:00:00,110.02228074,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  23:00:00,140.114485782,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  24:00:00,111.972546662,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555773902,0.0,1.75125,1.16430773902
 04/10  01:00:00,103.944910013,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  02:00:00,100.786013846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  03:00:00,97.9382183943,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925922119,0.0,2.335,1.16425922119
 04/10  04:00:00,102.753189641,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  05:00:00,100.905099956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  06:00:00,150.019959674,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,213.102143928,207.267880568,4.67,1.16426335949
 04/10  07:00:00,151.293329473,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,213.205153148,208.515153148,4.67,0.02
 04/10  08:00:00,222.675107282,27.0514803804,0.0688502791358,0.0,34.9369000822,32.3179380704,197.90170422,188.56460725,8.1725,1.16459697032
 04/10  09:00:00,249.540140722,27.0514803804,0.358190692118,0.0,62.886420148,41.4019203762,175.100076589,164.572576589,10.5075,0.02
 04/10  10:00:00,240.227865646,27.0514803804,0.54442970519,0.0,62.886420148,41.4019203762,168.230602963,156.5582838,10.5075,1.16481916262
 04/10  11:00:00,269.427395082,27.0514803804,0.639072034897,0.0,62.886420148,41.4019203762,156.387459572,144.714708152,10.5075,1.16525142067
 04/10  12:00:00,250.833022778,27.0514803804,0.750277898225,0.0,62.886420148,41.4019203762,149.456014124,137.783323367,10.5075,1.16519075671
 04/10  13:00:00,249.451173004,27.0514803804,1.00461687582,0.0,62.886420148,41.4019203762,138.015996046,125.197929581,10.5075,2.31056646467
 04/10  14:00:00,246.812057594,27.0514803804,1.34346746161,0.0,62.886420148,41.4019203762,126.314271826,114.641719331,10.5075,1.1650524944
 04/10  15:00:00,244.252685219,27.0514803804,1.60283386697,0.0,62.886420148,41.4019203762,118.389986326,106.717584895,10.5075,1.16490143144
 04/10  16:00:00,244.595350375,27.0514803804,1.73136733213,0.0,62.886420148,41.4019203762,116.079874189,105.552374189,10.5075,0.02
 04/10  17:00:00,244.387023072,27.0514803804,1.75730973686,0.0,62.886420148,41.4019203762,120.658851818,108.986258778,10.5075,1.16509304003
 04/10  18:00:00,241.114054654,27.0514803804,1.18416487994,0.0,41.9242800987,36.8599292233,127.472664024,116.967711363,9.34,1.16495266113
 04/10  19:00:00,226.353406368,27.0514803804,0.980529294729,0.0,41.9242800987,36.8599292233,136.33301387,125.828330539,9.34,1.16468333061
 04/10  20:00:00,210.232326203,27.0514803804,0.654753548503,0.0,34.9369000822,32.3179380704,144.946561964,135.60928857,8.1725,1.16477339412
 04/10  21:00:00,149.005662977,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,120.314222916,115.624222916,4.67,0.02
 04/10  22:00:00,91.7803449611,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943902347,0.0,2.335,1.16443902347
 04/10  23:00:00,125.165790761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  24:00:00,94.9192042338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  01:00:00,87.0511213976,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924297908,0.0,2.335,1.16424297908
 04/11  02:00:00,86.1827023127,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  03:00:00,85.145281114,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  04:00:00,106.296611913,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992557061,0.0,2.335,1.1642557061
 04/11  05:00:00,105.248060517,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  06:00:00,155.734193966,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,300.318092253,295.628092253,4.67,0.02
 04/11  07:00:00,147.429377496,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,289.186674279,283.352256894,4.67,1.16441738457
 04/11  08:00:00,210.566276285,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,249.413125347,241.220625347,8.1725,0.02
 04/11  09:00:00,235.328900967,27.0514803804,0.15839951741,0.0,62.886420148,41.4019203762,209.839584873,198.167350516,10.5075,1.16473435704
 04/11  10:00:00,225.721082761,27.0514803804,0.4288094862,0.0,62.886420148,41.4019203762,190.199077755,178.526701841,10.5075,1.16487591433
 04/11  11:00:00,255.560651755,27.0514803804,0.593396596241,0.0,62.886420148,41.4019203762,178.126096738,166.453432061,10.5075,1.16516467704
 04/11  12:00:00,235.966023174,27.0514803804,0.77533950789,0.0,62.886420148,41.4019203762,163.09451147,151.421891388,10.5075,1.16512008224
 04/11  13:00:00,233.621000917,27.0514803804,1.0385039349,0.0,62.886420148,41.4019203762,145.375174983,133.702411694,10.5075,1.16526328933
 04/11  14:00:00,231.12380004,27.0514803804,1.40921685993,0.0,62.886420148,41.4019203762,131.694516341,120.022079186,10.5075,1.16493715444
 04/11  15:00:00,229.443230355,27.0514803804,1.84316531406,0.0,62.886420148,41.4019203762,116.033167914,104.360618978,10.5075,1.16504893552
 04/11  16:00:00,229.14223212,27.0514803804,1.92536290867,0.0,62.886420148,41.4019203762,115.804660633,104.132163637,10.5075,1.16499699607
 04/11  17:00:00,228.601532125,27.0514803804,1.91728282445,0.0,62.886420148,41.4019203762,119.215713946,107.543254569,10.5075,1.16495937654
 04/11  18:00:00,227.346536252,27.0514803804,1.37760761554,0.0,41.9242800987,36.8599292233,123.096469048,112.591669486,9.34,1.16479956176
 04/11  19:00:00,202.833229758,27.0514803804,0.954391249555,0.0,41.9242800987,36.8599292233,140.528206927,130.02346518,9.34,1.16474174653
 04/11  20:00:00,191.032182741,27.0514803804,0.508494596839,0.0,34.9369000822,32.3179380704,156.211988445,148.019488445,8.1725,0.02
 04/11  21:00:00,134.61350535,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,134.854642897,129.020013355,4.67,1.16462954251
 04/11  22:00:00,82.1045502547,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  23:00:00,117.03026194,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927837213,0.0,2.335,1.16427837213
 04/11  24:00:00,88.0120632902,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  01:00:00,80.7199404513,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  02:00:00,80.5390096237,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923256002,0.0,2.335,1.16423256002
 04/12  03:00:00,80.3870163306,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  04:00:00,86.666837748,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  05:00:00,86.0034996326,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922712798,0.0,2.335,1.16422712798
 04/12  06:00:00,138.009706694,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,255.337278494,250.647278494,4.67,0.02
