Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/12  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.886322905333,0.0,0.886322905333
 04/12  12:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,0.453189206193,0.0,0.453189206193
 04/12  13:00:00,11.8788349784,1.97095352532,0.00778492985184,0.0,4.9500482616,4.9500482616,0.453135880971,0.0,0.453135880971
 04/12  14:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.453110726104,0.0,0.453110726104
 04/12  15:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.453114102278,0.0,0.453114102278
 04/12  16:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.45937585266,0.00623200226563,0.453143850394
 04/12  17:00:00,7.47334404186,1.97095352532,0.0023368925338,0.0,2.750026812,2.750026812,0.589830431481,0.13668811569,0.453142315791
 04/12  18:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,1.93064134599,1.47752770299,0.453113643007
 04/12  19:00:00,6.20482439546,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,3.17781804478,2.72472307421,0.453094970575
 04/12  20:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,3.76821003788,3.31513589178,0.453074146098
 04/12  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,3.77332542227,3.75332542227,0.02
 04/12  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091560977,0.0,0.453091560977
 04/12  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081462472,0.0,0.453081462472
 04/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077030618,0.0,0.453077030618
 04/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072525664,0.0,0.453072525664
 04/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068027324,0.0,0.453068027324
 04/13  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075046649,0.0,0.453075046649
 04/13  06:00:00,6.64014700399,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,7.5839102521,7.5639102521,0.02
 04/13  07:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,10.2389477487,9.78585117641,0.453096572276
 04/13  08:00:00,11.8717883687,1.97095352532,0.00073832021309,0.0,4.9500482616,4.9500482616,2.98045842252,2.52732545031,0.453132972212
 04/13  09:00:00,11.8720929147,1.97095352532,0.00104286616712,0.0,4.9500482616,4.9500482616,1.38638130384,0.933225618672,0.453155685167
 04/13  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.598799518553,0.145647094853,0.4531524237
 04/13  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.886337087592,0.0,0.886337087592
 04/13  12:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,0.457991215581,0.00478783858848,0.453203376993
 04/13  13:00:00,11.8795134329,1.97095352532,0.00846338440766,0.0,4.9500482616,4.9500482616,0.453150695658,0.0,0.453150695658
 04/13  14:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.453124997717,0.0,0.453124997717
 04/13  15:00:00,11.8726700945,1.97095352532,0.00162004599443,0.0,4.9500482616,4.9500482616,0.453127963051,0.0,0.453127963051
 04/13  16:00:00,11.8737916667,1.97095352532,0.00274161813885,0.0,4.9500482616,4.9500482616,0.453157418164,0.0,0.453157418164
 04/13  17:00:00,7.47100714933,1.97095352532,0.0,0.0,2.750026812,2.750026812,0.519068432316,0.0659199517647,0.453148480551
 04/13  18:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,0.798361125658,0.345232389216,0.453128736442
 04/13  19:00:00,6.20482439546,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,1.59294173836,1.1398324854,0.45310925296
 04/13  20:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,3.34070747069,2.88758923433,0.453118236352
 04/13  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,4.31286568163,3.85980063676,0.453065044874
 04/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076508391,0.0,0.453076508391
 04/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088572245,0.0,0.453088572245
 04/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083998949,0.0,0.453083998949
 04/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079430252,0.0,0.453079430252
 04/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086400899,0.0,0.453086400899
 04/14  06:00:00,6.64014700399,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,7.77952204822,7.75952204822,0.02
 04/14  07:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,10.7602139311,10.3071061008,0.453107830345
 04/14  08:00:00,11.8717888507,1.97095352532,0.000738802176434,0.0,4.9500482616,4.9500482616,3.06267143206,2.60952738275,0.453144049307
 04/14  09:00:00,11.8718481146,1.97095352532,0.000798066067709,0.0,4.9500482616,4.9500482616,1.05738066503,0.604226673822,0.453153991209
 04/14  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.454684605224,0.00152786484164,0.453156740383
 04/14  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.886336102705,0.0,0.886336102705
 04/14  12:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,0.453188727587,0.0,0.453188727587
 04/14  13:00:00,11.8721731874,1.97095352532,0.00112313891517,0.0,4.9500482616,4.9500482616,0.453197385181,0.0,0.453197385181
 04/14  14:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.453133453899,0.0,0.453133453899
 04/14  15:00:00,11.876154277,1.97095352532,0.00510422846707,0.0,4.9500482616,4.9500482616,0.453135945023,0.0,0.453135945023
 04/14  16:00:00,11.9297885734,1.97095352532,0.0587385248947,0.0,4.9500482616,4.9500482616,0.453165302884,0.0,0.453165302884
 04/14  17:00:00,7.50777296382,1.97095352532,0.0367658144911,0.0,2.750026812,2.750026812,0.49481264326,0.0416605843488,0.453152058911
 04/14  18:00:00,5.8237470295,1.97095352532,0.00275596737088,0.0,1.6500160872,2.2000214496,0.454843273566,0.0017188790006,0.453124394566
 04/14  19:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,0.59083689003,0.137729423521,0.453107466509
 04/14  20:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,0.996955499131,0.543846044634,0.453109454497
 04/14  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,1.6413394292,1.18824769215,0.453091737052
 04/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063483897,0.0,0.453063483897
 04/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058900139,0.0,0.453058900139
 04/15  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/15  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089923514,0.0,0.453089923514
 04/15  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/15  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085283612,0.0,0.453085283612
 04/15  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092180156,0.0,0.453092180156
 04/15  06:00:00,6.64014700399,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,4.89354051366,4.44047765877,0.453062854892
 04/15  07:00:00,4.72098033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,7.32102769456,7.30102769456,0.02
 04/15  08:00:00,6.37202244651,1.97095352532,0.00102602198481,0.0,1.6500160872,2.750026812,3.88702177084,3.43390745485,0.453114315989
 04/15  09:00:00,6.37158975336,1.97095352532,0.000593328834563,0.0,1.6500160872,2.750026812,1.93294286539,1.47981488388,0.453127981516
 04/15  10:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,0.900803794729,0.447685441617,0.453118353112
 04/15  11:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,0.575254118276,0.122130594759,0.453123523517
 04/15  12:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,0.314938333643,0.294938333643,0.02
 04/15  13:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,0.632503123622,0.179401118046,0.453102005576
 04/15  14:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,0.490250652526,0.0371696694132,0.453080983113
 04/15  15:00:00,4.72238102892,1.97095352532,0.001400691589,0.0,0.8250080436,1.9250187684,0.453088098433,0.0,0.453088098433
 04/15  16:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,0.453108486837,0.0,0.453108486837
 04/15  17:00:00,3.89597229373,1.97095352532,0.0,0.0,0.2750026812,1.6500160872,0.0256790733564,0.00567907335644,0.02
 04/15  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085055284,0.0,0.453085055284
 04/15  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086228192,0.0,0.453086228192
 04/15  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/15  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453099503408,0.0,0.453099503408
 04/15  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082020847,0.0,0.453082020847
 04/15  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/15  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075947311,0.0,0.453075947311
 04/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066742805,0.0,0.453066742805
 04/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055900893,0.0,0.453055900893
 04/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080030948,0.0,0.453080030948
 04/16  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  06:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081470193,0.0,0.453081470193
 04/16  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089653121,0.0,0.453089653121
 04/16  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084972296,0.0,0.453084972296
 04/16  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086800384,0.0,0.453086800384
 04/16  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088808245,0.0,0.453088808245
 04/16  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069253938,0.0,0.453069253938
 04/16  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061332472,0.0,0.453061332472
 04/16  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308693887,0.0,0.45308693887
 04/16  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074559674,0.0,0.453074559674
 04/16  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082676708,0.0,0.453082676708
 04/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064260177,0.0,0.453064260177
 04/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054290469,0.0,0.453054290469
 04/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078430237,0.0,0.453078430237
 04/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074054938,0.0,0.453074054938
 04/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088607697,0.0,0.453088607697
 04/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071330882,0.0,0.453071330882
 04/17  06:00:00,6.64014700399,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,8.73508676962,8.28200599,0.453080779622
 04/17  07:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,11.3276916162,10.8746162934,0.453075322814
 04/17  08:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,3.78334699549,3.33021446789,0.453132527596
 04/17  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,2.00421502513,1.55106464662,0.453150378511
 04/17  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.86797685497,0.41481785027,0.4531590047
 04/17  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.456777804085,0.00361621407334,0.453161590012
 04/17  12:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,0.453195408044,0.0,0.453195408044
 04/17  13:00:00,11.8716168635,1.97095352532,0.000566815001894,0.0,4.9500482616,4.9500482616,0.453198491403,0.0,0.453198491403
 04/17  14:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.453166195141,0.0,0.453166195141
 04/17  15:00:00,11.8731734254,1.97095352532,0.00212337689588,0.0,4.9500482616,4.9500482616,0.453133293677,0.0,0.453133293677
 04/17  16:00:00,11.8810504221,1.97095352532,0.0100003735413,0.0,4.9500482616,4.9500482616,0.886315733291,0.0,0.886315733291
 04/17  17:00:00,7.49189896398,1.97095352532,0.0208918146499,0.0,2.750026812,2.750026812,0.511479360536,0.0583620748672,0.453117285669
 04/17  18:00:00,5.84648327417,1.97095352532,0.0254922120435,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/17  19:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,0.604396738007,0.151285328529,0.453111409478
 04/17  20:00:00,7.57429790294,1.97095352532,0.000312203216266,0.0,1.1000107248,2.2000214496,1.44070219439,0.987594411877,0.453107782512
 04/17  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,2.57865622987,2.12557584194,0.453080387934
 04/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073078635,0.0,0.453073078635
 04/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068259871,0.0,0.453068259871
 04/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063362931,0.0,0.453063362931
 04/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058471146,0.0,0.453058471146
 04/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060412468,0.0,0.453060412468
 04/18  06:00:00,6.64279159602,1.97095352532,0.00264459202899,0.0,0.5500053624,2.2000214496,3.11237616491,2.659306366,0.453069798907
 04/18  07:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,4.45855711304,4.43855711304,0.02
 04/18  08:00:00,11.876114555,1.97095352532,0.00506450651427,0.0,4.9500482616,4.9500482616,0.559759412049,0.106636997702,0.453122414347
 04/18  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.886299353031,0.0,0.886299353031
 04/18  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.453144319915,0.0,0.453144319915
 04/18  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.511243781404,0.0580684252838,0.45317535612
 04/18  12:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,1.55454359303,1.10136294429,0.45318064874
 04/18  13:00:00,11.8744769463,1.97095352532,0.00342689777579,0.0,4.9500482616,4.9500482616,0.927807621484,0.474680073287,0.453127548197
 04/18  14:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.524789026398,0.0716646260289,0.453124400369
 04/18  15:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.06854066051,0.615394448499,0.453146212013
 04/18  16:00:00,11.8715360541,1.97095352532,0.000486005567958,0.0,4.9500482616,4.9500482616,1.51405883327,0.627739446933,0.886319386337
 04/18  17:00:00,7.47100714933,1.97095352532,0.0,0.0,2.750026812,2.750026812,2.09105297575,2.07105297575,0.02
 04/18  18:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,4.07916902468,3.62604877565,0.453120249034
 04/18  19:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,4.88804289478,4.434940472,0.453102422784
 04/18  20:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,5.78770026471,5.33459821377,0.453102050947
 04/18  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,6.37130609068,5.91824330982,0.453062780852
 04/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056770597,0.0,0.453056770597
 04/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087560482,0.0,0.453087560482
 04/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082585974,0.0,0.453082585974
 04/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077621177,0.0,0.453077621177
 04/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081921637,0.0,0.453081921637
 04/19  06:00:00,6.25631367066,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,10.555309699,10.1022196024,0.45309009655
 04/19  07:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,11.2888030938,11.2688030938,0.02
 04/19  08:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,4.24635270954,3.79320951667,0.453143192871
 04/19  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.97524538275,1.52209599319,0.45314938956
 04/19  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.40876945648,0.522451940512,0.886317515967
 04/19  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.495658026491,0.0424788578678,0.453179168623
 04/19  12:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,0.513930843423,0.0607454275021,0.453185415921
 04/19  13:00:00,11.8715344518,1.97095352532,0.000484403256142,0.0,4.9500482616,4.9500482616,0.453199035159,0.0,0.453199035159
 04/19  14:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.453153717934,0.0,0.453153717934
 04/19  15:00:00,11.8739629142,1.97095352532,0.00291286565687,0.0,4.9500482616,4.9500482616,0.453151488234,0.0,0.453151488234
 04/19  16:00:00,11.8761508148,1.97095352532,0.00510076629425,0.0,4.9500482616,4.9500482616,0.453154969646,0.0,0.453154969646
 04/19  17:00:00,7.47165535452,1.97095352532,0.000648205187246,0.0,2.750026812,2.750026812,0.497606737812,0.0444512413525,0.453155496459
 04/19  18:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,0.689010285014,0.235886738938,0.453123546076
 04/19  19:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,1.59217634839,1.13906182794,0.453114520445
 04/19  20:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,2.78757071154,2.33445315327,0.453117558262
 04/19  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,3.85227921819,3.39919951017,0.453079708023
 04/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070274697,0.0,0.453070274697
 04/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065302558,0.0,0.453065302558
 04/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060234192,0.0,0.453060234192
 04/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055180419,0.0,0.453055180419
 04/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059268431,0.0,0.453059268431
 04/20  06:00:00,6.25631367066,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,4.82503462635,4.37196717704,0.453067449305
 04/20  07:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,7.13431235603,7.11431235603,0.02
 04/20  08:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,3.72556906772,3.27248274385,0.45308632387
 04/20  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,3.61912515663,3.16601605117,0.453109105466
 04/20  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,3.20335378017,2.75021908995,0.453134690221
 04/20  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,3.37942268023,2.49308430101,0.886338379224
 04/20  12:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,2.8263120695,2.37312192978,0.453190139716
 04/20  13:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,1.55129919391,1.09810970188,0.453189492034
 04/20  14:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,0.729693315657,0.276544529972,0.453148785685
 04/20  15:00:00,11.8717486575,1.97095352532,0.000698608960781,0.0,4.9500482616,4.9500482616,0.453148705964,0.0,0.453148705964
 04/20  16:00:00,11.8748291341,1.97095352532,0.0037790855726,0.0,4.9500482616,4.9500482616,0.453173645172,0.0,0.453173645172
 04/20  17:00:00,7.47100714933,1.97095352532,0.0,0.0,2.750026812,2.750026812,0.82510204863,0.371963219998,0.453138828632
 04/20  18:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,2.15189451094,1.69877720177,0.453117309167
 04/20  19:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,3.12479350749,2.67168599234,0.453107515149
 04/20  20:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,4.86578927693,4.41268559788,0.453103679055
 04/20  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,5.80120809115,5.78120809115,0.02
 04/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089047528,0.0,0.453089047528
 04/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078025813,0.0,0.453078025813
 04/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072935348,0.0,0.453072935348
 04/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067792044,0.0,0.453067792044
 04/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062655949,0.0,0.453062655949
 04/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068771736,0.0,0.453068771736
 04/21  06:00:00,6.25631367066,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,9.48396024842,9.46396024842,0.02
 04/21  07:00:00,5.82099106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,11.3372382503,10.8841491638,0.453089086523
 04/21  08:00:00,11.8723342038,1.97095352532,0.00128415531242,0.0,4.9500482616,4.9500482616,3.42018514684,2.96703143274,0.453153714096
