Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/08  10:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,0.530448087007,0.0772836475686,0.453164439438
 02/08  11:00:00,12.0816867869,2.18067299686,0.000917266788926,0.0,4.9500482616,4.9500482616,0.453157749302,0.0,0.453157749302
 02/08  12:00:00,12.0876617728,2.18067299686,0.00689225272719,0.0,4.9500482616,4.9500482616,0.453190129923,0.0,0.453190129923
 02/08  13:00:00,11.715320273,2.18067299686,0.184556115334,0.0,4.9500482616,4.4000428992,0.886407442378,0.0,0.886407442378
 02/08  14:00:00,12.4195886282,2.18067299686,0.338819108162,0.0,4.9500482616,4.9500482616,0.453206530939,0.0,0.453206530939
 02/08  15:00:00,12.2863595425,2.18067299686,0.205590022444,0.0,4.9500482616,4.9500482616,0.453160093325,0.0,0.453160093325
 02/08  16:00:00,12.1833079328,2.18067299686,0.102538412754,0.0,4.9500482616,4.9500482616,0.453159132233,0.0,0.453159132233
 02/08  17:00:00,12.1044519462,2.18067299686,0.0236824261838,0.0,4.9500482616,4.9500482616,0.453168851375,0.0,0.453168851375
 02/08  18:00:00,9.2160599542,2.18067299686,0.0,0.0,2.750026812,2.750026812,0.548493449103,0.0953421962904,0.453151252813
 02/08  19:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,0.487102017308,0.0339841745209,0.453117842787
 02/08  20:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,0.453085409893,0.0,0.453085409893
 02/08  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,0.463289053226,0.010172056125,0.453116997101
 02/08  22:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,1.30790934635,0.854827200696,0.453082145652
 02/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078482373,0.0,0.453078482373
 02/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057849739,0.0,0.453057849739
 02/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056633853,0.0,0.453056633853
 02/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453091534547,0.0,0.453091534547
 02/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061837379,0.0,0.453061837379
 02/09  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,6.58870933408,6.13563268425,0.45307664983
 02/09  08:00:00,6.414543867,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,11.2666802667,10.8135978814,0.453082385291
 02/09  09:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.28891451191,4.83578576097,0.453128750946
 02/09  10:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.63414181398,4.18103124374,0.453110570233
 02/09  11:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.72173150375,4.26857316273,0.45315834102
 02/09  12:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.46290194433,4.00972544268,0.453176501653
 02/09  13:00:00,11.5307641577,2.18067299686,0.0,0.0,4.9500482616,4.4000428992,5.81339095645,5.36024695355,0.453144002895
 02/09  14:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.33544832646,4.44909302024,0.886355306226
 02/09  15:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.4229713673,4.96985698838,0.453114378915
 02/09  16:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.90836398527,5.45523063871,0.453133346561
 02/09  17:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,6.23087030162,5.77773980407,0.453130497547
 02/09  18:00:00,9.2160599542,2.18067299686,0.0,0.0,2.750026812,2.750026812,11.0022908921,10.5491507514,0.453140140714
 02/09  19:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,13.7068399263,13.253707744,0.453132182212
 02/09  20:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,15.0402122491,14.5871204744,0.453091774666
 02/09  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,16.1622093432,15.7091283746,0.453080968614
 02/09  22:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,16.335822852,16.315822852,0.02
 02/09  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091200759,0.0,0.453091200759
 02/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087192578,0.0,0.453087192578
 02/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308596813,0.0,0.45308596813
 02/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084743085,0.0,0.453084743085
 02/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/10  05:00:00,5.01350763611,0.235483505303,0.0,0.0,0.2750026812,2.2000214496,0.475195283632,0.0221117655842,0.453083518048
 02/10  06:00:00,5.73297472279,0.679173023947,0.000774886840233,0.0,0.5500053624,2.2000214496,0.558116157649,0.105018683585,0.453097474065
 02/10  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,22.6043383683,22.5843383683,0.02
 02/10  08:00:00,6.414543867,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,25.0629444621,24.6098581433,0.453086318803
 02/10  09:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,14.7044056073,14.2512684855,0.453137121836
 02/10  10:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,10.0747019705,9.62154712102,0.453154849505
 02/10  11:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,8.3983770886,7.51204762401,0.886329464591
 02/10  12:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,7.1235203065,6.67035681516,0.453163491343
 02/10  13:00:00,11.5307641577,2.18067299686,0.0,0.0,4.9500482616,4.4000428992,7.72098993333,7.26780869454,0.453181238795
 02/10  14:00:00,12.0822239198,2.18067299686,0.00145439969186,0.0,4.9500482616,4.9500482616,6.47172230657,5.58538333686,0.886338969717
 02/10  15:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.25443140572,4.80127801527,0.453153390445
 02/10  16:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.69832562267,4.24518484259,0.453140780077
 02/10  17:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.19083545771,4.73764921806,0.453186239648
 02/10  18:00:00,9.2160599542,2.18067299686,0.0,0.0,2.750026812,2.750026812,10.4999747582,10.0468374095,0.453137348715
 02/10  19:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,12.9217383113,12.4686155896,0.453122721694
 02/10  20:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,13.5042870849,13.0511878383,0.453099246655
 02/10  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,13.5800280604,13.5600280604,0.02
 02/10  22:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,14.5885643882,14.1354837503,0.453080637925
 02/10  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080728303,0.0,0.453080728303
 02/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079460368,0.0,0.453079460368
 02/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078242182,0.0,0.453078242182
 02/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/11  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077023813,0.0,0.453077023813
 02/11  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307580592,0.0,0.45307580592
 02/11  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/11  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,20.3260049454,19.8729093836,0.453095561856
 02/11  08:00:00,5.3145331422,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,21.5913592292,21.1382783763,0.453080852934
 02/11  09:00:00,6.58071589607,2.18067299686,0.0,0.0,1.6500160872,2.750026812,16.3337084096,15.8806068541,0.453101555525
 02/11  10:00:00,6.58071589607,2.18067299686,0.0,0.0,1.6500160872,2.750026812,13.5571701257,13.1040539793,0.453116146414
 02/11  11:00:00,6.58071589607,2.18067299686,0.0,0.0,1.6500160872,2.750026812,11.689631114,11.669631114,0.02
 02/11  12:00:00,6.58071589607,2.18067299686,0.0,0.0,1.6500160872,2.750026812,11.1660222888,10.7129052821,0.45311700668
 02/11  13:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,11.6704199554,11.217306006,0.453113949453
 02/11  14:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,11.0461820071,10.5930661987,0.453115808422
 02/11  15:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,10.3300776033,9.87700023319,0.453077370063
 02/11  16:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,10.2543493178,9.80125710607,0.453092211693
 02/11  17:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,10.4484887599,10.4284887599,0.02
 02/11  18:00:00,5.6410250986,2.18067299686,0.0,0.0,0.2750026812,1.6500160872,12.9390106237,12.4859035976,0.453107026107
 02/11  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090182376,0.0,0.453090182376
 02/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082314587,0.0,0.453082314587
 02/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306205876,0.0,0.45306205876
 02/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068586731,0.0,0.453068586731
 02/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064803475,0.0,0.453064803475
 02/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056629596,0.0,0.453056629596
 02/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083900994,0.0,0.453083900994
 02/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075891946,0.0,0.453075891946
 02/12  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  07:00:00,4.64540612243,0.416562275847,0.000825078176431,0.0,0.2750026812,1.6500160872,0.589732821652,0.13665127628,0.453081545372
 02/12  08:00:00,2.50837237859,0.581878802245,0.0014748079433,0.0,0.2750026812,1.6500160872,0.561456727061,0.108381981449,0.453074745612
 02/12  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088868025,0.0,0.453088868025
 02/12  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085940217,0.0,0.453085940217
 02/12  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091981721,0.0,0.453091981721
 02/12  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088454787,0.0,0.453088454787
 02/12  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308490478,0.0,0.45308490478
 02/12  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089120461,0.0,0.453089120461
 02/12  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086492438,0.0,0.453086492438
 02/12  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059285809,0.0,0.453059285809
 02/12  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306154675,0.0,0.45306154675
 02/12  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056859401,0.0,0.453056859401
 02/12  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088408575,0.0,0.453088408575
 02/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087199264,0.0,0.453087199264
 02/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085985115,0.0,0.453085985115
 02/13  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/13  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088480451,0.0,0.453088480451
 02/13  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,19.3522955693,18.89922754,0.453068029316
 02/13  08:00:00,6.03071053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,17.9771277628,17.5240236636,0.453104099141
 02/13  09:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,8.17934815911,7.72619386872,0.453154290389
 02/13  10:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.42109857841,4.96793741583,0.453161162575
 02/13  11:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.19750311221,3.74433798668,0.453165125532
 02/13  12:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,2.96086087825,2.50768529965,0.4531755786
 02/13  13:00:00,11.5307641577,2.18067299686,0.0,0.0,4.9500482616,4.4000428992,4.64337871944,3.75697055379,0.886408165646
 02/13  14:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,2.57409840058,2.12094546556,0.45315293502
 02/13  15:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,1.55366235675,1.10051587906,0.453146477687
 02/13  16:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,1.50697409,1.05382876439,0.453145325611
 02/13  17:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,1.43448287203,0.981315293857,0.453167578174
 02/13  18:00:00,8.83222662087,2.18067299686,0.0,0.0,2.750026812,2.750026812,5.34178222932,4.88864412016,0.453138109159
 02/13  19:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,7.4324994302,6.97937070038,0.453128729826
 02/13  20:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,8.15332731842,7.7002544846,0.453072833821
 02/13  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,8.51877208481,8.06566753685,0.453104547959
 02/13  22:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,8.75836180766,8.30527380296,0.4530880047
 02/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083090836,0.0,0.453083090836
 02/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081876821,0.0,0.453081876821
 02/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080663043,0.0,0.453080663043
 02/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079449523,0.0,0.453079449523
 02/14  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/14  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088684922,0.0,0.453088684922
 02/14  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,11.6425599666,11.189495484,0.453064482593
 02/14  08:00:00,6.03071053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,13.3063182392,13.2863182392,0.02
 02/14  09:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,7.38832529312,6.5020712557,0.886254037414
 02/14  10:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.43846436676,4.98530210907,0.453162257688
 02/14  11:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.72577608544,4.27263021312,0.453145872326
 02/14  12:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.26300989832,3.80984681428,0.453163084043
 02/14  13:00:00,11.5307641577,2.18067299686,0.0,0.0,4.9500482616,4.4000428992,5.28774495128,4.83453195663,0.453212994646
 02/14  14:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.34303113317,3.45670043408,0.886330699089
 02/14  15:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.31137206999,3.85826970908,0.453102360909
 02/14  16:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.45904618455,4.00592472357,0.45312146098
 02/14  17:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.69990589999,4.2467873155,0.453118584489
 02/14  18:00:00,8.83222662087,2.18067299686,0.0,0.0,2.750026812,2.750026812,8.835728615,8.38260174565,0.45312686936
 02/14  19:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,10.7327145594,10.2796201659,0.453094393493
 02/14  20:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,11.2676309513,10.8145505499,0.453080401371
 02/14  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,11.830362788,11.3772467953,0.453115992662
 02/14  22:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,11.668761801,11.648761801,0.02
 02/14  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091911675,0.0,0.453091911675
 02/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307620432,0.0,0.45307620432
 02/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074990615,0.0,0.453074990615
 02/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073777603,0.0,0.453073777603
 02/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/15  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072565255,0.0,0.453072565255
 02/15  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086459398,0.0,0.453086459398
 02/15  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,17.3033561209,17.2833561209,0.02
 02/15  08:00:00,6.03071053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,19.2246572839,18.7715820681,0.453075215847
 02/15  09:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,10.0150940672,9.56194623652,0.453147830636
 02/15  10:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,7.378532931,6.925367196,0.453165734998
 02/15  11:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,7.47252208349,6.58624908636,0.886272997129
 02/15  12:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,7.06651734406,6.61336601916,0.453151324899
 02/15  13:00:00,11.5307641577,2.18067299686,0.0,0.0,4.9500482616,4.4000428992,8.12215708731,7.66894765766,0.453209429649
 02/15  14:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,6.77030002328,5.88398348584,0.886316537441
 02/15  15:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.84027201762,5.38713080351,0.453141214105
 02/15  16:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.76903445043,5.31587577672,0.453158673712
 02/15  17:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.70677641637,5.25360241097,0.453174005405
 02/15  18:00:00,8.83222662087,2.18067299686,0.0,0.0,2.750026812,2.750026812,9.54093305483,9.08780670655,0.45312634828
 02/15  19:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,11.4350478465,10.9819357832,0.453112063271
 02/15  20:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,11.8954899827,11.4424012748,0.45308870795
 02/15  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,11.9961943197,11.9761943197,0.02
 02/15  22:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,12.6532046542,12.2001345199,0.453070134299
 02/15  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070458932,0.0,0.453070458932
 02/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069204734,0.0,0.453069204734
 02/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306799174,0.0,0.45306799174
 02/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066780106,0.0,0.453066780106
 02/16  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065569537,0.0,0.453065569537
 02/16  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/16  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,19.0759302382,18.6228328472,0.453097391003
 02/16  08:00:00,6.03071053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,21.3138009899,20.8607026797,0.453098310183
 02/16  09:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,13.544636621,13.0915296681,0.453106952916
 02/16  10:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,10.9546901151,10.501542913,0.453147202171
 02/16  11:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,8.60416873449,8.15100736433,0.453161370158
 02/16  12:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,8.30534093266,7.41900629683,0.886334635822
 02/16  13:00:00,11.5307641577,2.18067299686,0.0,0.0,4.9500482616,4.4000428992,8.06068455149,7.60747770588,0.453206845614
 02/16  14:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.50280763365,5.04959800933,0.453209624328
 02/16  15:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.84450877537,4.39134931798,0.453159457392
 02/16  16:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.69249316941,4.23934412918,0.453149040224
 02/16  17:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,6.21758124797,5.33122359424,0.886357653733
 02/16  18:00:00,8.83222662087,2.18067299686,0.0,0.0,2.750026812,2.750026812,11.3510539639,10.8979100496,0.453143914301
 02/16  19:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,14.1101845232,14.0901845232,0.02
 02/16  20:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,15.8747031334,15.4215763088,0.453126824564
 02/16  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,17.1043126977,16.651210215,0.453102482777
 02/16  22:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,17.6459076564,17.1928460844,0.453061571982
 02/16  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063452704,0.0,0.453063452704
 02/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062239861,0.0,0.453062239861
 02/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061028681,0.0,0.453061028681
 02/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/17  04:00:00,4.98050136358,0.202477232772,0.0,0.0,0.2750026812,2.2000214496,0.478809500897,0.0257303125333,0.453079188363
 02/17  05:00:00,5.59756771771,0.819543586909,0.0,0.0,0.2750026812,2.2000214496,0.771828731662,0.318750720917,0.453078010745
 02/17  06:00:00,6.29721425442,1.24418744241,0.0,0.0,0.5500053624,2.2000214496,0.942319312295,0.922319312295,0.02
 02/17  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,24.1260790743,23.6730009979,0.453078076422
