Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/19  10:00:00,1187.22945623,99.4613249035,196.436213387,0.0,243.2593065,302.612436532,637.47000587,559.333824624,42.4850247072,35.6511565388
 01/19  11:00:00,1267.57709654,99.815687148,264.984850899,0.0,243.2593065,310.10971186,640.02781761,515.378628365,70.808374512,53.8408147332
 01/19  12:00:00,1323.40904732,100.126271255,319.202983825,0.0,243.2593065,310.10971186,622.080975042,506.306733636,70.808374512,44.9658668934
 01/19  13:00:00,1301.41054932,100.445853536,347.190407531,0.0,243.2593065,310.10971186,617.348343347,501.855655581,70.808374512,44.6843132539
 01/19  14:00:00,1341.49415295,100.800632096,365.266361669,0.0,243.2593065,302.612436532,602.507024359,500.890130657,56.6466996096,44.9701940928
 01/19  15:00:00,1381.31807666,101.133360405,406.864623123,0.0,243.2593065,302.612436532,584.699305642,497.346611905,42.4850247072,44.8676690298
 01/19  16:00:00,1419.46471654,101.443582354,445.146761766,0.0,243.2593065,302.612436532,593.475544817,492.071240625,56.6466996096,44.7576045825
 01/19  17:00:00,1447.00035119,101.715629409,465.943963232,0.0,243.2593065,310.10971186,604.895593396,484.33443938,84.9700494144,35.5911046015
 01/19  18:00:00,1462.58308301,101.947037321,473.030051969,0.0,243.2593065,310.10971186,594.827231243,483.49353542,84.9700494144,26.3636464085
 01/19  19:00:00,1137.1224228,97.0589692227,409.751455975,0.0,166.938926447,199.110933808,551.339288402,448.85872587,84.9700494144,17.5105131179
 01/19  20:00:00,1105.51841953,97.0589692227,385.230617974,0.0,166.938926447,191.61365848,537.136947346,454.237705372,56.6466996096,26.2525423642
 01/19  21:00:00,943.42899568,97.0589692227,365.776077167,0.0,100.150657288,124.558693486,571.686327036,497.53255466,56.6466996096,17.5070727664
 01/19  22:00:00,864.102375157,97.0589692227,335.847823832,0.0,100.150657288,124.558693486,567.871692599,507.932624602,42.4850247072,17.4540432891
 01/19  23:00:00,777.841023545,97.0589692227,318.27703095,0.0,46.0930336215,124.558693486,579.228507615,533.455316803,28.3233498048,17.449841008
 01/19  24:00:00,774.074125025,97.0589692227,313.875649673,0.0,46.0930336215,124.558693486,574.548805332,542.93526212,14.1616749024,17.4518683096
 01/20  01:00:00,759.57867242,97.0589692227,312.364468665,0.0,46.0930336215,113.312780494,574.077802654,550.962369786,5.66466996096,17.4507629069
 01/20  02:00:00,758.995431304,97.0589692227,311.678341828,0.0,46.0930336215,113.312780494,581.685320815,558.571084843,5.66466996096,17.4495660105
 01/20  03:00:00,758.557872696,97.0589692227,311.310248792,0.0,46.0930336215,113.312780494,589.627168617,566.514157916,5.66466996096,17.4483407407
 01/20  04:00:00,746.926034422,97.0589692227,309.845473168,0.0,46.0930336215,113.312780494,591.798574392,573.932753246,5.66466996096,12.201151185
 01/20  05:00:00,833.537697707,97.0589692227,309.530171407,0.0,100.150657288,148.969399434,573.346211016,553.698854977,5.66466996096,13.9826860783
 01/20  06:00:00,894.384942067,97.5524867684,361.769761089,0.0,100.150657288,149.894399434,922.30726876,890.692985397,14.1616749024,17.4526084607
 01/20  07:00:00,1154.91016272,98.3375268682,391.88338084,0.0,176.471037341,302.612436532,664.634901073,618.860815855,28.3233498048,17.4507354137
 01/20  08:00:00,1281.80883605,99.4511986232,400.070981663,0.0,243.2593065,310.10971186,641.45767515,572.517088626,42.4850247072,26.4555618165
 01/20  09:00:00,1321.69130374,99.9577720015,409.50934523,0.0,243.2593065,310.10971186,643.464066793,551.324433376,56.6466996096,35.492933808
 01/20  10:00:00,1369.35555436,100.31918064,417.72135534,0.0,243.2593065,302.612436532,627.668371169,540.628619941,42.4850247072,44.5547265203
 01/20  11:00:00,1370.88207753,100.664624782,410.834990492,0.0,243.2593065,310.10971186,636.9038849,521.231612212,70.808374512,44.8638981756
 01/20  12:00:00,1361.76380395,101.059711213,401.724668838,0.0,243.2593065,310.10971186,624.149880559,508.372781029,70.808374512,44.9687250177
 01/20  13:00:00,1304.59844794,101.457085099,390.958551387,0.0,243.2593065,310.10971186,612.011319708,496.515581031,70.808374512,44.6873641648
 01/20  14:00:00,1367.37470771,101.982702138,406.988884702,0.0,243.2593065,302.612436532,582.441144957,480.82036617,56.6466996096,44.9740791772
 01/20  15:00:00,1407.72336642,102.528225542,431.550144127,0.0,243.2593065,302.612436532,553.425239809,457.09741158,42.4850247072,53.842803522
 01/20  16:00:00,1398.75287326,102.714166164,417.719335019,0.0,243.2593065,302.612436532,537.072650582,441.501019272,56.6466996096,38.9249316999
 01/20  17:00:00,1352.56905613,102.887226374,361.048257038,0.0,243.2593065,310.10971186,551.563769082,425.220710585,84.9700494144,41.3730090831
 01/20  18:00:00,1282.87918594,102.873055639,285.736302201,0.0,243.2593065,310.10971186,570.514937428,467.963408533,84.9700494144,17.5814794804
 01/20  19:00:00,933.741065208,97.0589692227,201.892046742,0.0,166.938926447,199.110933808,686.70335565,575.479883783,84.9700494144,26.2534224523
 01/20  20:00:00,905.108558261,97.0589692227,182.225012813,0.0,166.938926447,191.61365848,646.02455471,571.87038692,56.6466996096,17.5074681805
 01/20  21:00:00,763.398775864,97.0589692227,177.908676003,0.0,100.150657288,124.558693486,687.851358394,613.694965559,56.6466996096,17.5096932249
 01/20  22:00:00,717.792989543,97.0589692227,172.861910765,0.0,100.150657288,124.558693486,688.523250056,628.579421833,42.4850247072,17.4588035164
 01/20  23:00:00,652.763552123,97.0589692227,172.37494923,0.0,46.0930336215,124.558693486,694.478866444,648.704351386,28.3233498048,17.4511652539
 01/20  24:00:00,650.008969972,97.0589692227,167.590117818,0.0,46.0930336215,124.558693486,702.325148995,670.713574975,14.1616749024,17.4498991178
 01/21  01:00:00,628.144319466,97.0589692227,157.87228683,0.0,46.0930336215,113.312780494,724.534356399,701.419077342,5.66466996096,17.450609096
 01/21  02:00:00,622.48472136,97.0589692227,152.31994142,0.0,46.0930336215,113.312780494,736.621569469,713.509258209,5.66466996096,17.4476412985
 01/21  03:00:00,621.704897339,97.0589692227,151.504548587,0.0,46.0930336215,113.312780494,741.683281359,718.565444117,5.66466996096,17.4531672809
 01/21  04:00:00,625.56034845,97.0589692227,156.706928058,0.0,46.0930336215,113.312780494,729.675056983,706.558518343,5.66466996096,17.4518686784
 01/21  05:00:00,641.150532068,97.0589692227,166.020485481,0.0,55.6251445156,113.312780494,704.300741066,681.185438212,5.66466996096,17.4506328929
 01/21  06:00:00,650.50675532,97.0589692227,176.776991081,0.0,55.6251445156,113.312780494,697.309878402,665.698789627,14.1616749024,17.4494138725
 01/21  07:00:00,727.546909914,97.0589692227,188.16395338,0.0,65.1572554096,176.889270242,635.499473746,589.727923699,28.3233498048,17.4482002426
 01/21  08:00:00,869.458539814,97.3836967251,216.220290213,0.0,109.682768182,220.96816451,904.484053051,853.265364849,42.4850247072,8.73366349468
 01/21  09:00:00,874.28615093,97.3791458036,226.04733846,0.0,109.682768182,220.96816451,770.132794796,687.159086528,56.6466996096,26.3270086587
 01/21  10:00:00,1002.70085846,97.7670365369,250.940317392,0.0,131.945524568,266.955817592,705.85732342,636.905872638,42.4850247072,26.4664260755
 01/21  11:00:00,1029.82604745,97.7969086557,266.362342813,0.0,131.945524568,274.45309292,724.60739885,618.314239965,70.808374512,35.4847843732
 01/21  12:00:00,1040.86086857,97.8108284339,270.618592805,0.0,131.945524568,274.45309292,710.65268472,604.363342125,70.808374512,35.4809680838
 01/21  13:00:00,1014.11650177,97.8202259455,272.045367933,0.0,131.945524568,274.45309292,710.149793174,603.873848289,70.808374512,35.4675703731
 01/21  14:00:00,1011.30767366,97.8276580163,272.956400733,0.0,131.945524568,266.955817592,696.137627638,604.027770461,56.6466996096,35.4631575677
 01/21  15:00:00,1004.84560002,97.8338987246,265.91093072,0.0,131.945524568,266.955817592,688.436809592,610.494622535,42.4850247072,35.4571623496
 01/21  16:00:00,885.513189152,97.0589692227,228.61809265,0.0,109.682768182,212.545889182,574.584945739,491.331182252,56.6466996096,26.6070638771
 01/21  17:00:00,880.12441456,97.0589692227,212.757980749,0.0,109.682768182,220.04316451,646.173138582,525.726500694,84.9700494144,35.4765884738
 01/21  18:00:00,842.338573323,97.0589692227,207.763600127,0.0,109.682768182,220.04316451,649.259003417,537.839754406,84.9700494144,26.449199596
 01/21  19:00:00,809.666157159,97.0589692227,202.263024948,0.0,100.150657288,199.110933808,686.341472249,583.918195611,84.9700494144,17.4532272238
 01/21  20:00:00,794.318541751,97.0589692227,192.174764687,0.0,100.150657288,191.61365848,682.662853826,608.564226929,56.6466996096,17.4519272865
 01/21  21:00:00,675.062538099,97.0589692227,185.614412018,0.0,55.6251445156,124.558693486,738.672867877,664.575339329,56.6466996096,17.450828938
 01/21  22:00:00,672.817563603,97.0589692227,184.473251593,0.0,55.6251445156,124.558693486,730.769038422,670.834556284,42.4850247072,17.4494574305
 01/21  23:00:00,663.96956868,97.0589692227,184.531546688,0.0,46.0930336215,124.558693486,732.673126201,686.901519865,28.3233498048,17.4482565307
 01/21  24:00:00,670.22667442,97.0589692227,190.265520341,0.0,46.0930336215,124.558693486,708.636850762,677.024757262,14.1616749024,17.4504185977
 01/22  01:00:00,651.426725615,97.0589692227,195.066272311,0.0,34.9616554283,113.312780494,704.988444542,681.871137658,5.66466996096,17.4526369225
 01/22  02:00:00,652.420031721,97.0589692227,195.996409832,0.0,34.9616554283,113.312780494,715.448273517,692.332145352,5.66466996096,17.4514582039
 01/22  03:00:00,646.702551857,97.0589692227,190.408262403,0.0,34.9616554283,113.312780494,738.864553511,715.749615268,5.66466996096,17.450268282
 01/22  04:00:00,625.696905558,97.0589692227,168.949810227,0.0,34.9616554283,113.312780494,802.722675698,779.608928864,5.66466996096,17.4490768728
 01/22  05:00:00,631.85905549,97.0589692227,170.840902684,0.0,44.4937663224,113.312780494,770.311810483,747.199254151,5.66466996096,17.4478863714
 01/22  06:00:00,650.603777067,97.0589692227,192.629118299,0.0,44.4937663224,113.312780494,718.344714446,695.446167446,14.1616749024,8.73687209775
 01/22  07:00:00,729.912305196,97.0589692227,202.996993611,0.0,54.0258772165,176.889270242,669.055811323,623.279708344,28.3233498048,17.4527531739
 01/22  08:00:00,740.031410788,97.0589692227,210.470061901,0.0,54.0258772165,184.38654557,668.249983106,608.31344253,42.4850247072,17.4515158692
 01/22  09:00:00,818.557132045,97.0589692227,216.578012478,0.0,65.1572554096,220.04316451,670.726309985,587.779214408,56.6466996096,26.300395967
 01/22  10:00:00,817.051130556,97.0589692227,218.278667463,0.0,65.1572554096,212.545889182,651.903464654,582.978999197,42.4850247072,26.4394407498
 01/22  11:00:00,831.217654314,97.0589692227,223.579188984,0.0,65.1572554096,220.04316451,667.387890941,561.153422554,70.808374512,35.4260938757
 01/22  12:00:00,837.207400928,97.0589692227,227.87127069,0.0,65.1572554096,220.04316451,652.127885369,554.742803676,70.808374512,26.5767071811
 01/22  13:00:00,836.72482849,97.0589692227,228.56551536,0.0,65.1572554096,220.04316451,655.840758326,549.593252007,70.808374512,35.4391318065
 01/22  14:00:00,830.5007977,97.0589692227,228.746456794,0.0,65.1572554096,212.545889182,635.704060523,543.62569956,56.6466996096,35.4316613534
 01/22  15:00:00,834.840551381,97.0589692227,229.125431547,0.0,65.1572554096,212.545889182,612.597417439,534.687870706,42.4850247072,35.4245220262
 01/22  16:00:00,838.107060133,97.0589692227,229.513330117,0.0,65.1572554096,212.545889182,617.264773035,534.036344197,56.6466996096,26.5817292284
 01/22  17:00:00,804.376654602,97.0589692227,218.875965209,0.0,65.1572554096,220.04316451,686.127766383,565.720627917,84.9700494144,35.4370890516
 01/22  18:00:00,745.823113664,97.0589692227,198.940377959,0.0,54.0258772165,184.38654557,741.412255774,630.002384762,84.9700494144,26.4398215983
 01/22  19:00:00,697.982880654,97.0589692227,171.545154869,0.0,44.4937663224,163.454314868,839.148861567,736.729642618,84.9700494144,17.4491695348
 01/22  20:00:00,688.931479288,97.0589692227,172.730923909,0.0,44.4937663224,155.95703954,785.907791425,711.813052158,56.6466996096,17.448039657
 01/22  21:00:00,660.749834241,97.0589692227,177.507045558,0.0,44.4937663224,124.558693486,805.277342415,731.177045413,56.6466996096,17.4535973928
 01/22  22:00:00,664.230487986,97.0589692227,180.092501514,0.0,44.4937663224,124.558693486,787.534407772,727.597079697,42.4850247072,17.4523033682
 01/22  23:00:00,662.176034695,97.0589692227,184.842385465,0.0,34.9616554283,124.558693486,780.898008073,735.123574065,28.3233498048,17.4510842036
 01/22  24:00:00,646.62279406,97.0589692227,168.62555785,0.0,34.9616554283,124.558693486,826.033706116,794.422146441,14.1616749024,17.4498847722
 01/23  01:00:00,610.667129695,97.0589692227,133.292185588,0.0,46.0930336215,113.312780494,929.319500899,906.205991893,5.66466996096,17.4488390452
 01/23  02:00:00,583.15884079,97.0589692227,103.650987582,0.0,46.0930336215,113.312780494,1002.01591222,985.492744508,5.66466996096,10.8584977556
 01/23  03:00:00,601.305769826,97.0589692227,124.054779174,0.0,46.0930336215,113.312780494,870.859459001,849.867559437,5.66466996096,15.3272296024
 01/23  04:00:00,619.559778726,97.0589692227,141.762563491,0.0,46.0930336215,113.312780494,828.908148056,805.79085792,5.66466996096,17.4526201747
 01/23  05:00:00,709.101625785,97.0589692227,141.733844779,0.0,100.150657288,148.969399434,816.685720585,793.569498731,5.66466996096,17.4515518932
 01/23  06:00:00,739.368482923,97.0589692227,169.301042156,0.0,100.150657288,149.894399434,1224.06372936,1192.45009058,14.1616749024,17.4519638779
 01/23  07:00:00,954.175003908,97.3470323722,160.071551447,0.0,176.471037341,302.612436532,877.548810074,831.774589063,28.3233498048,17.4508712068
 01/23  08:00:00,1066.14768338,97.6471768428,155.421620822,0.0,243.2593065,310.10971186,837.126076883,768.181100916,42.4850247072,26.4599512607
 01/23  09:00:00,1098.63154179,97.7725588727,163.087999105,0.0,243.2593065,310.10971186,799.142233958,707.004479957,56.6466996096,35.4910543921
 01/23  10:00:00,1162.31499842,97.8672461446,200.623606696,0.0,243.2593065,302.612436532,704.410019826,617.356914849,42.4850247072,44.5680802703
 01/23  11:00:00,1258.41411664,97.9483692326,297.888325742,0.0,243.2593065,310.10971186,658.596874053,542.914482044,70.808374512,44.8740174969
 01/23  12:00:00,1418.21323004,98.0200041227,457.943261843,0.0,243.2593065,310.10971186,634.470505136,518.683445846,70.808374512,44.9786847782
 01/23  13:00:00,1416.78573023,98.0950861553,505.312148156,0.0,243.2593065,310.10971186,611.426435054,495.929382854,70.808374512,44.6886776879
 01/23  14:00:00,1461.77899146,98.2107088264,523.263845993,0.0,243.2593065,302.612436532,582.472363602,480.849571376,56.6466996096,44.9760926164
 01/23  15:00:00,1460.11104231,98.3156393416,537.355032036,0.0,243.2593065,302.612436532,558.173882183,462.005521942,42.4850247072,53.6833355339
 01/23  16:00:00,1464.10576634,98.5079995153,549.46997322,0.0,243.2593065,302.612436532,527.554409922,434.933662301,56.6466996096,35.9740480111
 01/23  17:00:00,1474.89849244,98.7509026569,556.471140959,0.0,243.2593065,310.10971186,546.794664387,417.346287092,84.9700494144,44.478327881
 01/23  18:00:00,1485.95405693,98.9932336606,557.876672976,0.0,243.2593065,310.10971186,533.676777139,431.124832449,84.9700494144,17.5818952751
 01/23  19:00:00,1225.83336298,97.0589692227,554.256170249,0.0,166.938926447,199.110933808,522.498581255,411.274524061,84.9700494144,26.2540077797
 01/23  20:00:00,1215.46652573,97.0589692227,550.092656984,0.0,166.938926447,191.61365848,494.463666869,420.307246917,56.6466996096,17.509720343
 01/23  21:00:00,1080.86235627,97.0589692227,546.143550717,0.0,100.150657288,124.558693486,537.634372533,463.477442985,56.6466996096,17.5102299388
 01/23  22:00:00,1040.31688939,97.0589692227,542.946494292,0.0,100.150657288,124.558693486,529.351912508,469.407611866,42.4850247072,17.4592759346
 01/23  23:00:00,976.110152836,97.0589692227,540.502462325,0.0,46.0930336215,124.558693486,533.018005907,487.24295706,28.3233498048,17.4516990415
 01/23  24:00:00,977.588856722,97.0589692227,536.49602031,0.0,46.0930336215,124.558693486,524.142908054,492.530732194,14.1616749024,17.4505009577
 01/24  01:00:00,961.830575876,97.0589692227,531.74031196,0.0,46.0930336215,113.312780494,522.163217427,499.047288677,5.66466996096,17.4512587887
 01/24  02:00:00,959.639145639,97.0589692227,526.160632838,0.0,46.0930336215,113.312780494,528.25748233,505.144477773,5.66466996096,17.4483345966
 01/24  03:00:00,956.222703728,97.0589692227,520.898177392,0.0,46.0930336215,113.312780494,533.979178161,510.860560461,5.66466996096,17.4539477389
 01/24  04:00:00,953.394822359,97.0589692227,518.158965511,0.0,46.0930336215,113.312780494,540.487698784,517.37032384,5.66466996096,17.4527049829
 01/24  05:00:00,1046.07978942,97.0589692227,517.117413293,0.0,100.150657288,148.969399434,520.827713362,497.711516004,5.66466996096,17.4515273965
 01/24  06:00:00,1044.36714202,97.2456916868,515.041369943,0.0,100.150657288,149.894399434,885.902930085,854.290862402,14.1616749024,17.4503927808
 01/24  07:00:00,1269.04841677,97.9384669066,514.98603613,0.0,176.471037341,302.612436532,627.769067843,581.996480555,28.3233498048,17.4492374831
 01/24  08:00:00,1387.29231192,98.1630889452,512.50720431,0.0,243.2593065,310.10971186,607.854396374,538.90791707,42.4850247072,26.461454597
 01/24  09:00:00,1410.2912304,98.5472312254,513.83229327,0.0,243.2593065,310.10971186,593.603800704,501.478666811,56.6466996096,35.4784342837
 01/24  10:00:00,1439.65613532,99.0425291841,528.532525162,0.0,243.2593065,302.612436532,549.216179772,471.085125464,42.4850247072,35.6460296
 01/24  11:00:00,1449.07186963,99.6824350361,542.518731054,0.0,243.2593065,310.10971186,560.344963422,444.659495034,70.808374512,44.8770938763
 01/24  12:00:00,1460.37193713,100.342191973,553.951075751,0.0,243.2593065,310.10971186,554.410679069,429.625759626,70.808374512,53.9765449303
 01/24  13:00:00,1426.73863684,100.965015538,561.071021474,0.0,243.2593065,310.10971186,521.623220756,415.060234031,70.808374512,35.754612213
 01/24  14:00:00,1470.23075409,101.411114806,563.341997606,0.0,243.2593065,302.612436532,517.633785316,407.014046492,56.6466996096,53.9730392138
 01/24  15:00:00,1472.17571118,101.96872698,560.149274711,0.0,243.2593065,302.612436532,480.480723031,393.118633856,42.4850247072,44.8770644677
 01/24  16:00:00,1469.7986104,102.439393922,557.95528995,0.0,243.2593065,302.612436532,474.765492527,373.352511699,56.6466996096,44.766281218
 01/24  17:00:00,1483.61258474,102.660964999,553.614710075,0.0,243.2593065,310.10971186,487.100834558,366.540666645,84.9700494144,35.5901184986
 01/24  18:00:00,1494.68417987,102.540139892,542.086775303,0.0,243.2593065,310.10971186,494.540012807,383.207323274,84.9700494144,26.3626401189
 01/24  19:00:00,1227.11097102,97.0589692227,527.902899677,0.0,166.938926447,199.110933808,493.015467197,390.53601193,84.9700494144,17.5094058519
 01/24  20:00:00,1209.67980701,97.0589692227,514.340819762,0.0,166.938926447,191.61365848,484.956981866,402.054808562,56.6466996096,26.2554736954
 01/24  21:00:00,1028.9489277,97.0589692227,468.958187359,0.0,100.150657288,124.558693486,520.291210619,446.134189273,56.6466996096,17.5103217361
 01/24  22:00:00,926.154438605,97.0589692227,404.628850461,0.0,100.150657288,124.558693486,516.201001744,456.255732144,42.4850247072,17.4602448926
 01/24  23:00:00,794.729008551,97.0589692227,343.933774408,0.0,46.0930336215,124.558693486,525.341132079,479.565319589,28.3233498048,17.4524626856
 01/24  24:00:00,761.463562634,97.0589692227,311.125084443,0.0,46.0930336215,124.558693486,527.891790232,496.278842838,14.1616749024,17.4512724923
 01/25  01:00:00,729.60735529,97.0589692227,290.617816556,0.0,46.0930336215,113.312780494,535.533996044,512.419066037,5.66466996096,17.4502600455
 01/25  02:00:00,719.892627941,97.0589692227,280.53610769,0.0,46.0930336215,113.312780494,545.677128602,522.563303759,5.66466996096,17.4491548821
 01/25  03:00:00,717.224572994,97.0589692227,278.068084938,0.0,46.0930336215,113.312780494,543.956940109,529.55811476,5.66466996096,8.73415538741
 01/25  04:00:00,716.099270843,97.0589692227,277.073833101,0.0,46.0930336215,113.312780494,560.063420436,536.94453972,5.66466996096,17.4542107547
 01/25  05:00:00,811.826649489,97.0589692227,284.262225642,0.0,100.150657288,148.969399434,537.052054308,513.934405786,5.66466996096,17.4529785609
 01/25  06:00:00,868.501052847,97.4877213864,335.278710668,0.0,100.150657288,149.894399434,841.161301294,809.546566346,14.1616749024,17.4530600466
 01/25  07:00:00,1133.93331807,98.1847165723,371.966606294,0.0,176.471037341,302.612436532,609.907463621,564.131626584,28.3233498048,17.4524872328
 01/25  08:00:00,1297.43008757,99.402675438,416.614820358,0.0,243.2593065,310.10971186,589.13101741,520.188886127,42.4850247072,26.4571065763
 01/25  09:00:00,1365.38278063,100.067215891,459.755817916,0.0,243.2593065,310.10971186,596.199187484,504.056498534,56.6466996096,35.4959893401
 01/25  10:00:00,1420.80647899,100.557751125,488.12137228,0.0,243.2593065,302.612436532,583.555261964,496.503856097,42.4850247072,44.5663811601
 01/25  11:00:00,1427.95410602,100.987418168,501.822299021,0.0,243.2593065,310.10971186,595.915326626,480.235500738,70.808374512,44.8714513755
 01/25  12:00:00,1427.06744319,101.401292496,520.445665379,0.0,243.2593065,310.10971186,580.529513326,464.743637561,70.808374512,44.977501253
 01/25  13:00:00,1405.59122344,101.798392783,545.214483031,0.0,243.2593065,310.10971186,565.164555056,449.666088562,70.808374512,44.6900919824
 01/25  14:00:00,1463.83216081,102.133930421,568.848392669,0.0,243.2593065,302.612436532,542.897261692,440.66094824,56.6466996096,45.5896138427
 01/25  15:00:00,1475.85017067,102.418168485,579.171924572,0.0,243.2593065,302.612436532,529.703716125,433.968434042,42.4850247072,53.2502573765
 01/25  16:00:00,1484.25410674,102.647156751,587.392004271,0.0,243.2593065,302.612436532,530.572464561,429.154783582,56.6466996096,44.7709813694
 01/25  17:00:00,1486.45097703,102.902618185,582.272165697,0.0,243.2593065,310.10971186,538.695641931,418.146866895,84.9700494144,35.5787256215
 01/25  18:00:00,1477.61762728,103.119640369,568.221313497,0.0,243.2593065,310.10971186,526.549572473,415.220536935,84.9700494144,26.358986124
 01/25  19:00:00,1236.28513458,97.0589692227,587.370165985,0.0,166.938926447,199.110933808,505.526792422,403.046562066,84.9700494144,17.510180941
 01/25  20:00:00,1239.89180947,97.0589692227,598.321674454,0.0,166.938926447,191.61365848,482.134526683,407.97890713,56.6466996096,17.5089199434
 01/25  21:00:00,1106.23607862,97.0589692227,598.836920126,0.0,100.150657288,124.558693486,530.64199443,447.741275937,56.6466996096,26.2540188834
 01/25  22:00:00,1065.88974712,97.0589692227,598.058385937,0.0,100.150657288,124.558693486,511.124815559,453.453665708,42.4850247072,15.1861251437
 01/25  23:00:00,998.798312552,97.0589692227,598.449945729,0.0,46.0930336215,124.558693486,510.519776726,471.192177458,28.3233498048,11.0042494635
 01/25  24:00:00,1000.82461439,97.0589692227,599.51426388,0.0,46.0930336215,124.558693486,506.82434563,475.209487886,14.1616749024,17.4531828418
 01/26  01:00:00,988.635979272,97.0589692227,599.789926704,0.0,46.0930336215,113.312780494,502.078646388,478.961742115,5.66466996096,17.4522343122
 01/26  02:00:00,988.366506475,97.0589692227,599.62960572,0.0,46.0930336215,113.312780494,505.350677253,482.234968929,5.66466996096,17.4510383628
 01/26  03:00:00,987.774737535,97.0589692227,599.093603428,0.0,46.0930336215,113.312780494,508.561087118,485.44647489,5.66466996096,17.4499422672
 01/26  04:00:00,977.214720592,97.0589692227,590.580900435,0.0,46.0930336215,113.312780494,516.75392874,493.640429121,5.66466996096,17.4488296578
 01/26  05:00:00,1048.96879837,97.0589692227,566.629349091,0.0,100.150657288,148.969399434,504.23900791,481.121246617,5.66466996096,17.4530913322
 01/26  06:00:00,1040.2749156,97.5458578296,541.810183107,0.0,100.150657288,149.894399434,800.220226408,768.605270421,14.1616749024,17.4532810848
 01/26  07:00:00,1267.10025167,98.6743959288,524.486355988,0.0,176.471037341,302.612436532,592.009751846,546.234268445,28.3233498048,17.4521335964
 01/26  08:00:00,1369.12651429,100.156422033,494.51234387,0.0,243.2593065,310.10971186,575.643921035,506.698133789,42.4850247072,26.4607625384
 01/26  09:00:00,1359.02065002,100.789329909,448.948722537,0.0,243.2593065,310.10971186,583.606094058,491.47422961,56.6466996096,35.4851648387
 01/26  10:00:00,1365.26426076,101.252055285,420.898518353,0.0,243.2593065,302.612436532,561.87389125,483.734593799,42.4850247072,35.6542727433
 01/26  11:00:00,1385.4658484,101.635466404,432.779061476,0.0,243.2593065,310.10971186,590.759112126,469.616627836,70.808374512,50.3341097782
 01/26  12:00:00,1406.00287913,101.989104683,452.128825524,0.0,243.2593065,310.10971186,578.444075664,459.134059569,70.808374512,48.5016415837
 01/26  13:00:00,1357.02313951,102.293911704,446.972757119,0.0,243.2593065,310.10971186,567.946013204,452.441302235,70.808374512,44.6963364565
 01/26  14:00:00,1393.94340977,102.562039557,448.352520401,0.0,243.2593065,302.612436532,551.468662522,449.840799422,56.6466996096,44.9811634905
 01/26  15:00:00,1413.31248991,102.804829993,464.854911944,0.0,243.2593065,302.612436532,534.300082569,446.935926143,42.4850247072,44.8791317194
 01/26  16:00:00,1419.08772801,103.016050776,470.201087861,0.0,243.2593065,302.612436532,545.454859958,444.039717764,56.6466996096,44.7684425843
 01/26  17:00:00,1415.9770818,103.213052941,461.078956027,0.0,243.2593065,310.10971186,558.933984271,438.363717627,84.9700494144,35.6002172301
 01/26  18:00:00,1397.57598129,103.362918384,436.756365304,0.0,243.2593065,310.10971186,551.915915194,440.582439065,84.9700494144,26.3634267152
 01/26  19:00:00,1050.79329564,97.0589692227,350.474002834,0.0,166.938926447,199.110933808,541.406569597,430.180125748,84.9700494144,26.2563944344
 01/26  20:00:00,998.147728348,97.0589692227,303.792776675,0.0,166.938926447,191.61365848,517.621602661,443.464945608,56.6466996096,17.5099574436
 01/26  21:00:00,848.861774345,97.0589692227,287.462971703,0.0,100.150657288,124.558693486,567.820543514,493.663339407,56.6466996096,17.5105044977
 01/26  22:00:00,799.606915874,97.0589692227,276.016067168,0.0,100.150657288,124.558693486,570.355754506,510.413384493,42.4850247072,17.4573453055
 01/26  23:00:00,717.958817762,97.0589692227,259.909148781,0.0,46.0930336215,124.558693486,589.436136082,543.662907064,28.3233498048,17.4498792131
 01/26  24:00:00,704.291825265,97.0589692227,242.530191615,0.0,46.0930336215,124.558693486,597.5368985,565.926452899,14.1616749024,17.4487706995
 01/27  01:00:00,682.206827423,97.0589692227,231.52238106,0.0,46.0930336215,113.312780494,601.421703916,578.302489224,5.66466996096,17.4545447313
 01/27  02:00:00,675.016608367,97.0589692227,223.165127822,0.0,46.0930336215,113.312780494,617.213405809,594.095364326,5.66466996096,17.4533715223
 01/27  03:00:00,669.413872085,97.0589692227,212.14219791,0.0,46.0930336215,113.312780494,644.626635957,621.509718067,5.66466996096,17.4522479283
 01/27  04:00:00,671.100137437,97.0589692227,212.463795804,0.0,46.0930336215,113.312780494,646.533802506,623.417994757,5.66466996096,17.451137788
 01/27  05:00:00,761.166216447,97.0589692227,211.223210006,0.0,100.150657288,148.969399434,630.532249596,607.417547454,5.66466996096,17.450032181
 01/27  06:00:00,773.658109772,97.5981272726,220.715690705,0.0,100.150657288,149.894399434,923.25849431,891.647864514,14.1616749024,17.4489548938
 01/27  07:00:00,986.288325061,98.7509804098,205.336781657,0.0,176.471037341,302.612436532,690.372173665,653.311359772,28.3233498048,8.73746408789
