Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/25  13:00:00,213.473907131,36.6278258155,55.0265248915,0.0,32.1804615127,65.7244621605,354.012390146,82.0249964687,83.4695,188.517893677
 01/25  14:00:00,195.387176913,36.6551629086,46.902356878,0.0,32.1804615127,55.9779621605,322.75718232,52.4355061973,75.1392,195.182476123
 01/25  15:00:00,196.08059543,36.6790684414,47.8379074125,0.0,32.1804615127,55.9779621605,294.119278404,39.4229809983,66.8089,187.887397406
 01/25  16:00:00,196.763922996,36.7021838228,48.585903588,0.0,32.1804615127,55.9779621605,308.231874962,45.1923608158,75.1392,187.900314146
 01/25  17:00:00,228.241893468,36.4090308354,50.9943653734,0.0,32.1804615127,60.9114621605,274.440470745,36.5911162962,91.7998,146.049554449
 01/25  18:00:00,282.554998787,35.898911264,65.341595013,0.0,32.1804615127,77.5397301883,294.300972863,28.1033474773,49.9818,216.215825386
 01/25  19:00:00,371.651678013,35.898911264,89.0515572395,0.0,77.122965704,86.2600435998,470.893159394,27.608247861,49.9818,393.303111533
 01/25  20:00:00,376.71876852,35.898911264,86.7196400498,0.0,102.647051061,80.1663183927,360.636420804,33.6367677122,33.3212,293.678453092
 01/25  21:00:00,404.095929297,35.898911264,88.7909839282,0.0,115.40909374,92.7192997104,362.818604522,39.2313822679,33.3212,290.266022255
 01/25  22:00:00,394.189524907,35.898911264,102.432128091,0.0,102.647051061,94.1340635361,498.167729297,39.6123142053,24.9909,433.564515092
 01/25  23:00:00,319.320081327,35.898911264,93.9628396805,0.0,77.122965704,65.871452062,380.442817131,42.4737380443,16.6606,321.308479087
 01/25  24:00:00,226.87940197,35.898911264,69.509499015,0.0,38.286128036,48.4199368926,234.498353365,47.0386029848,8.3303,179.12945038
 01/26  01:00:00,126.423898918,30.9991982765,13.8903685579,0.0,25.5240853573,30.610668775,182.163285803,33.1965741569,3.33212,145.634591646
 01/26  02:00:00,128.095238977,30.9991982765,22.9312916271,0.0,19.418418834,29.3649097162,146.207546988,34.5975672804,3.33212,108.277859707
 01/26  03:00:00,125.154537271,30.9991982765,27.9137366885,0.0,12.7620426787,28.1191506574,145.984433581,34.3715784108,3.33212,108.28073517
 01/26  04:00:00,127.286663294,30.9991982765,29.9600933724,0.0,12.7620426787,28.1191506574,170.818369209,59.2016314038,3.33212,108.284617806
 01/26  05:00:00,135.379166651,30.9991982765,31.3395200328,0.0,12.7620426787,28.1191506574,219.821238904,77.4740069848,3.33212,139.015111919
 01/26  06:00:00,171.324588782,30.9991982765,39.641437309,0.0,25.5240853573,30.610668775,321.873961566,61.5638826397,8.3303,251.979778927
 01/26  07:00:00,344.706785095,34.9189686665,106.841423677,0.0,51.0481707146,78.1489452969,488.630593995,45.7887651218,16.6606,426.181228874
 01/26  08:00:00,363.302223306,35.898911264,72.1647085598,0.0,64.3609230253,109.708623606,784.999065384,189.784008546,24.9909,570.224156838
 01/26  09:00:00,297.755959953,35.898911264,63.5888600489,0.0,51.0481707146,80.7689615957,680.833359517,208.497909912,33.3212,439.014249605
 01/26  10:00:00,268.03300285,36.0660396087,62.0330084941,0.0,51.0481707146,71.0224615957,610.541034709,215.198602096,66.8089,328.533532614
 01/26  11:00:00,210.790704905,36.1709377581,53.396920848,0.0,32.1804615127,65.7244621605,577.046057878,231.479345095,83.4695,262.097212783
 01/26  12:00:00,202.294944947,36.2208792575,44.1524546116,0.0,32.1804615127,65.7244621605,511.446829794,239.096372798,83.4695,188.880956996
 01/26  13:00:00,194.884851743,36.2201111441,37.5470869263,0.0,32.1804615127,65.7244621605,524.128781096,245.111927596,83.4695,195.547353501
 01/26  14:00:00,184.87328865,36.2474290136,37.2213023113,0.0,32.1804615127,55.9779621605,515.387568406,251.98987336,75.1392,188.258495046
 01/26  15:00:00,184.371291454,36.283848294,36.6562091793,0.0,32.1804615127,55.9779621605,507.939182918,253.221518215,66.8089,187.908764703
 01/26  16:00:00,183.323200705,36.3008027031,35.6050603668,0.0,32.1804615127,55.9779621605,515.555863297,252.503181535,75.1392,187.913481762
 01/26  17:00:00,210.931042695,36.0782512944,34.2399846179,0.0,32.1804615127,60.9114621605,477.032477646,239.193456828,91.7998,146.039220818
 01/26  18:00:00,252.621490115,35.898911264,35.5701627626,0.0,32.1804615127,77.5397301883,518.307901766,246.365345708,49.9818,221.960756058
 01/26  19:00:00,335.131277362,35.898911264,52.8723136983,0.0,77.122965704,86.2600435998,701.512207977,256.68057706,49.9818,394.849830918
 01/26  20:00:00,347.447422414,35.898911264,57.6589534331,0.0,102.647051061,80.1663183927,576.603497776,250.408145399,33.3212,292.874152377
 01/26  21:00:00,379.747851574,35.898911264,64.6453095177,0.0,115.40909374,92.7192997104,571.928002963,246.812054296,33.3212,291.794748667
 01/26  22:00:00,366.777341467,35.898911264,75.2539975768,0.0,102.647051061,94.1340635361,696.303192932,246.062597486,24.9909,425.249695445
 01/26  23:00:00,283.848461355,35.898911264,59.0011854795,0.0,77.122965704,65.871452062,603.740422217,259.161897385,16.6606,327.917924833
 01/26  24:00:00,191.602415434,35.898911264,34.929280085,0.0,38.286128036,48.4199368926,470.367901419,282.237169809,8.3303,179.80043161
 01/27  01:00:00,141.078653609,30.9991982765,28.4320811808,0.0,25.5240853573,30.610668775,204.365991955,62.0063724475,3.33212,139.027499507
 01/27  02:00:00,130.063410745,30.9991982765,24.7553202566,0.0,19.418418834,29.3649097162,165.104447846,53.4828985549,3.33212,108.289429292
 01/27  03:00:00,119.428068892,30.9991982765,22.0331788013,0.0,12.7620426787,28.1191506574,160.909898711,49.2865941357,3.33212,108.291184575
 01/27  04:00:00,118.107510877,30.9991982765,20.7281884858,0.0,12.7620426787,28.1191506574,158.931770656,47.3058666684,3.33212,108.293783988
 01/27  05:00:00,126.823122623,30.9991982765,22.2301262604,0.0,12.7620426787,28.1191506574,195.241072031,46.2453307958,3.33212,145.663621235
 01/27  06:00:00,162.700087902,30.9991982765,30.4405835014,0.0,25.5240853573,30.610668775,301.073589868,45.8985184412,8.3303,246.844771427
 01/27  07:00:00,289.349750113,30.9991982765,59.1302158647,0.0,51.0481707146,78.1489452969,493.590849995,43.9155702542,16.6606,433.014679741
 01/27  08:00:00,376.544653802,35.9140771223,85.0196869326,0.0,64.3609230253,109.708623606,850.681414204,255.904055619,24.9909,569.786458585
 01/27  09:00:00,265.10432875,35.898911264,30.7486337033,0.0,51.0481707146,80.7689615957,786.876343337,318.524690495,33.3212,435.030452841
 01/27  10:00:00,239.160040176,35.898911264,33.8014002562,0.0,51.0481707146,71.0224615957,710.232660455,314.537385123,66.8089,328.886375332
 01/27  11:00:00,189.563382569,35.9174703438,32.9556777852,0.0,32.1804615127,65.7244621605,658.780781354,310.157883285,83.4695,265.153398069
 01/27  12:00:00,194.783723935,35.9669944678,37.4605754133,0.0,32.1804615127,65.7244621605,573.703914615,300.856206455,83.4695,189.37820816
 01/27  13:00:00,204.265467116,36.0098042335,47.6597090075,0.0,32.1804615127,65.7244621605,570.370585404,291.32128155,83.4695,195.579803854
 01/27  14:00:00,203.210783914,36.0376323662,56.270177189,0.0,32.1804615127,55.9779621605,552.465996528,289.058831493,75.1392,188.267965036
 01/27  15:00:00,218.431385045,36.0678171003,71.4077896474,0.0,32.1804615127,55.9779621605,538.550840465,283.761031141,66.8089,187.980909325
 01/27  16:00:00,213.140579425,36.091932333,66.108788229,0.0,32.1804615127,55.9779621605,544.076529563,280.986993032,75.1392,187.950336531
 01/27  17:00:00,241.360098588,35.9442859343,65.2206985551,0.0,32.1804615127,60.9114621605,502.211566065,264.33629346,91.7998,146.075472605
 01/27  18:00:00,253.348185334,35.898911264,36.7044485366,0.0,32.1804615127,77.5397301883,546.761976272,278.823719727,49.9818,217.956456545
 01/27  19:00:00,329.023566284,35.898911264,47.1616013887,0.0,77.122965704,86.2600435998,764.881727482,315.311783194,49.9818,399.588144288
 01/27  20:00:00,338.050782349,35.898911264,49.0023941282,0.0,102.647051061,80.1663183927,658.524536992,331.736432994,33.3212,293.466903999
 01/27  21:00:00,370.766391336,35.898911264,56.3200111159,0.0,115.40909374,92.7192997104,666.238673246,344.32373218,33.3212,288.593741066
 01/27  22:00:00,361.430399811,35.898911264,70.430931623,0.0,102.647051061,94.1340635361,808.141566518,354.815656175,24.9909,428.335010343
 01/27  23:00:00,279.676859568,35.898911264,54.8732900244,0.0,77.122965704,65.871452062,710.988210407,371.30406101,16.6606,323.023549398
 01/27  24:00:00,190.524494709,35.898911264,33.7073709388,0.0,38.286128036,48.4199368926,588.236661003,396.441357097,8.3303,183.465003905
 01/28  01:00:00,140.342099313,30.9991982765,25.641200602,0.0,27.7269238854,30.610668775,220.197650188,76.5149987957,3.33212,140.350531392
 01/28  02:00:00,134.992679826,30.9991982765,20.2403706113,0.0,27.7269238854,30.610668775,178.57389122,66.9392382811,3.33212,108.302532939
 01/28  03:00:00,112.951321456,30.9991982765,15.6788058527,0.0,12.7620426787,28.1191506574,174.154013858,62.5198693573,3.33212,108.3020245
 01/28  04:00:00,110.673791455,30.9991982765,13.4130030087,0.0,12.7620426787,28.1191506574,172.324902033,60.692974635,3.33212,108.299807398
 01/28  05:00:00,117.874561179,30.9991982765,14.0381286274,0.0,12.7620426787,28.1191506574,209.095292503,60.0830430306,3.33212,145.680129472
 01/28  06:00:00,131.282349751,31.0146311681,15.141017292,0.0488953535709,12.7620426787,28.1191506574,247.885218548,60.3303589421,8.3303,179.224559606
 01/28  07:00:00,221.214409897,31.0300640598,24.1335879769,0.174572422396,42.6918050922,54.3732441037,332.08674846,59.6433985122,16.6606,255.782749948
 01/28  08:00:00,292.692711516,35.9062887111,47.7778886185,0.0,42.6918050922,86.1019271793,820.791331996,370.280591519,24.9909,425.519840477
 01/28  09:00:00,350.756339593,35.9091998584,78.8346684823,0.0,57.6566862989,112.030105488,1036.97600442,393.80407622,33.3212,609.850728199
 01/28  10:00:00,296.766626443,35.9194884528,71.8891263506,0.016352071057,57.6566862989,83.6599452969,845.732473495,344.2875574,66.8089,434.636016095
 01/28  11:00:00,231.233798838,35.9234344268,60.5378737443,0.189964694592,42.6918050922,68.9656133826,733.391823087,316.732452385,83.4695,333.189870702
 01/28  12:00:00,235.712061861,36.0046201624,73.3713438756,0.0898459772341,34.9340096728,67.7198543238,649.321546937,299.176052652,83.4695,266.675994285
 01/28  13:00:00,285.034046623,36.1650995035,122.90114544,0.287117444011,34.9340096728,67.7198543238,545.503218764,272.789232529,83.4695,189.244486235
 01/28  14:00:00,246.497263968,36.2997792958,94.0230958125,0.0,34.9340096728,57.9733543238,521.143085544,250.079764408,75.1392,195.924121136
 01/28  15:00:00,211.716260212,36.3574745054,59.1399928263,0.0,34.9340096728,57.9733543238,499.348881897,243.94107241,66.8089,188.598909488
 01/28  16:00:00,198.8499585,36.4023964766,46.2112775161,0.0,34.9340096728,57.9733543238,513.875089837,243.13561773,75.1392,195.600272107
 01/28  17:00:00,223.011206445,36.2184614725,41.2521678243,0.0,34.9340096728,62.9068543238,472.876974852,234.764331607,91.7998,146.312843245
 01/28  18:00:00,252.20854627,35.898911264,37.5936502832,0.0,34.9340096728,72.2186844194,464.772462804,227.772568443,49.9818,187.018094362
 01/28  19:00:00,338.217243808,35.898911264,46.1359778357,0.0,87.0357390804,86.2600435998,494.288753647,223.207375,49.9818,221.099578648
 01/28  20:00:00,344.70555355,35.898911264,57.9178497483,0.0,102.000620287,77.6748002752,542.477384872,217.565829532,33.3212,291.59035534
 01/28  21:00:00,357.126020455,35.898911264,59.199220034,0.0,102.000620287,88.9820225341,548.780073694,226.588992852,33.3212,288.869880841
 01/28  22:00:00,356.736649381,35.898911264,68.5684912521,0.0,102.000620287,91.6425454185,553.87186919,236.407783243,24.9909,292.473185947
 01/28  23:00:00,311.13910023,35.898911264,76.047744158,0.0,87.0357390804,65.871452062,679.990008962,232.278625203,16.6606,431.050783759
 01/28  24:00:00,219.573605343,35.898911264,58.1075975277,0.0,42.6918050922,48.4199368926,500.075119928,244.244036863,8.3303,247.500783066
 01/29  01:00:00,135.944130504,30.9991982765,11.9509279207,0.0,34.4311606118,33.1021868926,205.045571803,55.8000563395,3.33212,145.913395464
 01/29  02:00:00,136.54754748,30.9991982765,12.5176652521,0.0,34.4311606118,33.1021868926,160.318999016,48.5171912178,3.33212,108.469687798
 01/29  03:00:00,119.646125219,30.9991982765,13.089497239,0.0,19.466279405,30.610668775,156.440093666,44.6449079032,3.33212,108.463065763
 01/29  04:00:00,120.29763272,30.9991982765,13.7480633675,0.0,19.466279405,30.610668775,160.034550358,42.5444791083,3.33212,114.15795125
 01/29  05:00:00,129.377281715,30.9991982765,16.2513065085,0.0,19.466279405,30.610668775,184.44628004,41.3336191252,3.33212,139.780540915
 01/29  06:00:00,144.820946201,30.9991982765,19.4394840951,0.0,19.466279405,30.610668775,234.697587875,39.9150484869,8.3303,186.452239388
 01/29  07:00:00,224.855630691,30.9991982765,27.9531205062,0.0,42.6918050922,54.3732441037,311.050905413,38.1774971368,16.6606,256.212808276
 01/29  08:00:00,364.197537336,35.9270653154,109.720470237,0.0,49.3960418185,88.5934452969,642.276358831,192.895135219,24.9909,424.390323613
 01/29  09:00:00,362.305341521,35.898911264,90.1647444128,0.0,57.6566862989,112.030105488,860.041724761,217.620216922,33.3212,609.100307839
 01/29  10:00:00,300.793551748,36.1203160837,84.5658533984,0.0,50.9524495726,81.1684271793,721.219473852,215.694590901,66.8089,438.715982951
 01/29  11:00:00,234.743448973,36.208096507,63.4576190587,0.0,42.6918050922,68.9656133826,644.454410372,227.041717565,83.4695,333.943192807
 01/29  12:00:00,218.33721835,36.2439703377,50.7460609916,0.0,38.286128036,68.9656133826,588.956938401,238.757046926,83.4695,266.730391475
 01/29  13:00:00,211.481453422,36.2975217457,44.6508335859,0.0,38.286128036,68.9656133826,512.261319965,240.144168082,83.4695,188.647651883
 01/29  14:00:00,188.398789499,36.3395287476,40.4416123858,0.0,31.5818913096,56.727595265,513.593422155,244.526658946,75.1392,193.927563209
 01/29  15:00:00,186.504772419,36.360702354,38.5356740207,0.0,31.5818913096,56.727595265,505.877428,249.380848989,66.8089,189.687679011
 01/29  16:00:00,184.615340202,36.3504438267,36.7127046123,0.0,31.5818913096,56.727595265,516.522656104,253.380259494,75.1392,188.00319661
 01/29  17:00:00,212.032065021,36.0825942182,35.2655698031,0.0,31.5818913096,61.661095265,488.341294602,250.443925026,91.7998,146.097569576
 01/29  18:00:00,235.986015294,35.898911264,29.1236631204,0.0,31.5818913096,70.9729253606,501.056396013,266.819419419,49.9818,184.255176593
 01/29  19:00:00,306.42679512,35.898911264,24.0634907608,0.0,80.3315023541,83.7685254822,561.471708845,291.467279915,49.9818,220.02262893
 01/29  20:00:00,314.959507209,35.898911264,28.7455843858,0.0,102.000620287,77.6748002752,625.697152641,300.379914708,33.3212,291.996037933
 01/29  21:00:00,349.115670513,35.898911264,42.3618726274,0.0,108.704857014,91.4735406516,630.24464074,305.983411874,33.3212,290.940028866
 01/29  22:00:00,328.916931827,35.898911264,50.3103901831,0.0,95.2963835608,89.1510273009,629.818344549,315.670949061,24.9909,289.156495488
 01/29  23:00:00,280.337608584,35.9040555612,54.6945764733,0.196195562797,80.3315023541,63.3799339444,767.209629408,325.300877417,16.6606,425.24815199
 01/29  24:00:00,200.654279995,35.9040555612,39.4742294641,0.0938053565662,42.6918050922,48.4199368926,585.955445829,331.130751193,8.3303,246.494394635
 01/30  01:00:00,141.724082103,30.9991982765,29.1895749148,0.0,25.5240853573,30.610668775,217.847854147,68.8152400845,3.33212,145.700494063
 01/30  02:00:00,128.974683981,30.9991982765,23.7640900728,0.0,19.418418834,29.3649097162,170.105888367,58.4616767292,3.33212,108.312091638
 01/30  03:00:00,118.600259891,30.9991982765,21.2940257018,0.0,12.7620426787,28.1191506574,164.404334389,52.7589235122,3.33212,108.313290877
 01/30  04:00:00,117.814697161,30.9991982765,20.5173838612,0.0,12.7620426787,28.1191506574,161.017933723,49.3716752795,3.33212,108.314138444
 01/30  05:00:00,126.792450739,30.9991982765,22.914494813,0.0,12.7620426787,28.1191506574,195.823971895,46.7984032152,3.33212,145.69344868
 01/30  06:00:00,163.321452803,30.9991982765,31.8218209155,0.0,25.5240853573,30.610668775,300.032422359,44.6949173942,8.3303,247.007204965
 01/30  07:00:00,289.398917907,30.9991982765,60.102412534,0.0,51.0481707146,78.1489452969,489.864360982,40.9898713248,16.6606,432.213889658
 01/30  08:00:00,418.837060717,35.9208456297,128.250872305,0.0,64.3609230253,109.708623606,801.139535159,206.899470864,24.9909,569.249164295
 01/30  09:00:00,333.814042283,35.898911264,99.8603024317,0.0,51.0481707146,80.7689615957,701.955551497,232.539529248,33.3212,436.094822249
 01/30  10:00:00,283.402045761,36.1707181288,77.2382003832,0.0,51.0481707146,71.0224615957,625.053398483,227.207483179,66.8089,331.037015304
 01/30  11:00:00,209.166033335,36.2470511912,51.6358997702,0.0,32.1804615127,65.7244621605,590.409121262,241.610996608,83.4695,265.328624654
 01/30  12:00:00,197.27286315,36.2844908223,39.0333625643,0.0,32.1804615127,65.7244621605,521.073785141,248.18037745,83.4695,189.423907691
 01/30  13:00:00,192.481533589,36.3362235501,34.9170670711,0.0,32.1804615127,65.7244621605,526.075069864,246.953764103,83.4695,195.651805761
 01/30  14:00:00,180.203821751,36.3526614585,32.3553274119,0.0,32.1804615127,55.9779621605,512.154472367,248.663621186,75.1392,188.351651181
 01/30  15:00:00,177.938490643,36.327052284,30.1887032478,0.0,32.1804615127,55.9779621605,511.197262541,256.376642546,66.8089,188.011719995
 01/30  16:00:00,177.164975477,36.3030048079,29.5223690537,0.0,32.1804615127,55.9779621605,523.902824028,260.752145274,75.1392,188.011478754
 01/30  17:00:00,205.276440366,36.066271354,28.708741938,0.0,32.1804615127,60.9114621605,488.897154077,250.991349133,91.7998,146.106004945
 01/30  18:00:00,244.663194532,35.898911264,30.5115341438,0.0,32.1804615127,77.5397301883,529.678102906,256.058841066,49.9818,223.63746184
 01/30  19:00:00,324.94062682,35.898911264,42.8535501426,0.0,77.122965704,86.2600435998,707.49292393,264.073458259,49.9818,393.437665672
 01/30  20:00:00,336.207924194,35.898911264,46.6206777261,0.0,102.647051061,80.1663183927,588.620252044,262.142888556,33.3212,293.156163487
 01/30  21:00:00,368.486500403,35.898911264,53.6085783361,0.0,115.40909374,92.7192997104,584.029923932,258.656601543,33.3212,292.052122389
 01/30  22:00:00,353.142930417,35.898911264,61.8913644612,0.0,102.647051061,94.1340635361,715.47050862,256.787211653,24.9909,433.692396967
 01/30  23:00:00,272.880764146,35.898911264,48.2404612302,0.0,77.122965704,65.871452062,608.45298817,269.289805526,16.6606,322.502582644
 01/30  24:00:00,189.235056235,35.898911264,32.6598827861,0.0,38.286128036,48.4199368926,475.574539479,287.98963403,8.3303,179.25460545
 01/31  01:00:00,132.51999416,30.9991982765,19.9769146676,0.0,25.5240853573,30.610668775,212.359887114,63.3268994866,3.33212,145.700867627
 01/31  02:00:00,122.621669859,30.9991982765,17.4013524221,0.0,19.418418834,29.3649097162,166.786576402,55.136807955,3.33212,108.317648447
 01/31  03:00:00,113.285550979,30.9991982765,15.9709746743,0.0,12.7620426787,28.1191506574,162.546222918,50.8958056023,3.33212,108.318297316
 01/31  04:00:00,112.766444316,30.9991982765,15.4612862411,0.0,12.7620426787,28.1191506574,160.29166183,48.6409879922,3.33212,108.318553838
 01/31  05:00:00,121.815174451,30.9991982765,17.2999767536,0.0,12.7620426787,28.1191506574,196.353247597,47.3074804702,3.33212,145.713647126
 01/31  06:00:00,157.438930275,30.9991982765,25.2821145274,0.0,25.5240853573,30.610668775,301.383884546,45.9952494985,8.3303,247.058335048
 01/31  07:00:00,281.17017161,30.9991982765,51.1459593114,0.0,51.0481707146,78.1489452969,490.200010465,42.8951132364,16.6606,430.644297228
 01/31  08:00:00,370.851453662,35.9167276985,79.6199771594,0.0,64.3609230253,109.708623606,828.420072927,233.944247906,24.9909,569.48492502
 01/31  09:00:00,292.834823401,35.9091998584,58.1490506537,0.366472933096,51.0481707146,80.7689615957,747.641131546,277.948672198,33.3212,436.371259347
 01/31  10:00:00,290.836594724,35.9760510705,84.8132101582,0.48463553132,51.0481707146,71.0224615957,672.815491866,273.421861564,66.8089,332.584730301
 01/31  11:00:00,237.763731634,36.0815853373,80.5256211753,0.211842490257,32.1804615127,65.7244621605,625.232020897,277.604077113,83.4695,264.158443783
 01/31  12:00:00,222.529450399,36.1512056298,64.657881964,0.0,32.1804615127,65.7244621605,547.00147499,272.976401003,83.4695,190.555573988
 01/31  13:00:00,211.545616633,36.2354314289,54.2463306434,0.0,32.1804615127,65.7244621605,538.07749702,258.937118264,83.4695,195.670878757
 01/31  14:00:00,199.301343586,36.3202181839,51.5260326134,0.0,32.1804615127,55.9779621605,507.144978869,243.635880934,75.1392,188.369897935
 01/31  15:00:00,194.974040757,36.3867216611,47.0800705201,0.0,32.1804615127,55.9779621605,494.130311109,239.292339946,66.8089,188.029071163
 01/31  16:00:00,194.762704391,36.4597839093,46.7393920447,0.0,32.1804615127,55.9779621605,492.029755142,228.857805822,75.1392,188.032749319
 01/31  17:00:00,220.841849912,36.1966014784,43.895033228,0.0,32.1804615127,60.9114621605,448.504418498,210.583767512,91.7998,146.120850986
 01/31  18:00:00,252.089035842,35.898911264,37.8444434207,0.0,32.1804615127,77.5397301883,497.440552492,223.807499397,49.9818,223.651253095
 01/31  19:00:00,325.771192721,35.898911264,43.7120596691,0.0,77.122965704,86.2600435998,695.07961469,251.541336024,49.9818,393.556478666
 01/31  20:00:00,324.161450838,35.898911264,35.1394653505,0.0,102.647051061,80.1663183927,592.1250972,265.587008848,33.3212,293.216888352
 01/31  21:00:00,350.688717898,35.898911264,36.391613538,0.0,115.40909374,92.7192997104,603.761610807,278.334326737,33.3212,292.10608407
 01/31  22:00:00,345.73945678,35.898911264,54.9334191394,0.0,102.647051061,94.1340635361,738.418962657,278.718912161,24.9909,434.709150496
 01/31  23:00:00,274.837745983,35.898911264,50.2682235883,0.0,77.122965704,65.871452062,617.21773282,278.71476344,16.6606,321.84236938
 01/31  24:00:00,202.035987095,35.898911264,45.4586555259,0.0,38.286128036,48.4199368926,474.370972667,286.756179143,8.3303,179.284493524
 02/01  01:00:00,137.745288753,30.9991982765,25.2052744487,0.0,25.5240853573,30.610668775,210.948606996,61.8964630094,3.33212,145.720023987
 02/01  02:00:00,126.867715595,30.9991982765,21.6515695951,0.0,19.418418834,29.3649097162,164.686183308,53.0260559799,3.33212,108.328007328
 02/01  03:00:00,117.61277326,30.9991982765,20.3016297553,0.0,12.7620426787,28.1191506574,159.543969943,47.8837763061,3.33212,108.328073637
 02/01  04:00:00,116.995687482,30.9991982765,19.6928478821,0.0,12.7620426787,28.1191506574,156.533060416,44.8732598346,3.33212,108.327680582
 02/01  05:00:00,125.556099105,30.9991982765,21.6741418603,0.0,12.7620426787,28.1191506574,192.044004623,42.9973768093,3.33212,145.714507814
 02/01  06:00:00,161.8078398,30.9991982765,30.2978966514,0.0,25.5240853573,30.610668775,296.636542788,41.2307756212,8.3303,247.075467167
 02/01  07:00:00,286.981488127,30.9991982765,57.6760575342,0.0,51.0481707146,78.1489452969,487.591252966,37.7240052071,16.6606,433.206647759
 02/01  08:00:00,415.464657617,35.9290027907,124.623725018,0.0,64.3609230253,109.708623606,782.401343138,187.713513133,24.9909,569.696930005
 02/01  09:00:00,319.77837427,35.898911264,85.7357428181,0.0,51.0481707146,80.7689615957,687.99833888,218.016497723,33.3212,436.660641157
 02/01  10:00:00,275.926585566,36.1950489004,69.7050387403,0.0,51.0481707146,71.0224615957,616.239712412,219.001010376,66.8089,330.429802035
 02/01  11:00:00,207.479633036,36.2892375276,49.8491610169,0.0,32.1804615127,65.7244621605,581.555593217,232.189680792,83.4695,265.896412425
 02/01  12:00:00,198.945114354,36.3864799897,40.4760258699,0.0,32.1804615127,65.7244621605,506.938556165,234.456459451,83.4695,189.012596714
 02/01  13:00:00,197.654723415,36.4992403566,39.7191876386,0.0,32.1804615127,65.7244621605,500.44751537,221.291319097,83.4695,195.686696274
 02/01  14:00:00,198.922502052,36.6356043874,50.691160703,0.0,32.1804615127,55.9779621605,444.876114354,181.355246516,75.1392,188.381667837
 02/01  15:00:00,208.385377457,36.679845398,60.4173833471,0.0,32.1804615127,55.9779621605,416.061751123,161.205717109,66.8089,188.047134014
 02/01  16:00:00,209.893599191,36.7068766999,62.0240696244,0.0,32.1804615127,55.9779621605,419.844480308,156.63027499,75.1392,188.075005318
 02/01  17:00:00,232.294908205,36.4067414311,55.6248128663,0.0,32.1804615127,60.9114621605,388.179765605,144.293739678,91.7998,152.086225928
 02/01  18:00:00,267.787296943,35.898911264,53.978468172,0.0,32.1804615127,77.5397301883,406.681595206,139.536467222,49.9818,217.163327985
 02/01  19:00:00,348.395314297,35.898911264,66.5362990766,0.0,77.122965704,86.2600435998,606.892675055,163.220850384,49.9818,393.690024672
 02/01  20:00:00,362.43868289,35.898911264,72.9249234204,0.0,102.647051061,80.1663183927,495.360933327,165.673159446,33.3212,296.366573881
 02/01  21:00:00,389.10830669,35.898911264,73.9517897187,0.0,115.40909374,92.7192997104,520.972132041,198.241296565,33.3212,289.409635477
 02/01  22:00:00,376.518784877,35.898911264,84.4896213326,0.0,102.647051061,94.1340635361,661.365384769,201.988316814,24.9909,434.386167955
 02/01  23:00:00,301.734543993,35.898911264,76.3254838182,0.0,77.122965704,65.871452062,530.031434882,191.492889914,16.6606,321.877944968
 02/01  24:00:00,219.795408117,35.898911264,62.4284797699,0.0,38.286128036,48.4199368926,393.94433197,204.325834717,8.3303,181.288197253
 02/02  01:00:00,132.390681359,30.9991982765,19.6002572582,0.0,25.5240853573,30.610668775,191.951556009,44.8051738204,3.33212,143.814262189
 02/02  02:00:00,128.195485835,30.9991982765,22.7647002779,0.0,19.418418834,29.3649097162,148.979458775,37.3164275051,3.33212,108.33091127
 02/02  03:00:00,121.354106554,30.9991982765,23.8518642718,0.0,12.7620426787,28.1191506574,144.866869836,33.204458596,3.33212,108.33029124
 02/02  04:00:00,122.048221482,30.9991982765,24.5677630997,0.0,12.7620426787,28.1191506574,142.81646136,31.1548219025,3.33212,108.329519458
 02/02  05:00:00,131.586692233,30.9991982765,27.5237118462,0.0,12.7620426787,28.1191506574,179.297663683,30.2374413155,3.33212,145.728102367
 02/02  06:00:00,168.453348205,30.9991982765,36.7455108347,0.0,25.5240853573,30.610668775,287.364517574,29.7672369639,8.3303,249.26698061
 02/02  07:00:00,322.958101207,33.4490547702,88.7274165918,0.0,51.0481707146,78.1489452969,476.224246328,28.4137666408,16.6606,431.149879687
 02/02  08:00:00,365.854680478,35.9460843574,77.5216811764,0.0,64.3609230253,109.708623606,765.117975904,167.288221895,24.9909,572.838854009
 02/02  09:00:00,304.690217589,35.898911264,70.408384549,0.0,51.0481707146,80.7689615957,676.19364766,203.077173359,33.3212,439.795274301
 02/02  10:00:00,271.394776423,36.1983760877,64.9674969891,0.0,51.0481707146,71.0224615957,599.355218354,203.958514452,66.8089,328.587803902
 02/02  11:00:00,211.511286977,36.2955431452,53.6976874343,0.0,32.1804615127,65.7244621605,561.172104107,214.553392508,83.4695,263.149211599
 02/02  12:00:00,206.577399831,36.3678269168,48.0952773128,0.0,32.1804615127,65.7244621605,492.335078051,216.118722968,83.4695,192.746855083
