Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/20  08:00:00,12.9856536631,2.1313265816,0.954230558252,0.0,4.9500482616,4.9500482616,0.453131920388,0.0,0.453131920388
 04/20  09:00:00,13.840130867,2.1313265816,1.80870776216,0.0,4.9500482616,4.9500482616,0.45314062278,0.0,0.45314062278
 04/20  10:00:00,14.4170654552,2.1313265816,2.38564235038,0.0,4.9500482616,4.9500482616,0.453142001419,0.0,0.453142001419
 04/20  11:00:00,14.8812431696,2.1313265816,2.84982006483,0.0,4.9500482616,4.9500482616,0.453159960551,0.0,0.453159960551
 04/20  12:00:00,14.2324870559,2.1313265816,2.75106931348,0.0,4.9500482616,4.4000428992,0.453150157065,0.0,0.453150157065
 04/20  13:00:00,15.2478375378,2.1313265816,3.21641443304,0.0,4.9500482616,4.9500482616,0.886243288977,0.0,0.886243288977
 04/20  14:00:00,15.4917087771,2.1313265816,3.46028567228,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 04/20  15:00:00,15.8915635184,2.1313265816,3.86014041356,0.0,4.9500482616,4.9500482616,0.453119742542,0.0,0.453119742542
 04/20  16:00:00,16.1749776715,2.1313265816,4.14355456665,0.0,4.9500482616,4.9500482616,0.453100218575,0.0,0.453100218575
 04/20  17:00:00,10.7509776818,2.1313265816,3.11959747616,0.0,2.750026812,2.750026812,0.453120762645,0.0,0.453120762645
 04/20  18:00:00,8.52739797279,2.1313265816,2.54603385438,0.0,1.6500160872,2.2000214496,0.453111511494,0.0,0.453111511494
 04/20  19:00:00,8.38728401564,2.1313265816,2.0220865639,0.0,1.6500160872,2.2000214496,0.453102230876,0.0,0.453102230876
 04/20  20:00:00,9.01381971748,2.1313265816,1.27946096147,0.0,1.1000107248,2.2000214496,0.453099434331,0.0,0.453099434331
 04/20  21:00:00,8.44404408931,2.1313265816,0.709685333298,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073091504,0.0,0.453073091504
 04/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060236356,0.0,0.453060236356
 04/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083540897,0.0,0.453083540897
 04/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071995768,0.0,0.453071995768
 04/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060420459,0.0,0.453060420459
 04/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/21  06:00:00,7.08040441439,2.1313265816,0.279884354114,0.0,0.5500053624,2.2000214496,0.453080765571,0.0,0.453080765571
 04/21  07:00:00,6.04529790829,2.1313265816,0.0639337898858,0.0,1.6500160872,2.2000214496,0.673061303407,0.219965565527,0.45309573788
 04/21  08:00:00,13.240808204,2.1313265816,1.20938509922,0.0,4.9500482616,4.9500482616,0.453135695747,0.0,0.453135695747
 04/21  09:00:00,14.0288677978,2.1313265816,1.997444693,0.0,4.9500482616,4.9500482616,0.45314365898,0.0,0.45314365898
 04/21  10:00:00,14.6991244846,2.1313265816,2.6677013798,0.0,4.9500482616,4.9500482616,0.453146082442,0.0,0.453146082442
 04/21  11:00:00,15.2124992244,2.1313265816,3.18107611961,0.0,4.9500482616,4.9500482616,0.453156959249,0.0,0.453156959249
 04/21  12:00:00,14.6658828276,2.1313265816,3.18446508524,0.0,4.9500482616,4.4000428992,0.453172321117,0.0,0.453172321117
 04/21  13:00:00,15.6212592406,2.1313265816,3.58983613579,0.0,4.9500482616,4.9500482616,0.453171159936,0.0,0.453171159936
 04/21  14:00:00,15.7816029614,2.1313265816,3.75017985658,0.0,4.9500482616,4.9500482616,0.453129759735,0.0,0.453129759735
 04/21  15:00:00,16.0742434862,2.1313265816,4.0428203814,0.0,4.9500482616,4.9500482616,0.453126872584,0.0,0.453126872584
 04/21  16:00:00,15.9120816383,2.1313265816,3.88065853354,0.0,4.9500482616,4.9500482616,0.453133535278,0.0,0.453133535278
 04/21  17:00:00,10.4244489743,2.1313265816,2.79306876867,0.0,2.750026812,2.750026812,0.453122010893,0.0,0.453122010893
 04/21  18:00:00,8.24557264018,2.1313265816,2.26420852178,0.0,1.6500160872,2.2000214496,0.453103487574,0.0,0.453103487574
 04/21  19:00:00,8.31485382713,2.1313265816,1.94965637538,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/21  20:00:00,9.25846874064,2.1313265816,1.52410998463,0.0,1.1000107248,2.2000214496,0.453104178277,0.0,0.453104178277
 04/21  21:00:00,8.98190710295,2.1313265816,1.24754834694,0.0,1.1000107248,2.2000214496,0.453090239119,0.0,0.453090239119
 04/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076086917,0.0,0.453076086917
 04/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064519169,0.0,0.453064519169
 04/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087641429,0.0,0.453087641429
 04/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076019718,0.0,0.453076019718
 04/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071593084,0.0,0.453071593084
 04/22  06:00:00,7.10326122026,2.1313265816,0.302741159981,0.0,0.5500053624,2.2000214496,0.453070097064,0.0,0.453070097064
 04/22  07:00:00,4.88135339361,2.1313265816,0.0,0.0,0.5500053624,2.2000214496,0.472768959334,0.452768959334,0.02
 04/22  08:00:00,6.57892659772,2.1313265816,0.0475571169099,0.0,1.6500160872,2.750026812,0.453099880106,0.0,0.453099880106
 04/22  09:00:00,6.73313781694,2.1313265816,0.201768336129,0.0,1.6500160872,2.750026812,0.453107232987,0.0,0.453107232987
 04/22  10:00:00,6.87080606293,2.1313265816,0.339436582127,0.0,1.6500160872,2.750026812,0.45310822007,0.0,0.45310822007
 04/22  11:00:00,6.84946406006,2.1313265816,0.318094579251,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 04/22  12:00:00,5.07922302704,2.1313265816,0.197869633428,0.0,0.8250080436,1.9250187684,0.453115307922,0.0,0.453115307922
 04/22  13:00:00,5.26682624336,2.1313265816,0.385472849749,0.0,0.8250080436,1.9250187684,0.453092672284,0.0,0.453092672284
 04/22  14:00:00,5.41576554948,2.1313265816,0.534412155876,0.0,0.8250080436,1.9250187684,0.453081521148,0.0,0.453081521148
 04/22  15:00:00,5.48985940504,2.1313265816,0.608506011434,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 04/22  16:00:00,5.61732531328,2.1313265816,0.735971919673,0.0,0.8250080436,1.9250187684,0.453068610842,0.0,0.453068610842
 04/22  17:00:00,4.64550846941,2.1313265816,0.589163119399,0.0,0.2750026812,1.6500160872,0.453090725765,0.0,0.453090725765
 04/22  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  19:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088370213,0.0,0.453088370213
 04/22  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089021148,0.0,0.453089021148
 04/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081154794,0.0,0.453081154794
 04/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064810725,0.0,0.453064810725
 04/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086098754,0.0,0.453086098754
 04/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069627472,0.0,0.453069627472
 04/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053187769,0.0,0.453053187769
 04/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083024791,0.0,0.453083024791
 04/23  06:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064051418,0.0,0.453064051418
 04/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084049074,0.0,0.453084049074
 04/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088408039,0.0,0.453088408039
 04/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083424318,0.0,0.453083424318
 04/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086185692,0.0,0.453086185692
 04/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085066209,0.0,0.453085066209
 04/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087215798,0.0,0.453087215798
 04/23  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.452996814632,0.0,0.452996814632
 04/23  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080408381,0.0,0.453080408381
 04/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079973408,0.0,0.453079973408
 04/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080651152,0.0,0.453080651152
 04/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064257741,0.0,0.453064257741
 04/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086984459,0.0,0.453086984459
 04/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075180891,0.0,0.453075180891
 04/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068642149,0.0,0.453068642149
 04/24  06:00:00,6.84442363289,2.1313265816,0.043903572611,0.0,0.5500053624,2.2000214496,0.492004613283,0.038936910046,0.453067703237
 04/24  07:00:00,5.98136411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.950646046585,0.930646046585,0.02
 04/24  08:00:00,12.0727621549,2.1313265816,0.0413390500993,0.0,4.9500482616,4.9500482616,0.484895212195,0.0317809904035,0.453114221791
 04/24  09:00:00,12.1499216501,2.1313265816,0.11849854527,0.0,4.9500482616,4.9500482616,0.453139646643,0.0,0.453139646643
 04/24  10:00:00,12.3577837321,2.1313265816,0.326360627331,0.0,4.9500482616,4.9500482616,0.453127776923,0.0,0.453127776923
 04/24  11:00:00,12.5602532076,2.1313265816,0.52883010278,0.0,4.9500482616,4.9500482616,0.453130985622,0.0,0.453130985622
 04/24  12:00:00,11.8774455705,2.1313265816,0.396027828103,0.0,4.9500482616,4.4000428992,0.453164714085,0.0,0.453164714085
 04/24  13:00:00,12.7576802869,2.1313265816,0.726257182086,0.0,4.9500482616,4.9500482616,0.886320705979,0.0,0.886320705979
 04/24  14:00:00,12.869965145,2.1313265816,0.838542040165,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 04/24  15:00:00,12.9184166486,2.1313265816,0.886993543759,0.0,4.9500482616,4.9500482616,0.453128043097,0.0,0.453128043097
 04/24  16:00:00,12.8695818404,2.1313265816,0.838158735551,0.0,4.9500482616,4.9500482616,0.453106757521,0.0,0.453106757521
 04/24  17:00:00,7.82095025882,2.1313265816,0.189570053217,0.0,2.750026812,2.750026812,0.453102579584,0.0,0.453102579584
 04/24  18:00:00,6.00249491287,2.1313265816,0.0211307944622,0.0,1.6500160872,2.2000214496,0.462867185564,0.0097875540781,0.453079631486
 04/24  19:00:00,5.98136411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.453103686859,0.0,0.453103686859
 04/24  20:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,0.453107099048,0.0,0.453107099048
 04/24  21:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072317255,0.0,0.453072317255
 04/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060418295,0.0,0.453060418295
 04/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083317514,0.0,0.453083317514
 04/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071411882,0.0,0.453071411882
 04/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059474078,0.0,0.453059474078
 04/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/25  06:00:00,6.86126046673,2.1313265816,0.0607404064573,0.0,0.5500053624,2.2000214496,0.453079203974,0.0,0.453079203974
 04/25  07:00:00,5.98136411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,1.23035176142,0.777259782941,0.45309197848
 04/25  08:00:00,12.0634845794,2.1313265816,0.0320614745835,0.0,4.9500482616,4.9500482616,0.453117196667,0.0,0.453117196667
 04/25  09:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.453130763522,0.0,0.453130763522
 04/25  10:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.4531370419,0.0,0.4531370419
 04/25  11:00:00,12.0400765199,2.1313265816,0.0086534150807,0.0,4.9500482616,4.9500482616,0.453149374165,0.0,0.453149374165
 04/25  12:00:00,11.4814177424,2.1313265816,0.0,0.0,4.9500482616,4.4000428992,0.453173180593,0.0,0.453173180593
 04/25  13:00:00,12.0818016017,2.1313265816,0.0503784969189,0.0,4.9500482616,4.9500482616,0.453132069838,0.0,0.453132069838
 04/25  14:00:00,12.1206616819,2.1313265816,0.0892385770668,0.0,4.9500482616,4.9500482616,0.453110278677,0.0,0.453110278677
 04/25  15:00:00,12.1644164456,2.1313265816,0.132993340822,0.0,4.9500482616,4.9500482616,0.453131122892,0.0,0.453131122892
 04/25  16:00:00,12.1899440575,2.1313265816,0.158520952706,0.0,4.9500482616,4.9500482616,0.453140466334,0.0,0.453140466334
 04/25  17:00:00,7.63138020561,2.1313265816,0.0,0.0,2.750026812,2.750026812,0.528986996772,0.0758808794221,0.45310611735
 04/25  18:00:00,5.98136411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/25  19:00:00,5.98136411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.453098203756,0.0,0.453098203756
 04/25  20:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,0.453091416972,0.0,0.453091416972
 04/25  21:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,0.453063364488,0.0,0.453063364488
 04/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085316224,0.0,0.453085316224
 04/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073416921,0.0,0.453073416921
 04/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061376573,0.0,0.453061376573
 04/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084121931,0.0,0.453084121931
 04/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080847186,0.0,0.453080847186
 04/26  06:00:00,6.86039802889,2.1313265816,0.0598779686109,0.0,0.5500053624,2.2000214496,0.0294391257486,0.00943912574855,0.02
 04/26  07:00:00,5.98136411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,1.40689669983,0.953808327852,0.453088371975
 04/26  08:00:00,12.0938489044,2.1313265816,0.0624257995964,0.0,4.9500482616,4.9500482616,0.453090721864,0.0,0.453090721864
 04/26  09:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.453128327146,0.0,0.453128327146
 04/26  10:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.453143304047,0.0,0.453143304047
 04/26  11:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.453122248522,0.0,0.453122248522
 04/26  12:00:00,11.4814177424,2.1313265816,0.0,0.0,4.9500482616,4.4000428992,0.506733522402,0.0535728342047,0.453160688197
 04/26  13:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.453160088506,0.0,0.453160088506
 04/26  14:00:00,12.0585561276,2.1313265816,0.0271330227896,0.0,4.9500482616,4.9500482616,0.453138403098,0.0,0.453138403098
 04/26  15:00:00,12.080876694,2.1313265816,0.0494535891859,0.0,4.9500482616,4.9500482616,0.453106970783,0.0,0.453106970783
 04/26  16:00:00,12.0975268954,2.1313265816,0.0661037906198,0.0,4.9500482616,4.9500482616,0.453095329703,0.0,0.453095329703
 04/26  17:00:00,7.63138020561,2.1313265816,0.0,0.0,2.750026812,2.750026812,0.636506955334,0.183392035448,0.453114919886
 04/26  18:00:00,5.98136411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.530384925356,0.0772898576276,0.453095067728
 04/26  19:00:00,5.98136411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.453090938142,0.0,0.453090938142
 04/26  20:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/26  21:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,0.453078110039,0.0,0.453078110039
 04/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068873179,0.0,0.453068873179
 04/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305683698,0.0,0.45305683698
 04/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079538832,0.0,0.453079538832
 04/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067440296,0.0,0.453067440296
 04/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055311157,0.0,0.453055311157
 04/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/27  06:00:00,6.82546233739,2.1313265816,0.0249422771135,0.0,0.5500053624,2.2000214496,0.741490601473,0.288433454363,0.45305714711
 04/27  07:00:00,5.98136411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,2.01774182706,1.56464026255,0.453101564507
 04/27  08:00:00,12.0778420301,2.1313265816,0.0464189252941,0.0,4.9500482616,4.9500482616,0.453089623495,0.0,0.453089623495
 04/27  09:00:00,12.0343541716,2.1313265816,0.00293106675856,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 04/27  10:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.453132286117,0.0,0.453132286117
 04/27  11:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.453124963675,0.0,0.453124963675
 04/27  12:00:00,11.4814177424,2.1313265816,0.0,0.0,4.9500482616,4.4000428992,0.88631205719,0.0,0.88631205719
 04/27  13:00:00,12.0326107339,2.1313265816,0.0011876290663,0.0,4.9500482616,4.9500482616,0.453142122476,0.0,0.453142122476
 04/27  14:00:00,12.0557497421,2.1313265816,0.0243266372778,0.0,4.9500482616,4.9500482616,0.45312942877,0.0,0.45312942877
 04/27  15:00:00,12.1021572567,2.1313265816,0.070734151899,0.0,4.9500482616,4.9500482616,0.453096005665,0.0,0.453096005665
 04/27  16:00:00,12.1426930521,2.1313265816,0.111269947333,0.0,4.9500482616,4.9500482616,0.453108521261,0.0,0.453108521261
 04/27  17:00:00,7.63138020561,2.1313265816,0.0,0.0,2.750026812,2.750026812,0.109468991033,0.0894689910332,0.02
 04/27  18:00:00,5.98136411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.518893786553,0.0658099133022,0.453083873251
 04/27  19:00:00,5.98136411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.453086528341,0.0,0.453086528341
 04/27  20:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,0.453087428263,0.0,0.453087428263
 04/27  21:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081043868,0.0,0.453081043868
 04/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306865424,0.0,0.45306865424
 04/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056493344,0.0,0.453056493344
 04/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079068755,0.0,0.453079068755
 04/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066877634,0.0,0.453066877634
 04/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066347438,0.0,0.453066347438
 04/28  06:00:00,6.82216232198,2.1313265816,0.0216422617045,0.0,0.5500053624,2.2000214496,0.337072082522,0.317072082522,0.02
 04/28  07:00:00,5.98136411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,2.15281035749,1.69971960915,0.453090748333
 04/28  08:00:00,12.0519209906,2.1313265816,0.0204978857601,0.0,4.9500482616,4.9500482616,0.473276517212,0.0201382814456,0.453138235767
 04/28  09:00:00,12.119345301,2.1313265816,0.0879221961602,0.0,4.9500482616,4.9500482616,0.453144181751,0.0,0.453144181751
 04/28  10:00:00,12.2882571954,2.1313265816,0.256834090577,0.0,4.9500482616,4.9500482616,0.453142579861,0.0,0.453142579861
 04/28  11:00:00,12.4842386304,2.1313265816,0.452815525598,0.0,4.9500482616,4.9500482616,0.453146479105,0.0,0.453146479105
 04/28  12:00:00,12.0443634278,2.1313265816,0.562945685361,0.0,4.9500482616,4.4000428992,0.453172982893,0.0,0.453172982893
 04/28  13:00:00,13.167866127,2.1313265816,1.13644302217,0.0,4.9500482616,4.9500482616,0.453166096557,0.0,0.453166096557
 04/28  14:00:00,13.4235273566,2.1313265816,1.39210425175,0.0,4.9500482616,4.9500482616,0.453090031384,0.0,0.453090031384
 04/28  15:00:00,13.6234377769,2.1313265816,1.59201467206,0.0,4.9500482616,4.9500482616,0.453109742361,0.0,0.453109742361
 04/28  16:00:00,13.7349287266,2.1313265816,1.70350562183,0.0,4.9500482616,4.9500482616,0.453149905863,0.0,0.453149905863
 04/28  17:00:00,8.5677214086,2.1313265816,0.936341202988,0.0,2.750026812,2.750026812,0.453109615642,0.0,0.453109615642
 04/28  18:00:00,6.62898474117,2.1313265816,0.64762062276,0.0,1.6500160872,2.2000214496,0.453105314649,0.0,0.453105314649
 04/28  19:00:00,6.63721205464,2.1313265816,0.655847936231,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/28  20:00:00,7.9428001341,2.1313265816,0.208441378093,0.0,1.1000107248,2.2000214496,0.453107593717,0.0,0.453107593717
 04/28  21:00:00,7.73938349551,2.1313265816,0.00502473950505,0.0,1.1000107248,2.2000214496,0.45308909761,0.0,0.45308909761
 04/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075314184,0.0,0.453075314184
 04/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061774778,0.0,0.453061774778
 04/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084203621,0.0,0.453084203621
 04/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071936929,0.0,0.453071936929
 04/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066606625,0.0,0.453066606625
 04/29  06:00:00,6.46427236873,2.1313265816,0.0475856417935,0.0,0.5500053624,2.2000214496,0.494049579978,0.0409853284504,0.453064251527
 04/29  07:00:00,4.88183471212,2.1313265816,0.000481318511502,0.0,0.5500053624,2.2000214496,0.810134117441,0.790134117441,0.02
