Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/22  15:00:00,17.5154413101,2.05948829694,0.0,0.0,3.10526160149,12.3506914113,75.2993055507,66.2083752557,9.09093029499
 01/22  16:00:00,18.8438533208,2.02289085428,0.0,0.0,4.02872759285,12.7922348732,75.5466728674,65.1670698463,10.3796030211
 01/22  17:00:00,27.2049190789,2.04076989169,0.0,0.0,6.50191812146,17.7693977319,77.6894202401,65.5915869176,12.0978333226
 01/22  18:00:00,38.9072114568,2.04825512735,0.0,0.0,8.38069375907,23.1212625696,81.7177174265,65.7538659257,15.9638515008
 01/22  19:00:00,41.1260492709,2.0061934452,0.0,0.0,10.6415932552,23.1212625696,83.318455288,64.5624795473,18.7559757407
 01/22  20:00:00,40.1959305027,2.04535265528,0.0,0.0,12.3080778603,20.4854999863,83.6239120929,65.727051503,17.89686059
 01/22  21:00:00,39.8107445601,2.10028760585,0.0,0.0,12.456681583,19.8967753704,83.6814566934,67.2880476172,16.3934090762
 01/22  22:00:00,34.4119788401,2.16502290788,0.0,0.0,9.18739968257,17.702556249,82.4838845962,69.0973785475,13.3865060486
 01/22  23:00:00,27.596683576,2.28504020548,0.0,0.0,5.91811778209,14.0365255879,84.3062845465,72.6380087994,11.6682757472
 01/22  24:00:00,21.8476682073,2.43253390818,0.0,0.0,3.54045821811,10.5176760807,83.9092535029,77.3956686601,6.5135848428
 01/23  01:00:00,18.2940096218,2.58213087841,0.0,0.0,2.55330491699,7.80157382632,84.4494206772,82.4452863172,2.00413436006
 01/23  02:00:00,17.7868436081,2.66368948063,0.0,0.0,2.55330491699,7.21284921042,86.2964898549,85.1517520413,1.14473781364
 01/23  03:00:00,17.5537967123,2.72500489286,0.0,0.0,2.55330491699,6.91848690247,87.6860352941,87.1860876185,0.499947675556
 01/23  04:00:00,17.4087026599,2.72709199439,0.0,0.0,2.55330491699,6.7713057485,87.3677433554,86.8677910525,0.499952302902
 01/23  05:00:00,19.459790041,2.70168592772,0.0,0.0,3.82705111198,7.57405300124,86.8781382158,85.7332883433,1.14484987252
 01/23  06:00:00,23.937666067,2.64094949176,0.0,0.0,6.02426329834,9.91545327661,89.7649719595,83.6750607359,6.08991122367
 01/23  07:00:00,29.0832647182,2.46829706287,0.0,0.0,6.51253267309,14.7454349813,98.0111537778,77.5143639656,20.4967898123
 01/23  08:00:00,29.2748181719,2.41921788127,0.0,0.0,6.01364874671,18.163451543,96.976244249,75.1892016219,21.7870426271
 01/23  09:00:00,25.9122887781,2.68093903637,0.0,0.0,4.35151303671,18.8798367041,98.1842868247,77.2573256428,20.9269611819
 01/23  10:00:00,23.0542361396,2.64651823831,0.0,0.0,3.78894180059,16.6187760998,93.1077970236,74.7610809891,18.3467160345
 01/23  11:00:00,20.0473105555,2.55621935734,0.0,0.0,3.78894180059,13.7021493968,87.6216856456,70.9951330429,16.6265526027
 01/23  12:00:00,20.0630155723,2.42474322035,0.0,0.0,3.78894180059,13.8493305508,79.4378160552,66.0365698872,13.4012461679
 01/23  13:00:00,19.5116999643,2.18386883047,0.0,0.0,3.69398621738,13.6338449159,69.2399875498,57.5589048138,11.6810827361
 01/23  14:00:00,18.9922445568,1.94269682085,0.0,0.0,3.78894180059,13.2606059349,59.2826975828,48.8917374206,10.3909601622
 01/23  15:00:00,18.7779308033,1.87556422143,0.0,0.0,3.78894180059,13.1134247809,55.6163341704,46.5154965822,9.10083758828
 01/23  16:00:00,20.0636947486,1.79631871336,0.0,0.0,4.71240779196,13.5549682428,54.5187183245,44.1277581624,10.3909601622
 01/23  17:00:00,27.4095139031,1.69178448054,0.0,0.0,7.18559832057,18.5321311015,53.0290713778,40.9179477837,12.111123594
 01/23  18:00:00,38.2922152336,1.2397295417,0.0,0.0,8.38069375907,23.3147919321,51.5071317076,35.5256403919,15.9814913157
 01/23  19:00:00,40.2615826276,1.14172680198,0.0,0.0,10.6415932552,23.1212625696,51.5183759178,32.7416190253,18.7767568925
 01/23  20:00:00,39.3559048453,1.20532699783,0.0,0.0,12.3080778603,20.4854999863,52.8729800066,34.9563048301,17.9166751766
 01/23  21:00:00,39.0059169461,1.29545999188,0.0,0.0,12.456681583,19.8967753704,54.4223782763,38.0108461026,16.4115321737
 01/23  22:00:00,33.7115343298,1.46457839763,0.0,0.0,9.18739968257,17.702556249,57.1913433492,43.7900971813,13.4012461679
 01/23  23:00:00,27.0600746587,1.74843128815,0.0,0.0,5.91811778209,14.0365255879,65.329952713,53.6488699769,11.6810827361
 01/23  24:00:00,21.405053885,1.98991958587,0.0,0.0,3.54045821811,10.5176760807,68.3830286639,61.8624362234,6.52059244049
 01/24  01:00:00,17.8740145174,2.16213577404,0.0,0.0,2.55330491699,7.80157382632,69.4467868729,67.4407587658,2.00602810708
 01/24  02:00:00,17.3848083994,2.26165427191,0.0,0.0,2.55330491699,7.21284921042,71.7258948347,70.580217445,1.14567738971
 01/24  03:00:00,17.1760392229,2.34724740341,0.0,0.0,2.55330491699,6.91848690247,73.7801685159,73.2799865131,0.500182002785
 01/24  04:00:00,17.1177280588,2.4361173933,0.0,0.0,2.55330491699,6.7713057485,76.9880452943,76.4878588627,0.50018643157
 01/24  05:00:00,19.2625786794,2.50447456618,0.0,0.0,3.82705111198,7.57405300124,80.4717875242,79.3260028835,1.14578464073
 01/24  06:00:00,23.8269921616,2.53027558639,0.0,0.0,6.02426329834,9.91545327661,86.8124880594,80.7163070212,6.09618103811
 01/24  07:00:00,29.1245864684,2.50961881309,0.0,0.0,6.51253267309,14.7454349813,100.974098702,80.4555719601,20.5185267419
 01/24  08:00:00,29.3765679477,2.52096765707,0.0,0.0,6.01364874671,18.163451543,102.633071834,80.822910943,21.8101608909
 01/24  09:00:00,25.922136576,2.69078683421,0.0,0.0,4.35151303671,18.8798367041,100.350646918,79.401492215,20.9491547032
 01/24  10:00:00,22.8714165671,2.46369866584,0.0,0.0,3.78894180059,16.6187760998,88.6010952452,70.2349598796,18.3661353656
 01/24  11:00:00,19.7109025692,2.21981137103,0.0,0.0,3.78894180059,13.7021493968,77.4643354973,60.8202130236,16.6441224736
 01/24  12:00:00,19.6570797621,2.01880741011,0.0,0.0,3.78894180059,13.8493305508,66.9395417212,53.52419342,13.4153483012
 01/24  13:00:00,19.2033518196,1.87552068576,0.0,0.0,3.69398621738,13.6338449159,60.6243348352,48.930999426,11.6933354092
 01/24  14:00:00,18.7851759823,1.73562824639,0.0,0.0,3.78894180059,13.2606059349,54.9145707732,44.512745033,10.4018257403
 01/24  15:00:00,18.4935299877,1.59116340582,0.0,0.0,3.78894180059,13.1134247809,49.0043970342,39.8940809629,9.1103160713
 01/24  16:00:00,19.8022468261,1.5348707909,0.0,0.0,4.71240779196,13.5549682428,48.5656337455,38.1638080052,10.4018257403
 01/24  17:00:00,27.2494006889,1.53167126624,0.0,0.0,7.18559832057,18.5321311015,50.0616687363,37.937830104,12.1238386322
 01/24  18:00:00,38.2848292649,1.23234357304,0.0,0.0,8.38069375907,23.3147919321,52.9414046222,36.9430369831,15.9983676391
 01/24  19:00:00,40.3190847396,1.19922891395,0.0,0.0,10.6415932552,23.1212625696,54.6631517927,35.8665132041,18.7966385886
 01/24  20:00:00,39.4395394563,1.28896160886,0.0,0.0,12.3080778603,20.4854999863,56.6648827219,38.7292505793,17.9356321426
 01/24  21:00:00,39.095138438,1.38468148376,0.0,0.0,12.456681583,19.8967753704,58.1753694805,41.7464986184,16.4288708621
 01/24  22:00:00,33.7657444952,1.51878856302,0.0,0.0,9.18739968257,17.702556249,59.5284072939,46.1130589927,13.4153483012
 01/24  23:00:00,27.0529539351,1.74131056457,0.0,0.0,5.91811778209,14.0365255879,65.2306235478,53.5372881386,11.6933354092
 01/24  24:00:00,21.3798712706,1.9647369715,0.0,0.0,3.54045821811,10.5176760807,67.4836971739,60.9564004405,6.52729673336
 01/25  01:00:00,17.8511948223,2.1393160789,0.0,0.0,2.55330491699,7.80157382632,68.5638793017,66.5560413395,2.00783796217
 01/25  02:00:00,17.3506523391,2.22749821162,0.0,0.0,2.55330491699,7.21284921042,70.3977936838,69.2512187243,1.14657495952
 01/25  03:00:00,17.1386726416,2.30988082211,0.0,0.0,2.55330491699,6.91848690247,72.4307888257,71.9303830017,0.500405823958
 01/25  04:00:00,17.0693622174,2.38775155187,0.0,0.0,2.55330491699,6.7713057485,75.1053859174,74.6049758647,0.500410052635
 01/25  05:00:00,19.1801670779,2.4220629646,0.0,0.0,3.82705111198,7.57405300124,77.0131628869,75.8664855217,1.14667736518
 01/25  06:00:00,23.671595802,2.37487922682,0.0,0.0,6.02426329834,9.91545327661,80.3476690457,74.2455022706,6.10216677511
 01/25  07:00:00,28.890645716,2.27567806065,0.0,0.0,6.51253267309,14.7454349813,91.4974717383,70.9581976083,20.53927413
 01/25  08:00:00,29.1374735521,2.28187326147,0.0,0.0,6.01364874671,18.163451543,93.0805040206,71.2482775909,21.8322264297
 01/25  09:00:00,25.8418481228,2.61049838104,0.0,0.0,4.35151303671,18.8798367041,95.8561584438,74.8858208354,20.9703376085
 01/25  10:00:00,23.0477317304,2.6400138291,0.0,0.0,3.78894180059,16.6187760998,93.1063348775,74.7216644698,18.3846704077
 01/25  11:00:00,19.977055099,2.48596390083,0.0,0.0,3.78894180059,13.7021493968,85.2862520752,68.6253598015,16.6608922736
 01/25  12:00:00,20.000673925,2.36240157305,0.0,0.0,3.78894180059,13.8493305508,77.2574568686,63.8286485963,13.4288082723
 01/25  13:00:00,19.6526162722,2.32478513836,0.0,0.0,3.69398621738,13.6338449159,74.1899404778,62.4849103396,11.7050301382
 01/25  14:00:00,19.3710171259,2.32146938993,0.0,0.0,3.78894180059,13.2606059349,72.654934338,62.2427378004,10.4121965376
 01/25  15:00:00,19.1358655779,2.23349899596,0.0,0.0,3.78894180059,13.1134247809,68.2302929959,59.1109300589,9.11936293709
 01/25  16:00:00,20.5146666029,2.24729056764,0.0,0.0,4.71240779196,13.5549682428,70.0610630996,59.6488665619,10.4121965376
 01/25  17:00:00,27.8998438753,2.18211445271,0.0,0.0,7.18559832057,18.5321311015,69.8758132855,57.7398386138,12.1359746717
 01/25  18:00:00,38.7634224693,1.71093677744,0.0,0.0,8.38069375907,23.3147919321,67.1807275974,51.166252124,16.0144754734
 01/25  19:00:00,40.7173761019,1.59752027623,0.0,0.0,10.6415932552,23.1212625696,66.5058806221,47.6902656809,18.8156149412
 01/25  20:00:00,39.7798006676,1.62922282022,0.0,0.0,12.3080778603,20.4854999863,66.8312103332,48.877484459,17.9537258742
 01/25  21:00:00,39.3628684918,1.65241153755,0.0,0.0,12.456681583,19.8967753704,66.0789960614,49.6335760545,16.4454200069
 01/25  22:00:00,33.9478313126,1.70087538037,0.0,0.0,9.18739968257,17.702556249,64.6135592253,51.1847509531,13.4288082723
 01/25  23:00:00,27.1544805249,1.84283715435,0.0,0.0,5.91811778209,14.0365255879,67.4908441906,55.7858140524,11.7050301382
 01/25  24:00:00,21.4145512777,1.99941697855,0.0,0.0,3.54045821811,10.5176760807,67.3971130205,60.8634172846,6.53369573599
 01/26  01:00:00,17.8562802616,2.14440151819,0.0,0.0,2.55330491699,7.80157382632,67.5636426508,65.5540792629,2.00956338787
 01/26  02:00:00,17.3280982384,2.20494411094,0.0,0.0,2.55330491699,7.21284921042,68.6281985978,67.4807683408,1.14743025703
 01/26  03:00:00,17.1067404346,2.27794861508,0.0,0.0,2.55330491699,6.91848690247,70.6632493884,70.1626303156,0.500619072765
 01/26  04:00:00,17.0248664139,2.34325574844,0.0,0.0,2.55330491699,6.7713057485,73.0093059566,72.5086828567,0.50062309986
 01/26  05:00:00,19.0995493,2.34144518674,0.0,0.0,3.82705111198,7.57405300124,73.5849702355,72.437442454,1.14752778152
 01/26  06:00:00,23.5298828438,2.23316626863,0.0,0.0,6.02426329834,9.91545327661,74.6634695736,68.5556029106,6.10786666302
 01/26  07:00:00,28.6819350041,2.06696734875,0.0,0.0,6.51253267309,14.7454349813,83.4770453962,62.918019563,20.5590258332
 01/26  08:00:00,28.0427693101,2.08000235279,0.0,0.0,6.01364874671,18.163451543,85.4415983042,63.5883655951,21.8532327091
 01/26  09:00:00,25.7081516225,2.47680188071,0.0,0.0,4.35151303671,18.8798367041,90.5973603068,69.6068566821,20.9905036247
 01/26  10:00:00,22.9132886387,2.50557073742,0.0,0.0,3.78894180059,16.6187760998,88.1707283916,69.7684127198,18.4023156719
 01/26  11:00:00,19.9452048601,2.45411366192,0.0,0.0,3.78894180059,13.7021493968,84.3763206093,67.6994635728,16.6768570365
 01/26  12:00:00,20.0441102847,2.40583793273,0.0,0.0,3.78894180059,13.8493305508,79.0927008848,65.6510787897,13.4416220951
 01/26  13:00:00,19.7086812046,2.38085007079,0.0,0.0,3.69398621738,13.6338449159,76.4269409644,64.7107775048,11.7161634596
 01/26  14:00:00,19.3937234402,2.34417570432,0.0,0.0,3.78894180059,13.2606059349,73.441879704,63.0198102209,10.4220694831
 01/26  15:00:00,19.2184397229,2.31607314102,0.0,0.0,3.78894180059,13.1134247809,71.2647762265,62.13680072,9.12797550651
 01/26  16:00:00,20.5753141773,2.30793814209,0.0,0.0,4.71240779196,13.5549682428,72.5097391935,62.0876697104,10.4220694831
 01/26  17:00:00,27.9053332132,2.18760379059,0.0,0.0,7.18559832057,18.5321311015,70.331393099,58.1838649805,12.1475281185
 01/26  18:00:00,38.803296575,1.7508108831,0.0,0.0,8.38069375907,23.3147919321,68.9150221575,52.8852121093,16.0298100482
 01/26  19:00:00,40.7394757815,1.61961995581,0.0,0.0,10.6415932552,23.1212625696,67.5957051064,48.7620247757,18.8336803307
 01/26  20:00:00,39.7719666455,1.62138879808,0.0,0.0,12.3080778603,20.4854999863,66.7984579121,48.827506899,17.970951013
 01/26  21:00:00,39.357494835,1.64703788083,0.0,0.0,12.456681583,19.8967753704,66.0908804875,49.6297057805,16.461174707
 01/26  22:00:00,33.9466243981,1.69966846593,0.0,0.0,9.18739968257,17.702556249,64.7305884974,51.2889664024,13.4416220951
 01/26  23:00:00,27.1455312692,1.83388789872,0.0,0.0,5.91811778209,14.0365255879,67.3564355032,55.6402720435,11.7161634596
 01/26  24:00:00,21.403889677,1.98875537783,0.0,0.0,3.54045821811,10.5176760807,67.1935850344,60.653797481,6.53978755339
 01/27  01:00:00,17.8894452502,2.17756650685,0.0,0.0,2.55330491699,7.80157382632,69.0699844121,67.0587805404,2.01120387172
 01/27  02:00:00,17.4001175666,2.27696343912,0.0,0.0,2.55330491699,7.21284921042,71.619870811,70.4716277823,1.14824302873
 01/27  03:00:00,17.1608598052,2.3320679857,0.0,0.0,2.55330491699,6.91848690247,72.7218150694,72.2209933833,0.500821686027
 01/27  04:00:00,17.0894354726,2.40782480714,0.0,0.0,2.55330491699,6.7713057485,75.4990543736,74.9982288635,0.500825510134
 01/27  05:00:00,19.1991129094,2.4410087961,0.0,0.0,3.82705111198,7.57405300124,77.4447349169,76.2963992789,1.14833563792
 01/27  06:00:00,23.6706310276,2.37391445242,0.0,0.0,6.02426329834,9.91545327661,80.1474151922,74.0341361773,6.11327901487
 01/27  07:00:00,28.9271987276,2.31223107228,0.0,0.0,6.51253267309,14.7454349813,92.9953960225,72.4176200195,20.577776003
 01/27  08:00:00,28.3956999074,2.43293295011,0.0,0.0,6.01364874671,18.163451543,98.9781928314,77.1050193232,21.8731735082
 01/27  09:00:00,26.1310857607,2.89973601891,0.0,0.0,4.35151303671,18.8798367041,107.579451254,86.5698044744,21.0096467799
 01/27  10:00:00,23.2846293514,2.87691145019,0.0,0.0,3.78894180059,16.6187760998,104.060306154,85.6412402217,18.4190659327
 01/27  11:00:00,20.372011265,2.88092006687,0.0,0.0,3.78894180059,13.7021493968,102.474242144,85.7822301099,16.6920120343
 01/27  12:00:00,20.5921712755,2.95389892351,0.0,0.0,3.78894180059,13.8493305508,101.64892614,88.1951401646,13.4537859749
 01/27  13:00:00,20.3195175986,2.99168646479,0.0,0.0,3.69398621738,13.6338449159,101.37038455,89.6436524738,11.7267320766
 01/27  14:00:00,20.0565526268,3.00700489085,0.0,0.0,3.78894180059,13.2606059349,100.425202792,89.9937611397,10.4314416528
 01/27  15:00:00,19.9151165935,3.01275001157,0.0,0.0,3.78894180059,13.1134247809,99.2533620762,90.1172108472,9.13615122903
 01/27  16:00:00,21.2758475053,3.00847147008,0.0,0.0,4.71240779196,13.5549682428,100.35125455,89.9198128977,10.4314416528
 01/27  17:00:00,28.7062790984,2.98854967574,0.0,0.0,7.18559832057,18.5321311015,101.683663847,89.525168296,12.1584955511
 01/27  18:00:00,39.6911473161,2.63866162425,0.0,0.0,8.38069375907,23.3147919321,102.488338471,86.4439716483,16.0443668224
 01/27  19:00:00,41.6670123526,2.54715652694,0.0,0.0,10.6415932552,23.1212625696,102.153928557,83.3030991498,18.8508294072
 01/27  20:00:00,40.7736630236,2.62308517621,0.0,0.0,12.3080778603,20.4854999863,104.18409579,86.1967933322,17.9873024581
 01/27  21:00:00,40.4101191085,2.69966215433,0.0,0.0,12.456681583,19.8967753704,105.487983634,89.0118533368,16.476130297
 01/27  22:00:00,35.0812973033,2.83434137113,0.0,0.0,9.18739968257,17.702556249,107.400657112,93.9468711369,13.4537859749
 01/27  23:00:00,28.3652139006,3.05357053007,0.0,0.0,5.91811778209,14.0365255879,113.599742588,101.873010512,11.7267320766
 01/27  24:00:00,22.6657894312,3.25065513209,0.0,0.0,3.54045821811,10.5176760807,115.364902508,108.819332127,6.54557038151
 01/28  01:00:00,19.2215271847,3.47124075009,0.0,0.0384076911703,2.55330491699,7.80157382632,118.906503593,116.893744667,2.01275892636
 01/28  02:00:00,18.9353493829,3.65311047079,0.0,0.159084784624,2.55330491699,7.21284921042,125.051519113,123.902506079,1.14901303368
 01/28  03:00:00,18.903240487,3.81286279205,0.0,0.261585875473,2.55330491699,6.91848690247,130.714164799,130.213151195,0.501013603717
 01/28  04:00:00,18.8976855185,3.89309983011,0.0,0.322975022856,2.55330491699,6.7713057485,133.825938284,133.324921061,0.5010172235
 01/28  05:00:00,21.1210946028,3.97379898788,0.0,0.389191501634,3.82705111198,7.57405300124,137.702570384,136.553469689,1.14910069515
 01/28  06:00:00,25.6423865055,3.92414170384,0.0,0.421528226415,6.02426329834,9.91545327661,140.641029716,134.522627487,6.11840222888
 01/28  07:00:00,30.823213356,3.77381258927,0.0,0.434433111428,6.51253267309,14.7454349813,149.28747752,128.691958432,20.5955190875
 01/28  08:00:00,29.8396085217,3.6607290068,0.0,0.409641920013,6.01364874671,17.9699221805,145.789085602,123.89704268,21.8920429217
 01/28  09:00:00,25.7829298369,3.64731751991,0.0,0.35067614388,3.66783283761,18.1171033345,143.6904004,122.662638995,21.027761405
 01/28  10:00:00,22.6282696081,3.42460793859,0.0,0.242357336971,3.10526160149,15.8560427302,132.933620999,114.49870477,18.4349162296
 01/28  11:00:00,19.7230446391,3.46815152252,0.0,0.210215487094,3.10526160149,12.9394160272,132.460254539,115.75390176,16.7063527792
 01/28  12:00:00,19.7743142731,3.41798305208,0.0,0.164472437712,3.10526160149,13.0865971812,127.225495364,113.760199055,13.4652963096
 01/28  13:00:00,19.5479830117,3.38993892225,0.0,0.113366460214,3.10526160149,12.9394160272,124.360086733,112.623353874,11.7367328591
 01/28  14:00:00,19.0755564406,3.3906855517,0.0,0.0817367217215,3.10526160149,12.4978725653,123.109722617,112.669412346,10.4403102713
 01/28  15:00:00,18.9150949448,3.3948592457,0.0,0.0642826858981,3.10526160149,12.3506914113,122.181602384,113.0377147,9.14388768349
 01/28  16:00:00,20.2865202808,3.40006011667,0.0,0.0654976975563,4.02872759285,12.7922348732,123.961418062,113.521107791,10.4403102713
 01/28  17:00:00,27.7188269162,3.35998573707,0.0,0.0875253251819,6.50191812146,17.7693977319,125.152082008,112.983208286,12.1688737218
 01/28  18:00:00,40.2758538948,3.28258193997,0.0,0.134315625435,8.38069375907,23.1212625696,126.531836634,110.473695149,16.0581414852
 01/28  19:00:00,42.4621375425,3.17777763195,0.0,0.164504084849,10.6415932552,23.1212625696,125.812050882,106.94499379,18.8670570922
 01/28  20:00:00,41.6426714936,3.276062939,0.0,0.216030707213,12.3080778603,20.4854999863,128.969391581,110.966616214,18.002775367
 01/28  21:00:00,41.3191696097,3.35365558831,0.0,0.255057067132,12.456681583,19.8967753704,130.403038873,113.912756525,16.4902823478
 01/28  22:00:00,36.0404954445,3.47944138601,0.0,0.314098126259,9.18739968257,17.702556249,132.147399407,118.682103097,13.4652963096
 01/28  23:00:00,29.3800545634,3.68862861623,0.0,0.379782576669,5.91811778209,14.0365255879,138.200276513,126.463543653,11.7367328591
 01/28  24:00:00,23.7464185128,3.89427315689,0.0,0.437011056734,3.54045821811,10.5176760807,140.432474794,133.881432286,6.55104250783
 01/29  01:00:00,20.2754523799,4.07426483109,0.0,0.489308805384,2.55330491699,7.80157382632,142.381066058,140.366837968,2.01422808973
 01/29  02:00:00,19.812479934,4.16211720617,0.0,0.52720860039,2.55330491699,7.21284921042,144.627503562,143.477763518,1.1497400436
 01/29  03:00:00,19.5163425958,4.16006567858,0.0,0.527485097765,2.55330491699,6.91848690247,143.463885858,142.962691089,0.501194768973
 01/29  04:00:00,19.3314161558,4.13279857099,0.0,0.517006919318,2.55330491699,6.7713057485,142.059480255,141.558282071,0.501198183168
 01/29  05:00:00,21.4145521127,4.13062961304,0.0,0.525818386352,3.82705111198,7.57405300124,142.601489297,141.45166657,1.14982272666
 01/29  06:00:00,25.904280411,4.07328113569,0.0,0.534282700139,6.02426329834,9.91545327661,145.594789095,139.471554306,6.12323478888
 01/29  07:00:00,31.0755058129,3.93141607975,0.0,0.529122077814,6.51253267309,14.7454349813,154.920428108,134.308178275,20.612249833
 01/29  08:00:00,30.1738534936,3.88327183931,0.0,0.521344059339,6.01364874671,17.9699221805,154.507158337,132.597322976,21.9098353617
 01/29  09:00:00,26.3220065001,4.01940064586,0.0,0.517669681175,3.66783283761,18.1171033345,158.711976056,137.667133921,21.0448421355
 01/29  10:00:00,23.5238575455,4.05182866492,0.0,0.510724547992,3.10526160149,15.8560427302,157.364851356,138.914989487,18.4498618688
 01/29  11:00:00,20.4636520431,3.95784825946,0.0,0.461126154192,3.10526160149,12.9394160272,151.848887472,135.129012448,16.7198750241
 01/29  12:00:00,20.3837778794,3.81456534281,0.0,0.377353753315,3.10526160149,13.0865971812,142.749709223,129.273559533,13.4761496904
 01/29  13:00:00,20.0097339212,3.67555531273,0.0,0.289500979301,3.10526160149,12.9394160272,135.526680059,123.780517214,11.7461628458
 01/29  14:00:00,19.4082401564,3.58893290427,0.0,0.216173084942,3.10526160149,12.4978725653,130.875207274,120.426534561,10.4486727123
 01/29  15:00:00,19.0083353129,3.42663828814,0.0,0.125744011571,3.10526160149,12.3506914113,123.863494807,114.712312228,9.1511825788
 01/29  16:00:00,20.2817183223,3.3812245467,0.0,0.0795313091015,4.02872759285,12.7922348732,124.484000632,114.03532792,10.4486727123
 01/29  17:00:00,27.7713479911,3.4131282914,0.0,0.086903845828,6.50191812146,17.7693977319,127.75588821,115.577228653,12.1786595569
 01/29  18:00:00,40.2959734046,3.31717886026,0.0,0.119838214944,8.38069375907,23.1212625696,128.336685814,112.265555856,16.0711299574
 01/29  19:00:00,42.4541816818,3.19663272953,0.0,0.13769312659,10.6415932552,23.1212625696,126.927217741,108.044859161,18.8823585799
 01/29  20:00:00,41.5961891964,3.26585707374,0.0,0.179754275241,12.3080778603,20.4854999863,128.777453452,110.760088294,18.0173651576
 01/29  21:00:00,41.21856803,3.30215846708,0.0,0.20595260869,12.456681583,19.8967753704,128.374057977,111.870431309,16.5036266685
 01/29  22:00:00,36.0858446695,3.52748736428,0.0,0.311401373008,9.18739968257,17.702556249,134.078157615,120.602007925,13.4761496904
 01/29  23:00:00,29.6142321286,3.86770087178,0.0,0.434887886311,5.91811778209,14.0365255879,145.503785347,133.757622501,11.7461628458
 01/29  24:00:00,24.0236227584,4.10280279208,0.0,0.505685667202,3.54045821811,10.5176760807,149.028745901,142.472543589,6.55620231184
 01/30  01:00:00,20.6430845749,4.34605511529,0.0,0.585150716236,2.55330491699,7.80157382632,153.621579812,151.605968887,2.01561092517
 01/30  02:00:00,20.2917658165,4.51016502474,0.0,0.658446664264,2.55330491699,7.21284921042,158.991824596,157.841400753,1.15042384296
 01/30  03:00:00,20.1072594255,4.5801901025,0.0,0.698277503557,2.55330491699,6.91848690247,160.821844539,160.320479411,0.501365128117
 01/30  04:00:00,19.9678954772,4.57645311346,0.0,0.709831698259,2.55330491699,6.7713057485,160.35241224,159.851043904,0.501368335531
 01/30  05:00:00,22.0352474929,4.55678909789,0.0,0.72035428177,3.82705111198,7.57405300124,159.998650834,158.848149315,1.15050151865
 01/30  06:00:00,26.5308917043,4.49727928634,0.0,0.736895842758,6.02426329834,9.91545327661,162.721016911,156.593241646,6.12777526482
 01/30  07:00:00,31.7476716866,4.38053413636,0.0,0.752169894921,6.51253267309,14.7454349813,172.968519391,152.340556106,20.6279632856
 01/30  08:00:00,31.1242505868,4.41133335004,0.0,0.750150279432,6.01364874671,18.163451543,174.408419348,152.481873789,21.926545559
 01/30  09:00:00,28.5728567889,4.61972155769,0.0,0.721785489465,4.35151303671,18.8798367041,176.816522179,155.755638266,21.0608839131
 01/30  10:00:00,25.3821301016,4.36133340616,0.0,0.61307879414,3.78894180059,16.6187760998,163.32181919,144.857920766,18.4638984242
 01/30  11:00:00,22.3814816966,4.33757911645,0.0,0.552811382026,3.78894180059,13.7021493968,159.743133499,143.010558734,16.7325747647
 01/30  12:00:00,22.3216656076,4.20906548238,0.0,0.474327773248,3.78894180059,13.8493305508,150.868164857,137.381821954,13.4863429033
 01/30  13:00:00,21.6435352605,3.96667004919,0.0,0.349034077421,3.69398621738,13.6338449159,139.635186751,127.880167507,11.7550192438
 01/30  14:00:00,21.0933237435,3.80461910453,0.0,0.239156903004,3.78894180059,13.2606059349,131.908161567,121.451635068,10.4565264992
 01/30  15:00:00,20.9241774987,3.83467200526,0.0,0.187138911532,3.78894180059,13.1134247809,131.702921847,122.544888093,9.15803375466
 01/30  16:00:00,22.0763432539,3.69882125345,0.0,0.110145965167,4.71240779196,13.5549682428,128.281441299,117.824914799,10.4565264992
 01/30  17:00:00,29.5224281579,3.70086393226,0.0,0.103834803063,7.18559832057,18.5321311015,130.37054699,118.182696832,12.1878501587
 01/30  18:00:00,40.6285157209,3.4060383761,0.0,0.169991652931,8.38069375907,23.3147919321,131.920024708,115.836696315,16.0833283924
 01/30  19:00:00,42.6633505328,3.32021820106,0.0,0.223276506024,10.6415932552,23.1212625696,132.224005676,113.327276337,18.896729339
 01/30  20:00:00,41.891233177,3.44788272079,0.0,0.292772608736,12.3080778603,20.4854999863,136.453030605,118.421963095,18.0310675093
 01/30  21:00:00,41.6176902336,3.55186137469,0.0,0.355371904664,12.456681583,19.8967753704,138.83160829,122.315448982,16.5161593073
 01/30  22:00:00,36.379832089,3.69883322646,0.0,0.434042930331,9.18739968257,17.702556249,141.362183137,127.875840234,13.4863429033
 01/30  23:00:00,29.8058418793,3.96582961951,0.0,0.528368889273,5.91811778209,14.0365255879,149.702948332,137.947929088,11.7550192438
 01/30  24:00:00,24.2223738377,4.20139961171,0.0,0.605839926863,3.54045821811,10.5176760807,153.27863725,146.717588985,6.56104826549
 01/31  01:00:00,20.863745782,4.46089021514,0.0,0.690976823446,2.55330491699,7.80157382632,158.475014834,156.458107813,2.01690702158
