Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/29  03:00:00,55.4228420054,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  04:00:00,55.6267384459,0.0,0.0,0.0,15.863942322,29.242365,6.0910046799,0.0,3.20568,2.8853246799
 03/29  05:00:00,55.6060003971,0.0,0.0,0.0,15.863942322,29.242365,6.09090439088,0.0,3.20568,2.88522439088
 03/29  06:00:00,64.5429929201,7.28333098467,0.000703921903508,0.0,15.863942322,29.818365,409.107915387,403.017111157,3.20568,2.88512423058
 03/29  07:00:00,124.658714855,7.28333098467,0.000919776309731,0.0,80.527626,29.818365,299.732678183,293.637180976,3.20568,2.88981720703
 03/29  08:00:00,165.561693804,7.28333098467,0.00419528326292,0.0,80.527626,75.0917375,263.658997646,228.023048715,24.0426,11.593348931
 03/29  09:00:00,165.583304296,7.28333098467,0.00244742198889,0.0,80.527626,75.0917375,250.989098734,203.574622949,24.0426,23.3718757844
 03/29  10:00:00,169.569560345,7.28333098467,0.00153991069883,0.0,80.527626,79.0911225,246.665848735,191.209032092,32.0568,23.400016643
 03/29  11:00:00,170.334216249,7.28333098467,0.0,0.0,80.527626,79.0911225,230.576121528,172.120368072,32.0568,26.3989534551
 03/29  12:00:00,169.506829273,7.28333098467,0.0,0.0,80.527626,79.0911225,212.752223401,154.229442373,32.0568,26.4659810282
 03/29  13:00:00,165.410570492,7.28551162837,0.0,0.0,80.527626,75.0917375,198.100346531,149.682315521,16.0284,32.3896310097
 03/29  14:00:00,165.396947117,7.30259470355,0.0,0.0,80.527626,75.0917375,183.233770266,146.746787399,16.0284,20.4585828674
 03/29  15:00:00,163.384423979,7.31498988537,0.0,0.0,80.527626,73.092045,179.225499253,152.605867322,3.20568,23.4139519312
 03/29  16:00:00,163.229023203,7.28333098467,0.0,0.0,80.527626,73.092045,157.663938439,148.698249033,3.20568,5.76000940595
 03/29  17:00:00,119.950305733,7.28333098467,0.0,0.0,80.527626,29.818365,159.834603608,153.738764442,3.20568,2.89015916525
 03/29  18:00:00,119.949197313,7.28333098467,0.0,0.0,80.527626,29.818365,167.071828631,158.089205434,3.20568,5.77694319661
 03/29  19:00:00,121.651568179,7.28333098467,0.0,0.0,80.527626,29.818365,190.42343662,175.660493588,3.20568,11.5572630323
 03/29  20:00:00,128.905993383,7.28333098467,0.0,0.0,80.527626,29.818365,210.524897327,201.536209722,3.20568,5.78300760487
 03/29  21:00:00,55.4783056856,0.0,0.0,0.0,15.863942322,29.242365,11.8709097837,0.0,3.20568,8.66522978367
 03/29  22:00:00,55.3674033412,0.0,0.0,0.0,15.863942322,29.242365,8.96908937279,0.0,3.20568,5.76340937279
 03/29  23:00:00,56.1638009009,0.0,0.0,0.0,15.863942322,29.242365,6.09483958,0.0,3.20568,2.88915958
 03/29  24:00:00,55.3989878493,0.0,0.0,0.0,15.863942322,29.242365,6.09084635712,0.0,3.20568,2.88516635712
 03/30  01:00:00,55.3990445377,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  02:00:00,55.3919233616,0.0,0.0,0.0,15.863942322,29.242365,6.09101924307,0.0,3.20568,2.88533924307
 03/30  03:00:00,55.3854944222,0.0,0.0,0.0,15.863942322,29.242365,6.09091530798,0.0,3.20568,2.88523530798
 03/30  04:00:00,55.5935764704,0.0,0.0,0.0,15.863942322,29.242365,6.09081158873,0.0,3.20568,2.88513158873
 03/30  05:00:00,56.224248117,0.647181218841,0.0,0.0,15.863942322,29.242365,3.8636982003,0.638018200301,3.20568,0.02
 03/30  06:00:00,65.7656719244,7.28333098467,0.00240097525304,0.0,15.863942322,29.818365,500.870080889,494.779093514,3.20568,2.8853073756
 03/30  07:00:00,123.671493725,7.28333098467,0.0,0.0,80.527626,29.818365,344.295264318,338.199805083,3.20568,2.88977923425
 03/30  08:00:00,165.663094302,7.28333098467,0.00684432282394,0.0,80.527626,75.0917375,269.131766947,230.602918643,24.0426,14.4862483042
 03/30  09:00:00,165.48710387,7.28333098467,0.00355093800916,0.0,80.527626,75.0917375,222.121305636,177.625587044,24.0426,20.4531185913
 03/30  10:00:00,169.339216477,7.28333098467,0.00421422443745,0.0,80.527626,79.0911225,198.274896948,142.820436597,32.0568,23.3976603505
 03/30  11:00:00,169.982150808,7.28333098467,0.0,0.0,80.527626,79.0911225,162.651945641,104.191554781,32.0568,26.4035908595
 03/30  12:00:00,169.497404843,7.59479613214,0.0,0.0,80.527626,79.0911225,145.719914259,84.2597397692,32.0568,29.4033744894
 03/30  13:00:00,166.089585253,8.19475309933,0.0,0.0,80.527626,75.0917375,129.312331764,83.8366342066,16.0284,29.4472975573
 03/30  14:00:00,166.566363432,8.68909357654,0.0,0.0,80.527626,75.0917375,108.784386534,72.2952732539,16.0284,20.4607132806
 03/30  15:00:00,165.17038726,9.31320086755,0.0,0.0,80.527626,73.092045,101.69564887,72.1514104271,3.20568,26.3385584432
 03/30  16:00:00,163.60958201,7.89156825434,0.0,0.0,80.527626,73.092045,67.8792479767,61.7835100783,3.20568,2.89005789838
 03/30  17:00:00,119.71046475,7.28469218613,0.0,0.0,80.527626,29.818365,73.9104414671,67.8149504937,3.20568,2.88981097341
 03/30  18:00:00,119.714284253,7.28333098467,0.0,0.0,80.527626,29.818365,87.3654171194,75.5038912098,3.20568,8.65584590957
 03/30  19:00:00,121.385272209,7.28333098467,0.0,0.0,80.527626,29.818365,109.519481274,97.6404319853,3.20568,8.67336928818
 03/30  20:00:00,128.633617187,7.28333098467,0.0,0.0,80.527626,29.818365,167.582458626,155.712177905,3.20568,8.66460072119
 03/30  21:00:00,55.5158318232,0.0,0.0,0.0,15.863942322,29.242365,11.8690940342,0.0,3.20568,8.66341403422
 03/30  22:00:00,55.3936142902,0.0,0.0,0.0,15.863942322,29.242365,6.09747531682,0.0,3.20568,2.89179531682
 03/30  23:00:00,56.1830079768,0.0,0.0,0.0,15.863942322,29.242365,6.09453221852,0.0,3.20568,2.88885221852
 03/30  24:00:00,55.4152902649,0.0,0.0,0.0,15.863942322,29.242365,6.09093192214,0.0,3.20568,2.88525192214
 03/31  01:00:00,55.415854789,0.0,0.0,0.0,15.863942322,29.242365,6.09082462812,0.0,3.20568,2.88514462812
 03/31  02:00:00,55.4060848994,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/31  03:00:00,55.3960073816,0.0,0.0,0.0,15.863942322,29.242365,6.09099430851,0.0,3.20568,2.88531430851
 03/31  04:00:00,56.4499934998,0.0,0.0,0.0,15.863942322,29.242365,6.09088692605,0.0,3.20568,2.88520692605
 03/31  05:00:00,56.8600806339,0.584424516223,0.0,0.0,15.863942322,29.242365,6.86287852872,0.771958860737,3.20568,2.88523966798
 03/31  06:00:00,66.3066939495,7.28333098467,0.00052284908644,0.0,15.863942322,29.818365,613.723188538,610.497508538,3.20568,0.02
 03/31  07:00:00,124.166466552,7.28333098467,0.0,0.0,80.527626,29.818365,446.247360411,437.281312557,3.20568,5.76036785377
 03/31  08:00:00,166.332408675,7.28333098467,0.00692947529141,0.0,80.527626,75.0917375,339.944835642,304.309964727,24.0426,11.5922709143
 03/31  09:00:00,165.866753163,7.28333098467,0.00297621324546,0.0,80.527626,75.0917375,240.763151235,196.266796668,24.0426,20.4537545669
 03/31  10:00:00,169.268090791,7.28333098467,0.0042463500797,0.0,80.527626,79.0911225,171.414224913,115.961665805,32.0568,23.395759108
 03/31  11:00:00,169.878099778,7.28333098467,0.0,0.0,80.527626,79.0911225,121.4827474,63.0265330003,32.0568,26.3994143994
 03/31  12:00:00,169.559751115,7.73054280379,0.0,0.0,80.527626,79.0911225,96.9790844765,35.5191064397,32.0568,29.4031780368
 03/31  13:00:00,166.730789424,8.50350574321,0.380109292821,0.0,80.527626,75.0917375,70.8036211193,25.3329170632,16.0284,29.4423040561
 03/31  14:00:00,170.415316943,9.50616259302,3.04466603945,0.0,80.527626,75.0917375,55.1394981294,15.7304177419,16.0284,23.3806803875
 03/31  15:00:00,171.16272536,10.7060117758,4.61270209172,0.0,80.527626,73.092045,43.1954187511,16.5776207759,3.20568,23.4121179752
 03/31  16:00:00,167.705494398,8.53184410306,3.44600142838,0.0,80.527626,73.092045,22.4052341637,16.3096509582,3.20568,2.88990320551
 03/31  17:00:00,122.714781906,7.52742114236,2.74073618626,0.0,80.527626,29.818365,22.2017221141,16.1058687196,3.20568,2.89017339452
 03/31  18:00:00,121.489217978,7.35315185171,1.69880736011,0.0,80.527626,29.818365,30.0280248943,18.16644376,3.20568,8.65590113429
 03/31  19:00:00,121.218131969,7.28333098467,0.0861459076515,0.0,80.527626,29.818365,37.9361916091,26.0561807906,3.20568,8.67433081845
 03/31  20:00:00,128.28893196,7.28333098467,0.0,0.0,80.527626,29.818365,63.9706789768,52.0994785822,3.20568,8.66552039461
 03/31  21:00:00,55.4198013209,0.0,0.0,0.0,15.863942322,29.242365,11.869965698,0.0,3.20568,8.66428569799
 03/31  22:00:00,55.4518404081,0.0,0.0,0.0,15.863942322,29.242365,6.09777784585,0.0,3.20568,2.89209784585
 03/31  23:00:00,56.2236568714,0.0,0.0,0.0,15.863942322,29.242365,6.09483431555,0.0,3.20568,2.88915431555
 03/31  24:00:00,55.470531558,0.0,0.0,0.0,15.863942322,29.242365,6.09095896502,0.0,3.20568,2.88527896502
 04/01  01:00:00,55.4652989184,0.0,0.0,0.0,15.863942322,29.242365,6.08906700254,0.0,3.20568,2.88338700254
 04/01  02:00:00,55.4512990061,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  03:00:00,55.4371170338,0.0,0.0,0.0,15.863942322,29.242365,6.08890431029,0.0,3.20568,2.88322431029
 04/01  04:00:00,55.6379530115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  05:00:00,55.6116856056,0.0,0.0,0.0,15.863942322,29.242365,6.08892129226,0.0,3.20568,2.88324129226
 04/01  06:00:00,55.6178972422,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  07:00:00,49.8348505648,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  08:00:00,46.9720883255,0.0,0.0,0.0,15.863942322,29.242365,6.08893812776,0.0,3.20568,2.88325812776
 04/01  09:00:00,46.9850871012,0.0,0.0,0.0,15.863942322,29.242365,6.09043074336,0.0,3.20568,2.88475074336
 04/01  10:00:00,46.9736939309,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  11:00:00,47.6864937637,0.0,0.0,0.0,15.863942322,29.242365,6.09091377964,0.0,3.20568,2.88523377964
 04/01  12:00:00,46.9475296464,0.0,0.0,0.0,15.863942322,29.242365,6.09080301992,0.0,3.20568,2.88512301992
 04/01  13:00:00,46.9888425031,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  14:00:00,46.9974900106,0.0,0.0,0.0,15.863942322,29.242365,6.08898309551,0.0,3.20568,2.88330309551
 04/01  15:00:00,46.9793842513,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  16:00:00,46.8788948556,0.0,0.0,0.0,15.863942322,29.242365,6.08899966875,0.0,3.20568,2.88331966875
 04/01  17:00:00,46.8787250396,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  18:00:00,46.8812401424,0.0,0.0,0.0,15.863942322,29.242365,6.08901622029,0.0,3.20568,2.88333622029
 04/01  19:00:00,47.0906628349,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  20:00:00,55.6470681624,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  21:00:00,55.5286490478,0.0,0.0,0.0,15.863942322,29.242365,6.08903325199,0.0,3.20568,2.88335325199
 04/01  22:00:00,55.3695498017,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  23:00:00,56.1057940882,0.0,0.0,0.0,15.863942322,29.242365,6.08904935064,0.0,3.20568,2.88336935064
 04/01  24:00:00,56.3350729159,0.970771828262,0.0,0.0,15.863942322,29.242365,4.6665056668,1.4408256668,3.20568,0.02
 04/02  01:00:00,56.6565352323,1.29436243768,0.0,0.0,15.863942322,29.242365,8.67128005241,2.58221599426,3.20568,2.88338405815
 04/02  02:00:00,56.9808335987,1.6179530471,0.0,0.0,15.863942322,29.242365,8.02875798714,4.80307798714,3.20568,0.02
 04/02  03:00:00,58.5233477912,3.15852062545,0.0,0.0,15.863942322,29.242365,38.8251225675,32.7362245142,3.20568,2.88321805328
 04/02  04:00:00,59.4125733823,3.8263281692,0.0,0.0,15.863942322,29.242365,47.5026974247,44.2770174247,3.20568,0.02
 04/02  05:00:00,59.0321904031,3.45711576046,0.0,0.0,15.863942322,29.242365,49.2277571338,43.1387554799,3.20568,2.88332165386
 04/02  06:00:00,59.7800715613,4.18381458213,0.0,0.0,15.863942322,29.242365,63.4716736168,60.2459936168,3.20568,0.02
 04/02  07:00:00,52.7756371174,2.9752120524,0.0,0.0,15.863942322,29.242365,42.1415365613,36.0524766549,3.20568,2.88337990645
 04/02  08:00:00,49.0741084159,2.12114055488,0.0,0.0,15.863942322,29.242365,19.6254794852,16.3997994852,3.20568,0.02
 04/02  09:00:00,48.6671031089,1.6969124439,0.0,0.0,15.863942322,29.242365,16.5763263246,10.4853961129,3.20568,2.88525021176
 04/02  10:00:00,48.2629526243,1.29436243768,0.0,0.0,15.863942322,29.242365,10.5423373541,4.45133796166,3.20568,2.88531939247
 04/02  11:00:00,48.0197298658,0.323590609421,0.0,0.0,15.863942322,29.242365,3.76517383966,0.539493839661,3.20568,0.02
 04/02  12:00:00,46.9786601869,0.0,0.0,0.0,15.863942322,29.242365,6.09088370737,0.0,3.20568,2.88520370737
 04/02  13:00:00,47.0333895142,0.0,0.0,0.0,15.863942322,29.242365,6.09076930079,0.0,3.20568,2.88508930079
 04/02  14:00:00,47.0635305852,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  15:00:00,47.0672556877,0.0,0.0,0.0,15.863942322,29.242365,6.08904558641,0.0,3.20568,2.88336558641
 04/02  16:00:00,46.9758275076,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  17:00:00,46.9817519369,0.0,0.0,0.0,15.863942322,29.242365,6.08905846855,0.0,3.20568,2.88337846855
 04/02  18:00:00,46.9768958834,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  19:00:00,47.1807059118,0.0,0.0,0.0,15.863942322,29.242365,6.08846292657,0.0,3.20568,2.88278292657
 04/02  20:00:00,55.7206838702,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  21:00:00,55.5719520221,0.0,0.0,0.0,15.863942322,29.242365,6.08890497976,0.0,3.20568,2.88322497976
 04/02  22:00:00,55.3991091828,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  23:00:00,56.1333988076,0.0,0.0,0.0,15.863942322,29.242365,6.08891802381,0.0,3.20568,2.88323802381
 04/02  24:00:00,55.3849530245,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  01:00:00,55.3786905903,0.0,0.0,0.0,15.863942322,29.242365,6.09089516821,0.0,3.20568,2.88521516821
 04/03  02:00:00,55.3729363512,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  03:00:00,55.3664994159,0.0,0.0,0.0,15.863942322,29.242365,6.09077660938,0.0,3.20568,2.88509660938
 04/03  04:00:00,56.5495974497,0.970771828262,0.0,0.0,15.863942322,29.242365,8.21576738836,2.12483340764,3.20568,2.88525398072
 04/03  05:00:00,57.1829385321,1.6179530471,0.0,0.0,15.863942322,29.242365,10.9814288462,4.89061323364,3.20568,2.88513561256
 04/03  06:00:00,66.2258449315,7.28333098467,0.0031343013027,0.0,15.863942322,29.818365,714.29681375,711.07113375,3.20568,0.02
 04/03  07:00:00,124.259014309,7.28333098467,0.0,0.0,80.527626,29.818365,423.772172223,414.806532061,3.20568,5.75996016199
 04/03  08:00:00,165.993688649,7.28333098467,0.00862085549132,0.0,80.527626,75.0917375,290.145617656,254.510904782,24.0426,11.5921128737
 04/03  09:00:00,165.363689191,7.28333098467,0.00516962849347,0.0,80.527626,75.0917375,196.227831736,151.736317075,24.0426,20.4489146613
 04/03  10:00:00,169.226827671,7.28333098467,0.00154774518277,0.0,80.527626,79.0911225,181.381204461,125.931908785,32.0568,23.3924956765
 04/03  11:00:00,169.875644585,7.28333098467,0.00226116226776,0.0,80.527626,79.0911225,129.038016408,70.5833569604,32.0568,26.3978594479
 04/03  12:00:00,169.098219415,7.288111704,0.0,0.0,80.527626,79.0911225,97.3203597652,35.8666526659,32.0568,29.3969070992
 04/03  13:00:00,165.526021069,7.6398033008,0.0522042807995,0.0,80.527626,75.0917375,76.7700706807,31.3042379452,16.0284,29.4374327355
 04/03  14:00:00,167.770469769,8.00595950587,1.90784037418,0.0,80.527626,75.0917375,55.9797917726,19.4944008797,16.0284,20.456990893
 04/03  15:00:00,168.39737839,8.62150344892,3.92428764162,0.0,80.527626,73.092045,43.3899641423,16.7770825426,3.20568,23.4072015997
 04/03  16:00:00,168.213003482,7.55064409068,4.91268736561,0.0,80.527626,73.092045,22.0325024957,13.0668832853,3.20568,5.75993921043
 04/03  17:00:00,125.212996746,7.28333814662,5.44478580561,0.0,80.527626,29.818365,17.17490392,11.0791316797,3.20568,2.89009224031
 04/03  18:00:00,124.950876018,7.28333098467,5.18674451978,0.0,80.527626,29.818365,19.9717292763,10.989458631,3.20568,5.77659064528
 04/03  19:00:00,121.21209995,7.28333098467,1.26713019013,0.0,80.527626,29.818365,38.095186354,23.3320224389,3.20568,11.5574839151
 04/03  20:00:00,128.502215869,7.28333098467,0.0,0.0,80.527626,29.818365,76.1337009825,67.1445773306,3.20568,5.78344365185
 04/03  21:00:00,55.5600047204,0.0,0.0,0.0,15.863942322,29.242365,11.8701085107,0.0,3.20568,8.66442851073
 04/03  22:00:00,55.4545046045,0.0,0.0,0.0,15.863942322,29.242365,8.9696294301,0.0,3.20568,5.7639494301
 04/03  23:00:00,56.2311586394,0.0,0.0,0.0,15.863942322,29.242365,6.09448816041,0.0,3.20568,2.88880816041
 04/03  24:00:00,55.4927739665,0.0,0.0,0.0,15.863942322,29.242365,6.09078894826,0.0,3.20568,2.88510894826
 04/04  01:00:00,55.4894322696,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  02:00:00,55.4736878954,0.0,0.0,0.0,15.863942322,29.242365,6.09094038801,0.0,3.20568,2.88526038801
 04/04  03:00:00,55.4516215157,0.0,0.0,0.0,15.863942322,29.242365,6.09081803413,0.0,3.20568,2.88513803413
 04/04  04:00:00,56.5125788589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  05:00:00,56.3650961849,0.0,0.0,0.0,15.863942322,29.242365,6.09097109132,0.0,3.20568,2.88529109132
 04/04  06:00:00,64.2837409373,7.28333098467,0.0,0.0,15.863942322,29.818365,265.232247926,259.141399028,3.20568,2.88516889801
 04/04  07:00:00,122.840426218,7.28333098467,0.000990594694174,0.0,80.527626,29.818365,210.695668106,204.600167944,3.20568,2.88982016234
 04/04  08:00:00,165.135797332,7.28333098467,0.00672976365804,0.0,80.527626,75.0917375,155.942197775,117.415056139,24.0426,14.4845416358
 04/04  09:00:00,165.109392736,7.28333098467,0.003709858181,0.0,80.527626,75.0917375,112.7659681,68.2753769301,24.0426,20.4479911701
 04/04  10:00:00,171.055450627,7.28487710942,1.92328393537,0.0,80.527626,79.0911225,83.2402528018,27.7907646545,32.0568,23.3926881473
 04/04  11:00:00,175.983635409,7.30841481422,6.05812340448,0.0,80.527626,79.0911225,57.2180117808,0.815729350809,32.0568,24.34548243
 04/04  12:00:00,178.753827909,7.48816665025,9.31896198468,0.0,80.527626,79.0911225,60.6114167184,0.0439502461585,32.0568,28.5106664723
 04/04  13:00:00,179.604156078,8.11413618222,13.4931004574,0.0,80.527626,75.0917375,45.4921414538,0.0293345081307,16.0284,29.4344069457
 04/04  14:00:00,182.990619685,8.79482713372,16.1879172869,0.0,80.527626,75.0917375,39.4026222045,0.0,16.0284,23.3742222045
 04/04  15:00:00,177.953761606,9.08303010208,12.9198306327,0.0,80.527626,73.092045,30.4962041463,3.87905221596,3.20568,23.4114719303
 04/04  16:00:00,171.678996737,7.53313291793,8.33790843762,0.0,80.527626,73.092045,13.4474535319,7.35175280379,3.20568,2.89002072808
 04/04  17:00:00,127.622348859,7.28333098467,7.81690702134,0.0,80.527626,29.818365,14.9825199675,8.88708475946,3.20568,2.889755208
 04/04  18:00:00,125.227940848,7.28333098467,5.4313972338,0.0,80.527626,29.818365,25.1640974454,13.3025156132,3.20568,8.65590183221
 04/04  19:00:00,122.713393364,7.28333098467,2.94821686237,0.0,80.527626,29.818365,29.5825332742,17.7040733952,3.20568,8.67277987898
 04/04  20:00:00,128.789459556,7.28333098467,0.468148533056,0.0,80.527626,29.818365,35.8987006195,24.0289888601,3.20568,8.66403175938
 04/04  21:00:00,55.4963010667,0.0,0.0,0.0,15.863942322,29.242365,11.8694340335,0.0,3.20568,8.66375403346
 04/04  22:00:00,55.5205223555,0.0,0.0,0.0,15.863942322,29.242365,6.09763914012,0.0,3.20568,2.89195914012
 04/04  23:00:00,56.2612423485,0.0,0.0,0.0,15.863942322,29.242365,6.09470189514,0.0,3.20568,2.88902189514
 04/04  24:00:00,55.5369140534,0.0,0.0,0.0,15.863942322,29.242365,6.0908401036,0.0,3.20568,2.8851601036
 04/05  01:00:00,55.5280857668,0.0,0.0,0.0,15.863942322,29.242365,6.0904341995,0.0,3.20568,2.8847541995
 04/05  02:00:00,55.5219285379,0.0,0.0,0.0,15.863942322,29.242365,6.0908628275,0.0,3.20568,2.8851828275
 04/05  03:00:00,55.5194125227,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  04:00:00,55.7308030021,0.0,0.0,0.0,15.863942322,29.242365,6.09073668524,0.0,3.20568,2.88505668524
 04/05  05:00:00,55.7094245502,0.0,0.0,0.0,15.863942322,29.242365,6.09088546326,0.0,3.20568,2.88520546326
 04/05  06:00:00,63.7477592824,7.28333098467,0.0,0.0,15.863942322,29.818365,178.48143885,175.25575885,3.20568,0.02
 04/05  07:00:00,121.315269201,7.28333098467,0.00139114819518,0.0,80.527626,29.818365,137.054888519,128.089649304,3.20568,5.75955921475
 04/05  08:00:00,165.144470304,7.28333098467,0.00544809391409,0.0,80.527626,75.0917375,130.278466296,94.6446537456,24.0426,11.5912125503
 04/05  09:00:00,165.158654145,7.28490397947,0.00556373972873,0.0,80.527626,75.0917375,108.599205716,64.1073838892,24.0426,20.4492218265
 04/05  10:00:00,169.218776172,7.34413051668,0.00273115476933,0.0,80.527626,79.0911225,94.6652061793,39.2193925748,32.0568,23.3890136046
 04/05  11:00:00,172.338195185,7.69461993138,2.04196626842,0.0,80.527626,79.0911225,63.6445869106,5.19489643672,32.0568,26.3928904738
 04/05  12:00:00,180.105769986,8.47168308461,9.68836901075,0.0,80.527626,79.0911225,61.4497558349,0.0,32.0568,29.3929558349
 04/05  13:00:00,182.590175718,9.23213167654,15.3556859225,0.0,80.527626,75.0917375,45.5675904749,0.103474094304,16.0284,29.4357163806
 04/05  14:00:00,188.965930663,10.2630860451,20.6672986643,0.0,80.527626,75.0917375,36.4827623582,0.0,16.0284,20.4543623582
 04/05  15:00:00,191.121886816,10.5125742789,24.5675656197,0.0,80.527626,73.092045,26.6153801858,0.0,3.20568,23.4097001858
 04/05  16:00:00,184.710305965,8.29700752166,20.4857077712,0.0,80.527626,73.092045,6.10973977086,0.0139825466902,3.20568,2.89007722417
 04/05  17:00:00,136.240375169,7.30879774577,16.297412569,0.0,80.527626,29.818365,8.96553628545,0.0,3.20568,5.75985628545
 04/05  18:00:00,135.070207473,7.28606177087,15.1681309118,0.0,80.527626,29.818365,8.98252512338,0.0,3.20568,5.77684512338
 04/05  19:00:00,134.588459444,7.28336570401,14.4382261898,0.0,80.527626,29.818365,11.8783047238,0.0,3.20568,8.67262472385
 04/05  20:00:00,141.953059293,7.28333098467,13.2618068883,0.0,80.527626,29.818365,11.8698371951,0.0,3.20568,8.66415719505
 04/05  21:00:00,55.8138652756,0.0,0.0,0.0,15.863942322,29.242365,11.8685428674,0.0,3.20568,8.66286286743
 04/05  22:00:00,55.6656155601,0.0,0.0,0.0,15.863942322,29.242365,8.96879211083,0.0,3.20568,5.76311211083
 04/05  23:00:00,56.3916775643,0.0,0.0,0.0,15.863942322,29.242365,6.09453843276,0.0,3.20568,2.88885843276
 04/05  24:00:00,55.6798212491,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  01:00:00,55.6766289317,0.0,0.0,0.0,15.863942322,29.242365,6.09092624317,0.0,3.20568,2.88524624317
 04/06  02:00:00,55.6712501334,0.0,0.0,0.0,15.863942322,29.242365,6.09079583904,0.0,3.20568,2.88511583904
 04/06  03:00:00,55.6664754277,0.0,0.0,0.0,15.863942322,29.242365,6.09093991614,0.0,3.20568,2.88525991614
 04/06  04:00:00,55.913640612,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  05:00:00,55.885954107,0.0,0.0,0.0,15.863942322,29.242365,6.09080982125,0.0,3.20568,2.88512982125
 04/06  06:00:00,72.4228689217,7.28333098467,8.74109917689,0.0,15.863942322,29.818365,36.0661091836,29.9751551083,3.20568,2.88527407534
 04/06  07:00:00,129.577296685,7.28333098467,8.24775690226,0.0,80.527626,29.818365,22.0114705325,15.9159282103,3.20568,2.88986232217
 04/06  08:00:00,173.672901807,7.33049292239,8.42392165157,0.0,80.527626,75.0917375,43.8724589558,8.23823382962,24.0426,11.5916251262
 04/06  09:00:00,180.615479512,7.96347849066,14.6706287957,0.0,80.527626,75.0917375,49.8984359908,2.490138221,24.0426,23.3656977698
 04/06  10:00:00,191.394175386,8.58448676828,20.7695291536,0.0,80.527626,79.0911225,52.5246008164,0.0,32.0568,20.4678008164
 04/06  11:00:00,197.31899697,9.07150028952,25.4608960983,0.0,80.527626,79.0911225,58.4505658772,0.0,32.0568,26.3937658772
 04/06  12:00:00,199.258324186,9.43636779151,27.7274934126,0.0,80.527626,79.0911225,61.4502955592,0.0,32.0568,29.3934955592
 04/06  13:00:00,195.225735744,9.92818975234,27.1824529195,0.0,80.527626,75.0917375,45.4779519317,0.0161727409201,16.0284,29.4333791908
 04/06  14:00:00,199.013522896,10.5727776584,30.3117673961,0.0,80.527626,75.0917375,36.4838136727,0.00128841572026,16.0284,20.454125257
 04/06  15:00:00,202.650682603,11.2195610528,35.3019295811,0.0,80.527626,73.092045,26.6328281455,0.0208658632949,3.20568,23.4062822822
 04/06  16:00:00,194.913900907,8.60401813971,30.2922063651,0.0,80.527626,73.092045,8.98839435803,0.0227488063251,3.20568,5.75996555171
 04/06  17:00:00,146.724269546,7.44892573002,26.540930413,0.0,80.527626,29.818365,6.09537844235,0.0,3.20568,2.88969844235
