Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/21  03:00:00,16.7215243645,1.89273254501,0.0,0.0,2.55330491699,6.91848690247,56.8205758888,56.3048366696,0.51573921924
 01/21  04:00:00,16.613975569,1.93236490349,0.0,0.0,2.55330491699,6.7713057485,58.0187552146,57.5030094498,0.515745764761
 01/21  05:00:00,18.7181530357,1.96004892246,0.0,0.0,3.82705111198,7.57405300124,59.6966007603,58.4885603466,1.20804041372
 01/21  06:00:00,23.2121084376,1.91539186236,0.0,0.0,6.02426329834,9.91545327661,63.6588617742,57.1420498931,6.51681188108
 01/21  07:00:00,28.4087711539,1.79380349851,0.0,0.0,6.51253267309,14.7454349813,75.2360022553,53.2522130372,21.983789218
 01/21  08:00:00,31.1273832732,1.78681234497,0.0,0.0,6.01364874671,17.9699221805,76.5465161885,53.1775186745,23.368997514
 01/21  09:00:00,24.5987504733,1.92098096691,0.0,0.0,3.66783283761,18.1171033345,79.9308057436,57.4851678371,22.4456379066
 01/21  10:00:00,20.8981759322,1.93687159957,0.0,0.0,3.10526160149,15.8560427302,77.4336902909,57.7581321223,19.6755581686
 01/21  11:00:00,17.9935185964,1.94884096693,0.0,0.0,3.10526160149,12.9394160272,75.9965082853,58.1676699423,17.828838343
 01/21  12:00:00,18.1506272917,1.95876850842,0.0,0.0,3.10526160149,13.0865971812,72.9761556726,58.6099170026,14.36623867
 01/21  13:00:00,18.0032338859,1.95855625665,0.0,0.0,3.10526160149,12.9394160272,71.1525462231,58.6330273787,12.5195188445
 01/21  14:00:00,17.5754181846,1.97228401736,0.0,0.0,3.10526160149,12.4978725653,70.2338438222,59.099364847,11.1344789753
 01/21  15:00:00,17.4078338463,1.95188083313,0.0,0.0,3.10526160149,12.3506914113,68.0718397407,58.3224006346,9.74943910609
 01/21  16:00:00,18.7299761716,1.90901370502,0.0,0.0,4.02872759285,12.7922348732,68.0026711077,56.8681921324,11.1344789753
 01/21  17:00:00,26.0598001732,1.78848431924,0.0,0.0,6.50191812146,17.7693977319,65.9293964755,52.9481976746,12.9811988009
 01/21  18:00:00,36.672275138,1.59898547522,0.0,0.0,8.38069375907,23.1212625696,64.1132629236,46.9769445152,17.1363184084
 01/21  19:00:00,40.5787772718,1.45892144608,0.0,0.0,10.6415932552,23.1212625696,62.740871004,42.6036328791,20.137238125
 01/21  20:00:00,39.5960443397,1.44546649225,0.0,0.0,12.3080778603,20.4854999863,61.418116115,42.2042379028,19.2138782122
 01/21  21:00:00,39.1636016008,1.45314464654,0.0,0.0,12.456681583,19.8967753704,60.0488080437,42.4508096789,17.5979983648
 01/21  22:00:00,33.73622458,1.48926864781,0.0,0.0,9.18739968257,17.702556249,57.9343655114,43.5681268413,14.36623867
 01/21  23:00:00,26.930385919,1.61874254846,0.0,0.0,5.91811778209,14.0365255879,60.1626008755,47.6430820311,12.5195188445
 01/21  24:00:00,21.1805528772,1.76541857804,0.0,0.0,3.54045821811,10.5176760807,59.2329213041,52.2535619363,6.97935936772
 01/22  01:00:00,17.632087366,1.92020862258,0.0,0.0,2.55330491699,7.80157382632,59.388372164,57.2554686526,2.13290351139
 01/22  02:00:00,17.1337179799,2.01056385249,0.0,0.0,2.55330491699,7.21284921042,61.4611348068,60.2519470361,1.20918777072
 01/22  03:00:00,16.8975257653,2.0687339458,0.0,0.0,2.55330491699,6.91848690247,62.679087862,62.1630227571,0.516065104923
 01/22  04:00:00,16.7893119769,2.10770131143,0.0,0.0,2.55330491699,6.7713057485,63.915046185,63.3989747433,0.516071441723
 01/22  05:00:00,18.8901001745,2.13199606124,0.0,0.0,3.82705111198,7.57405300124,65.5189236582,64.3095823685,1.20934128963
 01/22  06:00:00,23.3842619839,2.08754540868,0.0,0.0,6.02426329834,9.91545327661,69.4969462168,62.9713948783,6.52555133855
 01/22  07:00:00,28.5755793213,1.96061166596,0.0,0.0,6.51253267309,14.7454349813,80.8945846265,58.8804622264,22.0141224001
 01/22  08:00:00,31.2703889898,1.92981806149,0.0,0.0,6.01364874671,17.9699221805,81.3436296431,57.9423688008,23.4012608423
 01/22  09:00:00,24.7220207349,2.04425122846,0.0,0.0,3.66783283761,18.1171033345,84.0246250415,61.5480143503,22.4766106912
 01/22  10:00:00,21.0091608044,2.04785647183,0.0,0.0,3.10526160149,15.8560427302,81.151315676,61.4486563209,19.7026593551
 01/22  11:00:00,18.0372739083,1.99259627888,0.0,0.0,3.10526160149,12.9394160272,77.3107442541,59.45738579,17.8533584641
 01/22  12:00:00,18.1246821595,1.93282337622,0.0,0.0,3.10526160149,13.0865971812,71.7641362839,57.3782169903,14.3859192936
 01/22  13:00:00,17.9530388424,1.90836121317,0.0,0.0,3.10526160149,12.9394160272,69.1121027169,56.5754843143,12.5366184026
 01/22  14:00:00,17.4768614447,1.87372727746,0.0,0.0,3.10526160149,12.4978725653,66.5629030528,55.4132603184,11.1496427344
 01/22  15:00:00,17.3041253266,1.84817231336,0.0,0.0,3.10526160149,12.3506914113,64.3288147311,54.5661476649,9.76266706618
 01/22  16:00:00,18.6308186001,1.80985613356,0.0,0.0,4.02872759285,12.7922348732,64.5580844325,53.4084416981,11.1496427344
 01/22  17:00:00,25.9680843926,1.69676853865,0.0,0.0,6.50191812146,17.7693977319,62.8970818578,49.8981382325,12.9989436254
 01/22  18:00:00,36.572791818,1.49950215523,0.0,0.0,8.38069375907,23.1212625696,60.876007573,43.7161369429,17.15987063
 01/22  19:00:00,40.4659861326,1.34613030696,0.0,0.0,10.6415932552,23.1212625696,59.0785794051,38.9135948273,20.1649845778
 01/22  20:00:00,39.4902591217,1.33968127422,0.0,0.0,12.3080778603,20.4854999863,57.9735522136,38.7332180812,19.2403341324
 01/22  21:00:00,39.0632936561,1.35283670191,0.0,0.0,12.456681583,19.8967753704,56.7626759025,39.1404800497,17.6221958528
 01/22  22:00:00,33.6327679477,1.3858120155,0.0,0.0,9.18739968257,17.702556249,54.52859475,40.1426754564,14.3859192936
 01/22  23:00:00,26.8069316015,1.495288231,0.0,0.0,5.91811778209,14.0365255879,55.9972614374,43.4606430348,12.5366184026
 01/22  24:00:00,21.0390420495,1.62390775032,0.0,0.0,3.54045821811,10.5176760807,54.3648737063,47.3761579766,6.98871572974
 01/23  01:00:00,17.4997060493,1.78782730593,0.0,0.0,2.55330491699,7.80157382632,54.8346090115,52.699164764,2.13544424754
 01/23  02:00:00,16.9903216655,1.86716753804,0.0,0.0,2.55330491699,7.21284921042,56.5287068236,55.3182564981,1.21045032553
 01/23  03:00:00,16.7299113225,1.90111950301,0.0,0.0,2.55330491699,6.91848690247,56.8530293747,56.3366492346,0.516380140132
 01/23  04:00:00,16.6164876279,1.93487696239,0.0,0.0,2.55330491699,6.7713057485,57.8715861118,57.3551998457,0.516386266029
 01/23  05:00:00,18.6915972269,1.93349311361,0.0,0.0,3.82705111198,7.57405300124,58.50151957,57.2909208339,1.21059873612
 01/23  06:00:00,23.184442401,1.88772582574,0.0,0.0,6.02426329834,9.91545327661,62.4795787718,55.9455815187,6.53399725312
 01/23  07:00:00,28.3782454998,1.76327784441,0.0,0.0,6.51253267309,14.7454349813,74.0097707625,51.9663378761,22.0434328864
 01/23  08:00:00,31.2776419641,1.74354167343,0.0,0.0,6.01364874671,18.163451543,74.6027023015,51.170266134,23.4324361675
 01/23  09:00:00,26.2982895284,2.17410645327,0.0,0.0,4.35151303671,18.8798367041,80.185849896,57.6793109031,22.5065389929
 01/23  10:00:00,22.6259811105,2.21826320926,0.0,0.0,3.78894180059,16.6187760998,78.0888060584,58.3599594393,19.7288466191
 01/23  11:00:00,19.6796622795,2.18857108131,0.0,0.0,3.78894180059,13.7021493968,74.9342192994,57.0571675965,17.877051703
 01/23  12:00:00,19.7876770115,2.14940465954,0.0,0.0,3.78894180059,13.8493305508,69.8987166952,55.4937804599,14.4049362353
 01/23  13:00:00,19.422583162,2.09475202817,0.0,0.0,3.69398621738,13.6338449159,66.1289637962,53.5758224771,12.5531413192
 01/23  14:00:00,19.0898647176,2.04031698163,0.0,0.0,3.78894180059,13.2606059349,62.5625554413,51.3982603092,11.1642951321
 01/23  15:00:00,18.9119558002,2.00958921828,0.0,0.0,3.78894180059,13.1134247809,60.0423421942,50.2668932492,9.77544894502
 01/23  16:00:00,20.2314537852,1.96407774998,0.0,0.0,4.71240779196,13.5549682428,59.9692699113,48.8049747792,11.1642951321
 01/23  17:00:00,27.5944704486,1.87674102594,0.0,0.0,7.18559832057,18.5321311015,59.2047728794,46.1886828312,13.0160900482
 01/23  18:00:00,36.6624075975,1.39558857226,0.0,0.0,8.38069375907,23.3147919321,57.6079995382,40.4253709288,17.1826286094
 01/23  19:00:00,40.3797753067,1.25991948105,0.0,0.0,10.6415932552,23.1212625696,56.4582030059,36.2664076578,20.1917953481
 01/23  20:00:00,39.4082429795,1.2576651321,0.0,0.0,12.3080778603,20.4854999863,55.5347573173,36.2688594273,19.26589789
 01/23  21:00:00,39.0033695509,1.29291259663,0.0,0.0,12.456681583,19.8967753704,55.0860180851,37.4404407466,17.6455773384
 01/23  22:00:00,33.5847010409,1.33774510866,0.0,0.0,9.18739968257,17.702556249,53.1724082687,38.7674720334,14.4049362353
 01/23  23:00:00,26.7809576691,1.4693142986,0.0,0.0,5.91811778209,14.0365255879,55.3235875685,42.7704462493,12.5531413192
 01/23  24:00:00,21.0387244131,1.623590114,0.0,0.0,3.54045821811,10.5176760807,54.5427290107,47.5449724398,6.99775657087
 01/24  01:00:00,17.470441354,1.75856261062,0.0,0.0,2.55330491699,7.80157382632,53.8604860408,51.7225883923,2.13789764853
 01/24  02:00:00,16.9401319882,1.81697786071,0.0,0.0,2.55330491699,7.21284921042,54.7148349951,53.5031658654,1.21166912979
 01/24  03:00:00,16.6841533396,1.85536152016,0.0,0.0,2.55330491699,6.91848690247,55.1804856738,54.6638014423,0.516684231551
 01/24  04:00:00,16.5646561725,1.88304550704,0.0,0.0,2.55330491699,6.7713057485,56.0130037278,55.4963135834,0.516690144435
 01/24  05:00:00,18.6378550183,1.87975090503,0.0,0.0,3.82705111198,7.57405300124,56.5882026631,55.3763902823,1.21181238081
 01/24  06:00:00,23.1097862571,1.81306968191,0.0,0.0,6.02426329834,9.91545327661,59.8241285401,53.2819814156,6.54214712449
 01/24  07:00:00,28.2850522802,1.67008462489,0.0,0.0,6.51253267309,14.7454349813,70.7774162888,48.7057042912,22.0717119976
 01/24  08:00:00,31.1640841383,1.62998384758,0.0,0.0,6.01364874671,18.163451543,70.8581400117,47.3956257543,23.4625142574
 01/24  09:00:00,26.1891071547,2.06492407956,0.0,0.0,4.35151303671,18.8798367041,75.5584608113,53.0230468627,22.5354139486
 01/24  10:00:00,22.4910357414,2.08331784011,0.0,0.0,3.78894180059,16.6187760998,72.5983504546,52.8442382493,19.7541122053
 01/24  11:00:00,19.5171465747,2.02605537651,0.0,0.0,3.78894180059,13.7021493968,68.5532933712,50.6533823282,17.8999110429
 01/24  12:00:00,19.6401370835,2.00186473156,0.0,0.0,3.78894180059,13.8493305508,64.130377555,49.7070936916,14.4232838634
 01/24  13:00:00,19.3055413402,1.97771020634,0.0,0.0,3.69398621738,13.6338449159,61.6027911997,49.0337084988,12.569082701
 01/24  14:00:00,19.0246634837,1.97511574773,0.0,0.0,3.78894180059,13.2606059349,59.9331046865,48.7546728574,11.1784318292
 01/24  15:00:00,18.8679567276,1.96559014574,0.0,0.0,3.78894180059,13.1134247809,58.190767702,48.4029867446,9.78778095737
 01/24  16:00:00,20.2246414703,1.95726543506,0.0,0.0,4.71240779196,13.5549682428,59.4064934568,48.2280616277,11.1784318292
 01/24  17:00:00,27.5868155719,1.86908614929,0.0,0.0,7.18559832057,18.5321311015,58.5750933758,45.5424603843,13.0326329916
 01/24  18:00:00,36.6706704937,1.40385146852,0.0,0.0,8.38069375907,23.3147919321,57.8514321441,40.6468465371,17.204585607
 01/24  19:00:00,40.510363254,1.39050742828,0.0,0.0,10.6415932552,23.1212625696,60.9689724217,40.7513099257,20.2176624959
 01/24  20:00:00,39.6391251317,1.48854728424,0.0,0.0,12.3080778603,20.4854999863,63.5542511818,44.2636892671,19.2905619147
 01/24  21:00:00,39.216769133,1.50631217881,0.0,0.0,12.456681583,19.8967753704,62.428598657,44.7604627594,17.6681358976
 01/24  22:00:00,33.799577249,1.55262131674,0.0,0.0,9.18739968257,17.702556249,60.5173265379,46.0940426745,14.4232838634
 01/24  23:00:00,26.9378434109,1.62620004035,0.0,0.0,5.91811778209,14.0365255879,60.564733385,47.9956506841,12.569082701
 01/24  24:00:00,21.1628344125,1.74770011336,0.0,0.0,3.54045821811,10.5176760807,58.5825050978,51.5760258841,7.00647921375
 01/25  01:00:00,17.6573562188,1.94547747536,0.0,0.0,2.55330491699,7.80157382632,60.2570244084,58.1167614219,2.14026298647
 01/25  02:00:00,17.3147646061,2.19161047865,0.0,0.0,2.55330491699,7.21284921042,68.437182524,67.2243387017,1.21284382234
 01/25  03:00:00,17.1736760269,2.34488420746,0.0,0.0,2.55330491699,6.91848690247,73.4859869889,72.9690096998,0.516977289103
 01/25  04:00:00,17.0791814878,2.39757082228,0.0,0.0,2.55330491699,6.7713057485,75.3328730438,74.8158900568,0.516982986937
 01/25  05:00:00,19.1448410812,2.38673696795,0.0,0.0,3.82705111198,7.57405300124,75.3877566409,74.1747747765,1.21298186432
 01/25  06:00:00,23.6263229659,2.32960639068,0.0,0.0,6.02426329834,9.91545327661,78.6802152599,72.1302167198,6.54999854009
 01/25  07:00:00,28.7291198921,2.11415223675,0.0,0.0,6.51253267309,14.7454349813,86.2956280545,64.1966766947,22.0989513597
 01/25  08:00:00,31.5580652257,2.02396493496,0.0,0.0,6.01364874671,18.163451543,83.9250653735,60.4335791689,23.4914862046
 01/25  09:00:00,26.5464300294,2.42224695427,0.0,0.0,4.35151303671,18.8798367041,87.5806299384,65.017402931,22.5632270074
 01/25  10:00:00,22.8153571074,2.40763920616,0.0,0.0,3.78894180059,16.6187760998,83.4486822246,63.6702335928,19.7784486318
 01/25  11:00:00,19.8378145992,2.34672340108,0.0,0.0,3.78894180059,13.7021493968,79.2311388,61.3092090855,17.9219297144
 01/25  12:00:00,19.9196889309,2.28141657888,0.0,0.0,3.78894180059,13.8493305508,73.336076527,58.8951197825,14.4409567445
 01/25  13:00:00,19.5562569145,2.2284257806,0.0,0.0,3.69398621738,13.6338449159,69.8110024012,57.2265645741,12.5844378272
 01/25  14:00:00,19.2507536516,2.20120591567,0.0,0.0,3.78894180059,13.2606059349,67.3972248924,56.2051762532,11.1920486392
 01/25  15:00:00,19.0884234787,2.18605689684,0.0,0.0,3.78894180059,13.1134247809,65.4640105629,55.6643511117,9.79965945121
 01/25  16:00:00,20.4386415937,2.17126555843,0.0,0.0,4.71240779196,13.5549682428,66.5566637726,55.3646151334,11.1920486392
 01/25  17:00:00,27.7980672726,2.08033785003,0.0,0.0,7.18559832057,18.5321311015,65.6845400501,52.6359724936,13.0485675565
 01/25  18:00:00,36.8633901538,1.59657112854,0.0,0.0,8.38069375907,23.3147919321,64.1126740351,46.8869389146,17.2257351205
 01/25  19:00:00,40.5554560239,1.43560019817,0.0,0.0,10.6415932552,23.1212625696,62.0287736582,41.7861952971,20.2425783611
 01/25  20:00:00,39.5689624411,1.41838459362,0.0,0.0,12.3080778603,20.4854999863,60.5164897772,41.2021708748,19.3143189024
 01/25  21:00:00,39.1651954608,1.45473850661,0.0,0.0,12.456681583,19.8967753704,60.0983965698,42.40853172,17.6898648498
 01/25  22:00:00,33.7620731501,1.51511721786,0.0,0.0,9.18739968257,17.702556249,58.7759239765,44.334967232,14.4409567445
 01/25  23:00:00,26.9610729562,1.6494295857,0.0,0.0,5.91811778209,14.0365255879,61.1417776915,48.5573398643,12.5844378272
 01/25  24:00:00,21.2095429059,1.79440860673,0.0,0.0,3.54045821811,10.5176760807,60.1212679296,53.1063868544,7.01488107525
 01/26  01:00:00,17.6402873882,1.92840864485,0.0,0.0,2.55330491699,7.80157382632,59.4393594302,57.2968198707,2.14253955946
 01/26  02:00:00,17.1176255716,1.99447144414,0.0,0.0,2.55330491699,7.21284921042,60.5435696088,59.3295955537,1.2139740551
 01/26  03:00:00,16.8879836827,2.05919186319,0.0,0.0,2.55330491699,6.91848690247,62.0067024826,61.4894432566,0.517259225979
 01/26  04:00:00,16.791467053,2.10985638747,0.0,0.0,2.55330491699,6.7713057485,63.8438327331,63.3265680263,0.517264706797
 01/26  05:00:00,18.9551989769,2.19709486362,0.0,0.0,3.82705111198,7.57405300124,68.0717815096,66.8576746692,1.21410684033
 01/26  06:00:00,23.4932237699,2.1965071947,0.0,0.0,6.02426329834,9.91545327661,73.8115599943,67.2540108185,6.55754917572
 01/26  07:00:00,28.6085154425,1.99354778715,0.0,0.0,6.51253267309,14.7454349813,82.1809278169,60.0557849101,22.1251429069
 01/26  08:00:00,31.462219988,1.92811969732,0.0,0.0,6.01364874671,18.163451543,81.0341981982,57.514854769,23.5193434293
 01/26  09:00:00,26.4590693798,2.33488630464,0.0,0.0,4.35151303671,18.8798367041,85.2079488874,62.6179789548,22.5899699326
 01/26  10:00:00,22.5660798082,2.15836190694,0.0,0.0,3.78894180059,16.6187760998,75.5691720675,55.7673233762,19.8018486913
 01/26  11:00:00,19.487946301,1.99685510289,0.0,0.0,3.78894180059,13.7021493968,67.9735353672,50.0304341703,17.9431011969
 01/26  12:00:00,19.7224795511,2.08420719908,0.0,0.0,3.78894180059,13.8493305508,67.1698436126,52.7118939677,14.4579496449
 01/26  13:00:00,19.396341937,2.06851080312,0.0,0.0,3.69398621738,13.6338449159,64.8412472108,52.2420450603,12.5992021505
 01/26  14:00:00,19.0955120474,2.04596431142,0.0,0.0,3.78894180059,13.2606059349,62.4380359936,51.2328944639,11.2051415297
 01/26  15:00:00,18.9414018648,2.03903528288,0.0,0.0,3.78894180059,13.1134247809,60.7039793972,50.8928984883,9.81108090886
 01/26  16:00:00,20.3005351023,2.03315906709,0.0,0.0,4.71240779196,13.5549682428,62.0200271254,50.8148855957,11.2051415297
 01/26  17:00:00,27.6696867699,1.95195734731,0.0,0.0,7.18559832057,18.5321311015,61.4034727244,48.3395837003,13.0638890241
 01/26  18:00:00,36.7472168749,1.4803978497,0.0,0.0,8.38069375907,23.3147919321,60.3993318501,43.1532609635,17.2460708865
 01/26  19:00:00,40.4780645377,1.35820871204,0.0,0.0,10.6415932552,23.1212625696,59.6628582465,39.3963226815,20.2665355649
 01/26  20:00:00,39.5088105069,1.3582326595,0.0,0.0,12.3080778603,20.4854999863,58.7401789668,39.403017149,19.3371618177
 01/26  21:00:00,39.1077646773,1.39730772312,0.0,0.0,12.456681583,19.8967753704,58.3829060841,40.6721483239,17.7107577601
 01/26  22:00:00,33.7056512552,1.45869532294,0.0,0.0,9.18739968257,17.702556249,57.0721030139,42.614153369,14.4579496449
 01/26  23:00:00,26.9237127202,1.61206934964,0.0,0.0,5.91811778209,14.0365255879,60.1327056538,47.5335035033,12.5992021505
 01/26  24:00:00,21.1870092643,1.77187496514,0.0,0.0,3.54045821811,10.5176760807,59.6782101363,52.655250469,7.02295966724
 01/27  01:00:00,17.61589527,1.90401652665,0.0,0.0,2.55330491699,7.80157382632,58.9615991231,56.8168724312,2.14472669191
 01/27  02:00:00,17.1046935693,1.98153944189,0.0,0.0,2.55330491699,7.21284921042,60.5642308746,59.3491713815,1.21505949314
 01/27  03:00:00,16.952947664,2.12415584452,0.0,0.0,2.55330491699,6.91848690247,65.0809243804,64.5633944218,0.517529958662
 01/27  04:00:00,17.0733852281,2.3917745626,0.0,0.0,2.55330491699,6.7713057485,75.3955509039,74.8780156833,0.517535220575
 01/27  05:00:00,19.2977381472,2.53963403392,0.0,0.0,3.82705111198,7.57405300124,81.9736847056,80.7584977299,1.21518697572
 01/27  06:00:00,23.8747084169,2.5779918417,0.0,0.0,6.02426329834,9.91545327661,89.1776715694,82.6128747731,6.5647967963
 01/27  07:00:00,29.2324731781,2.61750552276,0.0,0.0,6.51253267309,14.7454349813,106.865673916,84.7153950327,22.1502788833
 01/27  08:00:00,32.2579979865,2.7238976958,0.0,0.0,6.01364874671,18.163451543,111.939885858,88.3938081757,23.5460776818
 01/27  09:00:00,27.2255780481,3.10139497294,0.0,0.0,4.35151303671,18.8798367041,116.164595556,93.5489607517,22.6156348047
 01/27  10:00:00,23.2423355082,2.83461760693,0.0,0.0,3.78894180059,16.6187760998,102.024491501,82.2001860463,19.8243054543
 01/27  11:00:00,20.0344131846,2.54332198644,0.0,0.0,3.78894180059,13.7021493968,87.6200574378,69.6566382172,17.9634192206
 01/27  12:00:00,19.9671514281,2.32887907616,0.0,0.0,3.78894180059,13.8493305508,75.4400347645,60.9657772322,14.4742575323
 01/27  13:00:00,19.5172934514,2.18946231759,0.0,0.0,3.69398621738,13.6338449159,68.4570840789,55.8437127804,12.6133712986
 01/27  14:00:00,19.0860588881,2.03651115215,0.0,0.0,3.78894180059,13.2606059349,61.7462808698,50.5285742466,11.2177066233
 01/27  15:00:00,18.8170870674,1.91472048553,0.0,0.0,3.78894180059,13.1134247809,56.6160238474,46.7939818994,9.82204194795
 01/27  16:00:00,19.8857629119,1.61838687669,0.0,0.0,4.71240779196,13.5549682428,48.8612267266,37.6435201034,11.2177066233
 01/27  17:00:00,27.2094183878,1.49168896517,0.0,0.0,7.18559832057,18.5321311015,47.1514364067,34.0728435496,13.078592857
 01/27  18:00:00,35.6085145164,1.23452882447,0.0,0.0,8.38069375907,23.3147919321,53.2116797134,35.9460928304,17.2655868829
 01/27  19:00:00,40.3811600895,1.26130426377,0.0,0.0,10.6415932552,23.1212625696,57.3540700713,37.0645430586,20.2895270128
 01/27  20:00:00,39.585478538,1.43490069055,0.0,0.0,12.3080778603,20.4854999863,62.5369613829,43.177877487,19.3590838959
 01/27  21:00:00,39.4107169628,1.70026000852,0.0,0.0,12.456681583,19.8967753704,70.4906267082,52.7598182668,17.7308084414
 01/27  22:00:00,34.1708347128,1.92387878058,0.0,0.0,9.18739968257,17.702556249,75.1786880084,60.7044304761,14.4742575323
 01/27  23:00:00,27.5300090395,2.21836566899,0.0,0.0,5.91811778209,14.0365255879,83.7203432282,71.1069719296,12.6133712986
 01/27  24:00:00,21.8520428817,2.43690858253,0.0,0.0,3.54045821811,10.5176760807,85.2814048196,78.2506922223,7.03071259733
 01/28  01:00:00,18.361944914,2.65006617058,0.0,0.0,2.55330491699,7.80157382632,87.462455957,85.3156322223,2.14682373464
 01/28  02:00:00,17.9767766176,2.85362249013,0.0,0.0,2.55330491699,7.21284921042,93.9771469969,92.7610471821,1.2160998148
 01/28  03:00:00,17.6996099521,2.87081813258,0.0,0.0,2.55330491699,6.91848690247,92.9797602907,92.4619708837,0.517789406953
 01/28  04:00:00,17.5155530014,2.83394233592,0.0,0.0,2.55330491699,6.7713057485,90.6697516053,90.1519571571,0.517794448144
 01/28  05:00:00,19.59140057,2.83329645676,0.0,0.0,3.82705111198,7.57405300124,91.1358897992,89.9196678486,1.21622195063
 01/28  06:00:00,24.056131363,2.75941478782,0.0,0.0,6.02426329834,9.91545327661,93.789736721,87.2179974645,6.57173925651
 01/28  07:00:00,29.2184913932,2.6035237378,0.0,0.0,6.51253267309,14.7454349813,103.8010497,81.6266978546,22.1743518459
 01/28  08:00:00,31.8952035451,2.55463261681,0.0,0.0,6.01364874671,17.9699221805,103.504728208,79.9330471625,23.5716810452
 01/28  09:00:00,25.2995032315,2.62173372507,0.0,0.0,3.66783283761,18.1171033345,105.254994391,82.6147803684,22.6402140231
 01/28  10:00:00,21.3902058298,2.42890149723,0.0,0.0,3.10526160149,15.8560427302,95.9771874442,76.1313751738,19.8458122704
 01/28  11:00:00,18.2284262436,2.18374861417,0.0,0.0,3.10526160149,12.9394160272,85.6837787247,67.7009009562,17.9828777685
 01/28  12:00:00,18.2277456569,2.03588687367,0.0,0.0,3.10526160149,13.0865971812,77.1657576072,62.6758820299,14.4898755773
 01/28  13:00:00,17.8839939419,1.83931631271,0.0,0.0,3.10526160149,12.9394160272,68.756593244,56.1296521686,12.6269410754
 01/28  14:00:00,17.3281506388,1.72501647156,0.0,0.0,3.10526160149,12.4978725653,63.466444647,52.236704448,11.2297401989
 01/28  15:00:00,16.9977492557,1.54179624254,0.0,0.0,3.10526160149,12.3506914113,56.1484293091,46.3158899866,9.83253932248
 01/28  16:00:00,18.3182446922,1.49728222563,0.0,0.0,4.02872759285,12.7922348732,56.324393397,45.0946531981,11.2297401989
 01/28  17:00:00,25.7354833595,1.46416750554,0.0,0.0,6.50191812146,17.7693977319,57.4109669476,44.3182922467,13.0926747009
 01/28  18:00:00,35.6813427486,1.50088641915,0.0,0.0,8.38069375907,23.1212625696,63.0604957999,45.7762184697,17.2842773303
 01/28  19:00:00,40.6727261538,1.55287032807,0.0,0.0,10.6415932552,23.1212625696,68.17313785,47.861591954,20.3115458959
 01/28  20:00:00,39.9202733582,1.76969551071,0.0,0.0,12.3080778603,20.4854999863,75.2088618173,55.8287831724,19.380078645
 01/28  21:00:00,39.6932965644,1.98283961019,0.0,0.0,12.456681583,19.8967753704,81.303435295,63.5534243392,17.7500109557
 01/28  22:00:00,34.431589933,2.18463400079,0.0,0.0,9.18739968257,17.702556249,85.1890925082,70.6992169308,14.4898755773
 01/28  23:00:00,27.7837565142,2.47211314363,0.0,0.0,5.91811778209,14.0365255879,93.5718752729,80.9449341975,12.6269410754
 01/28  24:00:00,22.1627175104,2.74758321129,0.0,0.0,3.54045821811,10.5176760807,97.7610626497,90.7229250802,7.03813756956
 01/29  01:00:00,18.7194982117,3.00761946828,0.0,0.0,2.55330491699,7.80157382632,102.19871548,100.049885415,2.14883006514
 01/29  02:00:00,18.2732635403,3.15010941285,0.0,0.0,2.55330491699,7.21284921042,106.019417782,104.80232307,1.21709471177
 01/29  03:00:00,18.0416104688,3.21281864938,0.0,0.0,2.55330491699,6.91848690247,106.929849272,106.411811778,0.518037493995
 01/29  04:00:00,18.0269076735,3.32729067436,0.0,0.0180063336301,2.55330491699,6.7713057485,111.021965831,110.503923518,0.518042312725
 01/29  05:00:00,20.3217244568,3.42794659283,0.0,0.135673750708,3.82705111198,7.57405300124,115.702855331,114.485643873,1.21721145859
 01/29  06:00:00,24.9491284762,3.4288085174,0.0,0.223603383549,6.02426329834,9.91545327661,121.394741144,114.816366643,6.57837450141
 01/29  07:00:00,30.3250539079,3.39990949701,0.0,0.310176755507,6.51253267309,14.7454349813,136.480304788,114.282950121,22.1973546665
 01/29  08:00:00,33.11366242,3.41031926693,0.0,0.362772224821,6.01364874671,17.9699221805,138.380114675,114.783968738,23.5961459372
 01/29  09:00:00,26.5481196866,3.50405442947,0.0,0.366295750698,3.66783283761,18.1171033345,140.30226084,117.638560531,22.663700309
 01/29  10:00:00,22.7122784679,3.43335480889,0.0,0.317619326383,3.10526160149,15.8560427302,133.654734505,113.788371734,19.8663627706
 01/29  11:00:00,19.421407358,3.19494792787,0.0,0.181781800691,3.10526160149,12.9394160272,121.114511723,103.113040645,18.0014710781
 01/29  12:00:00,19.0484297204,2.84198689879,0.0,0.0145840382951,3.10526160149,13.0865971812,103.030108997,88.5253098423,14.5047991548
 01/29  13:00:00,18.5965352517,2.55185762246,0.0,0.0,3.10526160149,12.9394160272,89.7631586176,77.1232511552,12.6399074624
 01/29  14:00:00,17.9331650394,2.33003087219,0.0,0.0,3.10526160149,12.4978725653,80.3916815762,69.1504428831,11.2412386931
