Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/02  08:00:00,46.9516290818,0.0,0.0,0.0,15.863942322,29.242365,6.090834105,0.0,3.20568,2.885154105
 04/02  09:00:00,46.9750782567,0.0,0.0,0.0,15.863942322,29.242365,6.09069624529,0.0,3.20568,2.88501624529
 04/02  10:00:00,46.9795481283,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  11:00:00,47.697179612,0.0,0.0,0.0,15.863942322,29.242365,6.09083174022,0.0,3.20568,2.88515174022
 04/02  12:00:00,46.991223148,0.0,0.0,0.0,15.863942322,29.242365,6.0906939347,0.0,3.20568,2.8850139347
 04/02  13:00:00,47.0382042897,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  14:00:00,47.057806626,0.0,0.0,0.0,15.863942322,29.242365,6.08899416885,0.0,3.20568,2.88331416885
 04/02  15:00:00,47.0594239687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  16:00:00,46.972393605,0.0,0.0,0.0,15.863942322,29.242365,6.08898430099,0.0,3.20568,2.88330430099
 04/02  17:00:00,46.9714454912,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  18:00:00,46.9602677868,0.0,0.0,0.0,15.863942322,29.242365,6.08897443444,0.0,3.20568,2.88329443444
 04/02  19:00:00,50.0182474654,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  20:00:00,55.7207316938,0.0,0.0,0.0,15.863942322,29.242365,6.08896457224,0.0,3.20568,2.88328457224
 04/02  21:00:00,55.5958219023,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  22:00:00,55.4151990246,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  23:00:00,56.1288502944,0.0,0.0,0.0,15.863942322,29.242365,6.08895471627,0.0,3.20568,2.88327471627
 04/02  24:00:00,55.3801296696,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  01:00:00,55.3722598563,0.0,0.0,0.0,15.863942322,29.242365,6.09068256617,0.0,3.20568,2.88500256617
 04/03  02:00:00,55.3688727506,0.0,0.0,0.0,15.863942322,29.242365,6.09081437853,0.0,3.20568,2.88513437853
 04/03  03:00:00,55.3674083515,0.0,0.0,0.0,15.863942322,29.242365,3.45081199894,0.0,3.20568,0.245131998936
 04/03  04:00:00,55.578490848,0.0,0.0,0.0,15.863942322,29.242365,5.86562137931,0.0,3.20568,2.65994137931
 04/03  05:00:00,56.2615316902,0.696079600614,0.0,0.0,15.863942322,29.242365,6.55159499703,0.460789746093,3.20568,2.88512525094
 04/03  06:00:00,65.6985872588,6.6842920271,0.00231102166377,0.0,15.863942322,29.818365,447.515716593,441.424779393,3.20568,2.88525719995
 04/03  07:00:00,120.765915588,6.6842920271,0.0,0.0,80.527626,29.818365,363.254815561,357.15909034,3.20568,2.89004522166
 04/03  08:00:00,165.564659773,6.6842920271,0.00317960374845,0.0,80.527626,75.0917375,297.043035997,261.409030716,24.0426,11.5914052816
 04/03  09:00:00,165.548163523,6.6842920271,0.00230276610509,0.0,80.527626,75.0917375,263.759917192,219.271862732,24.0426,20.4454544603
 04/03  10:00:00,169.54872722,6.6842920271,0.00122323588902,0.0,80.527626,79.0911225,261.281997507,205.838463237,32.0568,23.3867342703
 04/03  11:00:00,170.230042608,6.6842920271,0.0,0.0,80.527626,79.0911225,230.319341593,171.874182154,32.0568,26.3883594385
 04/03  12:00:00,169.247661791,6.6842920271,0.0,0.0,80.527626,79.0911225,214.467124758,155.960407787,32.0568,26.4499169703
 04/03  13:00:00,165.143588575,6.74811375167,0.0,0.0,80.527626,75.0917375,202.410449295,156.042860631,16.0284,30.3391886641
 04/03  14:00:00,164.892942391,6.7241089192,0.0,0.0,80.527626,75.0917375,173.032673771,134.53352687,16.0284,22.4707469008
 04/03  15:00:00,163.074252519,6.92651531735,0.0,0.0,80.527626,73.092045,172.852334981,146.245433911,3.20568,23.4012210704
 04/03  16:00:00,162.641902913,6.6842920271,0.0,0.0,80.527626,73.092045,138.216760575,132.121490283,3.20568,2.88959029234
 04/03  17:00:00,119.444866665,6.6842920271,0.0,0.0,80.527626,29.818365,159.541717328,153.446214174,3.20568,2.88982315467
 04/03  18:00:00,119.493912238,6.6842920271,0.0,0.0,80.527626,29.818365,170.954674516,159.094255289,3.20568,8.65473922678
 04/03  19:00:00,122.776035669,6.6842920271,0.0,0.0,80.527626,29.818365,200.428197378,188.550305835,3.20568,8.67221154281
 04/03  20:00:00,128.88030115,6.6842920271,0.0,0.0,80.527626,29.818365,218.309990137,206.440959704,3.20568,8.66335043323
 04/03  21:00:00,55.4729602485,0.0,0.0,0.0,15.863942322,29.242365,11.8689438208,0.0,3.20568,8.66326382082
 04/03  22:00:00,55.3654013413,0.0,0.0,0.0,15.863942322,29.242365,6.09739568305,0.0,3.20568,2.89171568305
 04/03  23:00:00,56.1612880954,0.0,0.0,0.0,15.863942322,29.242365,6.094466879,0.0,3.20568,2.888786879
 04/03  24:00:00,55.3937936876,0.0,0.0,0.0,15.863942322,29.242365,6.09089508512,0.0,3.20568,2.88521508512
 04/04  01:00:00,55.3916799163,0.0,0.0,0.0,15.863942322,29.242365,6.09075103941,0.0,3.20568,2.88507103941
 04/04  02:00:00,55.3829882948,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  03:00:00,56.0756983884,0.696079600614,0.0,0.0,15.863942322,29.242365,6.54768575935,0.456806371921,3.20568,2.88519938743
 04/04  04:00:00,57.367592626,0.928106134151,0.0,0.0,15.863942322,29.242365,6.98775241362,0.897017070702,3.20568,2.88505534292
 04/04  05:00:00,57.4261754916,1.16013266769,0.0,0.0,15.863942322,29.242365,7.57546121126,1.48459731356,3.20568,2.8851838977
 04/04  06:00:00,66.1781203734,6.6842920271,0.0,0.0,15.863942322,29.818365,503.988536042,500.762856042,3.20568,0.02
 04/04  07:00:00,121.174077899,6.6842920271,0.0,0.0,80.527626,29.818365,425.470939181,416.505579557,3.20568,5.75967962355
 04/04  08:00:00,165.608091336,6.6842920271,0.00559638396256,0.0,80.527626,75.0917375,315.398087752,279.765218082,24.0426,11.5902696692
 04/04  09:00:00,165.563491461,6.6842920271,0.00181495314986,0.0,80.527626,75.0917375,275.8745565,231.386948207,24.0426,20.4450082936
 04/04  10:00:00,169.504998432,6.6842920271,0.00266661182068,0.0,80.527626,79.0911225,255.168907582,199.725631591,32.0568,23.3864759905
 04/04  11:00:00,169.784560908,6.6842920271,0.0,0.0,80.527626,79.0911225,193.480879887,135.037520693,32.0568,26.3865591944
 04/04  12:00:00,168.848499659,6.75483597226,0.0,0.0,80.527626,79.0911225,169.725622542,111.220150365,32.0568,26.4486721764
 04/04  13:00:00,164.70723784,6.70813651458,0.0,0.0,80.527626,75.0917375,156.229675491,110.772054203,16.0284,29.4292212881
 04/04  14:00:00,164.907565356,6.86834181447,0.0,0.0,80.527626,75.0917375,165.376114168,125.976862241,16.0284,23.370851927
 04/04  15:00:00,163.505457714,7.37037598619,0.0,0.0,80.527626,73.092045,174.22582995,150.542057717,3.20568,20.4780922329
 04/04  16:00:00,162.517162992,6.6842920271,0.0,0.0,80.527626,73.092045,115.782165245,106.816885853,3.20568,5.75959939257
 04/04  17:00:00,119.2112263,6.6842920271,0.0,0.0,80.527626,29.818365,111.390095648,105.294538713,3.20568,2.88987693535
 04/04  18:00:00,119.222045583,6.6842920271,0.0,0.0,80.527626,29.818365,120.886144289,111.90358859,3.20568,5.77687569933
 04/04  19:00:00,120.775131475,6.6842920271,0.0,0.0,80.527626,29.818365,162.579430542,147.81824071,3.20568,11.5555098321
 04/04  20:00:00,128.195318299,6.6842920271,0.0,0.0,80.527626,29.818365,196.094959944,187.107089341,3.20568,5.78219060305
 04/04  21:00:00,55.3208308985,0.0,0.0,0.0,15.863942322,29.242365,11.8692806511,0.0,3.20568,8.66360065105
 04/04  22:00:00,55.3705095138,0.0,0.0,0.0,15.863942322,29.242365,8.96942533016,0.0,3.20568,5.76374533016
 04/04  23:00:00,56.1705383683,0.0,0.0,0.0,15.863942322,29.242365,6.09438447248,0.0,3.20568,2.88870447248
 04/04  24:00:00,55.4013948991,0.0,0.0,0.0,15.863942322,29.242365,6.09070705078,0.0,3.20568,2.88502705078
 04/05  01:00:00,55.4025185174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  02:00:00,55.3947581395,0.0,0.0,0.0,15.863942322,29.242365,6.09083081377,0.0,3.20568,2.88515081377
 04/05  03:00:00,55.3862787229,0.0,0.0,0.0,15.863942322,29.242365,6.09068368626,0.0,3.20568,2.88500368626
 04/05  04:00:00,55.5928303891,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  05:00:00,56.182200164,0.60672147029,0.0,0.0,15.863942322,29.242365,6.65029976692,0.559490951096,3.20568,2.88512881583
 04/05  06:00:00,65.7224175007,6.6842920271,0.0,0.0,15.863942322,29.818365,489.777333078,483.686549076,3.20568,2.88510400141
 04/05  07:00:00,120.762951717,6.6842920271,0.000342641804286,0.0,80.527626,29.818365,375.572192462,369.476967386,3.20568,2.88954507648
 04/05  08:00:00,165.554850814,6.6842920271,0.00620296592735,0.0,80.527626,75.0917375,282.114514067,246.481833307,24.0426,11.59008076
 04/05  09:00:00,165.275313656,6.6842920271,0.00228570374303,0.0,80.527626,75.0917375,229.843291428,182.43728736,24.0426,23.3634040679
 04/05  10:00:00,169.05045616,6.6842920271,0.00126714357986,0.0,80.527626,79.0911225,219.15118687,166.630832665,32.0568,20.4635542053
 04/05  11:00:00,169.630626914,6.68883459252,0.0,0.0,80.527626,79.0911225,183.0994645,124.656453301,32.0568,26.386211199
 04/05  12:00:00,169.177694225,7.10401720796,0.0,0.0,80.527626,79.0911225,168.842788626,107.399691082,32.0568,29.3862975444
 04/05  13:00:00,165.775490906,7.73053769902,0.0,0.0,80.527626,75.0917375,158.100278228,112.64596595,16.0284,29.4259122781
 04/05  14:00:00,166.445046721,8.4774286746,0.0,0.0,80.527626,75.0917375,128.234650018,91.7584957436,16.0284,20.4477542743
 04/05  15:00:00,165.552174892,9.63048470895,0.0,0.0,80.527626,73.092045,115.638628309,89.0324421115,3.20568,23.4005061973
 04/05  16:00:00,163.25938409,7.49605483426,0.0,0.0,80.527626,73.092045,84.7612058189,78.6658862294,3.20568,2.88963958952
 04/05  17:00:00,119.247936164,6.79476179589,0.0,0.0,80.527626,29.818365,83.4227981537,74.4576891149,3.20568,5.75942903876
 04/05  18:00:00,119.210061226,6.7503300325,0.0,0.0,80.527626,29.818365,89.8368932551,80.8551615207,3.20568,5.77605173441
 04/05  19:00:00,120.91476568,6.6842920271,0.0,0.0,80.527626,29.818365,149.284476616,137.40668376,3.20568,8.67211285573
 04/05  20:00:00,128.178541031,6.6842920271,0.0,0.0,80.527626,29.818365,173.07666129,161.207766023,3.20568,8.6632152666
 04/05  21:00:00,55.5063847458,0.0,0.0,0.0,15.863942322,29.242365,11.8683580318,0.0,3.20568,8.66267803177
 04/05  22:00:00,55.3966046756,0.0,0.0,0.0,15.863942322,29.242365,6.09734418221,0.0,3.20568,2.89166418221
 04/05  23:00:00,56.1913782259,0.0,0.0,0.0,15.863942322,29.242365,6.09441772812,0.0,3.20568,2.88873772812
 04/05  24:00:00,55.4226295642,0.0,0.0,0.0,15.863942322,29.242365,6.0908505851,0.0,3.20568,2.8851705851
 04/06  01:00:00,55.4241050429,0.0,0.0,0.0,15.863942322,29.242365,6.09070032853,0.0,3.20568,2.88502032853
 04/06  02:00:00,55.4163899663,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  03:00:00,55.4088337991,0.0,0.0,0.0,15.863942322,29.242365,6.09082168621,0.0,3.20568,2.88514168621
 04/06  04:00:00,55.6164233506,0.0,0.0,0.0,15.863942322,29.242365,6.09067146825,0.0,3.20568,2.88499146825
 04/06  05:00:00,55.5966484264,0.0,0.0,0.0,15.863942322,29.242365,6.09079309436,0.0,3.20568,2.88511309436
 04/06  06:00:00,64.6834114736,6.6842920271,0.0,0.0,15.863942322,29.818365,395.853134084,392.627454084,3.20568,0.02
 04/06  07:00:00,120.362019841,6.6842920271,0.000645337932928,0.0,80.527626,29.818365,314.657658917,305.692329031,3.20568,5.75964988553
 04/06  08:00:00,165.514169558,6.6842920271,0.00465117435955,0.0,80.527626,75.0917375,264.842181109,229.210095792,24.0426,11.5894853168
 04/06  09:00:00,165.430955628,6.6842920271,0.00241487221689,0.0,80.527626,75.0917375,232.923866055,188.438512288,24.0426,20.4427537669
 04/06  10:00:00,169.089949726,6.6842920271,0.00306571401591,0.0,80.527626,79.0911225,212.748465102,157.305207382,32.0568,23.3864577194
 04/06  11:00:00,169.616904504,6.68504181691,0.0,0.0,80.527626,79.0911225,178.817932147,123.308223322,32.0568,23.452908825
 04/06  12:00:00,169.275382424,7.08752257818,0.0,0.0,80.527626,79.0911225,189.775294898,128.332400429,32.0568,29.386094469
 04/06  13:00:00,165.657468654,7.51053740532,0.0,0.0,80.527626,75.0917375,176.422380868,130.971479339,16.0284,29.4225015293
 04/06  14:00:00,166.534763004,8.30129054968,0.0,0.0,80.527626,75.0917375,186.948054168,150.469822653,16.0284,20.4498315155
 04/06  15:00:00,164.730737515,8.55955131909,0.0,0.0,80.527626,73.092045,168.929860988,142.324616222,3.20568,23.3995647661
 04/06  16:00:00,162.934995079,7.11499041888,0.0,0.0,80.527626,73.092045,100.551761973,91.5866332176,3.20568,5.75944875503
 04/06  17:00:00,119.195828867,6.69028138619,0.0,0.0,80.527626,29.818365,98.8530583936,92.7575877353,3.20568,2.8897906583
 04/06  18:00:00,119.297716203,6.69112945296,0.0,0.0,80.527626,29.818365,138.332043408,129.349821299,3.20568,5.77654210894
 04/06  19:00:00,121.061833189,6.6842920271,0.0,0.0,80.527626,29.818365,167.390059287,155.512647358,3.20568,8.67173192915
 04/06  20:00:00,128.243176207,6.6842920271,0.0,0.0,80.527626,29.818365,165.524044941,153.655246707,3.20568,8.66311823334
 04/06  21:00:00,55.4892114575,0.0,0.0,0.0,15.863942322,29.242365,11.868976604,0.0,3.20568,8.66329660401
 04/06  22:00:00,55.3814037384,0.0,0.0,0.0,15.863942322,29.242365,6.09742074561,0.0,3.20568,2.89174074561
 04/06  23:00:00,56.1799883136,0.0,0.0,0.0,15.863942322,29.242365,8.96357690072,0.0,3.20568,5.75789690072
 04/06  24:00:00,55.4121318531,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  01:00:00,55.4121933628,0.0,0.0,0.0,15.863942322,29.242365,6.09083590438,0.0,3.20568,2.88515590438
 04/07  02:00:00,55.4029498194,0.0,0.0,0.0,15.863942322,29.242365,6.09068229214,0.0,3.20568,2.88500229214
 04/07  03:00:00,55.3936674732,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  04:00:00,56.4484461433,0.0,0.0,0.0,15.863942322,29.242365,6.09080017777,0.0,3.20568,2.88512017777
 04/07  05:00:00,56.2716208563,0.0,0.0,0.0,15.863942322,29.242365,6.09052936521,0.0,3.20568,2.88484936521
 04/07  06:00:00,64.3934814842,6.6842920271,0.0,0.0,15.863942322,29.818365,483.519088066,477.428323179,3.20568,2.885084887
 04/07  07:00:00,120.589111726,6.6842920271,0.000379276464662,0.0,80.527626,29.818365,361.270551712,355.175045226,3.20568,2.88982648623
 04/07  08:00:00,165.450690147,6.6842920271,0.00654575806983,0.0,80.527626,75.0917375,264.653746705,229.021385016,24.0426,11.5897616892
 04/07  09:00:00,164.940734511,6.6842920271,0.00235308489925,0.0,80.527626,75.0917375,196.316690282,151.830815568,24.0426,20.443274714
 04/07  10:00:00,168.690016174,6.6842920271,0.00300783564165,0.0,80.527626,79.0911225,168.936270917,113.495969277,32.0568,23.3835016408
 04/07  11:00:00,169.388516422,6.74273437754,0.0,0.0,80.527626,79.0911225,133.658087863,75.2148342961,32.0568,26.3864535667
 04/07  12:00:00,169.270450615,7.37666769944,0.0,0.0,80.527626,79.0911225,125.029234637,66.5260621599,32.0568,26.4463724774
 04/07  13:00:00,166.050674643,8.15674000877,0.0,0.0,80.527626,75.0917375,114.842334637,69.3875882656,16.0284,29.4263463714
 04/07  14:00:00,167.253410564,9.38584076075,0.0,0.0,80.527626,75.0917375,91.8374744249,52.4404907561,16.0284,23.3685836688
 04/07  15:00:00,166.460404068,10.6440294114,0.0,0.0,80.527626,73.092045,60.8982868193,37.2162599281,3.20568,20.4763468913
 04/07  16:00:00,163.691850254,7.99195335585,0.0,0.0,80.527626,73.092045,39.8382752671,30.8728325934,3.20568,5.75976267368
 04/07  17:00:00,119.348866593,6.93638139467,0.0,0.0,80.527626,29.818365,39.28957493,33.1942076132,3.20568,2.8896873168
 04/07  18:00:00,119.235957423,6.82318562,0.0,0.0,80.527626,29.818365,50.0096360759,41.0275797434,3.20568,5.77637633245
 04/07  19:00:00,120.538248989,6.68767924886,0.0,0.0,80.527626,29.818365,70.2881267879,55.5269805038,3.20568,11.555466284
 04/07  20:00:00,127.722310851,6.6842920271,0.0,0.0,80.527626,29.818365,101.866757055,92.878470674,3.20568,5.78260638057
 04/07  21:00:00,55.3618521703,0.0,0.0,0.0,15.863942322,29.242365,11.8685626183,0.0,3.20568,8.66288261826
 04/07  22:00:00,55.3996547903,0.0,0.0,0.0,15.863942322,29.242365,8.96874467856,0.0,3.20568,5.76306467856
 04/07  23:00:00,56.1940940933,0.0,0.0,0.0,15.863942322,29.242365,6.09450667213,0.0,3.20568,2.88882667213
 04/07  24:00:00,55.4223331003,0.0,0.0,0.0,15.863942322,29.242365,6.090647728,0.0,3.20568,2.884967728
 04/08  01:00:00,55.4233519262,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  02:00:00,55.4154004986,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  03:00:00,55.4065330846,0.0,0.0,0.0,15.863942322,29.242365,6.08898713705,0.0,3.20568,2.88330713705
 04/08  04:00:00,55.6119060009,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  05:00:00,55.5900894085,0.0,0.0,0.0,15.863942322,29.242365,6.08895938236,0.0,3.20568,2.88327938236
 04/08  06:00:00,54.1688872384,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  07:00:00,46.9554235542,0.0,0.0,0.0,15.863942322,29.242365,6.08893151405,0.0,3.20568,2.88325151405
 04/08  08:00:00,46.9604751285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  09:00:00,47.0144605724,0.0,0.0,0.0,15.863942322,29.242365,6.09058130683,0.0,3.20568,2.88490130683
 04/08  10:00:00,47.0504352026,0.0,0.0,0.0,15.863942322,29.242365,6.09075359135,0.0,3.20568,2.88507359135
 04/08  11:00:00,47.7635141484,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  12:00:00,47.0904298641,0.0,0.0,0.0,15.863942322,29.242365,6.09086793059,0.0,3.20568,2.88518793059
 04/08  13:00:00,47.1501183959,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  14:00:00,47.1880542558,0.0,0.0,0.0,15.863942322,29.242365,6.08896358253,0.0,3.20568,2.88328358253
 04/08  15:00:00,47.2178953156,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  16:00:00,47.1521549371,0.0,0.0,0.0,15.863942322,29.242365,6.08893547985,0.0,3.20568,2.88325547985
 04/08  17:00:00,47.1712887798,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  18:00:00,47.181672297,0.0,0.0,0.0,15.863942322,29.242365,6.08890741275,0.0,3.20568,2.88322741275
 04/08  19:00:00,48.8513718222,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  20:00:00,55.9607769364,0.0,0.0,0.0,15.863942322,29.242365,6.08887936424,0.0,3.20568,2.88319936424
 04/08  21:00:00,55.7658142687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  22:00:00,55.5732537433,0.0,0.0,0.0,15.863942322,29.242365,6.08885134192,0.0,3.20568,2.88317134192
 04/08  23:00:00,56.228156094,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  24:00:00,55.5057787756,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  01:00:00,55.4913068313,0.0,0.0,0.0,15.863942322,29.242365,6.08899809731,0.0,3.20568,2.88331809731
 04/09  02:00:00,55.4808607492,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  03:00:00,55.4603448308,0.0,0.0,0.0,15.863942322,29.242365,6.088967277,0.0,3.20568,2.883287277
 04/09  04:00:00,55.6532566091,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  05:00:00,55.6287888775,0.0,0.0,0.0,15.863942322,29.242365,6.08893628301,0.0,3.20568,2.88325628301
 04/09  06:00:00,54.2040515288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  07:00:00,46.9967528763,0.0,0.0,0.0,15.863942322,29.242365,6.08890519113,0.0,3.20568,2.88322519113
 04/09  08:00:00,47.0132567395,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  09:00:00,47.0526886755,0.0,0.0,0.0,15.863942322,29.242365,6.0907246591,0.0,3.20568,2.8850446591
 04/09  10:00:00,47.1494922073,0.0,0.0,0.0,15.863942322,29.242365,6.09083661676,0.0,3.20568,2.88515661676
 04/09  11:00:00,47.9255892739,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  12:00:00,47.2683770317,0.0,0.0,0.0,15.863942322,29.242365,6.09067559756,0.0,3.20568,2.88499559756
 04/09  13:00:00,47.3304437984,0.0,0.0,0.0,15.863942322,29.242365,6.09078632786,0.0,3.20568,2.88510632786
 04/09  14:00:00,47.3549998475,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  15:00:00,47.3538758894,0.0,0.0,0.0,15.863942322,29.242365,6.08896410659,0.0,3.20568,2.88328410659
 04/09  16:00:00,47.2475508669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  17:00:00,48.1693364468,0.144699038507,0.77892364034,0.0,15.863942322,29.242365,6.08893279607,0.0,3.20568,2.88325279607
 04/09  18:00:00,49.544509646,0.357432521294,1.95564907898,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  19:00:00,48.8605633315,0.0,0.0,0.0,15.863942322,29.242365,6.08890148573,0.0,3.20568,2.88322148573
 04/09  20:00:00,55.917349155,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  21:00:00,55.7553141003,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  22:00:00,55.5670008817,0.0,0.0,0.0,15.863942322,29.242365,6.08887022052,0.0,3.20568,2.88319022052
 04/09  23:00:00,56.2368546099,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  24:00:00,55.5286965645,0.0,0.0,0.0,15.863942322,29.242365,6.08883898364,0.0,3.20568,2.88315898364
 04/10  01:00:00,55.5092767014,0.0,0.0,0.0,15.863942322,29.242365,6.09064173192,0.0,3.20568,2.88496173192
 04/10  02:00:00,55.4866722517,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  03:00:00,55.4584138224,0.0,0.0,0.0,15.863942322,29.242365,6.09074839182,0.0,3.20568,2.88506839182
 04/10  04:00:00,55.6537398287,0.0,0.0,0.0,15.863942322,29.242365,6.0908550792,0.0,3.20568,2.8851750792
 04/10  05:00:00,55.6271847614,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  06:00:00,62.339026263,6.6842920271,0.0,0.0,15.863942322,29.818365,359.049757483,352.95906568,3.20568,2.88501180328
 04/10  07:00:00,119.511199835,6.6842920271,0.00279069247199,0.0,80.527626,29.818365,194.317525657,188.222057361,3.20568,2.8897882958
 04/10  08:00:00,164.556123314,6.6842920271,0.0062678431295,0.0,80.527626,75.0917375,128.293598391,92.6611335874,24.0426,11.5898648034
 04/10  09:00:00,164.592504695,6.73448045815,0.00308420793261,0.0,80.527626,75.0917375,111.399450268,63.9990782253,24.0426,23.357772043
 04/10  10:00:00,168.731242638,6.88230895694,0.00419364004812,0.0,80.527626,79.0911225,88.1250334003,35.6082908255,32.0568,20.4599425749
 04/10  11:00:00,171.906544615,7.59262972499,1.72638724994,0.0,80.527626,79.0911225,58.7941059523,0.357817455525,32.0568,26.3794884968
 04/10  12:00:00,178.721204639,9.10128672915,7.69286428414,0.0,80.527626,79.0911225,58.4976511932,0.0,32.0568,26.4408511932
 04/10  13:00:00,186.431935113,11.4089801358,17.0235832239,0.0,80.527626,75.0917375,45.4696685469,0.021442105849,16.0284,29.4198264411
 04/10  14:00:00,188.773100543,12.2134630459,18.5509850438,0.0,80.527626,75.0917375,39.4084481479,0.0134988030243,16.0284,23.3665493449
 04/10  15:00:00,189.43158447,12.4415764711,20.9986477853,0.0,80.527626,73.092045,26.6209572723,0.0195727300405,3.20568,23.3957045423
 04/10  16:00:00,183.660876779,8.84793665398,18.9230508774,0.0,80.527626,73.092045,6.10724761255,0.0119156875919,3.20568,2.88965192496
 04/10  17:00:00,134.257720791,7.23022749774,14.4174523193,0.0,80.527626,29.818365,6.09553201193,0.0,3.20568,2.88985201193
 04/10  18:00:00,132.462179447,7.01072978321,12.8452799147,0.0,80.527626,29.818365,8.98132820399,0.0,3.20568,5.77564820399
 04/10  19:00:00,127.635130523,6.74984417762,6.66188772312,0.0,80.527626,29.818365,17.9237108267,3.16359209134,3.20568,11.5544387353
 04/10  20:00:00,129.378753102,6.6842920271,1.43606969471,0.0,80.527626,29.818365,23.0885232568,14.1012748451,3.20568,5.78156841172
 04/10  21:00:00,55.6608425215,0.0,0.0,0.0,15.863942322,29.242365,11.8678440846,0.0,3.20568,8.66216408458
 04/10  22:00:00,55.5235496886,0.0,0.0,0.0,15.863942322,29.242365,8.9687664167,0.0,3.20568,5.7630864167
 04/10  23:00:00,56.2630527707,0.0,0.0,0.0,15.863942322,29.242365,6.09451452897,0.0,3.20568,2.88883452897
 04/10  24:00:00,55.5150699621,0.0,0.0,0.0,15.863942322,29.242365,6.09066475907,0.0,3.20568,2.88498475907
 04/11  01:00:00,55.4895221975,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  02:00:00,55.4769178509,0.0,0.0,0.0,15.863942322,29.242365,6.09076574813,0.0,3.20568,2.88508574813
 04/11  03:00:00,55.4793224252,0.0,0.0,0.0,15.863942322,29.242365,6.09086849385,0.0,3.20568,2.88518849385
