Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/04  04:00:00,14.699356608,0.0,0.0,0.0,1.52997510988,7.4902,3.9319343279,0.0,3.33988,0.592054327895
 03/04  05:00:00,14.8485609817,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/04  06:00:00,22.7044013278,4.09197125089,0.00572818217735,0.0,4.58992532963,8.1892,97.2811521196,88.3393918616,8.3497,0.592060257921
 03/04  07:00:00,36.5457783309,4.09197125089,0.0132837391227,0.0,9.17985065927,19.4245,107.305602522,86.5661812581,16.6994,4.0400212637
 03/04  08:00:00,41.8936771003,4.09197125089,0.00839399220634,0.0,9.17985065927,26.9147,99.2870489908,69.6230263525,25.0491,4.61492263827
 03/04  09:00:00,41.930684253,4.09197125089,0.0,0.0,9.17985065927,26.9147,92.799266598,54.7856202754,33.3988,4.61484632257
 03/04  10:00:00,34.4831931778,4.09197125089,0.000689167614767,0.0,9.17985065927,19.4245,85.0638768394,45.5022000903,25.0491,14.5125767491
 03/04  11:00:00,42.0054107214,4.09197125089,0.00302413445669,0.0,9.17985065927,26.9147,91.8352277371,36.7508565926,41.7485,13.3358711444
 03/04  12:00:00,42.7420168916,4.09197125089,0.0,0.0,9.17985065927,26.9147,79.7545178086,23.4921241694,41.7485,14.5138936391
 03/04  13:00:00,42.0760875876,4.09197125089,0.0,0.0,9.17985065927,26.9147,73.0515336216,16.7905626906,41.7485,14.512470931
 03/04  14:00:00,34.5648377663,4.09197125089,0.0,0.0,9.17985065927,19.4245,60.0503649329,13.3169132145,33.3988,13.3346517184
 03/04  15:00:00,34.577789466,4.09197125089,0.0,0.0,9.17985065927,19.4245,48.031257702,11.4010536283,25.0491,11.5811040737
 03/04  16:00:00,34.5720035145,4.09197125089,0.0,0.0,9.17985065927,19.4245,54.3265538479,9.34444085283,33.3988,11.583312995
 03/04  17:00:00,42.0057490557,4.09197125089,0.00508862855667,0.0,9.17985065927,26.9147,67.8842374583,7.37345818091,50.0982,10.4125792774
 03/04  18:00:00,43.0494720247,4.09197125089,0.0,0.0,9.17985065927,26.9147,76.7678561966,15.0879082405,50.0982,11.581747956
 03/04  19:00:00,46.1780632639,4.09197125089,0.0,0.0,9.17985065927,26.9147,95.061003792,29.269905329,50.0982,15.692898463
 03/04  20:00:00,38.7814345654,4.09197125089,0.0,0.0,9.17985065927,19.4245,92.8197650225,43.1457413741,33.3988,16.2752236484
 03/04  21:00:00,38.7500489029,4.09197125089,0.0,0.0,9.17985065927,19.4245,99.2084716938,51.2969973243,33.3988,14.5126743695
 03/04  22:00:00,38.6883339232,4.09197125089,0.0,0.0,9.17985065927,19.4245,87.8549688914,47.1145292697,25.0491,15.6913396218
 03/04  23:00:00,38.595800418,4.09197125089,0.0,0.0,9.17985065927,19.4245,70.6056770273,41.7477996153,16.6994,12.1584774119
 03/04  24:00:00,39.3620488243,4.09197125089,0.0,0.0,9.17985065927,19.4245,72.2225482045,55.2037384136,8.3497,8.66910979092
 03/05  01:00:00,22.6007067962,4.09197125089,0.0,0.0,4.58992532963,8.1892,84.2251301663,73.3801899488,3.33988,7.50506021747
 03/05  02:00:00,14.6651475188,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/05  03:00:00,14.6882461497,0.0,0.0,0.0,1.52997510988,7.4902,3.93195259262,0.0,3.33988,0.592072592615
 03/05  04:00:00,14.7120929628,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/05  05:00:00,14.861245302,0.0,0.0,0.0,1.52997510988,7.4902,3.93195849518,0.0,3.33988,0.592078495177
 03/05  06:00:00,22.7108240349,4.09197125089,0.0,0.0,4.58992532963,8.1892,86.2932276773,77.9235276773,8.3497,0.02
 03/05  07:00:00,36.5659924515,4.09197125089,0.0144792096037,0.0,9.17985065927,19.4245,92.216103146,70.9031074033,16.6994,4.61359574277
 03/05  08:00:00,41.9476672103,4.09197125089,0.0061649545049,0.0,9.17985065927,26.9147,74.293481062,44.6300003494,25.0491,4.61438071262
 03/05  09:00:00,41.9970543171,4.09197125089,0.0,0.0,9.17985065927,26.9147,65.8788287665,27.8651303668,33.3988,4.61489839977
 03/05  10:00:00,34.5400090484,4.09197125089,0.0,0.0,9.17985065927,19.4245,53.4531042358,23.7892380203,25.0491,4.61476621548
 03/05  11:00:00,42.0727825208,4.09197125089,0.00442493778704,0.0,9.17985065927,26.9147,68.4509776078,12.1896874414,41.7485,14.5127901664
 03/05  12:00:00,42.8168935313,4.09197125089,0.0,0.0,9.17985065927,26.9147,59.0650511353,2.80414508782,41.7485,14.5124060475
 03/05  13:00:00,42.2065972285,4.09197125089,0.0234148528099,0.0,9.17985065927,26.9147,53.3315733336,0.0,41.7485,11.5830733336
 03/05  14:00:00,34.6787759783,4.09197125089,0.0,0.0,9.17985065927,19.4245,45.0236990097,0.0431158185985,33.3988,11.5817831911
 03/05  15:00:00,34.6943195977,4.09197125089,0.00323278093291,0.0,9.17985065927,19.4245,33.7667480535,0.0498743158158,25.0491,8.66777373764
 03/05  16:00:00,34.6859151633,4.09197125089,0.0,0.0,9.17985065927,19.4245,42.6430053492,0.0,33.3988,9.24420534917
 03/05  17:00:00,42.482205359,4.09197125089,0.378131091773,0.0,9.17985065927,26.9147,58.767162909,0.0,50.0982,8.668962909
 03/05  18:00:00,43.2924313155,4.09197125089,0.153486876301,0.0,9.17985065927,26.9147,61.6866874506,0.00647280165482,50.0982,11.5820146489
 03/05  19:00:00,46.280040407,4.09197125089,0.0,0.0,9.17985065927,26.9147,65.1581011563,0.545920401379,50.0982,14.5139807549
 03/05  20:00:00,38.9018215342,4.09197125089,0.0,0.0,9.17985065927,19.4245,53.1056687819,5.19507317459,33.3988,14.5117956073
 03/05  21:00:00,38.8679034064,4.09197125089,0.0,0.0,9.17985065927,19.4245,52.8284280928,7.84829184395,33.3988,11.5813362489
 03/05  22:00:00,38.7828185555,4.09197125089,0.0,0.0,9.17985065927,19.4245,57.6691916485,18.1074144258,25.0491,14.5126772227
 03/05  23:00:00,38.6579320928,4.09197125089,0.0,0.0,9.17985065927,19.4245,54.0183926579,25.7339616363,16.6994,11.5850310216
 03/05  24:00:00,39.4059638411,4.09197125089,0.0,0.0,9.17985065927,19.4245,47.0229977299,32.3275293344,8.3497,6.34576839551
 03/06  01:00:00,22.6831674352,4.09197125089,0.0,0.0,4.58992532963,8.1892,53.0988522999,43.9892151861,3.33988,5.76975711384
 03/06  02:00:00,14.7605204936,0.0,0.0,0.0,1.52997510988,7.4902,3.93195852656,0.0,3.33988,0.592078526563
 03/06  03:00:00,14.7877185311,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/06  04:00:00,14.7979351537,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/06  05:00:00,14.9443691369,0.0,0.0,0.0,1.52997510988,7.4902,3.9319644197,0.0,3.33988,0.5920844197
 03/06  06:00:00,22.8006731973,4.09197125089,0.0,0.0,4.58992532963,8.1892,56.0458581487,47.6761581487,8.3497,0.02
 03/06  07:00:00,36.6628494475,4.09197125089,0.0150102211761,0.0,9.17985065927,19.4245,58.9388723849,37.6250823581,16.6994,4.61439002675
 03/06  08:00:00,42.031549122,4.09197125089,0.0118627616506,0.0,9.17985065927,26.9147,66.0942142008,23.5871937709,25.0491,17.4579204298
 03/06  09:00:00,42.0517031741,4.09197125089,0.00255223663838,0.0,9.17985065927,26.9147,69.2114799622,19.54213913,33.3988,16.2705408322
 03/06  10:00:00,34.5815165879,4.09197125089,0.0,0.0,9.17985065927,19.4245,53.085888879,15.2810248759,25.0491,12.7557640031
 03/06  11:00:00,42.1239061816,4.09197125089,0.00501384955721,0.0,9.17985065927,26.9147,58.0149945558,4.68348497992,41.7485,11.5830095758
 03/06  12:00:00,42.994354981,4.09197125089,0.101182720928,0.0,9.17985065927,26.9147,55.0932314267,0.00860726896832,41.7485,13.3361241578
 03/06  13:00:00,43.2135088189,4.09197125089,0.963917602277,0.0,9.17985065927,26.9147,53.3309859552,0.0,41.7485,11.5824859552
 03/06  14:00:00,35.7908363192,4.09197125089,1.05390343635,0.0,9.17985065927,19.4245,43.8114499149,0.0,33.3988,10.4126499149
 03/06  15:00:00,35.8782607007,4.09197125089,1.12286876503,0.0,9.17985065927,19.4245,33.7181366336,0.0,25.0491,8.66903663359
 03/06  16:00:00,36.3472134371,4.09197125089,1.57684337743,0.0,9.17985065927,19.4245,42.065359917,0.0,33.3988,8.66655991698
 03/06  17:00:00,45.2780174605,4.09197125089,3.08142656044,0.0,9.17985065927,26.9147,58.765550441,0.0,50.0982,8.66735044101
 03/06  18:00:00,46.0105265488,4.09197125089,2.78578664988,0.0,9.17985065927,26.9147,62.2582623837,0.0,50.0982,12.1600623837
 03/06  19:00:00,48.5629992036,4.09197125089,2.18766735825,0.0,9.17985065927,26.9147,65.791554642,0.0,50.0982,15.693354642
 03/06  20:00:00,39.7152885505,4.09197125089,0.681348640025,0.0,9.17985065927,19.4245,50.8586583325,0.0,33.3988,17.4598583325
 03/06  21:00:00,39.1475671147,4.09197125089,0.143154126922,0.0,9.17985065927,19.4245,47.910890609,0.0,33.3988,14.512090609
 03/06  22:00:00,38.9001502936,4.09197125089,0.0,0.0,9.17985065927,19.4245,40.814262211,0.0732806201676,25.0491,15.6918815908
 03/06  23:00:00,38.7576890737,4.09197125089,0.0,0.0,9.17985065927,19.4245,30.7134085686,0.680303342736,16.6994,13.3337052258
 03/06  24:00:00,39.4958398398,4.09197125089,0.0,0.0,9.17985065927,19.4245,24.1405384847,8.285368805,8.3497,7.50546967966
 03/07  01:00:00,22.7831347065,4.09197125089,0.0,0.0,4.58992532963,8.1892,25.7437677182,16.6332978592,3.33988,5.77058985901
 03/07  02:00:00,14.863549593,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/07  03:00:00,14.8799049579,0.0,0.0,0.0,1.52997510988,7.4902,3.93193094183,0.0,3.33988,0.592050941826
 03/07  04:00:00,14.8825878407,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/07  05:00:00,15.58199753,0.0,0.0,0.0,1.52997510988,7.4902,3.93193687884,0.0,3.33988,0.59205687884
 03/07  06:00:00,23.4177590103,4.09197125089,0.0,0.0,4.58992532963,8.1892,36.5037770612,28.1340770612,8.3497,0.02
 03/07  07:00:00,36.9802135853,4.09197125089,0.0225150404439,0.0,9.17985065927,19.4245,43.7874141507,22.4741309095,16.6994,4.61388324115
 03/07  08:00:00,42.1192553257,4.09197125089,0.015129080295,0.0,9.17985065927,26.9147,46.0675648552,3.55975493226,25.0491,17.458709923
 03/07  09:00:00,42.2077580526,4.09197125089,0.0252502104069,0.0,9.17985065927,26.9147,49.0917496151,0.0,33.3988,15.6929496151
 03/07  10:00:00,35.4127933312,4.09197125089,0.657028303812,0.0,9.17985065927,19.4245,38.38411243,0.0,25.0491,13.33501243
 03/07  11:00:00,45.6357943331,4.09197125089,3.35565011621,0.0,9.17985065927,26.9147,53.3308587652,0.0,41.7485,11.5823587652
 03/07  12:00:00,49.4223423652,4.09197125089,6.41591209025,0.0,9.17985065927,26.9147,54.5042666325,0.0,41.7485,12.7557666325
 03/07  13:00:00,51.614836136,4.09197125089,9.23752580421,0.0,9.17985065927,26.9147,53.9080043767,0.0,41.7485,12.1595043767
 03/07  14:00:00,43.2034705846,4.09197125089,8.37038924281,0.0,9.17985065927,19.4245,43.2331813208,0.0,33.3988,9.83438132078
 03/07  15:00:00,41.6166144656,4.09197125089,6.78429514221,0.0,9.17985065927,19.4245,34.2945616542,0.0,25.0491,9.24546165424
 03/07  16:00:00,40.6790554318,4.09197125089,5.85221934322,0.0,9.17985065927,19.4245,42.0662528632,0.0,33.3988,8.66745286317
 03/07  17:00:00,48.927371311,4.09197125089,6.65737867049,0.0,9.17985065927,26.9147,58.7663746403,0.0,50.0982,8.66817464028
 03/07  18:00:00,48.4833736695,4.09197125089,6.27434641803,0.0,9.17985065927,26.9147,61.6805588505,0.0,50.0982,11.5823588505
 03/07  19:00:00,51.6977545376,4.09197125089,5.28654384475,0.0,9.17985065927,26.9147,66.2933640377,0.0,50.0982,16.1951640377
 03/07  20:00:00,41.3451844557,4.09197125089,2.45474353524,0.0,9.17985065927,19.4245,50.3560797354,0.0,33.3988,16.9572797354
 03/07  21:00:00,40.1470781681,4.09197125089,1.27023963008,0.0,9.17985065927,19.4245,47.910332471,0.0,33.3988,14.511532471
 03/07  22:00:00,38.9608955967,4.09197125089,0.13903594295,0.0,9.17985065927,19.4245,41.3213175236,0.0,25.0491,16.2722175236
 03/07  23:00:00,38.8075656006,4.09197125089,0.0,0.0,9.17985065927,19.4245,29.54448015,0.0898917939751,16.6994,12.755188356
 03/07  24:00:00,39.5604858,4.09197125089,0.0,0.0,9.17985065927,19.4245,15.9593688456,0.105087104173,8.3497,7.50458174142
 03/08  01:00:00,22.8331198305,4.09197125089,0.0,0.0,4.58992532963,8.1892,12.7165957398,3.60776390234,3.33988,5.76895183742
 03/08  02:00:00,14.9122324226,0.0,0.0,0.0,1.52997510988,7.4902,3.93197540132,0.0,3.33988,0.59209540132
 03/08  03:00:00,14.9424031037,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/08  04:00:00,14.9554678491,0.0,0.0,0.0,1.52997510988,7.4902,3.93195547737,0.0,3.33988,0.592075477365
 03/08  05:00:00,15.1245990853,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/08  06:00:00,22.9771767317,4.09197125089,0.0,0.0,4.58992532963,8.1892,15.3388200665,6.39703869296,8.3497,0.592081373562
 03/08  07:00:00,36.8343503423,4.09197125089,0.027860239906,0.0,9.17985065927,19.4245,23.3439829472,2.60546810832,16.6994,4.03911483887
 03/08  08:00:00,42.1846277974,4.09197125089,0.0370448083081,0.0,9.17985065927,26.9147,42.5085729288,0.0,25.0491,17.4594729288
 03/08  09:00:00,42.2028965191,4.09197125089,0.0113957204545,0.0,9.17985065927,26.9147,49.6716752384,0.0,33.3988,16.2728752384
 03/08  10:00:00,34.7814879156,4.09197125089,0.040924711697,0.0,9.17985065927,19.4245,37.8119446483,0.00595373470233,25.0491,12.7568909136
 03/08  11:00:00,43.2308069918,4.09197125089,0.986125397066,0.0,9.17985065927,26.9147,53.3310905105,0.0,41.7485,11.5825905105
 03/08  12:00:00,46.7178019543,4.09197125089,3.73800212206,0.0,9.17985065927,26.9147,55.0829503296,0.0,41.7485,13.3344503296
 03/08  13:00:00,48.7022433553,4.09197125089,6.35348296591,0.0,9.17985065927,26.9147,53.3297772261,0.0,41.7485,11.5812772261
 03/08  14:00:00,40.5654620062,4.09197125089,5.76774265446,0.0,9.17985065927,19.4245,43.2326309519,0.0,33.3988,9.83383095191
 03/08  15:00:00,39.8006869506,4.09197125089,5.00294519141,0.0,9.17985065927,19.4245,34.2942289738,0.0,25.0491,9.24512897383
 03/08  16:00:00,38.7245250335,4.09197125089,3.95431925494,0.0,9.17985065927,19.4245,42.0668876905,0.0,33.3988,8.66808769048
 03/08  17:00:00,46.354579102,4.09197125089,4.19179037448,0.0,9.17985065927,26.9147,58.7670372615,0.0,50.0982,8.66883726152
 03/08  18:00:00,45.6206285461,4.09197125089,3.4795130724,0.0,9.17985065927,26.9147,61.6807463886,0.0,50.0982,11.5825463886
 03/08  19:00:00,49.103301271,4.09197125089,2.74836830101,0.0,9.17985065927,26.9147,66.3715270143,0.0,50.0982,16.2733270143
 03/08  20:00:00,39.7775723115,4.09197125089,0.766448352037,0.0,9.17985065927,19.4245,50.274808703,0.0,33.3988,16.876008703
 03/08  21:00:00,39.3430464574,4.09197125089,0.357492845786,0.0,9.17985065927,19.4245,47.9098558464,0.0,33.3988,14.5110558464
 03/08  22:00:00,38.903273585,4.09197125089,0.0,0.0,9.17985065927,19.4245,41.3313584861,0.0108095825366,25.0491,16.2714489036
 03/08  23:00:00,38.7710811033,4.09197125089,0.0,0.0,9.17985065927,19.4245,29.5394549926,0.0830460894224,16.6994,12.7570089032
 03/08  24:00:00,39.5149136459,4.09197125089,0.0,0.0,9.17985065927,19.4245,15.9745938334,0.120748177766,8.3497,7.50414565562
 03/09  01:00:00,22.7715753572,4.09197125089,0.00255491245904,0.0,4.58992532963,8.1892,25.2104817827,16.1007671538,3.33988,5.76983462887
 03/09  02:00:00,14.8229754723,0.0,0.0,0.0,1.52997510988,7.4902,3.93197303591,0.0,3.33988,0.592093035908
 03/09  03:00:00,14.8299057646,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/09  04:00:00,14.8246577326,0.0,0.0,0.0,1.52997510988,7.4902,3.93195309816,0.0,3.33988,0.592073098161
 03/09  05:00:00,14.9596812451,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/09  06:00:00,22.7913395036,4.09197125089,0.0,0.0,4.58992532963,8.1892,60.1908973744,51.8211973744,8.3497,0.02
 03/09  07:00:00,36.6359294739,4.09197125089,0.0109517992798,0.0,9.17985065927,19.4245,66.772760516,45.4585964678,16.6994,4.61476404817
 03/09  08:00:00,41.9974327986,4.09197125089,0.0199518468054,0.0,9.17985065927,26.9147,80.2310387081,37.7237878715,25.0491,17.4581508366
 03/09  09:00:00,41.9842102217,4.09197125089,0.0,0.0,9.17985065927,26.9147,89.0515743924,39.9638338893,33.3988,15.6889405031
 03/09  10:00:00,34.4961770534,4.09197125089,0.0,0.0,9.17985065927,19.4245,78.7691499486,40.3849422047,25.0491,13.3351077439
 03/09  11:00:00,41.9947338597,4.09197125089,0.00154576091256,0.0,9.17985065927,26.9147,92.8465692445,39.5150851946,41.7485,11.5829840499
 03/09  12:00:00,42.7408658829,4.09197125089,0.0,0.0,9.17985065927,26.9147,81.2905307839,26.7883036618,41.7485,12.7537271222
 03/09  13:00:00,42.0695158715,4.09197125089,0.0,0.0,9.17985065927,26.9147,68.5233565927,15.1919639931,41.7485,11.5828925997
 03/09  14:00:00,34.5456745851,4.09197125089,0.0,0.0,9.17985065927,19.4245,61.1906480541,17.3801980501,33.3988,10.411650004
 03/09  15:00:00,34.5445489838,4.09197125089,0.0,0.0,9.17985065927,19.4245,55.837999751,22.122204437,25.0491,8.66669531396
 03/09  16:00:00,34.5336338989,4.09197125089,0.0,0.0,9.17985065927,19.4245,68.553158001,25.9111010814,33.3988,9.24325691953
 03/09  17:00:00,41.9554111429,4.09197125089,0.00381459624459,0.0,9.17985065927,26.9147,85.5492981432,26.7825895818,50.0982,8.66850856143
 03/09  18:00:00,41.9456842066,4.09197125089,0.0,0.0,9.17985065927,26.9147,91.1540914678,29.4767243821,50.0982,11.5791670858
 03/09  19:00:00,46.1648038108,4.09197125089,0.0,0.0,9.17985065927,26.9147,99.1436782879,33.3530290618,50.0982,15.6924492261
 03/09  20:00:00,38.7920250917,4.09197125089,0.0,0.0,9.17985065927,19.4245,91.3495259094,40.493207134,33.3988,17.4575187754
 03/09  21:00:00,38.7684578988,4.09197125089,0.0,0.0,9.17985065927,19.4245,89.8993277224,41.9895538841,33.3988,14.5109738383
 03/09  22:00:00,38.6862176793,4.09197125089,0.0,0.0,9.17985065927,19.4245,92.3792478223,51.6386246895,25.0491,15.6915231328
 03/09  23:00:00,38.5557743085,4.09197125089,0.0,0.0,9.17985065927,19.4245,92.756774365,62.7234215433,16.6994,13.3339528218
 03/09  24:00:00,39.35136498,4.09197125089,0.0,0.0,9.17985065927,19.4245,85.0693522787,69.7911116836,8.3497,6.92854059514
 03/10  01:00:00,22.5879691988,4.09197125089,0.0,0.0,4.58992532963,8.1892,87.6446939832,77.9595169274,3.33988,6.3452970558
 03/10  02:00:00,14.6628883182,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  03:00:00,14.6869211542,0.0,0.0,0.0,1.52997510988,7.4902,3.93193117058,0.0,3.33988,0.592051170581
 03/10  04:00:00,14.6994014865,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  05:00:00,15.3634391688,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  06:00:00,23.2130758055,4.09197125089,0.0,0.0,4.58992532963,8.1892,98.0498665481,89.108070666,8.3497,0.592095882077
 03/10  07:00:00,36.7733936029,4.09197125089,0.0129018410171,0.0,9.17985065927,19.4245,106.178972176,84.8662959971,16.6994,4.61327617914
 03/10  08:00:00,41.9010080173,4.09197125089,0.00732802754076,0.0,9.17985065927,26.9147,110.239171164,68.3150543078,25.0491,16.8750168557
 03/10  09:00:00,41.9345590579,4.09197125089,0.0,0.0,9.17985065927,26.9147,107.640183112,57.9698507467,33.3988,16.2715323652
 03/10  10:00:00,34.462684745,4.09197125089,0.0,0.0,9.17985065927,19.4245,90.4167126826,52.6115174466,25.0491,12.7560952359
 03/10  11:00:00,41.970341284,4.09197125089,0.012062501154,0.0,9.17985065927,26.9147,102.632381312,49.301986394,41.7485,11.5818949179
 03/10  12:00:00,42.7112290154,4.09197125089,0.0,0.0,9.17985065927,26.9147,95.442568346,40.3597252704,41.7485,13.3343430756
 03/10  13:00:00,42.0215311734,4.09197125089,0.0,0.0,9.17985065927,26.9147,85.8372641646,32.5085209371,41.7485,11.5802432275
 03/10  14:00:00,34.5013939766,4.09197125089,0.0,0.0,9.17985065927,19.4245,77.0453293115,33.8133246894,33.3988,9.83320462215
 03/10  15:00:00,34.5008991018,4.09197125089,0.0,0.0,9.17985065927,19.4245,73.3548554958,39.6380647369,25.0491,8.66769075884
 03/10  16:00:00,34.4830725759,4.09197125089,0.0,0.0,9.17985065927,19.4245,88.3695159334,45.7256605118,33.3988,9.2450554216
 03/10  17:00:00,41.9087371497,4.09197125089,0.00643565688883,0.0,9.17985065927,26.9147,104.76054275,45.9944901074,50.0982,8.66785264222
 03/10  18:00:00,41.9086335722,4.09197125089,0.0,0.0,9.17985065927,26.9147,104.850049517,43.168838167,50.0982,11.5830113496
 03/10  19:00:00,46.1466901306,4.09197125089,0.0019679579722,0.0,9.17985065927,26.9147,104.688482142,38.8980058836,50.0982,15.6922762586
 03/10  20:00:00,38.6391127753,4.09197125089,0.0,0.0,9.17985065927,19.4245,93.4686229011,42.6127804954,33.3988,17.4570424057
 03/10  21:00:00,38.6268588415,4.09197125089,0.0,0.0,9.17985065927,19.4245,91.4766625613,43.5675703392,33.3988,14.5102922221
 03/10  22:00:00,38.5856391987,4.09197125089,0.0,0.0,9.17985065927,19.4245,90.8170657285,50.0767494458,25.0491,15.6912162827
 03/10  23:00:00,38.5761436912,4.09197125089,0.0,0.0,9.17985065927,19.4245,84.4073044398,54.9536933063,16.6994,12.7542111334
 03/10  24:00:00,39.3639962229,4.09197125089,0.0,0.0,9.17985065927,19.4245,77.9605801216,62.1062100111,8.3497,7.5046701105
 03/11  01:00:00,22.604573831,4.09197125089,0.0,0.0,4.58992532963,8.1892,84.2682754111,74.583629118,3.33988,6.34476629311
 03/11  02:00:00,14.6699280171,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/11  03:00:00,14.6911893709,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/11  04:00:00,14.7027930549,0.0,0.0,0.0,1.52997510988,7.4902,3.93193700859,0.0,3.33988,0.592057008589
 03/11  05:00:00,14.8520566582,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/11  06:00:00,22.7057131457,4.09197125089,0.00493835447105,0.0,4.58992532963,8.1892,99.1200059823,90.1782430479,8.3497,0.592062934368
 03/11  07:00:00,35.488994765,4.09197125089,0.013525613604,0.0,9.17985065927,19.4245,107.856300523,86.5441930578,16.6994,4.6127074648
 03/11  08:00:00,41.8922777673,4.09197125089,0.00708552715848,0.0,9.17985065927,26.9147,104.288401798,75.200663526,25.0491,4.03863827245
 03/11  09:00:00,41.8983330487,4.09197125089,0.0,0.0,9.17985065927,26.9147,111.994934474,73.9813066497,33.3988,4.61482782447
 03/11  10:00:00,34.4201455749,4.09197125089,0.00527620273305,0.0,9.17985065927,19.4245,115.376620936,75.8154194297,25.0491,14.5121015066
 03/11  11:00:00,41.9159296629,4.09197125089,0.0103185032261,0.0,9.17985065927,26.9147,131.083769689,76.0017524643,41.7485,13.3335172245
 03/11  12:00:00,42.6757484416,4.09197125089,0.0,0.0,9.17985065927,26.9147,125.177934506,69.4999602247,41.7485,13.929474281
 03/11  13:00:00,41.9570631037,4.09197125089,0.0,0.0,9.17985065927,26.9147,123.015502246,66.7566694414,41.7485,14.5103328049
 03/11  14:00:00,34.433822507,4.09197125089,0.0,0.0,9.17985065927,19.4245,112.457136083,65.7235482078,33.3988,13.3347878753
 03/11  15:00:00,34.434474311,4.09197125089,0.0,0.0,9.17985065927,19.4245,102.942023041,66.3149758579,25.0491,11.5779471827
 03/11  16:00:00,34.4257486227,4.09197125089,0.0,0.0,9.17985065927,19.4245,110.098125705,65.1211710754,33.3988,11.5781546294
 03/11  17:00:00,41.8620079838,4.09197125089,0.0109881053509,0.0,9.17985065927,26.9147,122.809166276,62.8780325884,50.0982,9.83293368791
 03/11  18:00:00,41.8594091955,4.09197125089,0.0,0.0,9.17985065927,26.9147,125.644921523,63.96459829,50.0982,11.582123233
 03/11  19:00:00,46.0942515645,4.09197125089,0.0,0.0,9.17985065927,26.9147,132.843357907,66.4727356344,50.0982,16.272422273
 03/11  20:00:00,38.7357562637,4.09197125089,0.0,0.0,9.17985065927,19.4245,118.742145259,69.6518562752,33.3988,15.6914889837
 03/11  21:00:00,38.7151540295,4.09197125089,0.0,0.0,9.17985065927,19.4245,120.526891899,72.6158034295,33.3988,14.5122884697
 03/11  22:00:00,38.6422425859,4.09197125089,0.0,0.0,9.17985065927,19.4245,111.031566187,70.2897945295,25.0491,15.6926716578
 03/11  23:00:00,38.5333714789,4.09197125089,0.0,0.0,9.17985065927,19.4245,100.507704309,72.2283486653,16.6994,11.579955644
 03/11  24:00:00,39.3411810056,4.09197125089,0.0,0.0,9.17985065927,19.4245,96.0442278661,79.0263653583,8.3497,8.66816250782
 03/12  01:00:00,14.693624284,0.0,0.0,0.0,1.52997510988,7.4902,3.93195123206,0.0,3.33988,0.592071232062
 03/12  02:00:00,14.6796364598,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  03:00:00,14.6834790708,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  04:00:00,14.8289327533,0.0,0.0,0.0,1.52997510988,7.4902,3.9319312595,0.0,3.33988,0.592051259505
 03/12  05:00:00,22.6918163559,4.09197125089,0.0110644338065,0.0,4.58992532963,8.1892,119.50269618,111.13299618,8.3497,0.02
 03/12  06:00:00,38.645166071,4.09197125089,0.0061588644072,0.0,9.17985065927,19.4245,124.810728316,103.497274115,16.6994,4.61405420077
 03/12  07:00:00,42.9411026168,4.09197125089,0.0104110650773,0.0,9.17985065927,26.9147,121.853807495,92.1911237647,25.0491,4.6135837301
 03/12  08:00:00,41.885765379,4.09197125089,0.0,0.0,9.17985065927,26.9147,129.827344742,91.8148762399,33.3988,4.61366850223
 03/12  09:00:00,34.4001268967,4.09197125089,0.0,0.0,9.17985065927,19.4245,116.709790788,87.0465991567,25.0491,4.61409163091
