Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/15  19:00:00,185.907931618,24.366656309,0.296024904593,0.0,20.9621400493,23.2339557645,44.6934554349,38.8359554349,5.8375,0.02
 04/15  20:00:00,177.67861224,24.366656309,0.0,0.0,20.9621400493,23.2339557645,87.2345043376,80.2322148961,5.8375,1.16478944156
 04/15  21:00:00,130.611868436,24.366656309,0.0,0.0,6.98738001645,14.1499734587,77.1845584559,72.5173888665,3.5025,1.16466958948
 04/15  22:00:00,87.4266570105,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  23:00:00,119.773762369,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565126039,0.0,1.75125,1.16440126039
 04/15  24:00:00,91.1374548422,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  01:00:00,82.6013727125,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553541217,0.0,1.75125,1.16428541217
 04/16  02:00:00,81.4801391275,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  03:00:00,80.6546383342,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  04:00:00,86.7944030155,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552342402,0.0,1.75125,1.16427342402
 04/16  05:00:00,85.461587116,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  06:00:00,111.609802449,24.366656309,0.0,0.0,6.98738001645,14.1499734587,309.762532531,306.240032531,3.5025,0.02
 04/16  07:00:00,119.366680244,24.366656309,0.0,0.0,6.98738001645,14.1499734587,269.547289003,264.88046679,3.5025,1.16432221276
 04/16  08:00:00,160.046388682,24.366656309,0.0,0.0,6.98738001645,14.1499734587,189.745920819,186.223420819,3.5025,0.02
 04/16  09:00:00,141.519641603,24.366656309,0.0,0.0,6.98738001645,14.1499734587,137.977065799,133.310115773,3.5025,1.16445002604
 04/16  10:00:00,180.123565325,24.366656309,0.229646923076,0.0,27.9495200658,27.7759469175,79.7938461347,72.7688461347,7.005,0.02
 04/16  11:00:00,211.816345561,24.366656309,1.0293009769,0.0,27.9495200658,27.7759469175,57.0453743436,48.8755753127,7.005,1.16479903098
 04/16  12:00:00,229.626299286,24.366656309,3.65067158977,0.0,41.9242800987,36.8599292233,30.9341359887,20.4292291344,9.34,1.1649068544
 04/16  13:00:00,231.216217382,24.366656309,5.05771858771,0.0,41.9242800987,36.8599292233,12.4698536844,1.96488722223,9.34,1.1649664622
 04/16  14:00:00,226.745002989,24.366656309,5.60870942533,0.0,41.9242800987,36.8599292233,10.5047620879,0.0,9.34,1.16476208792
 04/16  15:00:00,223.78124908,24.366656309,6.59798520608,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/16  16:00:00,225.720906947,24.366656309,8.02565328171,0.0,41.9242800987,36.8599292233,10.5048626627,0.0,9.34,1.16486266265
 04/16  17:00:00,193.378746344,24.366656309,6.47702996058,0.0,27.9495200658,27.7759469175,8.16986549048,0.0,7.005,1.16486549048
 04/16  18:00:00,195.074116111,24.366656309,3.48492677692,0.0,13.9747600329,18.6919646116,9.70892336987,3.87430578952,4.67,1.16461758035
 04/16  19:00:00,175.335179844,24.366656309,1.11044792596,0.0,13.9747600329,18.6919646116,33.1448898081,28.4548898081,4.67,0.02
 04/16  20:00:00,168.390165507,24.366656309,0.0,0.0,13.9747600329,18.6919646116,81.2910027886,75.4564483167,4.67,1.1645544719
 04/16  21:00:00,150.015900677,24.366656309,0.0,0.0,13.9747600329,18.6919646116,70.8077484522,66.1177484522,4.67,0.02
 04/16  22:00:00,96.3889632458,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565337925,0.0,1.75125,1.16440337925
 04/16  23:00:00,127.205321318,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  24:00:00,98.5408965913,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557779128,0.0,1.75125,1.16432779128
 04/17  01:00:00,90.6919875558,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  02:00:00,89.1494194139,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  03:00:00,88.2039270194,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  04:00:00,94.2564477974,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926784754,0.0,2.335,1.16426784754
 04/17  05:00:00,93.22430693,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  06:00:00,131.936092963,24.366656309,0.0,0.0,13.9747600329,18.6919646116,215.914142767,211.224142767,4.67,0.02
 04/17  07:00:00,141.629920138,24.366656309,0.0,0.0,13.9747600329,18.6919646116,202.545633122,196.711121983,4.67,1.16451113847
 04/17  08:00:00,222.1593942,24.366656309,0.0,0.0,34.9369000822,32.3179380704,154.541511435,146.349011435,8.1725,0.02
 04/17  09:00:00,254.570905898,24.366656309,0.00876835432712,0.0,62.886420148,41.4019203762,103.779708224,92.1073373347,10.5075,1.16487088947
 04/17  10:00:00,246.184012518,24.366656309,0.0148975571251,0.0,62.886420148,41.4019203762,75.9231619536,64.2505837049,10.5075,1.16507824865
 04/17  11:00:00,276.980014186,24.366656309,0.336876774962,0.0,62.886420148,41.4019203762,49.6636068436,37.990956934,10.5075,1.16514990956
 04/17  12:00:00,262.080959377,24.366656309,0.765270462691,0.0,62.886420148,41.4019203762,37.3566873162,24.538295947,10.5075,2.3108913692
 04/17  13:00:00,262.077554594,24.366656309,2.24046248427,0.0,62.886420148,41.4019203762,20.8331173373,9.16023342535,10.5075,1.16538391193
 04/17  14:00:00,259.532008491,24.366656309,3.5504057091,0.0,62.886420148,41.4019203762,11.6725690439,0.0,10.5075,1.16506904387
 04/17  15:00:00,253.699411858,24.366656309,3.18788724702,0.0,62.886420148,41.4019203762,11.6725277363,0.0,10.5075,1.16502773632
 04/17  16:00:00,249.877190196,24.366656309,2.11700693346,0.0,62.886420148,41.4019203762,18.2644089352,6.59184889675,10.5075,1.16506003846
 04/17  17:00:00,242.987248441,24.366656309,0.418283774881,0.0,62.886420148,41.4019203762,36.7562719592,25.0836636637,10.5075,1.16510829549
 04/17  18:00:00,235.198617083,24.366656309,0.0312920018764,0.0,41.9242800987,36.8599292233,64.4158533683,53.9108344388,9.34,1.16501892955
 04/17  19:00:00,219.328298665,24.366656309,0.0,0.0,41.9242800987,36.8599292233,86.9521898443,76.4474174168,9.34,1.16477242751
 04/17  20:00:00,201.657301112,24.366656309,0.0,0.0,34.9369000822,32.3179380704,97.2457920004,87.9085305787,8.1725,1.16476142168
 04/17  21:00:00,142.878127062,24.366656309,0.0,0.0,13.9747600329,18.6919646116,74.2137326291,69.5237326291,4.67,0.02
 04/17  22:00:00,89.4413474419,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945541929,0.0,2.335,1.16445541929
 04/17  23:00:00,124.252037559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  24:00:00,96.2971058731,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  01:00:00,89.0450141031,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927869918,0.0,2.335,1.16427869918
 04/18  02:00:00,89.5429446796,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  03:00:00,89.7363347508,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  04:00:00,112.139312618,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924969647,0.0,2.335,1.16424969647
 04/18  05:00:00,112.315772322,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  06:00:00,152.576144671,24.366656309,0.0,0.0,13.9747600329,18.6919646116,205.356900391,200.666900391,4.67,0.02
 04/18  07:00:00,155.882494206,24.366656309,0.0,0.0,13.9747600329,18.6919646116,203.370864909,197.536440269,4.67,1.16442463987
 04/18  08:00:00,222.296788024,24.366656309,0.0,0.0,34.9369000822,32.3179380704,179.660955887,171.468455887,8.1725,0.02
 04/18  09:00:00,250.180596843,24.366656309,0.0,0.0,62.886420148,41.4019203762,149.093669324,137.421296372,10.5075,1.1648729521
 04/18  10:00:00,242.333013802,24.366656309,0.0,0.0,62.886420148,41.4019203762,138.494530641,126.822041036,10.5075,1.16498960449
 04/18  11:00:00,271.152116146,24.366656309,0.0,0.0,62.886420148,41.4019203762,122.592237933,110.919397697,10.5075,1.16534023564
 04/18  12:00:00,256.476180804,24.366656309,0.0,0.0,62.886420148,41.4019203762,102.597382545,89.7791742656,10.5075,2.31070827958
 04/18  13:00:00,255.938097119,24.366656309,0.0,0.0,62.886420148,41.4019203762,85.1259823063,73.4531913662,10.5075,1.16529094001
 04/18  14:00:00,250.077199101,24.366656309,0.0,0.0,62.886420148,41.4019203762,79.5735886896,67.9008613054,10.5075,1.16522738412
 04/18  15:00:00,243.627470455,24.366656309,0.0,0.0,62.886420148,41.4019203762,76.1879513696,64.5155260705,10.5075,1.16492529906
 04/18  16:00:00,243.64466797,24.366656309,0.0,0.0,62.886420148,41.4019203762,69.548732433,57.8762680883,10.5075,1.16496434468
 04/18  17:00:00,244.114887648,24.366656309,0.0,0.0,62.886420148,41.4019203762,64.7882220262,53.1157103734,10.5075,1.16501165279
 04/18  18:00:00,240.99866541,24.366656309,0.0,0.0,41.9242800987,36.8599292233,72.880067323,62.3751458123,9.34,1.16492151068
 04/18  19:00:00,220.575322239,24.366656309,0.0,0.0,41.9242800987,36.8599292233,98.0112534566,87.5063908959,9.34,1.1648625607
 04/18  20:00:00,203.592940974,24.366656309,0.0,0.0,34.9369000822,32.3179380704,110.633158714,101.295812093,8.1725,1.16484662083
 04/18  21:00:00,142.275089715,24.366656309,0.0,0.0,13.9747600329,18.6919646116,89.5070073701,84.8170073701,4.67,0.02
 04/18  22:00:00,91.3030669418,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945964653,0.0,2.335,1.16445964653
 04/18  23:00:00,124.455132728,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  24:00:00,94.6734396446,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  01:00:00,86.7731669452,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925100859,0.0,2.335,1.16425100859
 04/19  02:00:00,85.8812459889,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  03:00:00,85.2733358315,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  04:00:00,91.8416559241,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921772603,0.0,2.335,1.16421772603
 04/19  05:00:00,91.7436425749,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  06:00:00,130.707252321,24.366656309,0.0,0.0,13.9747600329,18.6919646116,259.879574858,255.189574858,4.67,0.02
 04/19  07:00:00,138.651911826,24.366656309,0.0,0.0,13.9747600329,18.6919646116,248.267831212,242.433394818,4.67,1.16443639345
 04/19  08:00:00,214.403768582,24.366656309,0.0,0.0,34.9369000822,32.3179380704,224.712056998,216.519556998,8.1725,0.02
 04/19  09:00:00,241.278929493,24.366656309,0.0,0.0,62.886420148,41.4019203762,206.087036028,194.41467457,10.5075,1.1648614587
 04/19  10:00:00,232.474361069,24.366656309,0.0,0.0,62.886420148,41.4019203762,194.779374443,183.106987388,10.5075,1.16488705559
 04/19  11:00:00,262.970016791,24.366656309,0.0,0.0,62.886420148,41.4019203762,167.470739891,155.798003569,10.5075,1.16523632193
 04/19  12:00:00,246.610224244,24.366656309,0.0,0.0,62.886420148,41.4019203762,146.482100392,133.664102606,10.5075,2.31049778573
 04/19  13:00:00,245.462945827,24.366656309,0.0,0.0,62.886420148,41.4019203762,140.912597869,129.239618143,10.5075,1.16547972551
 04/19  14:00:00,241.807090709,24.366656309,0.0,0.0,62.886420148,41.4019203762,141.114824774,129.442205194,10.5075,1.16511957968
 04/19  15:00:00,240.393372777,24.366656309,0.0,0.0,62.886420148,41.4019203762,131.417096852,119.744540272,10.5075,1.16505657993
 04/19  16:00:00,241.68713173,24.366656309,0.0,0.0,62.886420148,41.4019203762,127.352229064,115.679638305,10.5075,1.16509075899
 04/19  17:00:00,241.874454882,24.366656309,0.0,0.0,62.886420148,41.4019203762,129.161569744,117.488928872,10.5075,1.16514087184
 04/19  18:00:00,239.28666581,24.366656309,0.0,0.0,41.9242800987,36.8599292233,134.557937765,124.052908036,9.34,1.16502972905
 04/19  19:00:00,228.875909736,24.366656309,0.0,0.0,41.9242800987,36.8599292233,144.618511843,134.113761933,9.34,1.16474990993
 04/19  20:00:00,211.895752423,24.366656309,0.0,0.0,34.9369000822,32.3179380704,153.205537602,143.868304474,8.1725,1.1647331286
 04/19  21:00:00,152.411445766,24.366656309,0.0,0.0,13.9747600329,18.6919646116,125.881637006,121.191637006,4.67,0.02
 04/19  22:00:00,100.159075663,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945005532,0.0,2.335,1.16445005532
 04/19  23:00:00,132.872177181,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  24:00:00,103.004616308,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  01:00:00,93.4455459418,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992812917,0.0,2.335,1.1642812917
 04/20  02:00:00,91.1920356459,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  03:00:00,89.2515571305,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  04:00:00,94.5868898647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  05:00:00,93.3970802618,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923975314,0.0,2.335,1.16423975314
 04/20  06:00:00,131.634033009,24.366656309,0.0,0.0,13.9747600329,18.6919646116,289.761867381,285.071867381,4.67,0.02
 04/20  07:00:00,139.759181558,24.366656309,0.0,0.0,13.9747600329,18.6919646116,267.951953969,262.117519956,4.67,1.16443401323
 04/20  08:00:00,215.545321554,24.366656309,0.0,0.0,34.9369000822,32.3179380704,227.70986231,219.51736231,8.1725,0.02
 04/20  09:00:00,241.937311794,24.366656309,0.0,0.0,62.886420148,41.4019203762,189.008595678,177.336259983,10.5075,1.16483569436
 04/20  10:00:00,231.334934982,24.366656309,0.0,0.0,62.886420148,41.4019203762,169.057925075,157.38543911,10.5075,1.1649859651
 04/20  11:00:00,261.99346991,24.366656309,0.0,0.0,62.886420148,41.4019203762,143.735600866,132.062703398,10.5075,1.16539746806
 04/20  12:00:00,243.839004586,24.366656309,0.0,0.0,62.886420148,41.4019203762,127.598549483,115.925609279,10.5075,1.16544020341
 04/20  13:00:00,241.801540495,24.366656309,0.0,0.0,62.886420148,41.4019203762,115.912988577,103.0947367,10.5075,2.31075187706
 04/20  14:00:00,238.5006479,24.366656309,0.0,0.0,62.886420148,41.4019203762,100.117642008,88.4448934519,10.5075,1.16524855586
 04/20  15:00:00,234.355814407,24.366656309,0.0,0.0,62.886420148,41.4019203762,95.6146465279,83.9422136271,10.5075,1.16493290075
 04/20  16:00:00,233.337152317,24.366656309,0.0,0.0,62.886420148,41.4019203762,104.152303715,92.4798376293,10.5075,1.16496608613
 04/20  17:00:00,232.322757735,24.366656309,0.0,0.0,62.886420148,41.4019203762,109.3505253,97.6780100357,10.5075,1.16501526464
 04/20  18:00:00,229.106120099,24.366656309,0.0,0.0,41.9242800987,36.8599292233,126.340778888,115.835875448,9.34,1.16490343957
 04/20  19:00:00,216.316712459,24.366656309,0.0,0.0,41.9242800987,36.8599292233,146.89358655,136.38877567,9.34,1.16481088013
 04/20  20:00:00,200.641789861,24.366656309,0.0,0.0,34.9369000822,32.3179380704,166.383674259,158.191174259,8.1725,0.02
 04/20  21:00:00,142.401288546,24.366656309,0.0,0.0,13.9747600329,18.6919646116,156.184835423,150.350188752,4.67,1.16464667098
 04/20  22:00:00,88.7030932111,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  23:00:00,122.873710962,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993180609,0.0,2.335,1.1643180609
 04/20  24:00:00,93.031701155,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  01:00:00,85.2151183791,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  02:00:00,84.6894645862,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929695494,0.0,2.335,1.16429695494
 04/21  03:00:00,84.6398482678,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  04:00:00,106.927808998,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  05:00:00,106.779832841,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924723072,0.0,2.335,1.16424723072
 04/21  06:00:00,145.94815383,24.366656309,0.0,0.0,13.9747600329,18.6919646116,298.871983621,294.181983621,4.67,0.02
 04/21  07:00:00,147.3437767,24.366656309,0.0,0.0,13.9747600329,18.6919646116,272.331718588,267.641718588,4.67,0.02
 04/21  08:00:00,214.796061876,24.366656309,0.0,0.0,34.9369000822,32.3179380704,241.427011932,232.089850381,8.1725,1.16466155086
 04/21  09:00:00,241.556383592,24.366656309,0.0,0.0,62.886420148,41.4019203762,208.763088755,197.090793421,10.5075,1.16479533389
 04/21  10:00:00,231.696799268,24.366656309,0.0,0.0,62.886420148,41.4019203762,188.890450242,177.217880368,10.5075,1.16506987437
 04/21  11:00:00,260.801719205,24.366656309,0.0,0.0,62.886420148,41.4019203762,173.590113464,161.917349248,10.5075,1.16526421537
 04/21  12:00:00,241.898420437,24.366656309,0.0,0.0,62.886420148,41.4019203762,156.587713525,144.914907241,10.5075,1.16530628403
 04/21  13:00:00,238.389593801,24.366656309,0.0,0.0,62.886420148,41.4019203762,148.044413538,135.226432427,10.5075,2.31048111164
 04/21  14:00:00,234.146619927,24.366656309,0.0,0.0,62.886420148,41.4019203762,142.644055586,130.971443718,10.5075,1.16511186796
 04/21  15:00:00,231.670102292,24.366656309,0.0,0.0,62.886420148,41.4019203762,136.780824792,125.1082976,10.5075,1.1650271922
 04/21  16:00:00,232.919216623,24.366656309,0.0,0.0,62.886420148,41.4019203762,135.713326236,124.040762992,10.5075,1.16506324415
 04/21  17:00:00,233.792725947,24.366656309,0.0,0.0,62.886420148,41.4019203762,149.446613694,137.773998481,10.5075,1.16511521236
 04/21  18:00:00,232.581794976,24.366656309,0.0,0.0,41.9242800987,36.8599292233,161.749034893,151.244052347,9.34,1.16498254601
 04/21  19:00:00,211.976749575,24.366656309,0.0,0.0,41.9242800987,36.8599292233,174.559809157,165.199809157,9.34,0.02
 04/21  20:00:00,199.323974185,24.366656309,0.0,0.0,34.9369000822,32.3179380704,183.722381557,174.385045698,8.1725,1.16483585891
 04/21  21:00:00,141.421704514,24.366656309,0.0,0.0,13.9747600329,18.6919646116,168.58103838,162.746390136,4.67,1.1646482434
 04/21  22:00:00,92.5074380461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  23:00:00,126.771068313,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934314197,0.0,2.335,1.16434314197
 04/21  24:00:00,96.6158514387,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/22  01:00:00,85.6272381746,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  02:00:00,83.8588138069,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556098266,0.0,1.75125,1.16431098266
 04/22  03:00:00,82.690653988,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  04:00:00,88.4196952092,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  05:00:00,87.3537227397,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552912611,0.0,1.75125,1.16427912611
 04/22  06:00:00,113.493473023,24.366656309,0.0,0.0,6.98738001645,14.1499734587,363.268967886,359.746467886,3.5025,0.02
 04/22  07:00:00,120.80021871,24.366656309,0.0,0.0,6.98738001645,14.1499734587,336.059239317,331.39213931,3.5025,1.16460000718
 04/22  08:00:00,183.931511567,24.366656309,0.0,0.0,20.9621400493,23.2339557645,298.886536858,293.029036858,5.8375,0.02
 04/22  09:00:00,203.596999119,24.366656309,0.0,0.0,41.9242800987,36.8599292233,249.869548894,239.364840131,9.34,1.16470876374
 04/22  10:00:00,231.870707412,24.366656309,0.0,0.0,62.886420148,41.4019203762,182.613272555,170.940745252,10.5075,1.16502730268
 04/22  11:00:00,264.984915606,24.366656309,0.0,0.0,62.886420148,41.4019203762,137.020535174,125.347703601,10.5075,1.16533157327
 04/22  12:00:00,247.350857314,24.366656309,0.0,0.0,62.886420148,41.4019203762,122.95511179,111.282275477,10.5075,1.16533631333
 04/22  13:00:00,246.195270599,24.366656309,0.0,0.0,62.886420148,41.4019203762,103.971954895,91.153914444,10.5075,2.31054045122
 04/22  14:00:00,244.632093589,24.366656309,0.00539356462566,0.0,62.886420148,41.4019203762,82.2320674308,70.5594491828,10.5075,1.16511824797
 04/22  15:00:00,243.046277051,24.366656309,0.00635428221373,0.0,62.886420148,41.4019203762,68.2478573569,56.5752072261,10.5075,1.16515013073
 04/22  16:00:00,244.809982358,24.366656309,0.00628704762636,0.0,62.886420148,41.4019203762,56.5931663713,44.9205003513,10.5075,1.16516601996
 04/22  17:00:00,243.941347399,24.366656309,0.00301572052671,0.0,62.886420148,41.4019203762,59.4288752557,47.7562093111,10.5075,1.16516594461
 04/22  18:00:00,225.96014934,24.366656309,0.0,0.0,34.9369000822,32.3179380704,78.7905528861,69.4529363179,8.1725,1.16511656813
 04/22  19:00:00,180.318800116,24.366656309,0.0,0.0,20.9621400493,23.2339557645,98.1910887965,91.1887537694,5.8375,1.16483502711
 04/22  20:00:00,179.544921285,24.366656309,0.0,0.0,20.9621400493,23.2339557645,118.934943954,113.077443954,5.8375,0.02
 04/22  21:00:00,132.972244834,24.366656309,0.0,0.0,6.98738001645,14.1499734587,114.119377671,109.45226146,3.5025,1.16461621095
 04/22  22:00:00,91.6596756436,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  23:00:00,125.536427564,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563094571,0.0,1.75125,1.16438094571
 04/22  24:00:00,96.3669058656,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  01:00:00,87.4892713536,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553633166,0.0,1.75125,1.16428633166
 04/23  02:00:00,85.9171716019,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  03:00:00,85.1395616309,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  04:00:00,90.6748673333,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552554188,0.0,1.75125,1.16427554188
 04/23  05:00:00,89.1503625225,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  06:00:00,112.203238592,24.366656309,0.0,0.0,6.98738001645,14.1499734587,341.809341512,338.286841512,3.5025,0.02
 04/23  07:00:00,124.574346231,24.366656309,0.0,0.0,6.98738001645,14.1499734587,297.445781294,292.778885117,3.5025,1.16439617719
 04/23  08:00:00,162.364204658,24.366656309,0.0,0.0,6.98738001645,14.1499734587,225.40661496,221.88411496,3.5025,0.02
 04/23  09:00:00,142.014237426,24.366656309,0.0,0.0,6.98738001645,14.1499734587,189.790699596,185.123735167,3.5025,1.16446442857
 04/23  10:00:00,178.831239845,24.366656309,0.0,0.0,27.9495200658,27.7759469175,147.46036772,140.43536772,7.005,0.02
 04/23  11:00:00,210.427973644,24.366656309,0.0,0.0,27.9495200658,27.7759469175,114.790885857,106.621347076,7.005,1.16453878037
 04/23  12:00:00,221.096951625,24.366656309,0.00501138180151,0.0,41.9242800987,36.8599292233,85.8019323936,75.296973891,9.34,1.16495850258
 04/23  13:00:00,219.64869873,24.366656309,0.00806960364415,0.0,41.9242800987,36.8599292233,68.6989938037,58.1941778613,9.34,1.16481594244
 04/23  14:00:00,218.548598804,24.366656309,0.296907173709,0.0,41.9242800987,36.8599292233,48.1934009824,37.6885990785,9.34,1.1648019039
 04/23  15:00:00,216.306781453,24.366656309,1.38231606164,0.0,41.9242800987,36.8599292233,32.5569581202,23.1969581202,9.34,0.02
 04/23  16:00:00,216.899486362,24.366656309,2.04867443522,0.0,41.9242800987,36.8599292233,28.0893459942,17.5844510198,9.34,1.16489497443
 04/23  17:00:00,184.634552623,24.366656309,0.659719032828,0.0,27.9495200658,27.7759469175,39.2842977862,31.1144065333,7.005,1.1648912529
 04/23  18:00:00,189.087877983,24.366656309,0.0,0.0,13.9747600329,18.6919646116,50.6673446452,44.8327053436,4.67,1.1646393016
 04/23  19:00:00,168.708237936,24.366656309,0.0,0.0,13.9747600329,18.6919646116,70.5940020521,65.9040020521,4.67,0.02
 04/23  20:00:00,167.110750563,24.366656309,0.0,0.0,13.9747600329,18.6919646116,97.0041775923,91.1696067275,4.67,1.16457086484
 04/23  21:00:00,146.861816634,24.366656309,0.0,0.0,13.9747600329,18.6919646116,83.2352838807,77.4008549116,4.67,1.16442896905
 04/23  22:00:00,89.3108508487,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  23:00:00,121.670315096,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  24:00:00,92.8237959473,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155878248,0.0,1.75125,1.1643378248
 04/24  01:00:00,86.872688415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  02:00:00,86.2712513868,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  03:00:00,85.706488342,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  04:00:00,91.6507743655,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927601106,0.0,2.335,1.16427601106
 04/24  05:00:00,90.8221495275,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  06:00:00,125.762956656,24.366656309,0.0,0.0,13.9747600329,18.6919646116,292.295239015,287.605239015,4.67,0.02
 04/24  07:00:00,137.750117027,24.366656309,0.0,0.0,13.9747600329,18.6919646116,253.819548994,247.985146092,4.67,1.16440290227
 04/24  08:00:00,217.695003043,24.366656309,0.0,0.0,34.9369000822,32.3179380704,190.936828427,182.744328427,8.1725,0.02
 04/24  09:00:00,250.291233308,24.366656309,0.0,0.0,62.886420148,41.4019203762,138.865454715,127.193089401,10.5075,1.16486531436
