Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/17  08:00:00,72.5430918163,5.48802656178,2.72108946154,0.0,23.6694662846,40.6342015617,37.6349569686,14.181767922,0.0,23.4531890465
 03/17  09:00:00,67.5880591491,5.47961250234,2.78176590577,0.0,23.6694662846,35.6302164847,51.8557140477,10.4472641521,18.025,23.3834498956
 03/17  10:00:00,49.0431873728,5.3556950673,1.95748504398,0.0,18.7433767983,22.9618409725,44.3033645666,8.76244302357,18.025,17.515921543
 03/17  11:00:00,48.958360054,5.34832037641,1.88223796185,0.0,18.7433767983,22.9618409725,43.0009796742,7.49190887499,18.025,17.4840707993
 03/17  12:00:00,49.125321572,5.34736578087,2.00670664021,0.0,18.5889407304,23.1597249699,47.8894560184,6.56256584453,18.025,23.3018901738
 03/17  13:00:00,49.0972290586,5.33483448563,1.74464433963,0.0,18.7433767983,23.2517909448,41.9380692635,6.43012195307,18.025,17.4829473104
 03/17  14:00:00,48.7626626454,5.29801798759,1.44689256786,0.0,18.7433767983,23.2517909448,42.3374672144,6.83036514157,18.025,17.4821020728
 03/17  15:00:00,48.6504578582,5.32344631037,1.59920852854,0.0,18.7433767983,22.9618409725,44.2546602748,8.74841331204,18.025,17.4812469628
 03/17  16:00:00,53.2105364174,5.33401418127,1.69741040909,0.0,18.7433767983,27.431320555,33.1969206827,9.41130366334,18.025,5.7606170194
 03/17  17:00:00,66.6123387223,5.48275119442,2.76226745446,0.0,17.6635504202,40.6971502883,16.1694469401,10.3988601588,0.0,5.77058678133
 03/17  18:00:00,73.8856072309,5.57488229926,3.43867861777,0.0,27.5259009287,37.3340067412,25.314699488,13.7437415193,0.0,11.5709579687
 03/17  19:00:00,84.4064446298,5.6582432645,4.01479607732,0.0,33.8341110165,33.3544677425,20.7282686815,14.9476411778,0.0,5.7806275037
 03/17  20:00:00,93.830065036,5.83363435845,5.10886857346,0.0,36.5179666069,38.8247702939,22.888615307,17.108869156,0.0,5.77974615104
 03/17  21:00:00,88.6133112078,5.88524476034,5.35554896878,0.0,32.965339924,36.8579353714,30.2908540404,18.7091275101,0.0,11.5817265303
 03/17  22:00:00,62.5336296603,5.56094361104,3.14731211386,0.0,25.6355707503,20.6438685092,32.5037597663,20.9525421255,0.0,11.5512176408
 03/17  23:00:00,41.3115613499,5.35856399779,1.68058569217,0.0,15.0252895274,11.7056064465,28.781087129,23.0154721017,0.0,5.76561502724
 03/17  24:00:00,35.7303959246,5.29080929398,1.19291409563,0.0,11.6412384099,10.0650221343,24.4087538113,24.3887538113,0.0,0.02
 03/18  01:00:00,36.7828875405,5.2701013943,1.04842927708,0.0188860311198,12.8411359301,10.0650221343,30.6919986611,24.9364008398,0.0,5.75559782131
 03/18  02:00:00,31.900226462,5.23072927624,0.729285184378,0.113786791271,8.25718729233,10.0299323277,25.5475449406,25.5275449406,0.0,0.02
 03/18  03:00:00,31.7993072631,5.21252800526,0.55370584361,0.20664099568,8.25718729233,10.0299323277,32.1272440409,26.3714609329,0.0,5.75578310799
 03/18  04:00:00,33.413872743,5.20628639939,0.433726971129,0.340835441761,8.25718729233,11.6354268332,27.149818405,27.129818405,0.0,0.02
 03/18  05:00:00,37.6558303697,5.20796102058,0.342361103766,0.514193002513,8.71707943955,15.3327214929,32.7248746826,26.9591120523,0.0,5.76576263024
 03/18  06:00:00,58.224421366,5.27179027211,0.844311104575,0.421014179485,18.5082010057,25.6353820695,33.0600843575,27.2844014621,0.0,5.77568289546
 03/18  07:00:00,68.259455867,5.44056293681,2.19405846344,0.138259437819,19.4083231844,41.0650158608,36.8931481229,25.3114805781,0.0,11.5816675449
 03/18  08:00:00,94.2305206728,5.69641701349,4.17040008821,0.000391180305565,26.3286599382,57.9988325916,46.8173898399,17.3776820651,0.0,29.4397077748
 03/18  09:00:00,78.0551970223,5.55433364946,3.29145302735,0.0,26.3286599382,42.8504436482,61.021187778,13.689451172,18.025,29.3067366059
 03/18  10:00:00,52.75173472,5.39056655678,2.14574898131,0.0,21.7447113004,23.4437158914,47.6289977863,12.0559286202,18.025,17.5480691661
 03/18  11:00:00,50.6476182526,5.44662726411,2.4472820561,0.0,19.3027497915,23.426170988,51.5998027804,10.2275902159,18.025,23.3472125644
 03/18  12:00:00,51.3706749551,5.51252841694,2.96223746273,0.0,19.1483137236,23.7250123474,44.195759534,8.68762420297,18.025,17.483135331
 03/18  13:00:00,52.1695008526,5.59754031185,3.53050744539,0.0,19.3027497915,23.7161209604,39.3503152343,3.8451411664,18.025,17.4801740679
 03/18  14:00:00,52.8660110086,5.68185354671,4.14270610619,0.0,19.3027497915,23.7161209604,43.1394873733,1.81220861699,18.025,23.3022787563
 03/18  15:00:00,52.8425607076,5.71547594936,4.37558274854,0.0,19.3027497915,23.426170988,37.9510985844,2.44286481731,18.025,17.4832337671
 03/18  16:00:00,57.3484232704,5.71362347559,4.43198513097,0.0,19.3027497915,27.8956505705,20.1031326261,2.05813262613,18.025,0.02
 03/18  17:00:00,67.1784007938,5.86712459459,5.48600249528,0.0,18.2229234133,37.5968344597,8.13827583972,2.37269583497,0.0,5.76558000474
 03/18  18:00:00,82.6175084188,6.08787778673,6.75108236295,0.0,32.690315043,37.0816133363,12.1095877275,6.33914193342,0.0,5.77044579409
 03/18  19:00:00,90.9184613368,6.18466588719,7.3076118114,0.0,36.8143715336,33.066984531,21.2798209038,9.74025375071,0.0,11.5395671531
 03/18  20:00:00,97.0236397014,6.30931220649,8.04806677514,0.0,36.3493007332,38.7721355839,18.6999361952,12.9202598092,0.0,5.779676386
 03/18  21:00:00,94.4216629179,6.25304279907,7.62022688822,0.0,36.1807251679,36.8228455648,21.0645929861,15.2841837592,0.0,5.78040922696
 03/18  22:00:00,69.9081499127,5.8278238844,4.85210985065,0.0,31.0351095914,20.6438685092,30.1181432158,18.5366388443,0.0,11.5815043715
 03/18  23:00:00,44.6540023028,5.47993690059,2.4996531861,0.0,17.4250845679,11.7056064465,27.6842493308,21.9086208826,0.0,5.77562844821
 03/18  24:00:00,37.7352193706,5.40128388839,1.88736357892,0.0,12.8411359301,10.0650221343,29.0159286482,23.2551303763,0.0,5.76079827189
 03/19  01:00:00,37.5293916563,5.35802524063,1.60647677073,0.0,12.925468867,10.100111941,29.8100406551,24.0543848378,0.0,5.75565581725
 03/19  02:00:00,32.4348652082,5.29438170773,1.19463451879,0.0,8.34152022915,10.0650221343,25.4500935729,25.4300935729,0.0,0.02
 03/19  03:00:00,32.1533187109,5.25632255691,0.951144244058,0.0,8.34152022915,10.0650221343,32.795170336,27.0396337115,0.0,5.75553662447
 03/19  04:00:00,33.5519828823,5.22805830265,0.771480073341,0.0,8.34152022915,11.6705166398,28.4069847494,28.3869847494,0.0,0.02
 03/19  05:00:00,37.5790761882,5.2074489909,0.612970523888,0.0479186716247,8.80141237637,15.3678112995,34.8335051348,29.0679214126,0.0,5.76558372223
 03/19  06:00:00,58.0728543275,5.27229605576,1.02411745618,0.0891410983566,18.5082010057,25.6353820695,35.7976491768,30.0225320559,0.0,5.77511712099
 03/19  07:00:00,68.3633483194,5.45456206501,2.2983026517,0.00448828522334,19.4926561212,41.1001056674,39.6157410725,28.0344717154,0.0,11.5812693571
 03/19  08:00:00,94.5404822502,5.74668207354,4.43049502147,0.0,26.3286599382,57.9988325916,45.9988855332,16.5596367085,0.0,29.4392488247
 03/19  09:00:00,78.6468546255,5.64237425602,3.9144948493,0.0,26.2443270014,42.8153538416,50.9733980406,9.49827309221,18.025,23.4501249484
 03/19  10:00:00,53.7982278224,5.49718014413,3.08563375298,0.0,21.7447113004,23.4437158914,46.1938692138,4.77866653055,18.025,23.3902026832
 03/19  11:00:00,52.4130045961,5.60568320427,3.99390259715,0.0,19.3449162599,23.4437158914,42.3365006562,0.96272276125,18.025,23.348777895
 03/19  12:00:00,53.6394376009,5.74131127021,4.94250917362,0.0,19.190480192,23.7425572507,36.7166664587,1.20704614762,18.025,17.4846203111
 03/19  13:00:00,54.7316696961,5.86189960857,5.88802842992,0.0,19.260583323,23.698576057,35.5083728979,0.0,18.025,17.4833728979
 03/19  14:00:00,55.8926981595,5.96268489769,6.94827317978,0.0,19.260583323,23.698576057,35.5050720611,0.0,18.025,17.4800720611
 03/19  15:00:00,56.4555644991,6.01715887429,7.74661727625,0.0,19.260583323,23.4086260847,41.3271374044,0.0,18.025,23.3021374044
 03/19  16:00:00,61.0711042841,6.06015207332,7.86785391424,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 03/19  17:00:00,70.5586268709,6.2390022091,8.55406252878,0.0,18.1807569449,37.5792895564,5.76558883404,0.0,0.0,5.76558883404
 03/19  18:00:00,85.696312002,6.45629165959,9.5808975925,0.0,32.6059821062,37.0465235296,5.97035560805,0.19992369419,0.0,5.77043191386
 03/19  19:00:00,93.9669570707,6.54299231787,9.99778645803,0.0,36.8143715336,33.066984531,8.1154766044,2.33513107069,0.0,5.78034553371
 03/19  20:00:00,100.078209945,6.65773016009,10.6347976803,0.0,36.43363367,38.8072253906,17.1742621997,5.63378886384,0.0,11.5404733359
 03/19  21:00:00,97.1354030133,6.59512728402,10.1113076154,0.0,36.0963922311,36.7877557581,13.2372183392,7.45664627938,0.0,5.78057205977
 03/19  22:00:00,72.4258079151,6.15248072985,7.16453827504,0.0,30.9507766546,20.6087787026,21.7847766306,10.2033917299,0.0,11.5813849006
 03/19  23:00:00,46.7512204499,5.72992406367,4.34688834934,0.0,17.4250845679,11.7056064465,19.5281014465,13.7524211998,0.0,5.77568024671
 03/19  24:00:00,39.2864530568,5.57267497224,3.14778379888,0.0,12.925468867,10.100111941,21.6922888469,15.9315451123,0.0,5.76074373461
 03/20  01:00:00,35.5161689373,5.46689803128,2.36329036431,0.0,10.0992000411,10.047477231,16.9843169423,16.9643169423,0.0,0.02
 03/20  02:00:00,33.1884366643,5.40742271888,1.95458458225,0.0,8.25718729233,10.0299323277,23.7882942537,18.0327417179,0.0,5.75555253584
 03/20  03:00:00,32.888309606,5.36953585963,1.69235023616,0.0,8.25718729233,10.0299323277,19.366253194,19.346253194,0.0,0.02
 03/20  04:00:00,34.2620644567,5.34014555711,1.48889462307,0.0,8.25718729233,11.6354268332,26.3403543741,20.5795707075,0.0,5.76078366661
 03/20  05:00:00,41.8818422962,5.34472461877,1.52446115801,0.0,12.1011305571,15.3678112995,26.3738959184,20.5985578275,0.0,5.77533809097
 03/20  06:00:00,73.4621780868,5.61841230522,3.30287896374,0.0,19.7275818095,37.2640762949,32.7827403402,21.2013074778,0.0,11.5814328625
 03/20  07:00:00,86.4809372778,5.86113300023,5.01083607378,0.0,24.3117294858,51.2795993405,35.4600225286,18.0387820014,0.0,17.4212405271
 03/20  08:00:00,73.3917738916,5.57597412127,3.48183827997,0.0,23.6694662846,40.6342015617,32.551431791,9.10104752055,0.0,23.4503842705
 03/20  09:00:00,68.9416378324,5.60388385549,4.01108496373,0.0,23.6694662846,35.6302164847,45.1066664718,3.69762240705,18.025,23.3840440647
 03/20  10:00:00,51.1216029882,5.55491197369,3.8366893274,0.0,18.7433767983,22.9618409725,37.2267322084,1.68562273136,18.025,17.516109477
 03/20  11:00:00,53.1786452981,5.70806740311,5.74278054969,0.0,18.7433767983,22.9618409725,35.5909921938,0.0808134970213,18.025,17.4851786968
 03/20  12:00:00,56.5407898826,5.89971128214,8.86983510592,0.0,18.5889407304,23.1597249699,41.3280084026,0.0,18.025,23.3030084026
 03/20  13:00:00,59.6033833706,6.10569579816,11.4799410978,0.0,18.7433767983,23.2517909448,35.5087024833,0.0,18.025,17.4837024833
 03/20  14:00:00,62.2875879113,6.24876912118,14.0210705528,0.0,18.7433767983,23.2517909448,35.507745583,0.0,18.025,17.482745583
 03/20  15:00:00,63.0779336719,6.32848243445,15.021652872,0.0,18.7433767983,22.9618409725,35.5067950208,0.0,18.025,17.4817950208
 03/20  16:00:00,67.1237667532,6.37661074815,14.5680512357,0.0,18.7433767983,27.431320555,23.7853045895,0.0,18.025,5.76030458947
 03/20  17:00:00,79.7394319236,6.66147861824,14.7106417611,0.0,17.6635504202,40.6971502883,5.77050197502,0.0,0.0,5.77050197502
 03/20  18:00:00,84.6094527698,6.75962753127,12.9777928056,0.0,27.5259009287,37.3340067412,11.5703975943,0.0,0.0,11.5703975943
 03/20  19:00:00,93.9430074144,6.79178454823,12.4178282332,0.0,33.8341110165,33.3544677425,5.83038932971,0.0503289263328,0.0,5.78006040337
 03/20  20:00:00,102.959651923,6.947027522,13.1250715475,0.0,36.5179666069,38.8247702939,6.09515213591,0.315226676541,0.0,5.77992545937
 03/20  21:00:00,97.3256069237,6.94436446494,13.0087396335,0.0,32.965339924,36.8579353714,12.496677292,0.915634360799,0.0,11.5810429312
 03/20  22:00:00,69.9082593897,6.44301166761,9.63988446975,0.0,25.6355707503,20.6438685092,14.4727660716,2.92156329409,0.0,11.5512027775
 03/20  23:00:00,46.5475612291,5.97377898706,6.30137596212,0.0,15.0252895274,11.7056064465,12.9185053303,7.15377433445,0.0,5.76473099589
 03/20  24:00:00,39.6071519121,5.75833038216,4.60215498712,0.0,11.6412384099,10.0650221343,10.5998575349,10.5798575349,0.0,0.02
 03/21  01:00:00,36.9573107583,5.63225942688,3.63906499588,0.0,10.0992000411,10.047477231,17.8957585354,12.1399914927,0.0,5.75576704266
 03/21  02:00:00,34.2478685511,5.53176034665,2.88968670761,0.0,8.25718729233,10.0299323277,13.1859150332,13.1659150332,0.0,0.02
 03/21  03:00:00,33.7302240518,5.46915098041,2.43464452517,0.0,8.25718729233,10.0299323277,20.1165190945,14.3608710566,0.0,5.75564803796
 03/21  04:00:00,35.0716878275,5.43717722342,2.2014908398,0.0,8.25718729233,11.6354268332,15.3183383732,15.2983383732,0.0,0.02
 03/21  05:00:00,42.689751833,5.44361728109,2.23347820942,0.0,12.1011305571,15.3678112995,26.7331956521,15.2020702977,0.0,11.5311253544
 03/21  06:00:00,74.7242116623,5.77322403855,4.41010943804,0.0,19.7275818095,37.2640762949,27.2069056119,15.6277264703,0.0,11.5791791415
 03/21  07:00:00,88.4484874425,6.10367734631,6.73585351003,0.0,24.3117294858,51.2795993405,26.0161737548,14.3954590794,0.0,11.6207146754
 03/21  08:00:00,75.0448667401,5.75212286872,4.95878619446,0.0,23.6694662846,40.6342015617,27.9001048475,4.44961110239,0.0,23.4504937452
 03/21  09:00:00,71.3661646307,5.84790786089,6.19158963707,0.0,23.6694662846,35.6302164847,41.6501793237,0.237673172034,18.025,23.3875061517
 03/21  10:00:00,54.8459447596,5.77183583464,7.34410890702,0.0,18.7433767983,22.9618409725,41.3741186398,0.0,18.025,23.3491186398
 03/21  11:00:00,57.8095910968,5.9569973933,10.12479853,0.0,18.7433767983,22.9618409725,35.510296581,0.0,18.025,17.485296581
 03/21  12:00:00,61.7608772791,6.209993318,13.7796412825,0.0,18.5889407304,23.1597249699,35.5103106416,0.0,18.025,17.4853106416
 03/21  13:00:00,65.4081556641,6.40885956919,16.981549267,0.0,18.7433767983,23.2517909448,35.5068064068,0.0,18.025,17.4818064068
 03/21  14:00:00,67.6981090477,6.53076316403,19.149601392,0.0,18.7433767983,23.2517909448,35.5057930577,0.0,18.025,17.4807930577
 03/21  15:00:00,68.3158097036,6.64707579132,19.940940757,0.0,18.7433767983,22.9618409725,41.3279894697,0.0,18.025,23.3029894697
 03/21  16:00:00,73.0233717495,6.72136769496,20.1229000042,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 03/21  17:00:00,85.3226811913,6.98993957444,19.9654275825,0.0,17.6635504202,40.6971502883,5.77051099022,0.0,0.0,5.77051099022
 03/21  18:00:00,89.7570316496,7.0868820236,17.7981194952,0.0,27.5259009287,37.3340067412,11.5703826227,0.0,0.0,11.5703826227
 03/21  19:00:00,97.2522893224,7.08569259295,15.4332030338,0.0,33.8341110165,33.3544677425,5.78031141541,0.0,0.0,5.78031141541
 03/21  20:00:00,104.160843017,7.07618374458,14.1971048215,0.0,36.5179666069,38.8247702939,11.6211184332,0.0806539541851,0.0,11.540464479
 03/21  21:00:00,98.0043219118,7.03521926955,13.596606361,0.0,32.965339924,36.8579353714,12.1983255404,0.617609857824,0.0,11.5807156826
 03/21  22:00:00,71.2947806203,6.60288867683,10.8665386864,0.0,25.6355707503,20.6438685092,7.35173565126,1.56623438546,0.0,5.7855012658
 03/21  23:00:00,48.09589523,6.1459700205,7.67751843749,0.0,15.0252895274,11.7056064465,9.45669794103,3.69100798303,0.0,5.765689958
 03/21  24:00:00,41.0918618021,5.92134248505,5.92384995932,0.0,11.6412384099,10.0650221343,12.5331400057,6.77257646031,0.0,5.76056354535
 03/22  01:00:00,38.285018656,5.78143666119,4.81760369983,0.0,10.0992000411,10.047477231,8.41249298102,8.39249298102,0.0,0.02
 03/22  02:00:00,35.3591790166,5.65726307368,3.87548884259,0.0,8.25718729233,10.0299323277,15.5402137554,9.78456352901,0.0,5.75565022638
 03/22  03:00:00,34.5227823818,5.55908120498,3.137280799,0.0,8.25718729233,10.0299323277,11.4841181282,11.4641181282,0.0,0.02
 03/22  04:00:00,35.5982047296,5.49548557295,2.66969663468,0.0,8.25718729233,11.6354268332,18.7094747854,12.9494242253,0.0,5.76005056004
 03/22  05:00:00,43.1532590766,5.49411740671,2.64649106284,0.0,12.1011305571,15.3678112995,19.1624299593,13.3867874168,0.0,5.77564254249
 03/22  06:00:00,75.4307970346,5.85160387719,5.0383164217,0.0,19.7275818095,37.2640762949,25.9238782997,14.3428498609,0.0,11.5810284388
 03/22  07:00:00,89.6176510931,6.23452837654,7.77417194193,0.0,24.3117294858,51.2795993405,22.751822226,11.1304735544,0.0,11.6213486716
 03/22  08:00:00,75.5977191695,5.81293174293,5.45083461988,0.0,23.6694662846,40.6342015617,32.8808479076,3.57150867939,0.0,29.3093392282
 03/22  09:00:00,71.2561907132,5.85414249034,6.07538107582,0.0,23.6694662846,35.6302164847,42.3362949776,0.929642651286,18.025,23.3816523263
 03/22  10:00:00,52.9628940443,5.74977968849,5.48312091163,0.0,18.7433767983,22.9618409725,36.5583222373,1.01700899185,18.025,17.5163132454
 03/22  11:00:00,54.3896685805,5.86676219341,6.79511278481,0.0,18.7433767983,22.9618409725,35.6017481754,0.0908639699163,18.025,17.4858842055
 03/22  12:00:00,56.8412710799,5.97932369168,9.0907047987,0.0,18.5889407304,23.1597249699,35.5052267048,0.0,18.025,17.4802267048
 03/22  13:00:00,59.0841279229,6.15127542,10.9151109934,0.0,18.7433767983,23.2517909448,41.3271467015,0.0,18.025,23.3021467015
 03/22  14:00:00,60.3850363515,6.20547392276,12.1618192501,0.0,18.7433767983,23.2517909448,35.5079727291,0.0,18.025,17.4829727291
 03/22  15:00:00,61.2163860776,6.2544525221,13.2341389634,0.0,18.7433767983,22.9618409725,35.5069818313,0.0,18.025,17.4819818313
 03/22  16:00:00,64.1487713006,6.25673163714,11.7129338187,0.0,18.7433767983,27.431320555,23.7854804564,0.0,18.025,5.76048045642
 03/22  17:00:00,75.3192724486,6.42417827726,10.5277849022,0.0,17.6635504202,40.6971502883,5.77037917864,0.0,0.0,5.77037917864
 03/22  18:00:00,82.1325334925,6.53623814326,10.7242739744,0.0,27.5259009287,37.3340067412,5.81946035521,0.024164279423,0.0,5.79529607579
 03/22  19:00:00,92.4340321405,6.62009724822,11.0805431428,0.0,33.8341110165,33.3544677425,12.3787865934,0.837879064452,0.0,11.5409075289
 03/22  20:00:00,101.641227191,6.78296948567,11.9707123355,0.0,36.5179666069,38.8247702939,7.98408392265,2.20381184748,0.0,5.78027207517
 03/22  21:00:00,96.0559669467,6.7890136707,11.8944597151,0.0,32.965339924,36.8579353714,15.2282670694,3.64860636391,0.0,11.5796607055
 03/22  22:00:00,69.1074073478,6.33994938531,8.94210621611,0.0,25.6355707503,20.6438685092,10.8733401645,5.08917248402,0.0,5.78416768045
 03/22  23:00:00,46.3476879077,5.93666241893,6.13862418387,0.0,15.0252895274,11.7056064465,12.4608368494,6.69522772768,0.0,5.76560912177
 03/22  24:00:00,39.8297743265,5.76867807134,4.81442838528,0.0,11.6412384099,10.0650221343,13.7362442625,7.97559740742,0.0,5.76064685506
 03/23  01:00:00,37.37964688,5.66749595731,4.02617033354,0.0,10.0992000411,10.047477231,14.2605195568,8.50501211912,0.0,5.75550743771
 03/23  02:00:00,34.7523123271,5.57676905689,3.34912162371,0.0,8.25718729233,10.0299323277,9.03431634793,9.01431634793,0.0,0.02
 03/23  03:00:00,34.1916122023,5.51326713317,2.85192141249,0.0,8.25718729233,10.0299323277,15.560428886,9.80505757481,0.0,5.75537131122
 03/23  04:00:00,35.4950695338,5.47802219113,2.58403215587,0.0,8.25718729233,11.6354268332,10.3932679383,10.3732679383,0.0,0.02
 03/23  05:00:00,43.1921417778,5.4898639367,2.6896288129,0.0,12.1011305571,15.3678112995,15.8335435003,10.058051808,0.0,5.77549169222
 03/23  06:00:00,75.9981819871,5.91023412608,5.547077767,0.0,19.7275818095,37.2640762949,21.6645936414,10.0841868242,0.0,11.5804068172
 03/23  07:00:00,90.1557116834,6.28916284582,8.25760190694,0.0,24.3117294858,51.2795993405,25.6900107793,8.26889142799,0.0,17.4211193513
 03/23  08:00:00,76.2325260202,5.87107987788,6.02749940612,0.0,23.6694662846,40.6342015617,25.1385628928,1.68843981782,0.0,23.450123075
 03/23  09:00:00,72.452403637,5.93600997695,7.18973162304,0.0,23.6694662846,35.6302164847,41.4300731746,0.0176734116581,18.025,23.387399763
 03/23  10:00:00,55.21885206,5.82873870039,7.66012035492,0.0,18.7433767983,22.9618409725,35.541300775,0.0,18.025,17.516300775
 03/23  11:00:00,55.7116306813,5.84243043578,8.14140834285,0.0,18.7433767983,22.9618409725,41.3313775198,0.0,18.025,23.3063775198
 03/23  12:00:00,58.1890542098,6.02175485152,10.3960611292,0.0,18.5889407304,23.1597249699,35.5070933333,0.0,18.025,17.4820933333
 03/23  13:00:00,59.1527586573,6.09428252277,11.0407334528,0.0,18.7433767983,23.2517909448,35.5089803267,0.0,18.025,17.4839803267
 03/23  14:00:00,57.4655367975,6.13539770281,9.31239689136,0.0,18.7433767983,23.2517909448,35.5480486233,0.0384766032902,18.025,17.48457202
 03/23  15:00:00,56.4098034286,6.14563836638,8.53637151328,0.0,18.7433767983,22.9618409725,35.5040031308,0.0,18.025,17.4790031308
 03/23  16:00:00,61.2945473513,6.2072608428,8.9081875308,0.0,18.7433767983,27.431320555,23.7854366316,0.0,18.025,5.7604366316
 03/23  17:00:00,74.8288261626,6.40878041622,10.0527411739,0.0,17.6635504202,40.6971502883,5.88225165661,0.1118903254,0.0,5.77036133121
 03/23  18:00:00,81.9858837579,6.53809805615,10.5757665591,0.0,27.5259009287,37.3340067412,13.1818245086,1.61149593099,0.0,11.5703285776
 03/23  19:00:00,92.3277219484,6.60425035934,10.9900872269,0.0,33.8341110165,33.3544677425,9.24133405417,3.46092358927,0.0,5.78041046489
 03/23  20:00:00,101.14822549,6.72569535477,11.5349850603,0.0,36.5179666069,38.8247702939,13.4033783247,7.62310625968,0.0,5.78027206497
 03/23  21:00:00,94.5388979496,6.63012558748,10.5362862892,0.0,32.965339924,36.8579353714,23.8915758494,12.3116614492,0.0,11.5799144002
 03/23  22:00:00,66.9489556097,6.11346236344,7.01014263916,0.0,25.6355707503,20.6438685092,27.9056009284,16.355589477,0.0,11.5500114514
 03/23  23:00:00,44.4780371241,5.73535984794,4.47027641898,0.0,15.0252895274,11.7056064465,22.3907355695,16.6251347636,0.0,5.76560080586
 03/23  24:00:00,38.1153986452,5.57905882671,3.28967924107,0.0,11.6412384099,10.0650221343,16.9784352313,16.9584352313,0.0,0.02
 03/24  01:00:00,35.7811347403,5.49315001622,2.60200282364,0.0,10.0992000411,10.047477231,23.4852567927,17.7297545217,0.0,5.75550227103
 03/24  02:00:00,33.4864726729,5.44062418657,2.21943020917,0.0,8.25718729233,10.0299323277,18.500181379,18.480181379,0.0,0.02
 03/24  03:00:00,33.1764292617,5.40357347215,1.94643198083,0.0,8.25718729233,10.0299323277,25.1051121932,19.3494433301,0.0,5.75566886319
 03/24  04:00:00,34.5610780402,5.37574380829,1.75231838428,0.0,8.25718729233,11.6354268332,25.7788014696,20.0186852955,0.0,5.76011617417
 03/24  05:00:00,42.1831278641,5.38162568438,1.78885590901,0.0,12.1011305571,15.3678112995,25.4040354697,19.6288955019,0.0,5.7751399678
 03/24  06:00:00,73.8076294672,5.66082665923,3.60593985116,0.0,19.7275818095,37.2640762949,31.4211591036,19.8426865699,0.0,11.5784725338
 03/24  07:00:00,87.0949748455,5.93115964839,5.5548803059,0.0,24.3117294858,51.2795993405,28.6368592738,17.0162190987,0.0,11.6206401751
 03/24  08:00:00,73.6927455266,5.60671341358,3.75208829087,0.0,23.6694662846,40.6342015617,32.8734626114,9.42382144454,0.0,23.4496411668
 03/24  09:00:00,69.0806176952,5.61982909784,4.13413175033,0.0,23.6694662846,35.6302164847,46.5166089422,5.10434165406,18.025,23.3872672882
 03/24  10:00:00,51.1090688436,5.55992700409,3.81914941316,0.0,18.7433767983,22.9618409725,44.3250122999,2.95254836997,18.025,23.3474639299
 03/24  11:00:00,51.930067029,5.6558779718,4.54639914033,0.0,18.7433767983,22.9618409725,37.0683706161,1.5605811504,18.025,17.4827894657
 03/24  12:00:00,53.44442805,5.80942040074,5.86377032967,0.0,18.5889407304,23.1597249699,36.5988818419,1.09130306708,18.025,17.4825787748
 03/24  13:00:00,54.7175802158,5.9429422435,6.75689544684,0.0,18.7433767983,23.2517909448,35.5086972337,0.0048050769513,18.025,17.4788921567
 03/24  14:00:00,55.878520469,6.02861284267,7.83216836993,0.0,18.7433767983,23.2517909448,38.0681153133,0.0,18.025,20.0431153133
 03/24  15:00:00,56.8337120875,6.09240873974,9.01351541872,0.0,18.7433767983,22.9618409725,38.7616235712,0.0,18.025,20.7366235712
 03/24  16:00:00,60.63338969,6.11836954035,8.33592091372,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 03/24  17:00:00,74.173259355,6.3428755535,9.46307731761,0.0,17.6635504202,40.6971502883,5.77042864678,0.0,0.0,5.77042864678
 03/24  18:00:00,81.005969109,6.44771934905,9.68623377152,0.0,27.5259009287,37.3340067412,12.7373328278,1.16731164178,0.0,11.570021186
 03/24  19:00:00,91.0543089267,6.48952005911,9.83140595229,0.0,33.8341110165,33.3544677425,9.59238536316,3.81223081402,0.0,5.78015454913
 03/24  20:00:00,99.750737986,6.5954131588,10.2677818186,0.0,36.5179666069,38.8247702939,20.2248090135,8.68476684037,0.0,11.5400421731
 03/24  21:00:00,93.816460457,6.56112179718,9.88285758966,0.0,32.965339924,36.8579353714,22.6237346296,11.0435497901,0.0,11.5801848395
 03/24  22:00:00,66.6837253182,6.08449636462,6.77388684134,0.0,25.6355707503,20.6438685092,19.9324700532,14.1472076284,0.0,5.78526242481
 03/24  23:00:00,43.9472493563,5.67654537105,3.99830366708,0.0,15.0252895274,11.7056064465,22.9405388236,17.1750414744,0.0,5.76549734924
 03/24  24:00:00,37.6123462941,5.52659314532,2.83908951681,0.0,11.6412384099,10.0650221343,24.2336990388,18.4730668033,0.0,5.76063223553
 03/25  01:00:00,38.3385681452,5.47553601321,2.4175766433,0.0,12.8411359301,10.0650221343,19.4056443967,19.3856443967,0.0,0.02
 03/25  02:00:00,33.1539968449,5.40415513795,1.92341879933,0.0,8.25718729233,10.0299323277,26.5885134606,20.8330521983,0.0,5.75546126234
