Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/08  10:00:00,1071.81982499,97.6730218427,347.840833787,0.0,131.945524568,274.45309292,607.059820521,500.666143628,70.808374512,35.5853023805
 04/08  11:00:00,1073.67272309,97.7504842104,348.482477335,0.0,131.945524568,274.45309292,597.255388891,490.854429945,70.808374512,35.5925844345
 04/08  12:00:00,1052.73625769,97.8014800778,359.563580561,0.0,131.945524568,274.45309292,589.524871644,483.126868593,70.808374512,35.5896285388
 04/08  13:00:00,1058.90606829,97.8617306321,378.683815155,0.0,131.945524568,266.955817592,579.105249533,477.967572889,56.6466996096,44.4909770344
 04/08  14:00:00,1072.32085491,97.9071993581,389.070287851,0.0,131.945524568,266.955817592,553.702429112,475.648007247,42.4850247072,35.5693971586
 04/08  15:00:00,1002.00301327,96.7652622496,401.211299012,0.0,109.682768182,212.545889182,447.790358911,355.558039698,56.6466996096,35.5856196032
 04/08  16:00:00,1016.04904243,96.7652622496,410.887398061,0.0,109.682768182,220.04316451,479.056040004,358.503836011,84.9700494144,35.582154578
 04/08  17:00:00,969.766555666,96.7652622496,412.488902059,0.0,109.682768182,220.04316451,483.413727457,363.093546381,84.9700494144,35.350131661
 04/08  18:00:00,931.248806358,96.7652622496,413.587707214,0.0,100.150657288,199.110933808,501.396885701,398.950458341,84.9700494144,17.4763779456
 04/08  19:00:00,934.563331005,96.7652622496,414.190729863,0.0,100.150657288,191.61365848,477.121958746,402.997506369,56.6466996096,17.4777527679
 04/08  20:00:00,838.125595334,96.7652622496,414.395603202,0.0,55.6251445156,124.558693486,527.155991783,453.030104212,56.6466996096,17.4791879616
 04/08  21:00:00,837.700888096,96.7652622496,414.184431335,0.0,55.6251445156,124.558693486,520.358085705,460.392472292,42.4850247072,17.4805887056
 04/08  22:00:00,830.039932852,96.7652622496,414.284816744,0.0,46.0930336215,124.558693486,523.688571092,477.890830094,28.3233498048,17.4743911934
 04/08  23:00:00,820.283056011,96.7652622496,403.125508442,0.0,46.0930336215,124.558693486,516.349232661,484.711856249,14.1616749024,17.4757015093
 04/08  24:00:00,806.096037041,96.7652622496,394.773869157,0.0,46.0930336215,113.312780494,513.362649245,490.218879477,5.66466996096,17.479099807
 04/09  01:00:00,797.686539322,96.7652622496,393.452856907,0.0,34.9616554283,113.312780494,519.511528157,496.368672663,5.66466996096,17.4781855338
 04/09  02:00:00,779.900653289,96.7652622496,370.904550914,0.0,34.9616554283,113.312780494,527.438240879,504.294238102,5.66466996096,17.4793328161
 04/09  03:00:00,765.914366952,96.7652622496,354.02114405,0.0,34.9616554283,113.312780494,543.440954465,511.572407498,5.66466996096,26.2038770066
 04/09  04:00:00,759.850673041,96.7652622496,340.292167442,0.0,44.4937663224,113.312780494,530.805047808,507.665413496,5.66466996096,17.474964351
 04/09  05:00:00,751.162270986,96.7652622496,331.41965285,0.0,44.4937663224,113.312780494,543.379057234,511.741082676,14.1616749024,17.4762996553
 04/09  06:00:00,821.704352544,96.7652622496,329.781468284,0.0,54.0258772165,176.889270242,494.564556865,448.763552273,28.3233498048,17.4776547878
 04/09  07:00:00,819.855994032,96.7652622496,328.924654098,0.0,54.0258772165,184.38654557,495.634242244,435.670205323,42.4850247072,17.4790122145
 04/09  08:00:00,909.783040673,96.7652622496,339.169868457,0.0,65.1572554096,220.04316451,496.623920166,413.623640707,56.6466996096,26.3535798494
 04/09  09:00:00,932.320888855,96.7652622496,368.685860321,0.0,65.1572554096,212.545889182,466.00714912,397.014016985,42.4850247072,26.5081074284
 04/09  10:00:00,974.568824444,96.7652622496,408.317771292,0.0,65.1572554096,220.04316451,486.596538616,380.242965535,70.808374512,35.5451985692
 04/09  11:00:00,998.978762841,96.7652622496,440.025367796,0.0,65.1572554096,220.04316451,475.446458066,369.090127941,70.808374512,35.5479556123
 04/09  12:00:00,1007.97406705,96.7652622496,453.410851061,0.0,65.1572554096,220.04316451,468.564007236,362.205305238,70.808374512,35.5503274862
 04/09  13:00:00,1056.21874931,96.7652622496,499.282830491,0.0,65.1572554096,212.545889182,446.30519344,354.105826395,56.6466996096,35.5526674357
 04/09  14:00:00,1099.16495025,96.7652622496,523.321186899,0.0,65.1572554096,212.545889182,430.572772532,347.945970713,42.4850247072,40.1417771117
 04/09  15:00:00,1103.21271032,96.7652622496,524.86471648,0.0,65.1572554096,212.545889182,433.809772734,337.337471602,56.6466996096,39.8256015224
 04/09  16:00:00,1084.89933,96.7652622496,525.118837546,0.0,65.1572554096,220.04316451,457.939476559,337.440619082,84.9700494144,35.528808063
 04/09  17:00:00,1036.52846244,96.7652622496,522.344223082,0.0,54.0258772165,184.38654557,467.803594476,356.326737241,84.9700494144,26.5068078202
 04/09  18:00:00,1003.89557879,96.7652622496,520.350298176,0.0,44.4937663224,163.454314868,496.947301467,394.502420968,84.9700494144,17.4748310847
 04/09  19:00:00,887.520285447,96.7652622496,420.968999486,0.0,44.4937663224,155.95703954,484.366013752,410.243179205,56.6466996096,17.4761349369
 04/09  20:00:00,841.467369223,96.7652622496,407.051027655,0.0,44.4937663224,124.558693486,534.713582107,460.589399483,56.6466996096,17.4774830145
 04/09  21:00:00,817.358539396,96.7652622496,386.20805104,0.0,44.4937663224,124.558693486,534.621456603,474.657592814,42.4850247072,17.4788390816
 04/09  22:00:00,784.912900195,96.7652622496,361.587934017,0.0,34.9616554283,124.558693486,552.099609364,497.569253373,28.3233498048,26.2070061869
 04/09  23:00:00,776.438570918,96.7652622496,352.305001273,0.0,34.9616554283,124.558693486,538.539349141,506.903127059,14.1616749024,17.4745471799
 04/09  24:00:00,761.876411758,96.7652622496,350.528242177,0.0,34.9616554283,113.312780494,536.186159418,513.045597011,5.66466996096,17.475892446
 04/10  01:00:00,755.681488948,96.7652622496,338.625747535,0.0,46.0930336215,113.312780494,541.412198009,518.270729859,5.66466996096,17.4767981891
 04/10  02:00:00,749.715006786,96.7652622496,330.497371178,0.0,46.0930336215,113.312780494,548.658535537,525.515936666,5.66466996096,17.4779289099
 04/10  03:00:00,741.218809536,96.7652622496,318.595009904,0.0,46.0930336215,113.312780494,557.043545285,533.899693494,5.66466996096,17.4791818299
 04/10  04:00:00,812.573141441,96.7652622496,299.803403664,0.0,100.150657288,148.969399434,533.435221519,510.296029796,5.66466996096,17.4745217626
 04/10  05:00:00,800.069114336,96.7652622496,291.1404917,0.0,100.150657288,149.894399434,1030.72440289,999.085703518,14.1616749024,17.4770244737
 04/10  06:00:00,1023.0027812,97.042513178,289.632853349,0.0,176.471037341,302.612436532,669.368471338,623.567785168,28.3233498048,17.4773363652
 04/10  07:00:00,1151.85368968,97.3493014294,308.742289474,0.0,243.2593065,310.10971186,617.212030559,539.366402719,42.4850247072,35.3606031326
 04/10  08:00:00,1232.08301525,97.4780438842,365.143103698,0.0,243.2593065,310.10971186,584.278392897,492.04105777,56.6466996096,35.5906355166
 04/10  09:00:00,1334.73697495,97.7114407589,441.784291141,0.0,243.2593065,302.612436532,551.821606957,464.614766519,42.4850247072,44.7218157311
 04/10  10:00:00,1434.36241144,97.9884297757,525.794759547,0.0,243.2593065,310.10971186,548.570405565,432.701544426,70.808374512,45.0604866271
 04/10  11:00:00,1451.7471704,98.1673364624,537.322042128,0.0,243.2593065,310.10971186,534.018950803,408.991075887,70.808374512,54.2195004038
 04/10  12:00:00,1415.58876008,98.4406739125,542.931467217,0.0,243.2593065,310.10971186,508.310223139,392.23205167,70.808374512,45.2697969572
 04/10  13:00:00,1453.88220209,98.8788379156,545.588159763,0.0,243.2593065,302.612436532,488.89294044,378.435156716,56.6466996096,53.8110841143
 04/10  14:00:00,1464.65255711,99.4323712659,549.064893366,0.0,243.2593065,302.612436532,461.691483596,365.132692752,42.4850247072,54.0737661372
 04/10  15:00:00,1472.49939691,100.129196102,552.340103082,0.0,243.2593065,302.612436532,443.507363754,341.911710652,56.6466996096,44.9489534929
 04/10  16:00:00,1474.6560431,101.0499107,552.140364638,0.0,243.2593065,310.10971186,452.071607477,322.474621247,84.9700494144,44.6269368162
 04/10  17:00:00,1476.36776665,102.498418893,547.974236922,0.0,243.2593065,310.10971186,424.499564143,313.108017949,84.9700494144,26.4214967791
 04/10  18:00:00,1211.72350772,96.7652622496,556.76260436,0.0,166.938926447,199.110933808,413.232822831,301.962062137,84.9700494144,26.3007112789
 04/10  19:00:00,1197.72177206,96.7652622496,557.040557377,0.0,166.938926447,191.61365848,400.305359479,326.11741557,56.6466996096,17.5412442991
 04/10  20:00:00,1066.780523,96.7652622496,553.859565764,0.0,100.150657288,124.558693486,471.858080092,388.911153775,56.6466996096,26.3002267072
 04/10  21:00:00,931.68476347,96.7652622496,460.446809979,0.0,100.150657288,124.558693486,466.458893818,406.491927441,42.4850247072,17.4819416704
 04/10  22:00:00,834.803763184,96.7652622496,428.748143133,0.0,46.0930336215,124.558693486,474.303762854,428.504353141,28.3233498048,17.4760599084
 04/10  23:00:00,841.462889056,96.7652622496,434.746344152,0.0,46.0930336215,124.558693486,467.293270146,435.654242113,14.1616749024,17.4773531307
 04/10  24:00:00,822.363705321,96.7652622496,422.083285258,0.0,46.0930336215,113.312780494,464.724437282,441.581099491,5.66466996096,17.4786678294
 04/11  01:00:00,842.257820005,96.7652622496,437.796329076,0.0,46.0930336215,113.312780494,466.471917777,443.33145742,5.66466996096,17.475790396
 04/11  02:00:00,875.806604975,96.7652622496,471.176565313,0.0,46.0930336215,113.312780494,467.355760563,444.218116483,5.66466996096,17.472974119
 04/11  03:00:00,861.331883003,96.7652622496,463.362792875,0.0,46.0930336215,113.312780494,470.447709698,447.308942533,5.66466996096,17.4740972046
 04/11  04:00:00,943.247536645,96.7652622496,458.308034246,0.0,100.150657288,148.969399434,453.861426483,430.721453089,5.66466996096,17.4753034332
 04/11  05:00:00,932.862131636,96.9487746949,447.144572447,0.0,100.150657288,149.894399434,741.032954072,709.393412245,14.1616749024,17.4778669246
 04/11  06:00:00,1135.4647669,97.7329883941,426.825012904,0.0,176.471037341,302.612436532,536.672793053,490.871595224,28.3233498048,17.4778480242
 04/11  07:00:00,1244.00239913,98.6922886495,428.204690797,0.0,243.2593065,310.10971186,510.53601884,432.686858249,42.4850247072,35.3641358839
 04/11  08:00:00,1317.45437979,99.5187570505,465.742202752,0.0,243.2593065,310.10971186,486.92660212,394.686371878,56.6466996096,35.5935306322
 04/11  09:00:00,1427.37587041,100.189663586,541.206711065,0.0,243.2593065,302.612436532,463.186367649,375.986217604,42.4850247072,44.7151253375
 04/11  10:00:00,1454.64169486,100.835954346,557.799265112,0.0,243.2593065,310.10971186,477.272400252,352.392901273,70.808374512,54.0711244662
 04/11  11:00:00,1460.83416965,101.430119826,560.552918335,0.0,243.2593065,310.10971186,456.322971256,339.426659154,70.808374512,46.0879375905
 04/11  12:00:00,1406.27670753,102.339092193,545.97161171,0.0,243.2593065,310.10971186,453.10348449,329.378011392,70.808374512,52.9170985869
 04/11  13:00:00,1422.87445004,103.507420416,526.882559905,0.0,243.2593065,302.612436532,426.268190477,317.856667894,56.6466996096,51.764822973
 04/11  14:00:00,1408.71306631,104.596574225,510.52948266,0.0,243.2593065,302.612436532,396.833393374,306.864334232,42.4850247072,47.4840344341
 04/11  15:00:00,1405.6834958,105.532331405,506.253115589,0.0,243.2593065,302.612436532,392.370943025,290.775079324,56.6466996096,44.9491640907
 04/11  16:00:00,1411.90104426,106.738866738,504.445399498,0.0,243.2593065,310.10971186,408.393952346,278.798667477,84.9700494144,44.6252354547
 04/11  17:00:00,1414.18155173,107.668515376,505.869457688,0.0,243.2593065,310.10971186,388.002656352,276.615708731,84.9700494144,26.4168982062
 04/11  18:00:00,1161.06099907,96.7652622496,530.041901446,0.0,166.938926447,199.110933808,398.419363272,287.14844431,84.9700494144,26.3008695475
 04/11  19:00:00,1175.84350989,96.7652622496,549.538239957,0.0,166.938926447,191.61365848,382.29115839,308.104702997,56.6466996096,17.5397557835
 04/11  20:00:00,1066.53606582,96.7652622496,563.39054077,0.0,100.150657288,124.558693486,446.413589627,363.466117794,56.6466996096,26.3007722232
 04/11  21:00:00,1038.10345899,96.7652622496,575.074254033,0.0,100.150657288,124.558693486,437.754932488,377.787484541,42.4850247072,17.4824232392
 04/11  22:00:00,971.304997659,96.7652622496,576.643021205,0.0,46.0930336215,124.558693486,447.018957719,401.21908146,28.3233498048,17.4765264534
 04/11  23:00:00,965.659907539,96.7652622496,571.139682098,0.0,46.0930336215,124.558693486,442.28085718,410.641426492,14.1616749024,17.4777557855
 04/11  24:00:00,948.898063835,96.7652622496,567.090846188,0.0,46.0930336215,113.312780494,439.22197155,416.079824307,5.66466996096,17.4774772827
 04/12  01:00:00,946.174793971,96.7652622496,564.383727251,0.0,46.0930336215,113.312780494,442.928653239,419.791688407,5.66466996096,17.4722948716
 04/12  02:00:00,943.865582523,96.7652622496,562.599340224,0.0,46.0930336215,113.312780494,447.565998767,424.428179196,5.66466996096,17.4731496103
 04/12  03:00:00,939.896967778,96.7652622496,559.505200797,0.0,46.0930336215,113.312780494,452.60882119,429.469908778,5.66466996096,17.4742424511
 04/12  04:00:00,1026.41928101,96.7652622496,555.953026117,0.0,100.150657288,148.969399434,436.924627513,413.784568722,5.66466996096,17.4753888299
 04/12  05:00:00,1025.43974093,97.1843200382,553.381701136,0.0,100.150657288,149.894399434,632.409941101,600.770397393,14.1616749024,17.4778688049
 04/12  06:00:00,1251.49336171,99.0418067845,552.515441551,0.0,176.471037341,302.612436532,479.811294384,434.010154441,28.3233498048,17.477790138
 04/12  07:00:00,1366.0906142,100.762579336,553.032711509,0.0,243.2593065,310.10971186,470.115217388,392.267315286,42.4850247072,35.3628773946
 04/12  08:00:00,1411.31353432,101.431117622,555.588268722,0.0,243.2593065,310.10971186,466.545757049,374.30755854,56.6466996096,35.5914988999
 04/12  09:00:00,1451.75105893,101.988978031,560.924822001,0.0,243.2593065,302.612436532,448.914707584,361.718091037,42.4850247072,44.7115918402
 04/12  10:00:00,1452.05010583,102.852148302,550.983647587,0.0,243.2593065,310.10971186,458.786557614,333.912673494,70.808374512,54.0655096079
 04/12  11:00:00,1457.90911649,103.314174793,555.405520584,0.0,243.2593065,310.10971186,449.346098084,333.376027131,70.808374512,45.1616964405
 04/12  12:00:00,1432.5374681,103.770215106,572.376572049,0.0,243.2593065,310.10971186,461.005885737,336.37012511,70.808374512,53.8273861147
 04/12  13:00:00,1452.75333059,104.143415777,557.701038677,0.0,243.2593065,302.612436532,442.488114466,340.33356075,56.6466996096,45.5078541056
 04/12  14:00:00,1454.55184033,104.565726839,558.640178462,0.0,243.2593065,302.612436532,433.421434381,337.216328016,42.4850247072,53.7200816579
 04/12  15:00:00,1442.22868607,104.884974483,545.934914773,0.0,243.2593065,302.612436532,437.50518677,335.915983852,56.6466996096,44.9425033089
 04/12  16:00:00,1443.07677004,105.277312588,539.509545241,0.0,243.2593065,310.10971186,460.155713576,330.562753787,84.9700494144,44.6229103748
 04/12  17:00:00,1428.57483923,105.960885063,523.405792802,0.0,243.2593065,310.10971186,416.627260597,305.241152659,84.9700494144,26.416058523
 04/12  18:00:00,1172.35121517,96.7652622496,542.373963631,0.0,166.938926447,199.110933808,435.871068046,324.602236832,84.9700494144,26.2987817995
 04/12  19:00:00,1204.21924145,96.7652622496,579.943992916,0.0,166.938926447,191.61365848,422.273014183,348.086523943,56.6466996096,17.5397906307
 04/12  20:00:00,1075.76275391,96.7652622496,575.232228073,0.0,100.150657288,124.558693486,474.570065756,391.625565882,56.6466996096,26.2978002639
 04/12  21:00:00,1033.07487216,96.7652622496,571.873322298,0.0,100.150657288,124.558693486,460.632677442,400.667220512,42.4850247072,17.4804322231
 04/12  22:00:00,964.529965875,96.7652622496,570.956577565,0.0,46.0930336215,124.558693486,465.483467986,419.685668335,28.3233498048,17.4744498455
 04/12  23:00:00,967.747393141,96.7652622496,572.586908177,0.0,46.0930336215,124.558693486,456.619539879,424.982253865,14.1616749024,17.4756111121
 04/12  24:00:00,959.991089225,96.7652622496,576.38580352,0.0,46.0930336215,113.312780494,456.621411205,433.479947695,5.66466996096,17.4767935494
 04/13  01:00:00,962.815565907,96.7652622496,577.943745635,0.0,46.0930336215,113.312780494,458.21815159,435.075996508,5.66466996096,17.4774851206
 04/13  02:00:00,965.737500535,96.7652622496,581.273401686,0.0,46.0930336215,113.312780494,459.888574345,436.753297902,5.66466996096,17.4706064816
 04/13  03:00:00,955.674012905,96.7652622496,574.531305561,0.0,46.0930336215,113.312780494,467.44391711,444.307372181,5.66466996096,17.471874968
 04/13  04:00:00,972.101188027,96.7652622496,503.003297262,0.0,100.150657288,148.969399434,452.917454329,429.779852122,5.66466996096,17.4729322463
 04/13  05:00:00,900.377435788,97.2595938818,430.320756169,0.0,100.150657288,149.894399434,676.258284409,644.622011131,14.1616749024,17.4745983751
 04/13  06:00:00,1130.52570206,99.3971561541,433.71849527,0.0,176.471037341,302.612436532,504.732816595,458.934235625,28.3233498048,17.4752311656
 04/13  07:00:00,1244.23463954,101.421510123,433.696024329,0.0,243.2593065,310.10971186,483.631473035,405.78991107,42.4850247072,35.3565372581
 04/13  08:00:00,1320.50595905,102.165886312,467.843607447,0.0,243.2593065,310.10971186,468.531504714,376.300525852,56.6466996096,35.5842792521
 04/13  09:00:00,1432.2815567,102.625824399,544.858850335,0.0,243.2593065,302.612436532,451.3748493,364.178727525,42.4850247072,44.7110970677
 04/13  10:00:00,1455.70411492,103.042790815,558.515911148,0.0,243.2593065,310.10971186,463.401366295,347.546754344,70.808374512,45.046237439
 04/13  11:00:00,1467.02037204,103.41179015,566.862833636,0.0,243.2593065,310.10971186,462.356770133,337.348638813,70.808374512,54.1997568075
 04/13  12:00:00,1433.04070514,103.754451947,573.279869412,0.0,243.2593065,310.10971186,447.347421013,331.691698931,70.808374512,44.8473475708
 04/13  13:00:00,1468.04594016,104.478449561,573.397149664,0.0,243.2593065,302.612436532,435.09825542,324.252677725,56.6466996096,54.1988780852
 04/13  14:00:00,1460.63324639,104.98264029,565.167031836,0.0,243.2593065,302.612436532,420.922047355,324.375774333,42.4850247072,54.0612483144
 04/13  15:00:00,1460.71798585,105.542572779,564.821648512,0.0,243.2593065,302.612436532,423.088105686,321.512138985,56.6466996096,44.9292670913
 04/13  16:00:00,1466.55628842,105.974833024,563.67184779,0.0,243.2593065,310.10971186,451.395422561,321.797760766,84.9700494144,44.6276123805
 04/13  17:00:00,1457.37637909,106.361997064,553.557470823,0.0,243.2593065,310.10971186,433.516188157,322.132798513,84.9700494144,26.4133402298
 04/13  18:00:00,1196.62001649,96.7652622496,568.20189276,0.0,166.938926447,199.110933808,427.633768659,325.125802433,84.9700494144,17.5379168121
 04/13  19:00:00,1200.82662867,96.7652622496,577.09519481,0.0,166.938926447,191.61365848,419.015227046,336.074002395,56.6466996096,26.2945250418
 04/13  20:00:00,1063.40687555,96.7652622496,564.617599706,0.0,100.150657288,124.558693486,462.632971977,388.44835041,56.6466996096,17.5379219574
 04/13  21:00:00,1019.56492389,96.7652622496,560.701034595,0.0,100.150657288,124.558693486,459.664577574,399.697044697,42.4850247072,17.482508169
 04/13  22:00:00,857.34336249,96.7652622496,467.465614669,0.0,46.0930336215,124.558693486,467.421158897,421.621090255,28.3233498048,17.4767188372
 04/13  23:00:00,812.832552932,96.7652622496,422.72215842,0.0,46.0930336215,124.558693486,471.691598061,431.330677903,14.1616749024,26.1992452554
 04/13  24:00:00,807.27285079,96.7652622496,428.970952311,0.0,46.0930336215,113.312780494,459.846755666,436.710201209,5.66466996096,17.4718844963
 04/14  01:00:00,802.529605689,96.7652622496,422.376422779,0.0,46.0930336215,113.312780494,465.081248031,441.944092148,5.66466996096,17.4724859221
 04/14  02:00:00,795.923554312,96.7652622496,415.672759026,0.0,46.0930336215,113.312780494,470.295965654,447.157956653,5.66466996096,17.4733390398
 04/14  03:00:00,799.740628647,96.7652622496,415.441204478,0.0,46.0930336215,113.312780494,474.831374395,451.69238019,5.66466996096,17.474324245
 04/14  04:00:00,881.081681692,96.7652622496,403.502664997,0.0,100.150657288,148.969399434,458.762587436,435.622578716,5.66466996096,17.4753387588
 04/14  05:00:00,873.528163433,97.294223798,394.724191575,0.0,100.150657288,149.894399434,694.159354775,662.521292869,14.1616749024,17.4763870034
 04/14  06:00:00,1085.9242334,99.5884795925,382.152421706,0.0,176.471037341,302.612436532,513.480953271,467.68392052,28.3233498048,17.4736829467
 04/14  07:00:00,1209.61962813,101.457940277,395.037246411,0.0,243.2593065,310.10971186,494.023314269,417.373981227,42.4850247072,34.164308335
 04/14  08:00:00,1286.77964832,102.073102963,434.409279765,0.0,243.2593065,310.10971186,489.18429569,395.776269525,56.6466996096,36.7613265555
 04/14  09:00:00,1399.2981245,102.622086222,512.268256513,0.0,243.2593065,302.612436532,459.393723606,379.003622785,42.4850247072,37.9050761132
 04/14  10:00:00,1449.95113912,103.17990036,552.362192824,0.0,243.2593065,310.10971186,474.51755447,351.815673972,70.808374512,51.8935059864
 04/14  11:00:00,1459.10990412,103.452249781,559.175345987,0.0,243.2593065,310.10971186,469.959114922,344.961940385,70.808374512,54.1888000256
 04/14  12:00:00,1419.14240601,103.740997779,558.798767894,0.0,243.2593065,310.10971186,454.857472521,339.201500508,70.808374512,44.8475975016
 04/14  13:00:00,1456.54503766,104.078529502,558.823901092,0.0,243.2593065,302.612436532,441.512224361,330.671833564,56.6466996096,54.1936911875
 04/14  14:00:00,1459.73289391,104.774178382,560.615040796,0.0,243.2593065,302.612436532,409.576616756,322.048787046,42.4850247072,45.0428050023
 04/14  15:00:00,1459.19410924,105.214858708,559.696631979,0.0,243.2593065,302.612436532,435.760791413,325.192593249,56.6466996096,53.9214985544
 04/14  16:00:00,1467.57860899,105.634394582,557.608518945,0.0,243.2593065,310.10971186,452.129505092,331.46442607,84.9700494144,35.6950296081
 04/14  17:00:00,1461.97668719,106.002984753,554.014750775,0.0,243.2593065,310.10971186,447.748518938,336.365992138,84.9700494144,26.4124773858
 04/14  18:00:00,1181.64843753,96.7652622496,553.37445665,0.0,166.938926447,199.110933808,455.466196966,344.20035506,84.9700494144,26.2957924921
 04/14  19:00:00,1175.00670273,96.7652622496,553.903948652,0.0,166.938926447,191.61365848,426.971222141,352.786464252,56.6466996096,17.5380582798
 04/14  20:00:00,1054.48563625,96.7652622496,551.809303008,0.0,100.150657288,124.558693486,478.044483127,395.102968905,56.6466996096,26.2948146117
 04/14  21:00:00,1017.28757211,96.7652622496,547.190628359,0.0,100.150657288,124.558693486,464.36725717,404.399056715,42.4850247072,17.483175748
 04/14  22:00:00,950.978977779,96.7652622496,542.903267164,0.0,46.0930336215,124.558693486,468.701130361,422.904567895,28.3233498048,17.4732126613
 04/14  23:00:00,950.003936909,96.7652622496,541.253007566,0.0,46.0930336215,124.558693486,460.263511379,428.631215311,14.1616749024,17.4706211661
 04/14  24:00:00,874.631420783,96.7652622496,478.971983337,0.0,46.0930336215,113.312780494,457.86614808,434.7279139,5.66466996096,17.4735642194
 04/15  01:00:00,829.356049464,96.7652622496,434.52498005,0.0,46.0930336215,113.312780494,464.334765364,441.197834727,5.66466996096,17.4722606768
 04/15  02:00:00,836.059160392,96.7652622496,435.311002515,0.0,46.0930336215,113.312780494,470.583940211,447.44629036,5.66466996096,17.4729798901
 04/15  03:00:00,820.08762623,96.7652622496,421.774875643,0.0,46.0930336215,113.312780494,476.543124412,453.404574256,5.66466996096,17.4738801945
 04/15  04:00:00,817.36644918,96.7652622496,414.572475551,0.0,55.6251445156,113.312780494,469.400258427,446.260766917,5.66466996096,17.4748215485
 04/15  05:00:00,805.827927381,96.7652622496,403.226082556,0.0,55.6251445156,113.312780494,481.052087309,449.414641425,14.1616749024,17.4757709817
 04/15  06:00:00,859.827306715,96.7652622496,394.285346103,0.0,65.1572554096,176.889270242,444.995935115,390.474619897,28.3233498048,26.1979654129
 04/15  07:00:00,972.146758894,97.0897806762,392.756650704,0.0,109.682768182,220.96816451,691.882453689,631.926787984,42.4850247072,17.4706409981
 04/15  08:00:00,970.381492396,97.0865491968,381.183454869,0.0,109.682768182,220.96816451,606.094245499,531.859990625,56.6466996096,17.5875552645
 04/15  09:00:00,1076.06325779,97.585373992,372.947870818,0.0,131.945524568,266.955817592,578.319334494,500.460608837,42.4850247072,35.37370095
 04/15  10:00:00,1075.20929527,97.7190723934,360.668407813,0.0,131.945524568,274.45309292,595.435854438,489.052186965,70.808374512,35.5752929613
 04/15  11:00:00,1067.47172913,97.7801297003,351.561404968,0.0,131.945524568,274.45309292,590.009474371,483.619880434,70.808374512,35.5812194243
 04/15  12:00:00,1033.84379267,97.820507074,350.083964371,0.0,131.945524568,274.45309292,587.45510332,481.070497253,70.808374512,35.5762315544
 04/15  13:00:00,1025.86886014,97.8515695246,349.432012811,0.0,131.945524568,266.955817592,585.048181969,483.954459053,56.6466996096,44.4470233068
 04/15  14:00:00,1025.57511741,97.8959050489,349.064843286,0.0,131.945524568,266.955817592,563.029298609,484.992209024,42.4850247072,35.5520648779
 04/15  15:00:00,945.551675533,96.7652622496,348.540687932,0.0,109.682768182,212.545889182,459.266680185,367.055438017,56.6466996096,35.5645425582
 04/15  16:00:00,954.187405518,96.7652622496,348.583924581,0.0,109.682768182,220.04316451,490.998605676,370.467433824,84.9700494144,35.5611224382
 04/15  17:00:00,912.184559618,96.7652622496,348.597814667,0.0,109.682768182,220.04316451,479.301342801,367.166770452,84.9700494144,27.164522935
 04/15  18:00:00,876.432140855,96.7652622496,348.856100119,0.0,100.150657288,199.110933808,519.672482223,409.157186466,84.9700494144,25.5452463429
 04/15  19:00:00,879.379847067,96.7652622496,349.176878478,0.0,100.150657288,191.61365848,499.260761908,425.143382038,56.6466996096,17.47068026
 04/15  20:00:00,782.567481071,96.7652622496,349.169757554,0.0,55.6251445156,124.558693486,549.212223648,475.093871295,56.6466996096,17.4716527431
 04/15  21:00:00,782.333196777,96.7652622496,349.072303473,0.0,55.6251445156,124.558693486,543.767047176,483.809430673,42.4850247072,17.4725917962
 04/15  22:00:00,774.838288581,96.7652622496,349.307003156,0.0,46.0930336215,124.558693486,539.317606068,493.520711738,28.3233498048,17.4735445259
 04/15  23:00:00,765.270782338,96.7652622496,338.417755456,0.0,46.0930336215,124.558693486,532.882430029,501.246256288,14.1616749024,17.4744988384
 04/15  24:00:00,754.921639216,96.7652622496,340.923632799,0.0,46.0930336215,113.312780494,528.340331402,505.200187434,5.66466996096,17.4754740072
 04/16  01:00:00,745.809137184,96.7652622496,337.371715319,0.0,34.9616554283,113.312780494,535.479553241,512.341438446,5.66466996096,17.473444834
 04/16  02:00:00,752.613166708,96.7652622496,340.718040799,0.0,34.9616554283,113.312780494,540.923280389,517.789406534,5.66466996096,17.4692038943
 04/16  03:00:00,771.942653467,96.7652622496,348.522689593,0.0,34.9616554283,113.312780494,546.01489407,522.880242903,5.66466996096,17.4699812057
 04/16  04:00:00,776.590831424,96.7652622496,338.38992756,0.0,44.4937663224,113.312780494,541.885341069,518.74982498,5.66466996096,17.4708461283
 04/16  05:00:00,760.83990917,96.7652622496,320.838991065,0.0,44.4937663224,113.312780494,556.627091876,524.993686954,14.1616749024,17.4717300197
 04/16  06:00:00,814.984233353,96.7652622496,312.798456841,0.0,54.0258772165,176.889270242,507.032136097,461.236169447,28.3233498048,17.4726168446
 04/16  07:00:00,812.982707872,96.7652622496,311.376502496,0.0,54.0258772165,184.38654557,505.774614172,445.816086619,42.4850247072,17.4735028456
