Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/04  22:00:00,346.105660113,35.9632699511,57.1265933031,0.0,102.000620287,91.6425454185,852.855379686,485.795344671,24.9909,342.069135015
 02/04  23:00:00,291.409942628,35.9789750967,55.5637831114,0.0,87.0357390804,65.871452062,1009.82530085,494.295832826,16.6606,498.868868022
 02/04  24:00:00,195.851364558,35.9868276696,33.5521556618,0.0,42.6918050922,48.4199368926,811.555406125,510.229041706,8.3303,292.996064419
 02/05  01:00:00,146.252473791,31.0532013873,20.1555859502,1.89210126798,34.4311606118,33.1021868926,275.828474969,102.023870825,3.33212,170.472484144
 02/05  02:00:00,139.251228093,31.0532013873,13.08809851,1.91702071224,34.4311606118,33.1021868926,217.181913402,83.6514028251,3.33212,130.198390577
 02/05  03:00:00,118.801276351,31.0532013873,9.9315757222,2.09698403539,19.466279405,30.610668775,208.88330069,75.3481576172,3.33212,130.203023072
 02/05  04:00:00,117.537214635,31.0532013873,8.52766989728,2.24519732024,19.466279405,30.610668775,198.644508909,71.6338804231,3.33212,123.678508486
 02/05  05:00:00,124.818478271,31.0532013873,9.20022219291,2.28335989837,19.466279405,30.610668775,243.273563567,69.780235306,3.33212,170.161208261
 02/05  06:00:00,138.206994729,31.0532013873,10.3851103822,2.24423443603,19.466279405,30.610668775,291.334018618,68.1995082761,8.3303,214.804210342
 02/05  07:00:00,219.082781671,31.0532013873,19.8760491795,2.03602752614,42.6918050922,54.3732441037,381.899154439,66.2105448022,16.6606,299.028009636
 02/05  08:00:00,294.003388867,35.9883981842,44.6770259304,0.0,49.3960418185,88.5934452969,904.732403493,375.779094312,24.9909,503.962409181
 02/05  09:00:00,348.431970473,35.9789750967,75.7155742797,0.0,57.6566862989,112.030105488,1144.35023721,401.884025746,33.3212,709.14501146
 02/05  10:00:00,272.059570573,36.0012650525,55.5277262133,0.0,50.9524495726,81.1684271793,950.778195422,372.455575603,66.8089,511.513719819
 02/05  11:00:00,206.781977255,36.1653967231,35.1861921281,0.0,42.6918050922,68.9656133826,831.00787571,360.795305653,83.4695,386.743070056
 02/05  12:00:00,204.093883303,36.328868735,36.1062397717,0.0,38.286128036,68.9656133826,725.580386385,334.353955331,83.4695,307.756931054
 02/05  13:00:00,199.382252299,36.4670443739,32.1437166045,0.0,38.286128036,68.9656133826,620.164475433,313.581044336,83.4695,223.113931096
 02/05  14:00:00,180.069196169,36.592726632,31.6624066954,0.0,31.5818913096,56.727595265,609.603596397,309.95090754,75.1392,224.513488857
 02/05  15:00:00,178.784164905,36.7132360351,30.2712418375,0.0,31.5818913096,56.727595265,587.938459774,304.721761315,66.8089,216.40779846
 02/05  16:00:00,176.736603545,36.7964881742,28.1567166325,0.0,31.5818913096,56.727595265,599.242375857,301.760000202,75.1392,222.343175655
 02/05  17:00:00,204.581133804,36.4355051642,27.1096730072,0.0,31.5818913096,61.661095265,560.281377545,296.489362,91.7998,171.992215545
 02/05  18:00:00,248.848843545,35.9789750967,32.9061551933,0.0,31.5818913096,70.9729253606,571.366940413,305.809938008,49.9818,215.575202406
 02/05  19:00:00,326.077188892,35.9632699511,42.8268427598,0.0,80.3315023541,83.7685254822,630.147552459,322.318979547,49.9818,257.846772913
 02/05  20:00:00,341.138473339,35.9986065288,53.8654914259,0.0303204995558,102.000620287,77.6748002752,710.75775749,336.717079159,33.3212,340.719478331
 02/05  21:00:00,366.591950642,35.9789750967,58.8046654303,0.0,108.704857014,91.4735406516,749.379632418,375.353053147,33.3212,340.705379272
 02/05  22:00:00,337.438275958,35.9789750967,57.7906991117,0.0,95.2963835608,89.1510273009,771.478157923,407.883682874,24.9909,338.603575049
 02/05  23:00:00,281.853628091,35.9789750967,55.3320647469,0.0,80.3315023541,63.3799339444,950.42842379,434.593071952,16.6606,499.174751838
 02/05  24:00:00,193.827711626,35.9868276696,31.5965453928,0.0,42.6918050922,48.4199368926,772.298972752,472.153131031,8.3303,291.815541721
 02/06  01:00:00,132.044934201,31.0532013873,18.0284176631,1.22902439909,25.5240853573,30.610668775,273.807217651,100.281638767,3.33212,170.193458884
 02/06  02:00:00,115.93893681,31.0532013873,9.13923905514,1.33828070134,19.418418834,29.3649097162,210.478619256,83.6756364141,3.33212,123.470862842
 02/06  03:00:00,103.834523927,31.0532013873,4.64794858926,1.63146808497,12.7620426787,28.1191506574,211.445989389,78.1332707172,3.33212,129.980598672
 02/06  04:00:00,101.85452543,31.0532013873,2.41561784256,1.8927892606,12.7620426787,28.1191506574,204.385619084,77.5833895489,3.33212,123.470109535
 02/06  05:00:00,108.557684932,31.0532013873,2.35037770625,2.08773655356,12.7620426787,28.1191506574,251.890709732,78.3719408356,3.33212,170.186648896
 02/06  06:00:00,140.019400964,31.0532013873,6.09015500603,2.20268780244,25.5240853573,30.610668775,379.897315936,79.0438106299,8.3303,292.523205307
 02/06  07:00:00,265.303257185,31.0532013873,33.5122742947,2.21312204967,51.0481707146,78.1489452969,596.247044303,77.1200243614,16.6606,502.466419941
 02/06  08:00:00,342.105098404,36.0041033298,55.88719574,0.193476716092,64.3609230253,109.708623606,1198.52016715,503.217733362,24.9909,670.31153379
 02/06  09:00:00,266.401124643,36.0103853881,30.767914939,0.597596352621,51.0481707146,80.7689615957,1121.06308263,577.86519911,33.3212,509.87668352
 02/06  10:00:00,229.376855384,36.0103853881,22.0681900697,0.566836437049,51.0481707146,71.0224615957,1003.8611467,549.392363571,66.8089,387.659883128
 02/06  11:00:00,183.389934404,35.9894451939,25.5145301701,0.0111270548126,32.1804615127,65.7244621605,907.178350716,518.774836357,83.4695,304.934014359
 02/06  12:00:00,195.29393682,35.9632699511,36.8330297101,0.0,32.1804615127,65.7244621605,800.202088077,491.706772109,83.4695,225.025815967
 02/06  13:00:00,196.297925095,35.9868276696,38.6226752694,0.0,32.1804615127,65.7244621605,775.871741397,474.157287942,83.4695,218.244953455
 02/06  14:00:00,174.240276247,35.9829013832,26.3129277896,0.0,32.1804615127,55.9779621605,777.068243973,478.79952081,75.1392,223.129523163
 02/06  15:00:00,182.403876186,35.9789750967,34.4865851477,0.0,32.1804615127,55.9779621605,756.128231104,472.849449272,66.8089,216.469881832
 02/06  16:00:00,185.038992311,35.9711225239,37.1352424018,0.0,32.1804615127,55.9779621605,767.564258234,468.765002805,75.1392,223.66005543
 02/06  17:00:00,205.550227201,35.9789750967,28.3583112168,0.0,32.1804615127,60.9114621605,743.683590361,481.127167659,91.7998,170.756622702
 02/06  18:00:00,244.71820582,35.9711225239,23.9683236526,0.0,32.1804615127,77.5397301883,851.518739002,544.734866829,49.9818,256.802072173
 02/06  19:00:00,320.966062364,35.9868276696,37.7361502351,0.0,77.122965704,86.2600435998,1090.80928013,578.203249771,49.9818,462.624230361
 02/06  20:00:00,325.346965063,35.9829013832,34.4639139463,0.0,102.647051061,80.1663183927,973.30705667,594.947396017,33.3212,345.038460653
 02/06  21:00:00,355.789601402,35.9789750967,39.5188733611,0.0,115.40909374,92.7192997104,980.391918546,606.629189491,33.3212,340.441529055
 02/06  22:00:00,345.535405774,36.0103853881,52.6321212599,0.165085062322,102.647051061,94.1340635361,1134.95585436,603.86711468,24.9909,506.097839683
 02/06  23:00:00,260.339861251,36.0103853881,33.4428424169,0.643602257231,77.122965704,65.871452062,1017.4156272,621.315977,16.6606,379.439050198
 02/06  24:00:00,171.66842924,36.0103853881,12.0637282734,1.28363049978,38.286128036,48.4199368926,872.353661169,649.625167134,8.3303,214.398194034
 02/07  01:00:00,122.830984045,31.0532013873,6.42570282227,3.64381146312,25.5240853573,30.610668775,292.208938162,123.740543716,3.33212,165.136274446
 02/07  02:00:00,111.798291296,31.0532013873,2.53179451086,3.82261247951,19.418418834,29.3649097162,238.318063175,106.655419928,3.33212,128.330523247
 02/07  03:00:00,102.018615281,31.0532013873,0.442206050385,4.04555229024,12.7620426787,28.1191506574,231.375058218,99.6050405353,3.33212,128.437897682
 02/07  04:00:00,101.828346072,31.0532013873,0.0,4.29902131147,12.7620426787,28.1191506574,226.034871852,97.6781773947,3.33212,125.024574457
 02/07  05:00:00,109.905844267,33.5317933877,0.0,2.62807429343,12.7620426787,28.1191506574,284.898615826,111.356620476,3.33212,170.20987535
 02/07  06:00:00,139.492501841,34.3579907212,1.47750725868,2.35551373361,25.5240853573,30.610668775,426.01599925,125.070301793,8.3303,292.615397457
 02/07  07:00:00,253.062411276,35.1841880546,16.8024887949,1.87243462362,51.0481707146,78.1489452969,647.006563852,127.599611928,16.6606,502.746351924
 02/07  08:00:00,333.890375633,36.0103853881,43.2015294322,3.3377188988,64.3609230253,109.708623606,1349.94749422,653.886696,24.9909,671.069898218
 02/07  09:00:00,262.192114789,36.0103853881,23.3717186388,2.91077359225,51.0481707146,80.7689615957,1186.89420619,643.414656115,33.3212,510.158350079
 02/07  10:00:00,234.449275025,36.0103853881,26.1064405216,1.61454373712,51.0481707146,71.0224615957,1015.1841176,560.61361988,66.8089,387.761597719
 02/07  11:00:00,193.203176334,35.9986065288,35.1104229748,0.259255895966,32.1804615127,65.7244621605,886.436871596,497.965842458,83.4695,305.001529138
 02/07  12:00:00,202.511739087,35.9789750967,44.1045393309,0.0,32.1804615127,65.7244621605,760.024337325,453.562574581,83.4695,222.992262744
 02/07  13:00:00,208.329048615,36.0077847689,50.7309345405,0.0,32.1804615127,65.7244621605,717.224573393,414.37851771,83.4695,219.376555682
 02/07  14:00:00,202.182607812,36.083224483,54.2603617654,0.0,32.1804615127,55.9779621605,684.81521953,385.547560587,75.1392,224.128458943
 02/07  15:00:00,203.862660858,36.1599582111,55.8344962412,0.051879373618,32.1804615127,55.9779621605,652.898851894,369.618532181,66.8089,216.471419714
 02/07  16:00:00,200.079704516,36.1823027127,52.0868645895,0.0339073630366,32.1804615127,55.9779621605,656.418266459,357.546146448,75.1392,223.732920011
 02/07  17:00:00,216.925189003,36.0223082494,39.9106983917,0.0132252638214,32.1804615127,60.9114621605,604.163202143,341.591827344,91.7998,170.771574799
 02/07  18:00:00,256.612692926,35.9648404656,36.1970822969,0.0,32.1804615127,77.5397301883,669.303012231,362.453795933,49.9818,256.867416297
 02/07  19:00:00,332.556830455,35.9789750967,49.6884198807,0.0,77.122965704,86.2600435998,907.804034043,396.356543105,49.9818,461.465690938
 02/07  20:00:00,337.85851137,35.9632699511,47.8715061852,0.0,102.647051061,80.1663183927,779.814993686,400.22399452,33.3212,346.269799166
 02/07  21:00:00,369.850511882,35.9789750967,54.5071858735,0.0,115.40909374,92.7192997104,760.328414604,386.942689931,33.3212,340.064524673
 02/07  22:00:00,359.963297172,35.9789750967,68.0993964534,0.0,102.647051061,94.1340635361,913.552229019,382.127975399,24.9909,506.43335362
 02/07  23:00:00,275.555860918,35.9789750967,49.9419883362,0.0,77.122965704,65.871452062,778.054056563,381.384516968,16.6606,380.008939595
 02/07  24:00:00,185.507491544,35.9789750967,27.9454339521,0.0,38.286128036,48.4199368926,602.949281511,380.191589134,8.3303,214.427392378
 02/08  01:00:00,133.971218887,31.0532013873,20.2176100705,0.97164612645,25.5240853573,30.610668775,249.125746725,79.9660713892,3.33212,165.827555336
 02/08  02:00:00,122.221924337,31.0532013873,15.9865540708,0.778580756783,19.418418834,29.3649097162,195.983896322,64.9608728767,3.33212,127.690903445
 02/08  03:00:00,113.098815276,31.0532013873,14.9019386864,0.642207383632,12.7620426787,28.1191506574,190.245252724,56.914678783,3.33212,129.998453941
 02/08  04:00:00,112.199380446,31.0532013873,14.1131064802,0.538203759403,12.7620426787,28.1191506574,179.492394276,52.678356487,3.33212,123.481917789
 02/08  05:00:00,118.849066328,31.0532013873,14.1961108393,0.525926491559,12.7620426787,28.1191506574,225.242845786,51.6831189205,3.33212,170.227606865
 02/08  06:00:00,153.044907935,31.0532013873,20.8280457976,0.468500318892,25.5240853573,30.610668775,354.042585832,53.0656135974,8.3303,292.646672234
 02/08  07:00:00,277.678206953,31.0532013873,47.7580548293,0.338981555639,51.0481707146,78.1489452969,572.654988802,52.9965877268,16.6606,502.997801075
 02/08  08:00:00,355.040332105,35.9820710292,69.4088565316,0.0,64.3609230253,109.708623606,1039.07976615,342.426269963,24.9909,671.662596182
 02/08  09:00:00,281.331281956,35.9789750967,46.717540674,0.0,51.0481707146,80.7689615957,957.866698568,414.128574251,33.3212,510.416924318
 02/08  10:00:00,243.662914643,35.9986065288,37.2541256238,0.0,51.0481707146,71.0224615957,866.70345082,412.002427019,66.8089,387.892123801
 02/08  11:00:00,187.332803704,35.9750488103,29.698369787,0.0,32.1804615127,65.7244621605,809.828587141,421.292786425,83.4695,305.066300716
 02/08  12:00:00,200.401272351,36.0078896604,41.7927349621,0.26998611466,32.1804615127,65.7244621605,709.019959853,400.476473839,83.4695,225.073986014
 02/08  13:00:00,212.144725987,36.0601278337,53.8555974873,0.666953499221,32.1804615127,65.7244621605,678.676976763,377.86374707,83.4695,217.343729693
 02/08  14:00:00,208.085003411,36.0794101241,59.876626248,0.278105352858,32.1804615127,55.9779621605,668.661730006,369.369297251,75.1392,224.153232755
 02/08  15:00:00,209.146893676,36.0751381657,60.7581323367,0.454360611015,32.1804615127,55.9779621605,656.683518256,373.366620749,66.8089,216.507997507
 02/08  16:00:00,203.495310359,36.0495866989,55.2419451028,0.361795014158,32.1804615127,55.9779621605,682.133537224,383.256377495,75.1392,223.737959729
 02/08  17:00:00,218.413510553,35.9923244706,40.7486372674,0.59766608584,32.1804615127,60.9114621605,653.431563602,390.83444231,91.7998,170.797321292
 02/08  18:00:00,258.739906012,36.0025328153,37.8972915684,0.251321897045,32.1804615127,77.5397301883,750.07804594,443.206952828,49.9818,256.889293111
 02/08  19:00:00,333.79180731,35.9868276696,50.7791925928,0.00439043807306,77.122965704,86.2600435998,991.437364454,477.236554813,49.9818,464.219009641
 02/08  20:00:00,338.600116588,35.9789750967,48.010877791,0.0,102.647051061,80.1663183927,862.690656215,485.120756727,33.3212,344.248699488
 02/08  21:00:00,368.866122581,35.9868276696,52.8909297478,0.0,115.40909374,92.7192997104,879.60934493,503.483992371,33.3212,342.804152559
 02/08  22:00:00,357.574467771,35.9711225239,65.1266747703,0.0,102.647051061,94.1340635361,1057.98694462,526.318819676,24.9909,506.677224948
 02/08  23:00:00,270.649248028,35.9868276696,44.6713338279,0.0,77.122965704,65.871452062,947.234987288,553.198539891,16.6606,377.375847397
 02/08  24:00:00,177.600982634,35.9789750967,19.5703195435,0.0,38.286128036,48.4199368926,812.433263261,589.610339915,8.3303,214.492623346
 02/09  01:00:00,126.724119919,31.0532013873,11.6673744482,2.29594872724,25.5240853573,30.610668775,288.274557869,114.688983489,3.33212,170.25345438
 02/09  02:00:00,116.653463897,31.0532013873,8.71958227423,2.491511505,19.418418834,29.3649097162,223.665473023,96.8361500854,3.33212,123.497202938
 02/09  03:00:00,107.794324941,31.0532013873,7.54982250263,2.71081949805,12.7620426787,28.1191506574,221.408191984,88.0588598984,3.33212,130.017212086
 02/09  04:00:00,107.455545434,31.0532013873,7.06466182533,2.86717057556,12.7620426787,28.1191506574,210.159959663,83.3303865735,3.33212,123.497453089
 02/09  05:00:00,115.242453753,31.0532013873,8.21171903914,2.93364697823,12.7620426787,28.1191506574,253.569331052,79.9973203757,3.33212,170.239890676
 02/09  06:00:00,147.026895016,31.0532013873,12.4105120496,2.91146868278,25.5240853573,30.610668775,378.364644175,77.3324497682,8.3303,292.701894407
 02/09  07:00:00,270.10540868,31.0532013873,37.7995102007,2.73966935719,51.0481707146,78.1489452969,593.159896578,73.2677455559,16.6606,503.231551022
 02/09  08:00:00,348.384646515,36.0103853881,62.3644278689,0.147361555393,64.3609230253,109.708623606,1151.02052089,453.841823765,24.9909,672.187797126
 02/09  09:00:00,276.027531004,35.9868276696,41.1975739835,0.0315419519209,51.0481707146,80.7689615957,1040.03442622,496.077759005,33.3212,510.635467213
 02/09  10:00:00,238.991267541,35.9868276696,32.517581658,0.0,51.0481707146,71.0224615957,909.083390024,454.247297877,66.8089,388.027192147
 02/09  11:00:00,181.795657577,35.9825563402,24.1402743271,0.0,32.1804615127,65.7244621605,821.322802626,432.734664828,83.4695,305.118637799
 02/09  12:00:00,185.537613078,36.0496587907,27.1984239032,0.0,32.1804615127,65.7244621605,712.081567327,403.500145394,83.4695,225.111921933
 02/09  13:00:00,202.188310777,36.1986067199,44.4886765169,0.0126107447747,32.1804615127,65.7244621605,666.631518347,360.540306324,83.4695,222.621712023
 02/09  14:00:00,203.990070084,36.3781819712,55.6119525123,0.245320388845,32.1804615127,55.9779621605,617.052730799,322.956613773,75.1392,218.956917026
 02/09  15:00:00,205.049865301,36.50029345,56.6721167998,0.145315344485,32.1804615127,55.9779621605,589.64274656,301.540412272,66.8089,221.293434288
 02/09  16:00:00,192.660477608,36.6272634756,44.1571217996,0.208833857833,32.1804615127,55.9779621605,586.899976149,292.777358298,75.1392,218.983417851
 02/09  17:00:00,213.643833659,36.4028944332,36.2635077194,0.0976452687122,32.1804615127,60.9114621605,535.443406837,272.82787297,91.7998,170.815733867
 02/09  18:00:00,263.86305151,35.9868276696,43.2639881995,0.253374789187,32.1804615127,77.5397301883,577.603166918,270.683424315,49.9818,256.937942603
 02/09  19:00:00,343.445204144,35.9711225239,60.5892415232,0.112601346663,77.122965704,86.2600435998,798.480765419,280.054863171,49.9818,468.444102248
 02/09  20:00:00,349.531002083,35.9789750967,58.8960828446,0.291844457986,102.647051061,80.1663183927,656.422526041,282.13397727,33.3212,340.967348771
 02/09  21:00:00,380.536743023,35.9789750967,64.5376157885,0.309033310272,115.40909374,92.7192997104,677.669828171,297.80870125,33.3212,346.539926921
 02/09  22:00:00,369.389787003,35.9711225239,77.0789148603,0.177701017988,102.647051061,94.1340635361,845.69120623,315.985078351,24.9909,504.71522788
 02/09  23:00:00,282.429644692,35.9868276696,56.5245608396,0.274586497449,77.122965704,65.871452062,746.145994836,352.26613842,16.6606,377.219256416
 02/09  24:00:00,190.062576658,35.9868276696,32.3881607909,0.0550289307181,38.286128036,48.4199368926,614.513939685,393.033586583,8.3303,213.150053102
 02/10  01:00:00,135.634421023,31.0532013873,22.6257287497,0.209483775774,25.5240853573,30.610668775,258.178407881,84.5923445777,3.33212,170.253943303
 02/10  02:00:00,120.799873879,31.0532013873,15.0523599337,0.274375964701,19.418418834,29.3649097162,197.378781388,70.2026978913,3.33212,123.843963497
 02/10  03:00:00,108.714824907,31.0532013873,10.6607418406,0.487673940004,12.7620426787,28.1191506574,198.452908535,65.4353958005,3.33212,129.685392734
 02/10  04:00:00,106.768755895,31.0532013873,8.48907443667,0.722287527268,12.7620426787,28.1191506574,198.867310575,65.7067765355,3.33212,129.828414039
 02/10  05:00:00,113.008971045,31.0532013873,7.20889633632,1.03234216882,12.7620426787,28.1191506574,237.287574703,68.9244386383,3.33212,165.031016065
 02/10  06:00:00,143.448790385,31.0532013873,9.78443059923,1.26684813889,25.5240853573,30.610668775,375.005858504,73.2052996116,8.3303,293.470258892
 02/10  07:00:00,265.985878916,31.0532013873,34.2750866971,1.39846914565,51.0481707146,78.1489452969,596.596428817,74.488643112,16.6606,505.447185705
 02/10  08:00:00,343.298648955,35.9860424123,56.1139854168,0.016022227523,64.3609230253,109.708623606,1229.22422449,535.543889909,24.9909,668.689434578
 02/10  09:00:00,267.501920632,36.0103853881,31.2069676604,0.337285805238,51.0481707146,80.7689615957,1163.75723621,616.340739141,33.3212,514.095297072
 02/10  10:00:00,226.729252832,36.0103853881,19.1325293917,0.70178141977,51.0481707146,71.0224615957,1044.81103466,592.590979362,66.8089,385.411155297
 02/10  11:00:00,166.905741472,36.0103853881,7.89263076218,0.911039481273,32.1804615127,65.7244621605,974.045097854,587.160411705,83.4695,303.415186149
 02/10  12:00:00,164.030513287,36.0103853881,4.40854241902,0.893658787258,32.1804615127,65.7244621605,879.638138376,571.047579353,83.4695,225.121059023
 02/10  13:00:00,163.531609259,36.0103853881,4.81948427089,0.781552745351,32.1804615127,65.7244621605,870.437363226,562.305862627,83.4695,224.662000599
 02/10  14:00:00,155.16413501,36.0103853881,6.4013974708,0.584958893578,32.1804615127,55.9779621605,855.487842693,556.101158287,75.1392,224.247484406
 02/10  15:00:00,154.779321808,36.0103853881,6.05157502062,0.570049879967,32.1804615127,55.9779621605,834.343726672,551.03089061,66.8089,216.503936062
 02/10  16:00:00,153.678982794,36.0103853881,4.9303874686,0.60932537372,32.1804615127,55.9779621605,842.776349336,549.355193912,75.1392,218.281955424
 02/10  17:00:00,182.00180726,36.0103853881,4.06993523849,0.559446669475,32.1804615127,60.9114621605,808.65578952,540.783502491,91.7998,176.07248703
 02/10  18:00:00,231.760971835,36.0103853881,10.2388667236,0.634447593189,32.1804615127,77.5397301883,881.415981612,574.444535182,49.9818,256.98964643
 02/10  19:00:00,313.38191925,36.0103853881,29.5825008589,0.497391203619,77.122965704,86.2600435998,1099.57593876,588.177650137,49.9818,461.41648862
 02/10  20:00:00,319.403507082,36.0103853881,28.4887199709,0.470628949179,102.647051061,80.1663183927,964.566175294,584.248304131,33.3212,346.996671163
 02/10  21:00:00,350.482439114,36.0103853881,33.866352122,0.736877992247,115.40909374,92.7192997104,976.957507041,602.227369927,33.3212,341.408937114
 02/10  22:00:00,340.61532318,36.0103853881,47.274445753,0.931727590794,102.647051061,94.1340635361,1137.33048374,605.127035274,24.9909,507.212548469
 02/10  23:00:00,257.509770641,36.0103853881,30.4292978363,0.991337263323,77.122965704,65.871452062,985.695521629,589.940867175,16.6606,379.094054454
 02/10  24:00:00,167.320403647,36.0103853881,7.91006997951,1.35364718617,38.286128036,48.4199368926,815.169581454,592.316482514,8.3303,214.52279894
 02/11  01:00:00,121.187108154,31.0532013873,2.38684447447,3.8484879456,27.7269238854,30.610668775,292.373171589,118.75519068,3.33212,170.285860909
 02/11  02:00:00,119.004051826,31.0532013873,0.338473554094,3.66873962711,27.7269238854,30.610668775,224.780183068,97.9378700663,3.33212,123.510193002
 02/11  03:00:00,101.151663171,31.0532013873,0.0,3.63498781791,12.7620426787,28.1191506574,221.300451204,87.937782867,3.33212,130.030548337
 02/11  04:00:00,101.03158869,31.0532013873,0.0,3.52464592081,12.7620426787,28.1191506574,209.49371037,82.6510458962,3.33212,123.510544473
 02/11  05:00:00,107.432267749,31.0532013873,0.0,3.35559460117,12.7620426787,28.1191506574,252.487087834,78.8903467277,3.33212,170.264621106
 02/11  06:00:00,119.452888404,31.0532013873,0.0216970570127,3.12211243877,12.7620426787,28.1191506574,298.608262155,75.7280102609,8.3303,214.549951894
 02/11  07:00:00,205.942548388,31.0532013873,6.10737837776,2.70343340813,42.6918050922,54.3732441037,382.817569201,71.4452531021,16.6606,294.711716099
 02/11  08:00:00,269.71826485,35.9760223406,32.4934008654,0.0,42.6918050922,86.1019271793,897.050160166,368.467812672,24.9909,503.591447495
 02/11  09:00:00,335.831074481,35.9868276696,63.1417983411,0.0,57.6566862989,112.030105488,1136.14368165,385.065021901,33.3212,717.757459754
 02/11  10:00:00,272.814683007,36.0653556215,47.0263558441,0.0,57.6566862989,83.6599452969,938.622558169,359.476854121,66.8089,512.336804048
 02/11  11:00:00,199.961034198,36.3202331947,28.2496510278,0.0,42.6918050922,68.9656133826,813.259706839,344.188017541,83.4695,385.602189298
 02/11  12:00:00,186.325402848,36.5589710471,22.7683161468,0.0,34.9340096728,67.7198543238,712.67936605,319.693757605,83.4695,309.516108446
 02/11  13:00:00,177.772950929,36.5195380603,15.1017151921,0.0,34.9340096728,67.7198543238,627.191341314,318.123445488,83.4695,225.598395825
 02/11  14:00:00,169.244540155,36.2918799803,16.4848958167,0.0,34.9340096728,57.9733543238,646.553042901,346.259802593,75.1392,225.154040308
 02/11  15:00:00,169.638131818,36.1952237978,16.9528337273,0.0,34.9340096728,57.9733543238,658.032551904,372.393247417,66.8089,218.830404487
 02/11  16:00:00,168.418225472,36.1261009494,15.791477278,0.0,34.9340096728,57.9733543238,689.124687292,390.719571439,75.1392,223.265915853
 02/11  17:00:00,193.952091341,35.9809695882,12.1928315353,0.0,34.9340096728,62.9068543238,678.084280278,408.252860724,91.7998,178.031619554
 02/11  18:00:00,233.514119908,35.9868276696,15.5909817575,0.0,34.9340096728,72.2186844194,711.515607746,445.782487205,49.9818,215.751320541
 02/11  19:00:00,317.328656269,35.9868276696,24.6711054468,0.0,87.0357390804,86.2600435998,777.831157916,469.218159584,49.9818,258.631198332
 02/11  20:00:00,323.823783226,35.9946802424,36.4178652549,0.0,102.000620287,77.6748002752,863.652222622,482.852300069,33.3212,347.478722553
 02/11  21:00:00,342.64217869,35.9789750967,43.9295393385,0.0,102.000620287,88.9820225341,870.10111519,498.575753042,33.3212,338.204162148
 02/11  22:00:00,332.712573157,35.9789750967,43.6801434604,0.0,102.000620287,91.6425454185,884.254505846,511.77262721,24.9909,347.490978637
 02/11  23:00:00,277.656922202,35.9711225239,41.7041033074,0.0,87.0357390804,65.871452062,1061.44492627,544.202716985,16.6606,500.581609281
 02/11  24:00:00,181.229196561,36.0025328153,18.6232047582,0.109623808972,42.6918050922,48.4199368926,880.2924577,578.546764895,8.3303,293.415392805
 02/12  01:00:00,131.924708564,31.0532013873,4.96068623922,2.77043389956,34.4311606118,33.1021868926,289.738217554,115.825366996,3.33212,170.580730558
 02/12  02:00:00,127.565176254,31.0532013873,0.440552702766,2.87709733291,34.4311606118,33.1021868926,231.56797735,97.9741398709,3.33212,130.261717479
 02/12  03:00:00,109.960631476,31.0532013873,0.0,3.17998513564,19.466279405,30.610668775,225.779245814,92.1836661503,3.33212,130.263459664
 02/12  04:00:00,110.11752898,31.0532013873,0.0,3.3466302964,19.466279405,30.610668775,219.40383559,89.5926020545,3.33212,126.479113536
 02/12  05:00:00,116.761130663,31.0532013873,0.0,3.42853907991,19.466279405,30.610668775,257.0753603,86.3369869171,3.33212,167.406253383
 02/12  06:00:00,129.171452502,31.0532013873,0.0,3.59654148709,19.466279405,30.610668775,308.649182773,85.2795999038,8.3303,215.03928287
 02/12  07:00:00,202.532227606,34.6140201527,0.845517487126,1.05020387609,42.6918050922,54.3732441037,414.841769976,94.1274075049,16.6606,304.053762471
 02/12  08:00:00,271.093271661,36.0103853881,22.8308739186,1.43539691548,49.3960418185,88.5934452969,1072.06497224,543.314559754,24.9909,503.759512482
 02/12  09:00:00,330.177319814,36.0103853881,56.1809872532,0.974840096129,57.6566862989,112.030105488,1291.09140504,544.795820812,33.3212,712.974384224
 02/12  10:00:00,260.475193251,36.0103853881,43.32130263,0.428622802523,50.9524495726,81.1684271793,1054.92624881,473.809243237,66.8089,514.308105575
 02/12  11:00:00,195.3603836,36.0004507077,23.697889129,0.0762560398197,42.6918050922,68.9656133826,914.919880441,442.740402264,83.4695,388.709978177
 02/12  12:00:00,184.459607241,36.0328510535,16.6230708673,0.0,38.286128036,68.9656133826,819.043140167,425.667697163,83.4695,309.905943004
 02/12  13:00:00,182.070568609,36.1322558702,15.0810102361,0.0,38.286128036,68.9656133826,701.722126162,400.266228584,83.4695,217.986397578
 02/12  14:00:00,170.659284844,36.2496062283,22.5374571919,0.0,31.5818913096,56.727595265,672.979526955,373.674568938,75.1392,224.165758016
 02/12  15:00:00,172.712631438,36.3264404864,24.5345537391,0.0,31.5818913096,56.727595265,650.571867445,359.909177942,66.8089,223.853789503
 02/12  16:00:00,171.543921266,36.3747062651,23.3396059691,0.0,31.5818913096,56.727595265,645.198751309,353.514980817,75.1392,216.544570492
