Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/10  24:00:00,60.556609155,4.33858306994,0.0,0.0,15.863942322,29.242365,100.63278544,94.5375413317,3.20568,2.88956410836
 02/11  01:00:00,59.2219406126,3.7477296868,0.0,0.0,15.863942322,29.242365,111.806334407,105.717176356,3.20568,2.88347805083
 02/11  02:00:00,59.8128122981,4.33858306994,0.0,0.0,15.863942322,29.242365,127.596679315,124.370999315,3.20568,0.02
 02/11  03:00:00,60.0888489413,4.58144006138,0.0,0.0,15.863942322,29.242365,139.509716014,133.420558275,3.20568,2.88347773915
 02/11  04:00:00,60.6155821779,5.12841395113,0.0,0.0,15.863942322,29.242365,139.847572912,136.621892912,3.20568,0.02
 02/11  05:00:00,60.4287251163,4.71307854158,0.0,0.0,15.863942322,29.242365,139.101757438,133.012599977,3.20568,2.8834774614
 02/11  06:00:00,60.8430475375,5.17229344453,0.0,0.0,15.863942322,29.242365,130.56212263,127.33644263,3.20568,0.02
 02/11  07:00:00,60.4444094294,4.75695803498,0.0,0.0,15.863942322,29.242365,124.824091303,118.734934098,3.20568,2.88347720493
 02/11  08:00:00,55.0499778304,5.21617293792,0.0,0.0,15.863942322,29.242365,95.0537829921,91.8281029921,3.20568,0.02
 02/11  09:00:00,51.1446121871,4.18652462079,0.0,0.0,15.863942322,29.242365,81.4291632576,75.3405140804,3.20568,2.88296917717
 02/11  10:00:00,51.5163225902,4.55798053694,0.0,0.0,15.863942322,29.242365,77.5602740287,74.3345940287,3.20568,0.02
 02/11  11:00:00,50.4705986342,3.5411995262,0.0,0.0,15.863942322,29.242365,55.820929401,49.729765256,3.20568,2.88548414495
 02/11  12:00:00,51.0028596985,3.35864952152,0.0,0.0,15.863942322,29.242365,43.2502039478,37.1590016422,3.20568,2.88552230558
 02/11  13:00:00,49.3693990257,2.47629645862,0.0,0.0,15.863942322,29.242365,32.2464528755,26.155283311,3.20568,2.88548956455
 02/11  14:00:00,48.9929157102,2.07109016105,0.0,0.0,15.863942322,29.242365,20.1831316273,16.9574516273,3.20568,0.02
 02/11  15:00:00,47.9226925657,0.994817903908,0.0,0.0,15.863942322,29.242365,11.4171756389,5.32802490135,3.20568,2.88347073754
 02/11  16:00:00,49.4852728374,2.56560483548,0.0,0.0,15.863942322,29.242365,33.2600299585,30.0343499585,3.20568,0.02
 02/11  17:00:00,49.9697274511,3.14446814066,0.0,0.0,15.863942322,29.242365,49.1643926538,43.0752417118,3.20568,2.88347094197
 02/11  18:00:00,54.4647942177,3.3375619374,0.0,0.0,15.863942322,29.242365,61.1980015121,57.9723215121,3.20568,0.02
 02/11  19:00:00,59.3618977226,3.92552274874,0.0,0.0,15.863942322,29.242365,81.9079674929,78.6822874929,3.20568,0.02
 02/11  20:00:00,60.4258626994,4.76413304224,0.0,0.0,15.863942322,29.242365,108.108333916,102.01918294,3.20568,2.88347097639
 02/11  21:00:00,60.5428971959,4.87624510572,0.0,0.0,15.863942322,29.242365,114.467667885,111.241987885,3.20568,0.02
 02/11  22:00:00,60.701759228,5.03837987598,0.0,0.0,15.863942322,29.242365,201.247411845,195.158242483,3.20568,2.8834893622
 02/11  23:00:00,60.8727303689,5.36945454309,0.0,0.0,15.863942322,29.242365,186.824235911,183.598555911,3.20568,0.02
 02/11  24:00:00,61.7209984784,5.47784285785,0.0,0.0,15.863942322,29.242365,211.747040446,205.657852773,3.20568,2.88350767333
 02/12  01:00:00,60.9374823624,5.46197306559,0.0,0.0,15.863942322,29.242365,188.584752764,185.359072764,3.20568,0.02
 02/12  02:00:00,61.132710958,5.61662064159,0.0,0.0,15.863942322,29.242365,223.009647818,216.920478424,3.20568,2.88348939404
 02/12  03:00:00,61.0218382914,5.48510269621,0.0,0.0,15.863942322,29.242365,211.885847335,208.660167335,3.20568,0.02
 02/12  04:00:00,61.1888399642,5.61662064159,0.0,0.0,15.863942322,29.242365,232.943267022,226.854078801,3.20568,2.88350822172
 02/12  05:00:00,61.2337276309,5.48510269621,0.0,0.0,15.863942322,29.242365,195.506224521,192.280544521,3.20568,0.02
 02/12  06:00:00,61.4038700011,5.61662064159,0.0,0.0,15.863942322,29.242365,230.077552987,223.988383011,3.20568,2.8834899763
 02/12  07:00:00,61.2967023619,5.48510269621,0.0,0.0,15.863942322,29.242365,215.143228851,211.917548851,3.20568,0.02
 02/12  08:00:00,55.5420502346,5.61662064159,0.0,0.0,15.863942322,29.242365,198.877460441,192.788271597,3.20568,2.88350884416
 02/12  09:00:00,52.4892460991,5.48510269621,0.0,0.0,15.863942322,29.242365,158.150238385,154.924558385,3.20568,0.02
 02/12  10:00:00,52.3896977181,5.40845396597,0.0,0.0,15.863942322,29.242365,151.52987104,145.438682343,3.20568,2.88550869735
 02/12  11:00:00,52.3546058742,5.42727861965,0.0,0.0,15.863942322,29.242365,120.323581253,114.232367401,3.20568,2.88553385235
 02/12  12:00:00,52.7386745929,5.0808955401,0.0,0.0,15.863942322,29.242365,112.533887041,106.442705272,3.20568,2.88550176922
 02/12  13:00:00,51.3485504279,4.48117321238,0.0,0.0,15.863942322,29.242365,72.4086932993,69.1830132993,3.20568,0.02
 02/12  14:00:00,50.4661588554,3.56166451619,0.0,0.0,15.863942322,29.242365,55.6698431173,49.5786649388,3.20568,2.88549817852
 02/12  15:00:00,50.4279140122,3.49633629525,0.0,0.0,15.863942322,29.242365,42.2782276446,36.1890810851,3.20568,2.88346655943
 02/12  16:00:00,48.9734894237,2.06819588352,0.0,0.0,15.863942322,29.242365,26.5739562387,23.3482762387,3.20568,0.02
 02/12  17:00:00,48.0423632605,1.2391809636,0.0,0.0,15.863942322,29.242365,24.9213119973,18.8321646618,3.20568,2.8834673355
 02/12  18:00:00,53.5903117615,2.4854827843,0.0,0.0,15.863942322,29.242365,34.628148376,31.402468376,3.20568,0.02
 02/12  19:00:00,59.461812226,4.04708339019,0.0,0.0,15.863942322,29.242365,66.6267624448,60.5376147605,3.20568,2.88346768431
 02/12  20:00:00,59.7558218579,4.11605182097,0.0,0.0,15.863942322,29.242365,68.7360730182,65.5103930182,3.20568,0.02
 02/12  21:00:00,60.5261788352,4.88707673743,0.0,0.0,15.863942322,29.242365,95.7857429835,89.6965638853,3.20568,2.88349909817
 02/12  22:00:00,60.3139061464,4.71307854158,0.0,0.0,15.863942322,29.242365,136.94489019,133.71921019,3.20568,0.02
 02/12  23:00:00,60.6836875184,5.21617293792,0.0,0.0,15.863942322,29.242365,157.199126497,153.973446497,3.20568,0.02
 02/12  24:00:00,61.4598231596,5.23792074239,0.0,0.0,15.863942322,29.242365,173.029000712,166.939814971,3.20568,2.88350574116
 02/13  01:00:00,61.0230617951,5.58624702792,0.0,0.0,15.863942322,29.242365,163.98203988,157.890868735,3.20568,2.88549114481
 02/13  02:00:00,60.7294821116,5.27839759599,0.0,0.0,15.863942322,29.242365,156.189560746,152.963880746,3.20568,0.02
 02/13  03:00:00,60.9651911674,5.53998776667,0.0,0.0,15.863942322,29.242365,155.624149305,149.53295241,3.20568,2.88551689508
 02/13  04:00:00,60.6834167247,5.23792074239,0.0,0.0,15.863942322,29.242365,156.621592872,150.530972049,3.20568,2.88494082313
 02/13  05:00:00,61.0469923195,5.44746924417,0.0,0.0,15.863942322,29.242365,125.735813093,119.644622028,3.20568,2.88551106541
 02/13  06:00:00,60.7378310036,5.14540221989,0.0,0.0,15.863942322,29.242365,113.206387917,109.980707917,3.20568,0.02
 02/13  07:00:00,66.73174625,7.40114889187,0.00230331196346,0.0,15.863942322,29.818365,751.416531369,745.325314609,3.20568,2.88553675997
 02/13  08:00:00,125.432861037,7.40114889187,0.0,0.0,80.527626,29.818365,558.727641272,549.761516703,3.20568,5.76044456888
 02/13  09:00:00,166.640836461,7.40114889187,0.00493225193747,0.0,80.527626,75.0917375,423.171021955,387.531685861,24.0426,11.5967360939
 02/13  10:00:00,166.545879364,7.40114889187,0.00268237188259,0.0,80.527626,75.0917375,367.412672751,319.978591943,24.0426,23.3914808081
 02/13  11:00:00,170.186076016,7.40114889187,0.00338141666797,0.0,80.527626,79.0911225,296.924235928,241.447769187,32.0568,23.4196667409
 02/13  12:00:00,170.527592634,7.40114889187,0.0,0.0,80.527626,79.0911225,239.178466792,180.695310005,32.0568,26.4263567876
 02/13  13:00:00,169.594190745,7.40114889187,0.0,0.0,80.527626,79.0911225,217.195029976,155.701766151,32.0568,29.4364638253
 02/13  14:00:00,165.835401554,7.62437000313,0.0,0.0,80.527626,75.0917375,220.028839024,171.577692394,16.0284,32.42274663
 02/13  15:00:00,166.224847302,8.01585574679,0.0,0.0,80.527626,75.0917375,206.451543037,167.024182587,16.0284,23.3989604495
 02/13  16:00:00,164.25678548,8.10822915127,0.0,0.0,80.527626,73.092045,191.109255729,164.472612038,3.20568,23.4309636915
 02/13  17:00:00,163.384107232,7.40700861807,0.0,0.0,80.527626,73.092045,162.67264255,156.576568904,3.20568,2.89039364567
 02/13  18:00:00,123.472372417,7.40114889187,0.0,0.0,80.527626,29.818365,240.776954994,231.810106918,3.20568,5.7611680751
 02/13  19:00:00,129.630873154,7.40114889187,0.0,0.0,80.527626,29.818365,254.617669737,245.633456172,3.20568,5.77853356475
 02/13  20:00:00,129.860625607,7.40114889187,0.0,0.0,80.527626,29.818365,275.950296655,261.182933079,3.20568,11.5616835754
 02/13  21:00:00,129.869015437,7.40114889187,0.0,0.0,80.527626,29.818365,305.28290245,293.411870733,3.20568,8.66535171673
 02/13  22:00:00,55.4426878577,0.0,0.0,0.0,15.863942322,29.242365,8.99130151491,0.0,3.20568,5.78562151491
 02/13  23:00:00,55.339483816,0.0,0.0,0.0,15.863942322,29.242365,8.97030580536,0.0,3.20568,5.76462580536
 02/13  24:00:00,56.1368480282,0.0,0.0,0.0,15.863942322,29.242365,6.09481439744,0.0,3.20568,2.88913439744
 02/14  01:00:00,55.3691184025,0.0,0.0,0.0,15.863942322,29.242365,6.09115941187,0.0,3.20568,2.88547941187
 02/14  02:00:00,57.0329988233,1.65802983985,0.0,0.0,15.863942322,29.242365,7.17446998364,1.08334041426,3.20568,2.88544956938
 02/14  03:00:00,56.6942295156,1.32642387188,0.0,0.0,15.863942322,29.242365,7.3464073027,1.25521283359,3.20568,2.88551446911
 02/14  04:00:00,57.0264489929,1.65802983985,0.0,0.0,15.863942322,29.242365,5.97803807376,2.75235807376,3.20568,0.02
 02/14  05:00:00,59.1104506063,2.680964515,0.0,0.0,15.863942322,29.242365,33.5589189628,27.4677076116,3.20568,2.88553135119
 02/14  06:00:00,60.0911708995,3.82225766844,0.0,0.0,15.863942322,29.242365,42.00423929,35.9130590334,3.20568,2.88550025655
 02/14  07:00:00,66.9478420996,7.40114889187,0.000728360053089,0.0,15.863942322,29.818365,629.53268202,623.441678297,3.20568,2.88532372323
 02/14  08:00:00,124.609220854,7.40114889187,0.000400017889501,0.0,80.527626,29.818365,464.075041691,457.978850018,3.20568,2.89051167299
 02/14  09:00:00,166.538647812,7.40114889187,0.00507296999685,0.0,80.527626,75.0917375,375.36363505,339.722888218,24.0426,11.5981468326
 02/14  10:00:00,166.497882959,7.40114889187,0.00231651165311,0.0,80.527626,75.0917375,339.618044423,292.185806457,24.0426,23.389637966
 02/14  11:00:00,170.475478261,7.40114889187,0.00301049624612,0.0,80.527626,79.0911225,315.467570719,259.994935778,32.0568,23.4158349406
 02/14  12:00:00,171.229307354,7.40114889187,0.0,0.0,80.527626,79.0911225,285.560533022,227.076117863,32.0568,26.4276151583
 02/14  13:00:00,170.468629605,7.40114889187,0.0,0.0,80.527626,79.0911225,286.511135929,222.077679351,32.0568,32.3766565781
 02/14  14:00:00,166.43406467,7.40114889187,0.0,0.0,80.527626,75.0917375,273.5569968,228.050491294,16.0284,29.478105506
 02/14  15:00:00,166.248940105,7.40114889187,0.0,0.0,80.527626,75.0917375,257.663152636,218.234379043,16.0284,23.4003735936
 02/14  16:00:00,164.217129633,7.40114889187,0.0,0.0,80.527626,73.092045,251.544539916,224.906752269,3.20568,23.4321076464
 02/14  17:00:00,164.193332293,7.40114889187,0.0,0.0,80.527626,73.092045,241.505433162,232.53919949,3.20568,5.76055367164
 02/14  18:00:00,123.977871685,7.40114889187,0.0,0.0,80.527626,29.818365,290.585413597,284.489272503,3.20568,2.89046109387
 02/14  19:00:00,129.715523905,7.40114889187,0.0,0.0,80.527626,29.818365,330.197451442,318.334105598,3.20568,8.65766584453
 02/14  20:00:00,129.728746994,7.40114889187,0.0,0.0,80.527626,29.818365,348.542763313,336.660460167,3.20568,8.67662314589
 02/14  21:00:00,129.746000812,7.40114889187,0.0,0.0,80.527626,29.818365,369.372861168,357.498901197,3.20568,8.66827997099
 02/14  22:00:00,55.2788927291,0.0,0.0,0.0,15.863942322,29.242365,11.8734964717,0.0,3.20568,8.66781647174
 02/14  23:00:00,55.3301278349,0.0,0.0,0.0,15.863942322,29.242365,7.99607145833,0.0,3.20568,4.79039145833
 02/14  24:00:00,56.4609515894,0.331605967969,0.0,0.0,15.863942322,29.242365,7.35245588997,0.284867164356,3.20568,3.86190872561
 02/15  01:00:00,57.0298528483,1.65802983985,0.0,0.0,15.863942322,29.242365,4.73812106871,1.51244106871,3.20568,0.02
 02/15  02:00:00,56.6975141023,1.32642387188,0.0,0.0,15.863942322,29.242365,7.88386993999,1.79264951734,3.20568,2.88554042265
 02/15  03:00:00,57.0312626731,1.65802983985,0.0,0.0,15.863942322,29.242365,9.83006856468,3.738878652,3.20568,2.88550991268
 02/15  04:00:00,58.5770542992,3.19623775018,0.0,0.0,15.863942322,29.242365,38.7671069876,32.6758903936,3.20568,2.88553659395
 02/15  05:00:00,59.1198118364,3.51246242754,0.0,0.0,15.863942322,29.242365,44.8610054939,41.6353254939,3.20568,0.02
 02/15  06:00:00,59.790327954,4.160790008,0.0,0.0,15.863942322,29.242365,86.3537610907,80.2625752597,3.20568,2.88550583095
 02/15  07:00:00,66.7480901243,7.40114889187,0.0,0.0,15.863942322,29.818365,757.853536936,751.762440043,3.20568,2.88541689332
 02/15  08:00:00,125.261713705,7.40114889187,0.0,0.0,80.527626,29.818365,594.629424184,588.533355846,3.20568,2.89038833835
 02/15  09:00:00,166.66080308,7.40114889187,0.0,0.0,80.527626,75.0917375,497.647779659,459.113753809,24.0426,14.4914258505
 02/15  10:00:00,166.624256469,7.40114889187,0.0,0.0,80.527626,75.0917375,478.353786445,430.920253277,24.0426,23.3909331677
 02/15  11:00:00,170.555316913,7.40114889187,0.0,0.0,80.527626,79.0911225,453.943268729,398.470437583,32.0568,23.4160311454
 02/15  12:00:00,171.295054257,7.40114889187,0.0,0.0,80.527626,79.0911225,424.680268385,366.19734249,32.0568,26.4261258951
 02/15  13:00:00,170.487968589,7.40114889187,0.0,0.0,80.527626,79.0911225,396.315695174,334.826696564,32.0568,29.4321986092
 02/15  14:00:00,166.49090949,7.40114889187,0.0,0.0,80.527626,75.0917375,373.582673597,325.133433941,16.0284,32.4208396568
 02/15  15:00:00,166.48793223,7.40114889187,0.0,0.0,80.527626,75.0917375,356.021569688,319.516862946,16.0284,20.4763067425
 02/15  16:00:00,164.470761803,7.40114889187,0.0,0.0,80.527626,73.092045,363.708477688,334.141828304,3.20568,26.3609693843
 02/15  17:00:00,164.419663169,7.40114889187,0.0,0.0,80.527626,73.092045,381.329362052,375.233164527,3.20568,2.89051752426
 02/15  18:00:00,124.095518284,7.40114889187,0.0,0.0,80.527626,29.818365,438.719567897,429.753377636,3.20568,5.76051026059
 02/15  19:00:00,129.866642028,7.40114889187,0.0,0.0,80.527626,29.818365,476.102582631,467.118197298,3.20568,5.7787053336
 02/15  20:00:00,130.132622239,7.40114889187,0.0,0.0,80.527626,29.818365,507.785482182,495.904167114,3.20568,8.67563506749
 02/15  21:00:00,130.185666308,7.40114889187,0.0,0.0,80.527626,29.818365,538.803570387,526.930130559,3.20568,8.6677598279
 02/15  22:00:00,55.9019319366,0.497408951954,0.0,0.0,15.863942322,29.242365,12.530438839,0.6567971768,3.20568,8.66796166222
 02/15  23:00:00,56.6819348506,1.35718645308,0.0,0.0,15.863942322,29.242365,12.4328337612,3.46268924271,3.20568,5.76446451853
 02/15  24:00:00,60.4795075189,4.28586581537,0.0,0.0,15.863942322,29.242365,78.6642803704,72.5691294859,3.20568,2.88947088452
 02/16  01:00:00,59.0295817332,3.59391678077,0.0,0.0,15.863942322,29.242365,87.9736059295,81.882387836,3.20568,2.88553809347
 02/16  02:00:00,60.0125270187,4.49239597597,0.0,0.0,15.863942322,29.242365,146.109188602,140.01800101,3.20568,2.88550759215
 02/16  03:00:00,59.7617939254,4.25210918176,0.0,0.0,15.863942322,29.242365,135.916863537,132.691183537,3.20568,0.02
 02/16  04:00:00,61.0962024676,5.50162432415,0.0,0.0,15.863942322,29.242365,192.722554835,186.631340475,3.20568,2.88553435959
 02/16  05:00:00,60.2543423193,4.47150664876,0.0,0.0,15.863942322,29.242365,175.834083805,169.742899966,3.20568,2.88550383896
 02/16  06:00:00,61.9067138384,6.02884629281,0.0,0.0,15.863942322,29.242365,249.562086164,243.470877702,3.20568,2.88552846209
 02/16  07:00:00,66.8057854412,7.40114889187,0.0,0.0,15.863942322,29.818365,910.825249698,907.599569698,3.20568,0.02
 02/16  08:00:00,125.880793006,7.40114889187,0.0,0.0,80.527626,29.818365,774.165453724,765.19910317,3.20568,5.76067055385
 02/16  09:00:00,167.285804317,7.40114889187,0.0,0.0,80.527626,75.0917375,659.982854988,624.341340122,24.0426,11.5989148661
 02/16  10:00:00,166.829219887,7.40114889187,0.0,0.0,80.527626,75.0917375,584.77456816,537.341402653,24.0426,23.390565507
 02/16  11:00:00,170.698880241,7.40114889187,0.0,0.0,80.527626,79.0911225,531.289821699,475.817005063,32.0568,23.4160166361
 02/16  12:00:00,171.395385525,7.40114889187,0.0,0.0,80.527626,79.0911225,472.477018795,413.996026421,32.0568,26.4241923737
 02/16  13:00:00,170.555930168,7.40114889187,0.0,0.0,80.527626,79.0911225,426.565444266,365.074285217,32.0568,29.4343590495
 02/16  14:00:00,166.508435624,7.40114889187,0.0,0.0,80.527626,75.0917375,392.590423676,344.136676265,16.0284,32.4253474108
 02/16  15:00:00,166.480324098,7.40114889187,0.0,0.0,80.527626,75.0917375,354.468470772,315.04248616,16.0284,23.3975846118
 02/16  16:00:00,164.44693391,7.40114889187,0.0,0.0,80.527626,73.092045,326.982188256,300.343885824,3.20568,23.4326224323
 02/16  17:00:00,164.386430033,7.40114889187,0.0,0.0,80.527626,73.092045,344.766125642,335.799708761,3.20568,5.76073688076
 02/16  18:00:00,124.05500306,7.40114889187,0.0,0.0,80.527626,29.818365,409.695069521,403.599284969,3.20568,2.89010455195
 02/16  19:00:00,129.822371799,7.40114889187,0.0,0.0,80.527626,29.818365,457.383985016,445.520701454,3.20568,8.6576035627
 02/16  20:00:00,130.082145607,7.40114889187,0.0,0.0,80.527626,29.818365,484.414391002,472.533154828,3.20568,8.6755561743
 02/16  21:00:00,130.132503921,7.40114889187,0.0,0.0,80.527626,29.818365,516.911823622,505.038916274,3.20568,8.66722734807
 02/16  22:00:00,55.4032962321,0.0,0.0,0.0,15.863942322,29.242365,11.8735182267,0.0,3.20568,8.66783822673
 02/16  23:00:00,56.9814239713,1.65802983985,0.0,0.0,15.863942322,29.242365,9.43063328718,3.33287307808,3.20568,2.8920802091
 02/16  24:00:00,59.5930317051,3.42869265229,0.0,0.0,15.863942322,29.242365,61.069911786,52.1053985524,3.20568,5.75883323356
 02/17  01:00:00,59.9379416932,4.49239597597,0.0,0.0,15.863942322,29.242365,94.3515129703,91.1258329703,3.20568,0.02
 02/17  02:00:00,59.0325031988,3.59391678077,0.0,0.0,15.863942322,29.242365,94.7793175619,88.6880953835,3.20568,2.88554217843
 02/17  03:00:00,60.0001698994,4.49239597597,0.0,0.0,15.863942322,29.242365,142.387418614,136.296226836,3.20568,2.88551177797
 02/17  04:00:00,60.0067107145,4.5263560155,0.0,0.0,15.863942322,29.242365,125.736609438,119.645390779,3.20568,2.88553865908
 02/17  05:00:00,61.9459296387,5.32610635055,0.0,0.0,15.863942322,29.242365,170.21423624,166.98855624,3.20568,0.02
 02/17  06:00:00,61.1040155799,4.69090411575,0.0,0.0,15.863942322,29.242365,153.877387424,147.786199176,3.20568,2.88550824824
 02/17  07:00:00,67.1296310485,7.40114889187,0.0,0.0,15.863942322,29.818365,841.284456992,835.193271375,3.20568,2.8855056172
 02/17  08:00:00,125.717478018,7.40114889187,0.0,0.0,80.527626,29.818365,658.755131319,652.658863561,3.20568,2.89058775778
 02/17  09:00:00,166.835956495,7.40114889187,0.0,0.0,80.527626,75.0917375,536.73620303,498.200606051,24.0426,14.4929969797
 02/17  10:00:00,166.689322253,7.40114889187,0.0,0.0,80.527626,75.0917375,504.69060033,460.181213357,24.0426,20.4667869732
 02/17  11:00:00,170.622657006,7.40114889187,0.00222897041752,0.0,80.527626,79.0911225,463.141675934,406.01734753,32.0568,25.0675284037
 02/17  12:00:00,171.295016267,7.40114889187,0.0,0.0,80.527626,79.0911225,389.838762505,330.079386473,32.0568,27.7025760323
 02/17  13:00:00,170.491879778,7.40114889187,0.0,0.0,80.527626,79.0911225,351.894673804,290.400720179,32.0568,29.4371536247
 02/17  14:00:00,166.481511132,7.40114889187,0.0,0.0,80.527626,75.0917375,310.487143582,264.984307743,16.0284,29.4744358393
 02/17  15:00:00,166.468415524,7.40114889187,0.0,0.0,80.527626,75.0917375,285.846717874,246.418511141,16.0284,23.3998067327
 02/17  16:00:00,164.444880605,7.40114889187,0.0,0.0,80.527626,73.092045,273.005228006,243.437840056,3.20568,26.3617079499
 02/17  17:00:00,164.354913152,7.40114889187,0.0,0.0,80.527626,73.092045,263.827362549,257.731465852,3.20568,2.89021669691
 02/17  18:00:00,123.985512495,7.40114889187,0.0,0.0,80.527626,29.818365,302.603101828,296.506838806,3.20568,2.89058302207
 02/17  19:00:00,129.710723586,7.40114889187,0.0,0.0,80.527626,29.818365,314.741641522,302.878286957,3.20568,8.65767456498
 02/17  20:00:00,129.716895528,7.40114889187,0.0,0.0,80.527626,29.818365,316.217655012,304.337254496,3.20568,8.67472051584
 02/17  21:00:00,129.623449395,7.40114889187,0.0,0.0,80.527626,29.818365,304.17242006,292.299896717,3.20568,8.66684334238
 02/17  22:00:00,55.2979677194,0.0,0.0,0.0,15.863942322,29.242365,11.8727070707,0.0,3.20568,8.6670270707
 02/17  23:00:00,55.3586805154,0.0,0.0,0.0,15.863942322,29.242365,8.97018682108,0.0,3.20568,5.76450682108
 02/17  24:00:00,56.1466443841,0.0,0.0,0.0,15.863942322,29.242365,6.09509213146,0.0,3.20568,2.88941213146
 02/18  01:00:00,55.3759339465,0.0,0.0,0.0,15.863942322,29.242365,6.08907490296,0.0,3.20568,2.88339490296
 02/18  02:00:00,55.3710368735,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  03:00:00,55.3655708892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  04:00:00,56.694278037,1.32642387188,0.0,0.0,15.863942322,29.242365,7.13360073042,1.04443050722,3.20568,2.88349022321
 02/18  05:00:00,57.2382322686,1.65802983985,0.0,0.0,15.863942322,29.242365,4.8261538802,1.6004738802,3.20568,0.02
 02/18  06:00:00,56.8906837872,1.32642387188,0.0,0.0,15.863942322,29.242365,8.49271797157,2.40357656079,3.20568,2.88346141078
 02/18  07:00:00,58.1979792664,2.60943533213,0.0,0.0,15.863942322,29.242365,17.0416440287,13.8159640287,3.20568,0.02
 02/18  08:00:00,51.0343602721,2.66525420102,0.0,0.0,15.863942322,29.242365,27.5941126905,21.5049383599,3.20568,2.88349433056
 02/18  09:00:00,48.7599745546,1.81184274587,0.0,0.0,15.863942322,29.242365,8.05323877593,4.82755877593,3.20568,0.02
 02/18  10:00:00,48.2927511987,1.32642387188,0.0,0.0,15.863942322,29.242365,8.47210409841,2.38089315716,3.20568,2.88553094125
 02/18  11:00:00,48.0746296586,1.11840050817,0.0,0.0,15.863942322,29.242365,7.26297235575,1.17179222057,3.20568,2.88550013519
 02/18  12:00:00,47.9085857516,0.227594286114,0.0,0.0,15.863942322,29.242365,6.21481034429,0.1236619232,3.20568,2.88546842109
 02/18  13:00:00,46.9554231844,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  14:00:00,46.9886098504,0.0,0.0,0.0,15.863942322,29.242365,6.08917719676,0.0,3.20568,2.88349719676
 02/18  15:00:00,46.9934480097,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  16:00:00,46.9705647373,0.0,0.0,0.0,15.863942322,29.242365,6.08908622346,0.0,3.20568,2.88340622346
 02/18  17:00:00,46.8708189391,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  18:00:00,49.7265552447,0.0,0.0,0.0,15.863942322,29.242365,6.08918107244,0.0,3.20568,2.88350107244
 02/18  19:00:00,55.4388698491,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  20:00:00,55.6475174652,0.0,0.0,0.0,15.863942322,29.242365,6.08909008882,0.0,3.20568,2.88341008882
 02/18  21:00:00,55.6275388729,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  22:00:00,57.0064529897,1.49222685586,0.0,0.0,15.863942322,29.242365,8.48953122651,2.40034564117,3.20568,2.88350558534
 02/18  23:00:00,57.9236893857,2.56560483548,0.0,0.0,15.863942322,29.242365,31.5462648659,28.3205848659,3.20568,0.02
 02/18  24:00:00,59.7246918401,3.62006636555,0.0,0.0,15.863942322,29.242365,53.5039821394,47.4147945021,3.20568,2.88350763728
 02/19  01:00:00,58.335584894,2.97866515668,0.0,0.0,15.863942322,29.242365,45.9816868863,42.7560068863,3.20568,0.02
 02/19  02:00:00,59.6377537893,4.25398597163,0.0,0.0,15.863942322,29.242365,73.1908172615,67.1016284605,3.20568,2.88350880102
 02/19  03:00:00,58.9444287096,3.56315419957,0.0,0.0,15.863942322,29.242365,67.3190672692,64.0933872692,3.20568,0.02
 02/19  04:00:00,59.9189672778,4.49239597597,0.0,0.0,15.863942322,29.242365,107.08113386,100.992036127,3.20568,2.88341773358
 02/19  05:00:00,59.9370478567,4.31792842186,0.0,0.0,15.863942322,29.242365,89.7089568669,86.4832768669,3.20568,0.02
 02/19  06:00:00,61.1243380951,5.45774483075,0.0,0.0,15.863942322,29.242365,132.757911596,129.532231596,3.20568,0.02
 02/19  07:00:00,59.9280013445,4.29598867516,0.0,0.0,15.863942322,29.242365,101.901963235,95.8127700195,3.20568,2.88351321509
 02/19  08:00:00,53.7543361754,5.32610635055,0.0,0.0,15.863942322,29.242365,109.967628536,106.741948536,3.20568,0.02
 02/19  09:00:00,50.751858934,3.81331424777,0.0,0.0,15.863942322,29.242365,67.6219621354,61.5312169683,3.20568,2.88506516712
 02/19  10:00:00,49.4220906987,2.48415048225,0.0,0.0,15.863942322,29.242365,36.3732116854,30.2821138869,3.20568,2.88541779851
 02/19  11:00:00,48.2437821486,1.32642387188,0.0,0.0,15.863942322,29.242365,14.3282338013,8.2371677727,3.20568,2.88538602856
 02/19  12:00:00,48.6352668135,0.994817903908,0.0,0.0,15.863942322,29.242365,6.82892016082,3.60324016082,3.20568,0.02
 02/19  13:00:00,46.9083264458,0.0,0.0,0.0,15.863942322,29.242365,6.09103556297,0.0,3.20568,2.88535556297
