Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/20  04:00:00,32.0485569734,5.61288964287,0.609203469798,0.0,8.25718729233,10.0299323277,29.9155959743,24.1595909581,0.0,5.75600501624
 01/20  05:00:00,33.4359076357,5.58419462175,0.386387152339,0.0322513063208,8.25718729233,11.6354268332,31.4446344756,25.683655502,0.0,5.76097897351
 01/20  06:00:00,41.0745193182,5.58508379482,0.352493268614,0.12419890752,12.1011305571,15.3678112995,31.922061809,26.1455310971,0.0,5.77653071192
 01/20  07:00:00,70.8908248551,5.84434062618,2.35972093305,0.0297320878296,19.7275818095,37.2640762949,37.3414783597,25.7571875952,0.0,11.5842907644
 01/20  08:00:00,86.4997360112,6.14617388208,4.74440035956,0.0,24.3117294858,51.2795993405,31.1616853424,19.5357863583,0.0,11.6258989841
 01/20  09:00:00,74.7792144461,5.96390859319,4.48121012484,0.0,23.6694662846,40.6342015617,39.4066950399,10.079749859,0.0,29.3269451809
 01/20  10:00:00,73.1972220248,6.08147021389,7.78898626446,0.0,23.6694662846,35.6302164847,46.2734181936,4.85211227446,18.025,23.3963059192
 01/20  11:00:00,55.974063547,6.0966399926,8.14735119209,0.0,18.7433767983,22.9618409725,38.6269532874,3.07942028825,18.025,17.5225329991
 01/20  12:00:00,56.8996610776,6.20294871257,8.96886848973,0.0,18.7433767983,22.9618409725,43.4507184627,2.11130867939,18.025,23.3144097833
 01/20  13:00:00,56.8845234628,6.18313938676,8.93009411517,0.0,18.5889407304,23.1597249699,37.7686897442,2.25454058401,18.025,17.4891491602
 01/20  14:00:00,56.428925116,6.09804373587,8.31308586705,0.0,18.7433767983,23.2517909448,35.5389873417,0.0219589772651,18.025,17.4920283645
 01/20  15:00:00,55.6731483348,6.01118670031,7.64416687842,0.0,18.7433767983,23.2517909448,35.7008709602,0.19089803368,18.025,17.4849729266
 01/20  16:00:00,54.8467857518,5.95376568407,7.16517863982,0.0,18.7433767983,22.9618409725,43.2728293607,1.93787800929,18.025,23.3099513514
 01/20  17:00:00,58.2210596758,5.92560909686,6.11629607618,0.0,18.7433767983,27.431320555,20.5231513557,2.47815135568,18.025,0.02
 01/20  18:00:00,77.5604933703,6.10989647853,5.54720684416,0.0,17.6635504202,40.6971502883,8.50674909601,2.73544905051,0.0,5.77130004551
 01/20  19:00:00,85.0469808705,6.24331589841,6.39549586233,0.0,27.5259009287,37.3340067412,16.8496606428,5.27576579517,0.0,11.5738948476
 01/20  20:00:00,88.5749005634,6.3757787874,7.46562357461,0.0,33.8341110165,33.3544677425,17.4247160987,5.88361015351,0.0,11.5411059452
 01/20  21:00:00,98.6612576588,6.61508439714,9.15851845986,0.0,36.5179666069,38.8247702939,12.6908979506,6.91055811424,0.0,5.78033983634
 01/20  22:00:00,93.8062503224,6.69825437883,9.73534828714,0.0,32.965339924,36.8579353714,18.2669324228,6.68332691273,0.0,11.58360551
 01/20  23:00:00,67.1380599795,6.32166793169,6.99092462182,0.0,25.6355707503,20.6438685092,12.0145138847,6.22762042745,0.0,5.78689345722
 01/20  24:00:00,44.7511126773,6.00540621345,4.47323766505,0.0,15.0252895274,11.7056064465,12.4430083948,6.67652244931,0.0,5.76648594551
 01/21  01:00:00,39.9865333339,5.92472481438,3.61518930305,0.0,12.8411359301,10.0650221343,12.6956010362,6.93440054045,0.0,5.76120049577
 01/21  02:00:00,39.6306189222,5.89856910194,3.28654917683,0.0,12.8411359301,10.0650221343,6.567361391,6.547361391,0.0,0.02
 01/21  03:00:00,34.5129161979,5.8458935477,2.84055807633,0.0,8.25718729233,10.0299323277,11.6286489594,5.87369359562,0.0,5.75495536383
 01/21  04:00:00,34.4335748076,5.83679231267,2.7703185079,0.0,8.25718729233,10.0299323277,10.887299022,5.13165552084,0.0,5.75564350116
 01/21  05:00:00,36.1022007155,5.83644402037,2.83268589245,0.0,8.25718729233,11.6354268332,4.32332133987,4.30332133987,0.0,0.02
 01/21  06:00:00,40.4462989595,5.83730214396,3.01762170529,0.0,8.71707943955,15.3327214929,8.82700026616,3.06056383582,0.0,5.76643643035
 01/21  07:00:00,60.3357485639,5.99333952098,4.53902546776,0.0,18.5082010057,25.6353820695,8.06954693499,2.29350156273,0.0,5.77604537226
 01/21  08:00:00,75.2881655064,6.44363871719,8.35781028421,0.0,19.4083231844,41.0650158608,12.7590205204,1.17401767959,0.0,11.5850028408
 01/21  09:00:00,104.513235954,6.87237116838,13.2773682139,0.0,26.3286599382,57.9988325916,29.4567783023,0.0,0.0,29.4567783023
 01/21  10:00:00,88.9128046229,6.56755088536,13.1357202491,0.0,26.3286599382,42.8504436482,47.3473698935,0.0,18.025,29.3223698935
 01/21  11:00:00,61.9803623823,6.21596540284,10.5488853698,0.0,21.7447113004,23.4437158914,41.4746814475,0.0488200277166,18.025,23.4008614198
 01/21  12:00:00,61.0008136307,6.38682386344,11.8602142874,0.0,19.3027497915,23.426170988,35.5479353785,0.0,18.025,17.5229353785
 01/21  13:00:00,63.433635864,6.62465287097,13.9130289751,0.0,19.1483137236,23.7250123474,35.5130524985,0.0,18.025,17.4880524985
 01/21  14:00:00,65.7804916596,6.79379399327,15.9452032067,0.0,19.3027497915,23.7161209604,41.3371396593,0.0,18.025,23.3121396593
 01/21  15:00:00,66.7513040242,6.8671287534,16.8426773237,0.0,19.3027497915,23.7161209604,35.5126595197,0.0,18.025,17.4876595197
 01/21  16:00:00,65.6698364583,6.82827908285,16.0900080456,0.0,19.3027497915,23.426170988,35.5125721178,0.0,18.025,17.4875721178
 01/21  17:00:00,67.3494920447,6.67079680293,13.4758378394,0.0,19.3027497915,27.8956505705,23.7859179055,0.0,18.025,5.76091790554
 01/21  18:00:00,79.0771779276,6.52733014101,9.18851751722,0.0,18.2229234133,37.5968344597,6.75931243461,0.992988977549,0.0,5.76632345707
 01/21  19:00:00,92.477032875,6.55321283686,8.60920491093,0.0,32.690315043,37.0816133363,11.9560471846,6.18486426648,0.0,5.77118291814
 01/21  20:00:00,92.4201321704,6.571642047,8.42221939576,0.0,36.8143715336,33.066984531,15.7943903918,10.0140683284,0.0,5.78032206344
 01/21  21:00:00,98.1739639638,6.66619417578,8.84141362472,0.0,36.3493007332,38.7721355839,24.5244053892,12.983594523,0.0,11.5408108662
 01/21  22:00:00,95.5426781293,6.61934018047,8.37484998569,0.0,36.1807251679,36.8228455648,19.973628643,14.1919076161,0.0,5.78172102682
 01/21  23:00:00,70.6742681096,6.20313187395,5.24278209269,0.0,31.0351095914,20.6438685092,28.0220602893,16.438075173,0.0,11.5839851163
 01/21  24:00:00,45.3017662785,5.87555613803,2.75171818949,0.0,17.4250845679,11.7056064465,24.0349645608,18.2583840718,0.0,5.77658048894
 01/22  01:00:00,38.3783035603,5.79609478602,2.01616639568,0.0,12.925468867,10.100111941,25.645114373,19.8849462375,0.0,5.76016813549
 01/22  02:00:00,37.9774146042,5.75193755086,1.66055542119,0.0,12.925468867,10.100111941,20.3606146169,20.3406146169,0.0,0.02
 01/22  03:00:00,32.8119868365,5.68875657069,1.17734047994,0.0,8.34152022915,10.0650221343,26.7765336123,21.0203716133,0.0,5.75616199908
 01/22  04:00:00,32.543203436,5.65673129774,0.940588233074,0.0,8.34152022915,10.0650221343,21.194105571,21.174105571,0.0,0.02
 01/22  05:00:00,34.1905393302,5.65944800444,0.978594194693,0.0,8.34152022915,11.6705166398,23.7800963659,18.0187249183,0.0,5.76137144764
 01/22  06:00:00,38.442537767,5.6672865749,1.0644521531,0.0,8.80141237637,15.3678112995,20.3228015057,14.5564067005,0.0,5.76639480512
 01/22  07:00:00,57.5397453253,5.77789491137,1.95846508522,0.0,18.5082010057,25.6353820695,18.1197094385,12.3429289676,0.0,5.77678047085
 01/22  08:00:00,71.195112435,6.07065350059,4.51831911276,0.0,19.4926561212,41.1001056674,19.8489609102,8.26427210326,0.0,11.5846888069
 01/22  09:00:00,101.168613695,6.58237731651,10.2227397423,0.0,26.3286599382,57.9988325916,30.184699757,0.727268748275,0.0,29.4574310088
 01/22  10:00:00,88.2647187067,6.57630493883,12.5982970615,0.0,26.2443270014,42.8153538416,47.3477341057,0.0,18.025,29.3227341057
 01/22  11:00:00,62.5203443744,6.31819887135,10.9866359209,0.0,21.7447113004,23.4437158914,35.5801414944,0.0,18.025,17.5551414944
 01/22  12:00:00,61.2237465795,6.41079688455,11.9994619802,0.0,19.3449162599,23.4437158914,41.3820136412,0.0,18.025,23.3570136412
 01/22  13:00:00,63.3646073445,6.54893153909,13.8600092606,0.0,19.190480192,23.7425572507,35.511664091,0.0,18.025,17.486664091
 01/22  14:00:00,65.4524859788,6.62485403746,15.8458479647,0.0,19.260583323,23.698576057,41.33439914,0.0,18.025,23.30939914
 01/22  15:00:00,67.1706986176,6.70950877108,17.4794047418,0.0,19.260583323,23.698576057,35.5145462611,0.0,18.025,17.4895462611
 01/22  16:00:00,65.4579789521,6.64808316903,16.1180576223,0.0,19.260583323,23.4086260847,35.5113467183,0.0,18.025,17.4863467183
 01/22  17:00:00,67.8045599205,6.54982453617,14.1115860419,0.0,19.260583323,27.8781056672,23.786087995,0.0,18.025,5.76108799504
 01/22  18:00:00,82.2305705001,6.6426376574,12.2863128442,0.0,18.1807569449,37.5792895564,5.76623720038,0.0,0.0,5.76623720038
 01/22  19:00:00,97.4363917567,6.88496635921,13.3562317732,0.0,32.6059821062,37.0465235296,5.79251165907,0.0212034453,0.0,5.77130821377
 01/22  20:00:00,98.6336967777,7.03258136681,14.1748428367,0.0,36.8143715336,33.066984531,5.78127622647,0.0,0.0,5.78127622647
 01/22  21:00:00,105.312650416,7.22857097976,15.2983028928,0.0,36.43363367,38.8072253906,5.91815713827,0.136871942142,0.0,5.78128519613
 01/22  22:00:00,102.616773991,7.21999179681,14.9677130962,0.0,36.0963922311,36.7877557581,12.1855593554,0.642258960596,0.0,11.5433003949
 01/22  23:00:00,77.7588289977,6.82196297047,11.8279331481,0.0,30.9507766546,20.6087787026,12.5011597325,0.916927040119,0.0,11.5842326924
 01/22  24:00:00,51.9859509539,6.44935352218,8.86210373699,0.0,17.4250845679,11.7056064465,6.79884599045,1.02223136567,0.0,5.77661462479
 01/23  01:00:00,43.1642855916,6.31934381228,7.59822087378,0.0,11.6412384099,10.0650221343,6.87509882031,1.11378563891,0.0,5.76131318139
 01/23  02:00:00,40.7042287546,6.23381204313,6.78439750458,0.0,10.0992000411,10.047477231,1.00288648745,0.982886487452,0.0,0.02
 01/23  03:00:00,38.3382860397,6.17771454883,6.33410410242,0.0,8.25718729233,10.0299323277,6.42619587796,0.67007271719,0.0,5.75612316077
 01/23  04:00:00,38.1619701892,6.15547569358,6.18003344918,0.0,8.25718729233,10.0299323277,0.381212351245,0.361212351245,0.0,0.02
 01/23  05:00:00,39.4873266025,6.12752832007,5.92672244762,0.0,8.25718729233,11.6354268332,6.2507799276,0.489973580669,0.0,5.76080634693
 01/23  06:00:00,47.493937426,6.16529139011,6.31590103632,0.0,12.1011305571,15.3678112995,6.35186803472,0.575091174039,0.0,5.77677686068
 01/23  07:00:00,80.9543417606,6.77971594992,11.5175872382,0.0,19.7275818095,37.2640762949,11.7176717181,0.132898234085,0.0,11.584773484
 01/23  08:00:00,98.5488809745,7.21616740936,15.7235439076,0.0,24.3117294858,51.2795993405,17.4285928813,0.0,0.0,17.4285928813
 01/23  09:00:00,85.9778355116,6.72804179019,14.9156964204,0.0,23.6694662846,40.6342015617,23.476712141,0.0128604637728,0.0,23.4638516772
 01/23  10:00:00,83.4383645329,6.70907558176,17.4025219349,0.0,23.6694662846,35.6302164847,41.4207018074,0.0,18.025,23.3957018074
 01/23  11:00:00,64.5623588924,6.47721512325,16.3550664821,0.0,18.7433767983,22.9618409725,41.383808685,0.0,18.025,23.358808685
 01/23  12:00:00,65.70736083,6.51678465346,17.4627312131,0.0,18.7433767983,22.9618409725,35.5161523538,0.0,18.025,17.4911523538
 01/23  13:00:00,67.5244514963,6.61568268276,19.1374759146,0.0,18.5889407304,23.1597249699,35.5159299808,0.0,18.025,17.4909299808
 01/23  14:00:00,69.2474281706,6.72642960403,20.5032021318,0.0,18.7433767983,23.2517909448,35.5099127698,0.0,18.025,17.4849127698
 01/23  15:00:00,69.8943123771,6.80314375397,21.0733758248,0.0,18.7433767983,23.2517909448,41.3349062657,0.0,18.025,23.3099062657
 01/23  16:00:00,67.684418687,6.7357561932,19.220818256,0.0,18.7433767983,22.9618409725,35.5149556284,0.0,18.025,17.4899556284
 01/23  17:00:00,70.072842635,6.67516888265,17.2185132939,0.0,18.7433767983,27.431320555,23.7860734675,0.0,18.025,5.76107346749
 01/23  18:00:00,88.937890511,6.8774505432,16.1570474575,0.0,17.6635504202,40.6971502883,5.77141545734,0.0,0.0,5.77141545734
 01/23  19:00:00,95.4148217174,7.03650618047,15.9701446067,0.0,27.5259009287,37.3340067412,5.79670429594,0.0,0.0,5.79670429594
 01/23  20:00:00,99.0011037405,7.18912150426,17.0784821043,0.0,33.8341110165,33.3544677425,11.5433799969,0.0,0.0,11.5433799969
 01/23  21:00:00,108.988938946,7.44031002346,18.660974855,0.0,36.5179666069,38.8247702939,5.81801994715,0.0364099797528,0.0,5.7816099674
 01/23  22:00:00,103.542992016,7.48995533586,18.6803819343,0.0,32.965339924,36.8579353714,11.5850946696,0.0,0.0,11.5850946696
 01/23  23:00:00,75.9191668144,7.0603519206,15.0333391483,0.0,25.6355707503,20.6438685092,11.5540342203,0.0,0.0,11.5540342203
 01/23  24:00:00,52.7954213557,6.67942652878,11.843526382,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 01/24  01:00:00,45.9927846298,6.52712568602,10.2189396614,0.0,11.6412384099,10.0650221343,5.7613682164,0.0,0.0,5.7613682164
 01/24  02:00:00,43.5375373867,6.44647757551,9.40503428916,0.0,10.0992000411,10.047477231,5.75539038266,0.0,0.0,5.75539038266
 01/24  03:00:00,41.0597258987,6.38278404211,8.85048084908,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/24  04:00:00,40.6405163911,6.34450504905,8.46954335846,0.0,8.25718729233,10.0299323277,5.75565965752,0.0,0.0,5.75565965752
 01/24  05:00:00,41.9976991374,6.31946459165,8.2451622954,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/24  06:00:00,50.244642976,6.36796128256,8.86393302607,0.0,12.1011305571,15.3678112995,11.5327793371,0.0,0.0,11.5327793371
 01/24  07:00:00,83.4776020837,6.97017131098,13.8503948698,0.0,19.7275818095,37.2640762949,11.5830542287,0.0,0.0,11.5830542287
 01/24  08:00:00,101.75777942,7.4629793161,18.6856341026,0.0,24.3117294858,51.2795993405,11.6256528776,0.0,0.0,11.6256528776
 01/24  09:00:00,92.4908302857,7.14319906513,21.0135306483,0.0,23.6694662846,40.6342015617,29.3255482102,0.0,0.0,29.3255482102
 01/24  10:00:00,92.5260538389,7.32402015202,25.8752596154,0.0,23.6694662846,35.6302164847,41.4180498981,0.0,18.025,23.3930498981
 01/24  11:00:00,74.4961968337,7.20101910109,25.5651062898,0.0,18.7433767983,22.9618409725,35.5496188096,0.0,18.025,17.5246188096
 01/24  12:00:00,77.2690025467,7.39008597008,28.1510711109,0.0,18.7433767983,22.9618409725,35.5162346654,0.0,18.025,17.4912346654
 01/24  13:00:00,78.8913136072,7.49813082222,29.6218907707,0.0,18.5889407304,23.1597249699,41.335623217,0.0,18.025,23.310623217
 01/24  14:00:00,79.1024996549,7.51074562137,29.5739589454,0.0,18.7433767983,23.2517909448,35.5154724773,0.0,18.025,17.4904724773
 01/24  15:00:00,76.8929493003,7.35376620886,27.5213859871,0.0,18.7433767983,23.2517909448,35.5114726694,0.0,18.025,17.4864726694
 01/24  16:00:00,75.2102740442,7.29316076956,26.1892676776,0.0,18.7433767983,22.9618409725,35.5113685368,0.0,18.025,17.4863685368
 01/24  17:00:00,76.3611694296,7.14004923449,23.0419659181,0.0,18.7433767983,27.431320555,23.786086872,0.0,18.025,5.76108687199
 01/24  18:00:00,94.2397502724,7.27281873534,21.063542403,0.0,17.6635504202,40.6971502883,5.77144801874,0.0,0.0,5.77144801874
 01/24  19:00:00,100.991827423,7.43859354763,21.1450604145,0.0,27.5259009287,37.3340067412,11.5737093676,0.0,0.0,11.5737093676
 01/24  20:00:00,104.875160818,7.60941306132,22.5322517964,0.0,33.8341110165,33.3544677425,5.78108064663,0.0,0.0,5.78108064663
 01/24  21:00:00,114.476622021,7.85788649581,23.7310773072,0.0,36.5179666069,38.8247702939,11.5423192898,0.0,0.0,11.5423192898
 01/24  22:00:00,109.248048093,7.9203987951,23.9549933634,0.0,32.965339924,36.8579353714,11.5845576765,0.0,0.0,11.5845576765
 01/24  23:00:00,80.9500102921,7.45490895475,19.669629826,0.0,25.6355707503,20.6438685092,5.78663008466,0.0,0.0,5.78663008466
 01/24  24:00:00,57.0574288656,7.03145813775,15.7534987905,0.0,15.0252895274,11.7056064465,5.76644890577,0.0,0.0,5.76644890577
 01/25  01:00:00,50.2773455504,6.87156963652,14.15905286,0.0,11.6412384099,10.0650221343,5.76137705544,0.0,0.0,5.76137705544
 01/25  02:00:00,44.0258907741,6.52189378248,9.81797822204,0.0,10.0992000411,10.047477231,0.529470291343,0.509470291343,0.0,0.02
 01/25  03:00:00,39.0206207305,6.26156472728,6.93258828376,0.0,8.25718729233,10.0299323277,7.22189220522,1.46573727864,0.0,5.75615492658
 01/25  04:00:00,38.0880891201,6.18496582917,6.07666148935,0.0,8.25718729233,10.0299323277,1.94677466677,1.92677466677,0.0,0.02
 01/25  05:00:00,39.2830429906,6.15157999977,5.69838773345,0.0,8.25718729233,11.6354268332,8.32122775532,2.55985891788,0.0,5.76136883744
 01/25  06:00:00,46.9363287911,6.15592850275,5.76765453521,0.0,12.1011305571,15.3678112995,8.12402105655,2.34751493896,0.0,5.77650611759
 01/25  07:00:00,78.7106649485,6.63573531379,9.41789008652,0.0,19.7275818095,37.2640762949,15.0096009499,3.42545277159,0.0,11.5841481783
 01/25  08:00:00,94.8940124802,6.9896388533,12.2952019398,0.0,24.3117294858,51.2795993405,20.6405285689,3.21191756686,0.0,17.4286110021
 01/25  09:00:00,82.3016011987,6.58652392867,11.380978006,0.0,23.6694662846,40.6342015617,23.637375986,0.172194200907,0.0,23.4651817851
 01/25  10:00:00,80.7963744886,6.73044669975,14.7391599447,0.0,23.6694662846,35.6302164847,41.4228248526,0.0,18.025,23.3978248526
 01/25  11:00:00,63.4360678327,6.70235705646,15.0036327722,0.0,18.7433767983,22.9618409725,41.382979095,0.0,18.025,23.357979095
 01/25  12:00:00,65.2259842591,6.84873920702,16.649400065,0.0,18.7433767983,22.9618409725,35.5153323516,0.0,18.025,17.4903323516
 01/25  13:00:00,67.4522698653,6.9841350064,18.6968402788,0.0,18.5889407304,23.1597249699,35.5134706688,0.0,18.025,17.4884706688
 01/25  14:00:00,68.8656387102,7.08172661399,19.7661168312,0.0,18.7433767983,23.2517909448,39.1592378493,0.0,18.025,21.1342378493
 01/25  15:00:00,68.9351569446,7.08334485904,19.834019287,0.0,18.7433767983,23.2517909448,37.6866209743,0.0,18.025,19.6616209743
 01/25  16:00:00,67.0974052615,7.0000027962,18.3695562468,0.0,18.7433767983,22.9618409725,35.5131754301,0.0,18.025,17.4881754301
 01/25  17:00:00,68.7952670999,6.85730739855,15.758799108,0.0,18.7433767983,27.431320555,23.7861270438,0.0,18.025,5.76112704383
 01/25  18:00:00,85.0926914705,6.84202508716,12.347275014,0.0,17.6635504202,40.6971502883,5.77149567158,0.0,0.0,5.77149567158
 01/25  19:00:00,90.6497603303,6.82868857398,11.4128995343,0.0,27.5259009287,37.3340067412,12.4480040545,0.874681962167,0.0,11.5733220923
 01/25  20:00:00,92.7861431366,6.83425127836,11.2183925605,0.0,33.8341110165,33.3544677425,8.09065702736,2.30915269922,0.0,5.78150432815
 01/25  21:00:00,101.453565363,6.94204204346,11.6238688379,0.0,36.5179666069,38.8247702939,10.5968463946,4.81612221721,0.0,5.78072417738
 01/25  22:00:00,95.3675544661,6.9108027113,11.084095702,0.0,32.965339924,36.8579353714,18.6553957714,7.07142996084,0.0,11.5839658106
 01/25  23:00:00,67.8122275391,6.45078409671,7.53596569795,0.0,25.6355707503,20.6438685092,21.0250351182,9.47150437568,0.0,11.5535307425
 01/25  24:00:00,44.7793971644,6.06142762952,4.44549891164,0.0,15.0252895274,11.7056064465,17.1642031997,11.3978906027,0.0,5.76631259705
 01/26  01:00:00,38.312613845,5.9152564725,3.15064025578,0.0,11.6412384099,10.0650221343,12.5282639667,12.5082639667,0.0,0.02
 01/26  02:00:00,36.0073072549,5.84438151487,2.47690061147,0.0,10.0992000411,10.047477231,19.6964151161,13.9403909118,0.0,5.75602420428
 01/26  03:00:00,33.5249881191,5.78105143286,1.91747439435,0.0,8.25718729233,10.0299323277,15.9254599137,15.9054599137,0.0,0.02
 01/26  04:00:00,33.1622522116,5.74189864595,1.5938869871,0.0,8.25718729233,10.0299323277,22.7409670984,16.9849291078,0.0,5.75603799058
 01/26  05:00:00,34.4820283409,5.70923779819,1.33971562308,0.0,8.25718729233,11.6354268332,23.6335703584,17.8724691809,0.0,5.76110117755
 01/26  06:00:00,42.1229247079,5.71617261409,1.39400470888,0.0,12.1011305571,15.3678112995,22.770377844,16.9938145957,0.0,5.77656324827
 01/26  07:00:00,72.2608678067,6.00821777642,3.59561325698,0.0,19.7275818095,37.2640762949,26.7611293904,15.1772489945,0.0,11.5838803959
 01/26  08:00:00,88.6812630767,6.37890348503,6.69319110736,0.0,24.3117294858,51.2795993405,22.048629342,10.4221203215,0.0,11.6265090205
 01/26  09:00:00,78.0769520842,6.23543527336,7.50741584371,0.0,23.6694662846,40.6342015617,31.6653424987,2.33875250159,0.0,29.3265899971
 01/26  10:00:00,77.7285126632,6.45120128368,11.9505415951,0.0,23.6694662846,35.6302164847,41.5286040733,0.103609727483,18.025,23.3999943458
 01/26  11:00:00,61.9535899681,6.52384502772,13.6996698414,0.0,18.7433767983,22.9618409725,35.5495338331,0.0,18.025,17.5245338331
 01/26  12:00:00,64.3568394113,6.69983701867,15.9291565305,0.0,18.7433767983,22.9618409725,41.339855313,0.0,18.025,23.314855313
 01/26  13:00:00,65.5871493055,6.76626888357,17.0495887813,0.0,18.5889407304,23.1597249699,35.5137986666,0.0,18.025,17.4887986666
 01/26  14:00:00,67.5366658747,6.92009910203,18.5987698892,0.0,18.7433767983,23.2517909448,35.5163839618,0.0,18.025,17.4913839618
 01/26  15:00:00,69.8138936124,7.04150059834,20.7545972616,0.0,18.7433767983,23.2517909448,35.5156560029,0.0,18.025,17.4906560029
 01/26  16:00:00,69.5126521057,7.05692058957,20.7278866486,0.0,18.7433767983,22.9618409725,41.3346436398,0.0,18.025,23.3096436398
 01/26  17:00:00,70.941186182,6.93792051253,17.8241095774,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/26  18:00:00,85.8664983819,6.87713070248,13.0859751066,0.0,17.6635504202,40.6971502883,5.77998185431,0.00862568735711,0.0,5.77135616695
 01/26  19:00:00,90.6230309151,6.81354402263,11.4013120961,0.0,27.5259009287,37.3340067412,13.320358139,1.74661536105,0.0,11.573742778
 01/26  20:00:00,92.7485901435,6.81330309123,11.201786218,0.0,33.8341110165,33.3544677425,8.85927420042,3.07754334114,0.0,5.78173085927
 01/26  21:00:00,101.373950333,6.91858195388,11.5677089708,0.0,36.5179666069,38.8247702939,18.0112139591,6.46756704209,0.0,11.543646917
 01/26  22:00:00,95.2041880042,6.88154041229,10.9499936598,0.0,32.965339924,36.8579353714,20.0383282221,8.4548150355,0.0,11.5835131866
 01/26  23:00:00,67.5975629157,6.41700170037,7.35508996722,0.0,25.6355707503,20.6438685092,15.9534366272,10.1666013284,0.0,5.78683529885
 01/26  24:00:00,44.7153019126,6.04388704738,4.39894348436,0.0,15.0252895274,11.7056064465,16.8799645028,11.1135546486,0.0,5.76640985423
 01/27  01:00:00,38.279797496,5.90594866551,3.12712575888,0.0,11.6412384099,10.0650221343,18.1961505743,12.4350316824,0.0,5.76111889189
 01/27  02:00:00,35.9720841224,5.83734227296,2.448721469,0.0,10.0992000411,10.047477231,14.210765192,14.190765192,0.0,0.02
 01/27  03:00:00,33.6207613144,5.78693203862,2.0073633814,0.0,8.25718729233,10.0299323277,20.7046893041,14.9485148736,0.0,5.75617443042
 01/27  04:00:00,33.4271261753,5.76412409521,1.83653764879,0.0,8.25718729233,10.0299323277,14.156979626,14.136979626,0.0,0.02
 01/27  05:00:00,34.8903884391,5.74824222793,1.70907362136,0.0,8.25718729233,11.6354268332,19.972263779,14.21094951,0.0,5.76131426897
 01/27  06:00:00,42.5121695491,5.75526589107,1.74415673339,0.0,12.1011305571,15.3678112995,20.1648798367,14.3881964872,0.0,5.77668334945
 01/27  07:00:00,72.8297180727,6.0588480005,4.11383093399,0.0,19.7275818095,37.2640762949,24.3728978548,12.7897014443,0.0,11.5831964105
 01/27  08:00:00,88.8601606738,6.38408920135,6.86690146831,0.0,24.3117294858,51.2795993405,26.5652572434,9.13653739171,0.0,17.4287198516
 01/27  09:00:00,75.8704089829,5.99515139124,5.54115801378,0.0,23.6694662846,40.6342015617,27.4631997507,3.99864827258,0.0,23.4645514782
 01/27  10:00:00,72.406541108,5.95315751063,7.12661345142,0.0,23.6694662846,35.6302164847,43.782731199,2.35849879884,18.025,23.3992324002
 01/27  11:00:00,53.6735781226,5.81082319065,6.13267888972,0.0,18.7433767983,22.9618409725,44.4713304749,3.08907361705,18.025,23.3572568578
 01/27  12:00:00,53.5389523058,5.79829406764,6.01281345738,0.0,18.7433767983,22.9618409725,38.2065914435,2.68932462135,18.025,17.4922668221
 01/27  13:00:00,53.8041488501,5.80446946139,6.22838393771,0.0,18.5889407304,23.1597249699,38.9770788447,3.46361149793,18.025,17.4884673467
 01/27  14:00:00,54.308254977,5.81003268335,6.48042942602,0.0,18.7433767983,23.2517909448,42.3621001426,1.02687923328,18.025,23.3102209093
 01/27  15:00:00,54.4393030038,5.81005798778,6.61145020055,0.0,18.7433767983,23.2517909448,36.1869673951,0.671776446919,18.025,17.4901909482
 01/27  16:00:00,54.2482954138,5.8145545668,6.70589354346,0.0,18.7433767983,22.9618409725,37.2566993513,1.74550098099,18.025,17.4861983703
 01/27  17:00:00,58.0628375167,5.83029461053,6.05338489684,0.0,18.7433767983,27.431320555,25.5771827662,1.79118299106,18.025,5.76099977515
 01/27  18:00:00,77.4729000434,6.03162977838,5.53788101782,0.0,17.6635504202,40.6971502883,7.57627317045,1.80483385387,0.0,5.77143931658
 01/27  19:00:00,85.3889687963,6.2160434056,6.76475224496,0.0,27.5259009287,37.3340067412,14.7358401554,3.16159525405,0.0,11.5742449014
 01/27  20:00:00,88.9272954815,6.35620813221,7.83759057765,0.0,33.8341110165,33.3544677425,10.1321237959,4.35077145419,0.0,5.7813523417
 01/27  21:00:00,98.8590909758,6.58783049726,9.38360445076,0.0,36.5179666069,38.8247702939,12.1047831971,6.3234277178,0.0,5.78135547926
 01/27  22:00:00,93.7391098332,6.65236263091,9.71409148117,0.0,32.965339924,36.8579353714,17.9942648306,6.40958629053,0.0,11.5846785401
 01/27  23:00:00,66.3239119187,6.22014158618,6.27829408664,0.0,25.6355707503,20.6438685092,18.890967403,7.33700856617,0.0,11.5539588368
 01/27  24:00:00,43.4648536138,5.88167145654,3.31071044953,0.0,15.0252895274,11.7056064465,15.6210563298,9.85568062348,0.0,5.76537570628
