Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  09:00:00,167.108879896,7.494957188,1.78073848238,0.0,80.527626,75.0917375,56.7898117805,18.2239684045,24.0426,14.523243376
 03/22  10:00:00,178.470985673,8.02956902162,8.52568452404,0.0,80.527626,79.0911225,53.3318328737,3.83652676341,32.0568,17.4385061103
 03/22  11:00:00,197.09706261,9.39237179296,24.9293524309,0.0,80.527626,79.0911225,49.5459222275,0.0180723854344,32.0568,17.471049842
 03/22  12:00:00,214.377859675,11.1579633301,41.1237062344,0.0,80.527626,79.0911225,52.473461394,0.0,32.0568,20.416661394
 03/22  13:00:00,219.00830358,13.2311982004,47.6414674542,0.0,80.527626,75.0917375,36.4773728727,0.0116257405501,16.0284,20.4373471321
 03/22  14:00:00,224.795753373,15.2188050324,51.4398767233,0.0,80.527626,75.0917375,30.553392565,0.0,16.0284,14.524992565
 03/22  15:00:00,221.642342309,15.9400276978,49.5951098456,0.0,80.527626,73.092045,20.6683555008,0.019314183205,3.20568,17.4433613176
 03/22  16:00:00,205.213411993,10.8090037187,38.4178475308,0.0,80.527626,73.092045,6.10626018919,0.0133769479771,3.20568,2.88720324121
 03/22  17:00:00,148.716763785,8.32705826927,27.6919185671,0.0,80.527626,29.818365,6.09278542005,0.0,3.20568,2.88710542005
 03/22  18:00:00,139.982998817,7.88393111233,19.4362968774,0.0,80.527626,29.818365,6.1125060862,0.0138422028622,3.20568,2.89298388334
 03/22  19:00:00,139.528868407,7.5442528825,11.980510507,0.0,80.527626,29.818365,11.9334828196,0.076365090169,3.20568,8.65143772946
 03/22  20:00:00,134.045496399,7.48317375769,5.25276186736,0.0,80.527626,29.818365,14.5095890929,5.53351674474,3.20568,5.77039234812
 03/22  21:00:00,55.6869378592,0.0,0.0,0.0,15.863942322,29.242365,8.97604945163,0.0,3.20568,5.77036945163
 03/22  22:00:00,55.5514564148,0.0,0.0,0.0,15.863942322,29.242365,6.09426318022,0.0,3.20568,2.88858318022
 03/22  23:00:00,56.2969757134,0.0,0.0,0.0,15.863942322,29.242365,6.0921303333,0.0,3.20568,2.8864503333
 03/22  24:00:00,55.571777325,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  01:00:00,55.5713112069,0.0,0.0,0.0,15.863942322,29.242365,6.08939041078,0.0,3.20568,2.88371041078
 03/23  02:00:00,55.5616152255,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  03:00:00,55.5478124839,0.0,0.0,0.0,15.863942322,29.242365,6.08949661726,0.0,3.20568,2.88381661726
 03/23  04:00:00,55.7486759506,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  05:00:00,55.7220390435,0.0,0.0,0.0,15.863942322,29.242365,6.08940165233,0.0,3.20568,2.88372165233
 03/23  06:00:00,63.9558453771,7.48317375769,0.0,0.0,15.863942322,29.818365,213.053896212,209.828216212,3.20568,0.02
 03/23  07:00:00,121.611717885,7.48317375769,0.000936408262197,0.0,80.527626,29.818365,170.665808043,164.572937553,3.20568,2.88719048993
 03/23  08:00:00,165.396502528,7.48317375769,0.00671770177823,0.0,80.527626,75.0917375,126.878548686,94.1661000457,24.0426,8.66984864
 03/23  09:00:00,165.381853189,7.51664083478,0.00341433145035,0.0,80.527626,75.0917375,100.215026221,58.7507090546,24.0426,17.4217171664
 03/23  10:00:00,169.602237792,7.75369524397,0.00203980979178,0.0,80.527626,79.0911225,90.2338180325,43.6429190179,32.0568,14.5340990146
 03/23  11:00:00,170.884750591,8.32810736147,0.0,0.0,80.527626,79.0911225,66.8531815311,17.3231429801,32.0568,17.473238551
 03/23  12:00:00,170.712618155,8.87638713875,0.0,0.0,80.527626,79.0911225,60.3761352028,7.90534744346,32.0568,20.4139877593
 03/23  13:00:00,168.885915159,9.36472265655,1.65382419308,0.0,80.527626,75.0917375,49.1042601484,12.6404224492,16.0284,20.4354376992
 03/23  14:00:00,173.998788708,9.99533580432,6.10254146274,0.0,80.527626,75.0917375,40.2342369687,6.78117444329,16.0284,17.4246625254
 03/23  15:00:00,174.091106544,10.7304374069,7.47537840387,0.0,80.527626,73.092045,26.5398512416,8.7915962654,3.20568,14.5425749762
 03/23  16:00:00,169.615033287,8.29513737964,5.55418335237,0.0,80.527626,73.092045,14.8898166204,8.79707017483,3.20568,2.88706644562
 03/23  17:00:00,125.020160317,7.49323581262,5.04169898428,0.0,80.527626,29.818365,14.3823104978,8.28948793402,3.20568,2.88714256375
 03/23  18:00:00,123.877926078,7.48317375769,3.92354430857,0.0,80.527626,29.818365,19.8251143916,10.8536306643,3.20568,5.76580372732
 03/23  19:00:00,129.520253945,7.48317375769,2.21064712079,0.0,80.527626,29.818365,23.8915640891,14.9122001291,3.20568,5.77368396
 03/23  20:00:00,129.270242876,7.48317375769,0.573408627792,0.0,80.527626,29.818365,27.8995956826,18.923658872,3.20568,5.77025681061
 03/23  21:00:00,55.6393722135,0.0,0.0,0.0,15.863942322,29.242365,8.97587982742,0.0,3.20568,5.77019982742
 03/23  22:00:00,55.5209059962,0.0,0.0,0.0,15.863942322,29.242365,6.0940902062,0.0,3.20568,2.8884102062
 03/23  23:00:00,56.2450074219,0.0,0.0,0.0,15.863942322,29.242365,6.09215853537,0.0,3.20568,2.88647853537
 03/23  24:00:00,55.506826783,0.0,0.0,0.0,15.863942322,29.242365,6.08949203786,0.0,3.20568,2.88381203786
 03/24  01:00:00,55.5038063757,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  02:00:00,55.4875449189,0.0,0.0,0.0,15.863942322,29.242365,6.08938616937,0.0,3.20568,2.88370616937
 03/24  03:00:00,55.4641543491,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  04:00:00,56.503722459,0.0,0.0,0.0,15.863942322,29.242365,6.08948464087,0.0,3.20568,2.88380464087
 03/24  05:00:00,56.3220842364,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  06:00:00,64.7651556574,7.48317375769,0.0,0.0,15.863942322,29.818365,357.753754027,351.664371491,3.20568,2.88370253583
 03/24  07:00:00,120.489225013,7.48317375769,0.000884548866686,0.0,80.527626,29.818365,269.01090038,262.918028787,3.20568,2.88719159228
 03/24  08:00:00,165.731424669,7.48317375769,0.00663253071806,0.0,80.527626,75.0917375,189.438594761,156.727524987,24.0426,8.66846977329
 03/24  09:00:00,165.443054495,7.48317375769,0.0033906700706,0.0,80.527626,75.0917375,121.513934265,82.950247661,24.0426,14.5210866041
 03/24  10:00:00,169.312124649,7.48317375769,0.00438783817225,0.0,80.527626,79.0911225,95.8405818051,49.2527895507,32.0568,14.5309922544
 03/24  11:00:00,170.019333747,7.4893663603,0.0,0.0,80.527626,79.0911225,72.2346554155,19.7927046996,32.0568,20.385150716
 03/24  12:00:00,169.339195152,7.51834716386,0.0,0.0,80.527626,79.0911225,60.3547346756,10.8015023104,32.0568,17.4964323652
 03/24  13:00:00,166.691273824,7.86041430789,0.974291344154,0.0,80.527626,75.0917375,54.168186339,17.7055065408,16.0284,20.4342797981
 03/24  14:00:00,171.204623429,8.6638119136,4.65070709008,0.0,80.527626,75.0917375,42.9328719034,9.47847926884,16.0284,17.4259926346
 03/24  15:00:00,173.562380511,9.21338539885,8.45319761754,0.0,80.527626,73.092045,24.7635469242,7.02100903391,3.20568,14.5368578903
 03/24  16:00:00,171.032557374,7.66749852793,7.57713789155,0.0,80.527626,73.092045,10.7208939273,4.62804220917,3.20568,2.88717171814
 03/24  17:00:00,126.635218118,7.48317375769,6.65231663367,0.0,80.527626,29.818365,12.0982359271,6.00549749734,3.20568,2.88705842975
 03/24  18:00:00,124.926355228,7.48317375769,4.96178790409,0.0,80.527626,29.818365,18.6437889794,9.67247706401,3.20568,5.76563191539
 03/24  19:00:00,130.803490001,7.48317375769,3.70732228676,0.0,80.527626,29.818365,21.5983668638,12.6185663113,3.20568,5.77412055244
 03/24  20:00:00,130.352027261,7.48317375769,1.84992071131,0.0,80.527626,29.818365,25.8091401041,16.8343240055,3.20568,5.76913609866
 03/24  21:00:00,55.4777533878,0.0,0.0,0.0,15.863942322,29.242365,8.97589238112,0.0,3.20568,5.77021238112
 03/24  22:00:00,55.4910683946,0.0,0.0,0.0,15.863942322,29.242365,6.09385880112,0.0,3.20568,2.88817880112
 03/24  23:00:00,56.2430860552,0.0,0.0,0.0,15.863942322,29.242365,6.09202722694,0.0,3.20568,2.88634722694
 03/24  24:00:00,55.5156270351,0.0,0.0,0.0,15.863942322,29.242365,6.08949687564,0.0,3.20568,2.88381687564
 03/25  01:00:00,55.5022728974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  02:00:00,55.4869163502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  03:00:00,55.4828483431,0.0,0.0,0.0,15.863942322,29.242365,6.08811783367,0.0,3.20568,2.88243783367
 03/25  04:00:00,55.6862367303,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  05:00:00,55.6473950472,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  06:00:00,55.6455059513,0.0,0.0,0.0,15.863942322,29.242365,6.08808575557,0.0,3.20568,2.88240575557
 03/25  07:00:00,47.0281214953,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  08:00:00,47.0756386736,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  09:00:00,47.1427272714,0.0,0.0,0.0,15.863942322,29.242365,6.08939160531,0.0,3.20568,2.88371160531
 03/25  10:00:00,47.1911135134,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  11:00:00,47.8978028768,0.0,0.0,0.0,15.863942322,29.242365,6.08948228201,0.0,3.20568,2.88380228201
 03/25  12:00:00,47.229359208,0.0,0.0,0.0,15.863942322,29.242365,6.08937298815,0.0,3.20568,2.88369298815
 03/25  13:00:00,47.2870282463,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  14:00:00,47.3159452917,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  15:00:00,47.3273101434,0.0,0.0,0.0,15.863942322,29.242365,6.08806756671,0.0,3.20568,2.88238756671
 03/25  16:00:00,47.2508521543,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  17:00:00,47.2644569852,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  18:00:00,47.2376815461,0.0,0.0,0.0,15.863942322,29.242365,6.08764256356,0.0,3.20568,2.88196256356
 03/25  19:00:00,54.5934214224,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  20:00:00,55.9672146483,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  21:00:00,55.8163802298,0.0,0.0,0.0,15.863942322,29.242365,6.08813591577,0.0,3.20568,2.88245591577
 03/25  22:00:00,55.6270855011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  23:00:00,56.2833005437,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  24:00:00,55.5919223254,0.0,0.0,0.0,15.863942322,29.242365,6.08810313556,0.0,3.20568,2.88242313556
 03/26  01:00:00,55.5550128375,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  02:00:00,55.5352184241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  03:00:00,55.5020259568,0.0,0.0,0.0,15.863942322,29.242365,6.08806360021,0.0,3.20568,2.88238360021
 03/26  04:00:00,55.6816440555,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  05:00:00,55.6518842524,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  06:00:00,55.655119603,0.0,0.0,0.0,15.863942322,29.242365,6.08815812136,0.0,3.20568,2.88247812136
 03/26  07:00:00,47.0219538693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  08:00:00,47.070502342,0.0,0.0,0.0,15.863942322,29.242365,6.08944956736,0.0,3.20568,2.88376956736
 03/26  09:00:00,47.141301262,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  10:00:00,47.1735604054,0.0,0.0,0.0,15.863942322,29.242365,6.08933285269,0.0,3.20568,2.88365285269
 03/26  11:00:00,47.8873770247,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  12:00:00,47.2110161216,0.0,0.0,0.0,15.863942322,29.242365,6.08941553844,0.0,3.20568,2.88373553844
 03/26  13:00:00,47.2827608868,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  14:00:00,47.3377303639,0.0,0.0,0.0,15.863942322,29.242365,6.08810085221,0.0,3.20568,2.88242085221
 03/26  15:00:00,47.3457612278,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  16:00:00,47.2609462837,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  17:00:00,47.2757208569,0.0,0.0,0.0,15.863942322,29.242365,6.08806126281,0.0,3.20568,2.88238126281
 03/26  18:00:00,47.266018921,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  19:00:00,54.6040056982,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  20:00:00,55.9553379991,0.0,0.0,0.0,15.863942322,29.242365,6.0881549873,0.0,3.20568,2.8824749873
 03/26  21:00:00,55.8164830979,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  22:00:00,55.6512206372,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  23:00:00,56.3005511148,0.0,0.0,0.0,15.863942322,29.242365,6.08811534857,0.0,3.20568,2.88243534857
 03/26  24:00:00,55.5900074673,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  01:00:00,55.5669347429,0.0,0.0,0.0,15.863942322,29.242365,6.08946364574,0.0,3.20568,2.88378364574
 03/27  02:00:00,55.5470480522,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  03:00:00,55.5334639109,0.0,0.0,0.0,15.863942322,29.242365,6.0893392265,0.0,3.20568,2.8836592265
 03/27  04:00:00,55.7385922766,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  05:00:00,55.7129062827,0.0,0.0,0.0,15.863942322,29.242365,6.0894136168,0.0,3.20568,2.8837336168
 03/27  06:00:00,63.8901200286,7.48317375769,0.0,0.0,15.863942322,29.818365,153.271285876,150.045605876,3.20568,0.02
 03/27  07:00:00,120.355222597,7.48317375769,0.0,0.0,80.527626,29.818365,223.597138269,217.504396751,3.20568,2.88706151806
 03/27  08:00:00,165.71893805,7.48317375769,0.00480474381336,0.0,80.527626,75.0917375,164.294748165,131.584668896,24.0426,8.66747926891
 03/27  09:00:00,165.459336765,7.48317375769,0.0039117011553,0.0,80.527626,75.0917375,116.413301883,77.8524405711,24.0426,14.5182613119
 03/27  10:00:00,169.373174282,7.48355769117,0.00203294934302,0.0,80.527626,79.0911225,114.088730447,64.6032810633,32.0568,17.428649384
 03/27  11:00:00,170.282672082,7.72229646227,0.00218055601962,0.0,80.527626,79.0911225,75.5715292119,26.0536320436,32.0568,17.4610971684
 03/27  12:00:00,169.962897378,8.12978824731,0.0,0.0,80.527626,79.0911225,63.1310905114,13.5789605821,32.0568,17.4953299294
 03/27  13:00:00,166.692297544,8.83664583403,0.0,0.0,80.527626,75.0917375,61.2847179245,24.8291179367,16.0284,20.4271999878
 03/27  14:00:00,167.68757058,9.36194650111,0.465792673058,0.0,80.527626,75.0917375,50.4762492428,17.0245663512,16.0284,17.4232828916
 03/27  15:00:00,169.624629142,10.1465271463,3.61842634774,0.0,80.527626,73.092045,32.0335453048,14.2919952794,3.20568,14.5358700254
 03/27  16:00:00,168.422301594,8.12312652728,4.54372006374,0.0,80.527626,73.092045,17.3001893966,11.2074206782,3.20568,2.88708871843
 03/27  17:00:00,123.287072509,7.48628585519,3.33508330121,0.0,80.527626,29.818365,18.6522277368,12.5597788153,3.20568,2.88676892151
 03/27  18:00:00,122.484801856,7.48317375769,2.54573381408,0.0,80.527626,29.818365,23.2053818245,14.2342084728,3.20568,5.76549335169
 03/27  19:00:00,128.833241081,7.48317375769,1.53216015928,0.0,80.527626,29.818365,25.6421722111,16.6633855771,3.20568,5.773106634
 03/27  20:00:00,128.725674982,7.48317375769,0.0390630688535,0.0,80.527626,29.818365,34.9415676139,25.966294614,3.20568,5.76959299993
 03/27  21:00:00,55.6217323956,0.0,0.0,0.0,15.863942322,29.242365,8.97507677212,0.0,3.20568,5.76939677212
 03/27  22:00:00,55.5117023344,0.0,0.0,0.0,15.863942322,29.242365,6.0937451745,0.0,3.20568,2.8880651745
 03/27  23:00:00,56.2491217777,0.0,0.0,0.0,15.863942322,29.242365,6.09181068444,0.0,3.20568,2.88613068444
 03/27  24:00:00,55.5293595244,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  01:00:00,55.5292488592,0.0,0.0,0.0,15.863942322,29.242365,6.08934945392,0.0,3.20568,2.88366945392
 03/28  02:00:00,55.5172999697,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  03:00:00,55.5080707229,0.0,0.0,0.0,15.863942322,29.242365,6.08941536079,0.0,3.20568,2.88373536079
 03/28  04:00:00,56.5603909331,0.0,0.0,0.0,15.863942322,29.242365,6.08928356046,0.0,3.20568,2.88360356046
 03/28  05:00:00,56.383086017,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  06:00:00,64.3166132998,7.48317375769,0.0,0.0,15.863942322,29.818365,199.379577269,193.29022743,3.20568,2.88366983985
 03/28  07:00:00,120.070881466,7.48317375769,0.00130219195291,0.0,80.527626,29.818365,141.977658747,138.751978747,3.20568,0.02
 03/28  08:00:00,165.2905288,7.48317375769,0.00998512172221,0.0,80.527626,75.0917375,90.9213674389,58.2098676501,24.0426,8.66889978877
 03/28  09:00:00,165.314870419,7.48771514014,0.00367490240257,0.0,80.527626,75.0917375,77.2217844767,35.7622581317,24.0426,17.4169263451
 03/28  10:00:00,169.417695906,7.57812281793,0.00455715094522,0.0,80.527626,79.0911225,71.6899271014,25.1035982663,32.0568,14.5295288351
 03/28  11:00:00,172.998662136,8.12172952301,2.29354934608,0.0,80.527626,79.0911225,49.7365685291,0.215547098917,32.0568,17.4642214302
 03/28  12:00:00,177.490287439,9.0497318771,6.52681901065,0.0,80.527626,79.0911225,52.4658768389,0.0,32.0568,20.4090768389
 03/28  13:00:00,176.943699764,10.0310103581,8.97154611073,0.0,80.527626,75.0917375,38.4328688379,1.97752553204,16.0284,20.4269433058
 03/28  14:00:00,183.823603207,11.1882927498,14.6726758925,0.0,80.527626,75.0917375,30.7297031239,0.17980177162,16.0284,14.5215013523
 03/28  15:00:00,185.591024795,12.2268464202,17.4082512591,0.0,80.527626,73.092045,17.7475795245,0.0100839255472,3.20568,14.531815599
 03/28  16:00:00,175.209547218,8.98934344958,10.4141893512,0.0,80.527626,73.092045,8.14080549699,2.04818513053,3.20568,2.88694036646
 03/28  17:00:00,126.427725657,7.58825029809,6.33495150086,0.0,80.527626,29.818365,11.0561236761,4.96346298297,3.20568,2.88698069309
 03/28  18:00:00,123.337166195,7.48320285529,3.38367429248,0.0,80.527626,29.818365,20.4938292243,11.5226121741,3.20568,5.76553705018
 03/28  19:00:00,127.661959367,7.48317375769,0.595092886646,0.0,80.527626,29.818365,27.0318000516,18.0523739167,3.20568,5.7737461349
 03/28  20:00:00,128.537880668,7.48317375769,0.0,0.0,80.527626,29.818365,86.8387748212,77.8643978479,3.20568,5.7686969733
 03/28  21:00:00,55.4178318281,0.0,0.0,0.0,15.863942322,29.242365,8.97565413463,0.0,3.20568,5.76997413463
 03/28  22:00:00,55.4500111655,0.0,0.0,0.0,15.863942322,29.242365,6.09404553229,0.0,3.20568,2.88836553229
 03/28  23:00:00,56.215207642,0.0,0.0,0.0,15.863942322,29.242365,6.09141954985,0.0,3.20568,2.88573954985
 03/28  24:00:00,55.4660631596,0.0,0.0,0.0,15.863942322,29.242365,6.08945799987,0.0,3.20568,2.88377799987
 03/29  01:00:00,55.4692899896,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  02:00:00,55.4715230956,0.0,0.0,0.0,15.863942322,29.242365,6.08931463357,0.0,3.20568,2.88363463357
 03/29  03:00:00,55.4530890634,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  04:00:00,55.6543815812,0.0,0.0,0.0,15.863942322,29.242365,6.08937243856,0.0,3.20568,2.88369243856
 03/29  05:00:00,55.624201719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  06:00:00,64.4627976113,7.48317375769,0.000840090656996,0.0,15.863942322,29.818365,382.374195427,376.284765151,3.20568,2.88375027603
 03/29  07:00:00,120.498205554,7.48317375769,0.0010914779443,0.0,80.527626,29.818365,266.634409556,260.541800732,3.20568,2.88692882407
 03/29  08:00:00,165.573384114,7.48317375769,0.00925086890634,0.0,80.527626,75.0917375,154.101772593,121.392718894,24.0426,8.6664536997
 03/29  09:00:00,165.309727316,7.48317375769,0.00399114047944,0.0,80.527626,75.0917375,78.9193142416,40.3597592118,24.0426,14.5169550298
 03/29  10:00:00,169.322836768,7.49814431059,0.00201362831186,0.0,80.527626,79.0911225,74.1732514414,27.5877963567,32.0568,14.5286550846
 03/29  11:00:00,170.298701391,7.75717928272,0.0,0.0,80.527626,79.0911225,56.5817405826,7.06098140006,32.0568,17.4639591826
 03/29  12:00:00,172.035062215,8.47334235331,1.71642812084,0.0,80.527626,79.0911225,52.6257300796,0.162934539888,32.0568,20.4059955398
 03/29  13:00:00,172.23184621,9.43972874734,4.89985072647,0.0,80.527626,75.0917375,44.6398253734,8.18631792351,16.0284,20.4251074499
 03/29  14:00:00,176.003273818,10.5424111579,7.55871354165,0.0,80.527626,75.0917375,36.2517502265,5.70287661364,16.0284,14.5204736128
 03/29  15:00:00,177.40649381,11.6639553558,9.85085105012,0.0,80.527626,73.092045,24.5124335452,6.77517140005,3.20568,14.5315821451
 03/29  16:00:00,174.23882875,9.04641676537,9.40304083665,0.0,80.527626,73.092045,10.08406169,3.99133837096,3.20568,2.88704331906
 03/29  17:00:00,126.600809859,7.71877608315,6.38229273237,0.0,80.527626,29.818365,11.5495833387,5.45689438329,3.20568,2.88700895544
 03/29  18:00:00,125.412984559,7.52597274536,5.39548733986,0.0,80.527626,29.818365,15.8811397759,6.91029550178,3.20568,5.76516427408
 03/29  19:00:00,130.061522733,7.48317375769,2.73833470506,0.0,80.527626,29.818365,21.8011885592,12.8222107858,3.20568,5.77329777344
 03/29  20:00:00,128.682774989,7.48317375769,0.0,0.0,80.527626,29.818365,36.5681395756,27.5927198243,3.20568,5.76973975127
 03/29  21:00:00,55.6302154668,0.0,0.0,0.0,15.863942322,29.242365,8.97514709958,0.0,3.20568,5.76946709958
 03/29  22:00:00,55.4977000205,0.0,0.0,0.0,15.863942322,29.242365,6.09380839076,0.0,3.20568,2.88812839076
 03/29  23:00:00,56.2250762156,0.0,0.0,0.0,15.863942322,29.242365,6.09187278002,0.0,3.20568,2.88619278002
 03/29  24:00:00,55.4674730188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  01:00:00,55.4766000852,0.0,0.0,0.0,15.863942322,29.242365,6.08941546184,0.0,3.20568,2.88373546184
 03/30  02:00:00,55.4648847861,0.0,0.0,0.0,15.863942322,29.242365,6.08926816331,0.0,3.20568,2.88358816331
 03/30  03:00:00,55.4420207194,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  04:00:00,55.6429580605,0.0,0.0,0.0,15.863942322,29.242365,6.08931762404,0.0,3.20568,2.88363762404
 03/30  05:00:00,55.6278417958,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  06:00:00,64.442326008,7.48317375769,0.0,0.0,15.863942322,29.818365,354.786282419,348.696915293,3.20568,2.88368712669
 03/30  07:00:00,120.490841179,7.48317375769,0.00243752608855,0.0,80.527626,29.818365,273.655755692,270.430075692,3.20568,0.02
 03/30  08:00:00,165.500750438,7.48317375769,0.0116241702778,0.0,80.527626,75.0917375,140.659174484,107.9482225,24.0426,8.66835198379
 03/30  09:00:00,165.295831209,7.48317375769,0.00396876188727,0.0,80.527626,75.0917375,71.6532547074,33.0944042845,24.0426,14.5162504229
 03/30  10:00:00,169.952486051,7.51927629757,0.605103894774,0.0,80.527626,79.0911225,67.9557259084,18.4699720207,32.0568,17.4289538877
 03/30  11:00:00,173.22089305,7.91808058024,2.72685611798,0.0,80.527626,79.0911225,49.5167876878,0.0,32.0568,17.4599876878
 03/30  12:00:00,178.456995927,8.88050233237,7.66557755769,0.0,80.527626,79.0911225,49.5496073598,0.0,32.0568,17.4928073598
 03/30  13:00:00,181.147230183,10.2835341951,12.9023971141,0.0,80.527626,75.0917375,36.4943090779,0.0425495921877,16.0284,20.4233594857
 03/30  14:00:00,187.307903825,11.8482953884,17.4847581784,0.0,80.527626,75.0917375,33.4476974555,0.0,16.0284,17.4192974555
 03/30  15:00:00,190.617319709,13.5347585604,21.1159837077,0.0,80.527626,73.092045,17.7518873904,0.0114803582289,3.20568,14.5347270321
 03/30  16:00:00,186.899117807,10.2693061988,20.7594910806,0.0,80.527626,73.092045,6.13697342225,0.0445068626302,3.20568,2.88678655962
 03/30  17:00:00,139.6383002,8.34448900584,18.6740198423,0.0,80.527626,29.818365,6.09266387209,0.0,3.20568,2.88698387209
 03/30  18:00:00,136.066872247,7.98752698329,15.470205373,0.0,80.527626,29.818365,8.97058548386,0.0,3.20568,5.76490548386
 03/30  19:00:00,136.682328417,7.59102670046,9.14256453456,0.0,80.527626,29.818365,9.68966451449,0.710634606192,3.20568,5.7733499083
 03/30  20:00:00,130.30962029,7.483184055,1.58520645689,0.0,80.527626,29.818365,27.1142438194,18.138962053,3.20568,5.76960176647
 03/30  21:00:00,55.6224396618,0.0,0.0,0.0,15.863942322,29.242365,8.97494246661,0.0,3.20568,5.76926246661
 03/30  22:00:00,55.5084251809,0.0,0.0,0.0,15.863942322,29.242365,6.09382098148,0.0,3.20568,2.88814098148
 03/30  23:00:00,56.2632064242,0.0,0.0,0.0,15.863942322,29.242365,6.09201623004,0.0,3.20568,2.88633623004
 03/30  24:00:00,55.537431099,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/31  01:00:00,55.5369043177,0.0,0.0,0.0,15.863942322,29.242365,6.08936620456,0.0,3.20568,2.88368620456
