Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/26  10:00:00,12.2179954137,2.31166066983,0.00623822068724,0.0,4.9500482616,4.9500482616,0.458943652822,0.00580885261992,0.453134800202
 01/26  11:00:00,12.3329754237,2.31166066983,0.121218230623,0.0,4.9500482616,4.9500482616,0.453138657968,0.0,0.453138657968
 01/26  12:00:00,12.4807625877,2.31166066983,0.269005394709,0.0,4.9500482616,4.9500482616,0.453152962173,0.0,0.453152962173
 01/26  13:00:00,11.9969781057,2.31166066983,0.335226275073,0.0,4.9500482616,4.4000428992,0.453156469068,0.0,0.453156469068
 01/26  14:00:00,12.7463491174,2.31166066983,0.534591924359,0.0,4.9500482616,4.9500482616,0.453112842083,0.0,0.453112842083
 01/26  15:00:00,13.0601400781,2.31166066983,0.848382885108,0.0,4.9500482616,4.9500482616,0.45311873567,0.0,0.45311873567
 01/26  16:00:00,13.2200162942,2.31166066983,1.00825910118,0.0,4.9500482616,4.9500482616,0.453086972641,0.0,0.453086972641
 01/26  17:00:00,13.0541210431,2.31166066983,0.842363850026,0.0,4.9500482616,4.9500482616,0.453137362297,0.0,0.453137362297
 01/26  18:00:00,9.14434767407,2.31166066983,0.181133380239,0.0,2.750026812,2.750026812,0.472793065296,0.0196686699253,0.453124395371
 01/26  19:00:00,8.4768650679,2.31166066983,0.0121668612687,0.0,1.6500160872,2.2000214496,0.458230625565,0.00512723515908,0.453103390406
 01/26  20:00:00,8.46469820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,0.453076882143,0.0,0.453076882143
 01/26  21:00:00,7.91833914969,2.31166066983,0.00364630546192,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 01/26  22:00:00,7.92766757066,2.31166066983,0.0129747264318,0.0,1.1000107248,2.2000214496,0.453066407852,0.0,0.453066407852
 01/26  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057711115,0.0,0.453057711115
 01/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080935844,0.0,0.453080935844
 01/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069336142,0.0,0.453069336142
 01/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057707728,0.0,0.453057707728
 01/27  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/27  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083508573,0.0,0.453083508573
 01/27  07:00:00,7.44813914638,2.31166066983,0.0834516645492,0.0,0.5500053624,2.2000214496,0.453084659213,0.0,0.453084659213
 01/27  08:00:00,6.54553153996,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,0.936555334739,0.483460677537,0.453094657202
 01/27  09:00:00,12.3312343918,2.31166066983,0.11947719881,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 01/27  10:00:00,12.5205846728,2.31166066983,0.308827479791,0.0,4.9500482616,4.9500482616,0.453140351262,0.0,0.453140351262
 01/27  11:00:00,12.9909519133,2.31166066983,0.7791947203,0.0,4.9500482616,4.9500482616,0.453130034872,0.0,0.453130034872
 01/27  12:00:00,13.4391650805,2.31166066983,1.22740788746,0.0,4.9500482616,4.9500482616,0.45314889647,0.0,0.45314889647
 01/27  13:00:00,12.7397045854,2.31166066983,1.07795275481,0.0,4.9500482616,4.4000428992,0.886302590829,0.0,0.886302590829
 01/27  14:00:00,13.5731872725,2.31166066983,1.36143007948,0.0,4.9500482616,4.9500482616,0.453154123694,0.0,0.453154123694
 01/27  15:00:00,13.6761291079,2.31166066983,1.46437191487,0.0,4.9500482616,4.9500482616,0.453090149309,0.0,0.453090149309
 01/27  16:00:00,13.8062038924,2.31166066983,1.5944466994,0.0,4.9500482616,4.9500482616,0.453112292389,0.0,0.453112292389
 01/27  17:00:00,13.8403626216,2.31166066983,1.62860542861,0.0,4.9500482616,4.9500482616,0.453128191262,0.0,0.453128191262
 01/27  18:00:00,9.41371757291,2.31166066983,0.450503279082,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 01/27  19:00:00,8.47390101926,2.31166066983,0.00920281262672,0.0,1.6500160872,2.2000214496,0.45885896671,0.00575123472054,0.45310773199
 01/27  20:00:00,8.46469820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,0.45306853629,0.0,0.45306853629
 01/27  21:00:00,7.91469284423,2.31166066983,0.0,0.0,1.1000107248,2.2000214496,0.453069308468,0.0,0.453069308468
 01/27  22:00:00,7.91469284423,2.31166066983,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 01/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090057634,0.0,0.453090057634
 01/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058358914,0.0,0.453058358914
 01/28  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081579031,0.0,0.453081579031
 01/28  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069978947,0.0,0.453069978947
 01/28  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058349693,0.0,0.453058349693
 01/28  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057077686,0.0,0.453057077686
 01/28  07:00:00,7.40141381694,2.31166066983,0.0367263351112,0.0,0.5500053624,2.2000214496,0.290570246046,0.270570246046,0.02
 01/28  08:00:00,5.44777966039,2.31166066983,0.00225884522187,0.0,0.5500053624,2.2000214496,4.67275250823,4.2196599544,0.453092553827
 01/28  09:00:00,6.71170356903,2.31166066983,0.0,0.0,1.6500160872,2.750026812,3.79270822742,3.33961516957,0.453093057852
 01/28  10:00:00,6.71170356903,2.31166066983,0.0,0.0,1.6500160872,2.750026812,3.94678842399,3.49371662316,0.453071800833
 01/28  11:00:00,6.71170356903,2.31166066983,0.0,0.0,1.6500160872,2.750026812,3.63578872389,3.61578872389,0.02
 01/28  12:00:00,6.71170356903,2.31166066983,0.0,0.0,1.6500160872,2.750026812,4.39206952297,3.9389794901,0.453090032868
 01/28  13:00:00,5.06168748183,2.31166066983,0.0,0.0,0.8250080436,1.9250187684,6.693586175,6.24047491736,0.453111257648
 01/28  14:00:00,5.06168748183,2.31166066983,0.0,0.0,0.8250080436,1.9250187684,8.51779303494,8.06471206169,0.453080973246
 01/28  15:00:00,5.06168748183,2.31166066983,0.0,0.0,0.8250080436,1.9250187684,8.71199101043,8.69199101043,0.02
 01/28  16:00:00,5.06168748183,2.31166066983,0.0,0.0,0.8250080436,1.9250187684,9.26106154963,8.80798796002,0.453073589613
 01/28  17:00:00,5.06168748183,2.31166066983,0.0,0.0,0.8250080436,1.9250187684,9.61609192972,9.16298985818,0.453102071538
 01/28  18:00:00,5.0043461049,2.31166066983,0.0,0.0,0.2750026812,1.6500160872,10.6892010332,10.2361359175,0.453065115653
 01/28  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062937058,0.0,0.453062937058
 01/28  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060764794,0.0,0.453060764794
 01/28  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060157483,0.0,0.453060157483
 01/28  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082433718,0.0,0.453082433718
 01/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065620968,0.0,0.453065620968
 01/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083516452,0.0,0.453083516452
 01/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067236568,0.0,0.453067236568
 01/29  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060657671,0.0,0.453060657671
 01/29  08:00:00,2.06595852129,0.140278212179,0.000661540705111,0.0,0.2750026812,1.6500160872,0.472579736939,0.0195014160398,0.453078320899
 01/29  09:00:00,2.37020792262,0.442181095934,0.00300805828088,0.0,0.2750026812,1.6500160872,0.0494152306888,0.0294152306888,0.02
 01/29  10:00:00,2.26559005014,0.3369724368,0.00359884493649,0.0,0.2750026812,1.6500160872,0.464540788538,0.0114602120179,0.45308057652
 01/29  11:00:00,2.29530098523,0.364926503379,0.00535571345153,0.0,0.2750026812,1.6500160872,0.0541195022889,0.0341195022889,0.02
 01/29  12:00:00,2.29216126034,0.364926503379,0.0022159885607,0.0,0.2750026812,1.6500160872,0.484333522018,0.0312518552695,0.453081666748
 01/29  13:00:00,2.22316948817,0.294787397289,0.00336332247642,0.0,0.2750026812,1.6500160872,0.453075784536,0.0,0.453075784536
 01/29  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079927627,0.0,0.453079927627
 01/29  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065556443,0.0,0.453065556443
 01/29  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  18:00:00,2.83441236313,0.140278212179,0.00144871587533,0.0,0.2750026812,1.6500160872,0.467220397402,0.0141353608955,0.453085036506
 01/29  19:00:00,4.29989542679,0.0701391060896,0.0017375522922,0.0,0.2750026812,1.6500160872,0.453067180395,0.0,0.453067180395
 01/29  20:00:00,4.67486160162,0.442181095934,0.00466173728245,0.0,0.2750026812,1.6500160872,0.0430146845919,0.0230146845919,0.02
 01/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085078489,0.0,0.453085078489
 01/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080818412,0.0,0.453080818412
 01/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061939084,0.0,0.453061939084
 01/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084391916,0.0,0.453084391916
 01/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072791249,0.0,0.453072791249
 01/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/30  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061159395,0.0,0.453061159395
 01/30  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45305828755,0.0,0.45305828755
 01/30  07:00:00,7.36468748183,2.31166066983,0.0,0.0,0.5500053624,2.2000214496,23.6423262908,23.6223262908,0.02
 01/30  08:00:00,6.16169820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,21.8309955949,21.3779291578,0.453066437117
 01/30  09:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,13.0696742619,12.6165504607,0.453123801136
 01/30  10:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,10.1697097446,9.716572457,0.453137287597
 01/30  11:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,7.82233347146,7.3691967934,0.453136678061
 01/30  12:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,5.6137349398,5.16058523182,0.453149707978
 01/30  13:00:00,11.6617518306,2.31166066983,0.0,0.0,4.9500482616,4.4000428992,3.91919528956,3.46601743746,0.453177852104
 01/30  14:00:00,12.2127705256,2.31166066983,0.00101333261005,0.0,4.9500482616,4.9500482616,1.75994941875,1.30677617596,0.453173242785
 01/30  15:00:00,12.2164063788,2.31166066983,0.00464918574898,0.0,4.9500482616,4.9500482616,0.824057447361,0.370924946468,0.453132500893
 01/30  16:00:00,12.2165460541,2.31166066983,0.00478886107077,0.0,4.9500482616,4.9500482616,0.480015726311,0.026885908438,0.453129817873
 01/30  17:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,0.453153610276,0.0,0.453153610276
 01/30  18:00:00,8.58093509111,2.31166066983,0.00155413061292,0.0,2.750026812,2.750026812,1.59919405003,1.14607682366,0.453117226369
 01/30  19:00:00,8.46469820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,3.07938546635,2.62627340741,0.453112058943
 01/30  20:00:00,8.46469820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,4.627518132,4.17442457022,0.453093561778
 01/30  21:00:00,7.91469284423,2.31166066983,0.0,0.0,1.1000107248,2.2000214496,4.18638042265,4.16638042265,0.02
 01/30  22:00:00,7.91469284423,2.31166066983,0.0,0.0,1.1000107248,2.2000214496,4.12560566125,3.67252402928,0.45308163197
 01/30  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072820841,0.0,0.453072820841
 01/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061176697,0.0,0.453061176697
 01/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084357464,0.0,0.453084357464
 01/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072749997,0.0,0.453072749997
 01/31  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061111337,0.0,0.453061111337
 01/31  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/31  07:00:00,7.36468748183,2.31166066983,0.0,0.0,0.5500053624,2.2000214496,8.66653167045,8.21346793111,0.453063739338
 01/31  08:00:00,6.16169820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,10.6468240485,10.1937126473,0.453111401232
 01/31  09:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,2.89164380846,2.43851512627,0.453128682184
 01/31  10:00:00,12.2135860421,2.31166066983,0.00182884907934,0.0,4.9500482616,4.9500482616,1.05235703855,0.59922152868,0.453135509869
 01/31  11:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,0.0599290512343,0.0399290512343,0.02
 01/31  12:00:00,12.2420112025,2.31166066983,0.0302540094406,0.0,4.9500482616,4.9500482616,0.886276064996,0.0,0.886276064996
 01/31  13:00:00,11.6977934063,2.31166066983,0.0360415756911,0.0,4.9500482616,4.4000428992,0.453163587185,0.0,0.453163587185
 01/31  14:00:00,12.464388653,2.31166066983,0.252631459942,0.0,4.9500482616,4.9500482616,0.453169477379,0.0,0.453169477379
 01/31  15:00:00,12.6230225732,2.31166066983,0.411265380178,0.0,4.9500482616,4.9500482616,0.453132322641,0.0,0.453132322641
 01/31  16:00:00,12.7466777409,2.31166066983,0.534920547904,0.0,4.9500482616,4.9500482616,0.453128740903,0.0,0.453128740903
 01/31  17:00:00,12.6983129224,2.31166066983,0.486555729372,0.0,4.9500482616,4.9500482616,0.453144641812,0.0,0.453144641812
 01/31  18:00:00,8.60267116485,2.31166066983,0.023290204356,0.0,2.750026812,2.750026812,0.042883970349,0.022883970349,0.02
 01/31  19:00:00,8.46469820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,0.531138424667,0.0780148078785,0.453123616789
 01/31  20:00:00,8.46469820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,0.675606857132,0.222502332246,0.453104524887
 01/31  21:00:00,7.91469284423,2.31166066983,0.0,0.0,1.1000107248,2.2000214496,0.526595935537,0.0735123731388,0.453083562398
 01/31  22:00:00,7.91469284423,2.31166066983,0.0,0.0,1.1000107248,2.2000214496,0.0547147346712,0.0347147346712,0.02
 01/31  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087859772,0.0,0.453087859772
 01/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072256418,0.0,0.453072256418
 02/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060608743,0.0,0.453060608743
 02/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083784758,0.0,0.453083784758
 02/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/01  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072189744,0.0,0.453072189744
 02/01  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070932682,0.0,0.453070932682
 02/01  07:00:00,7.37325464307,2.31166066983,0.0085671612425,0.0,0.5500053624,2.2000214496,4.59450868382,4.57450868382,0.02
 02/01  08:00:00,6.16169820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,10.9353865921,10.4822807323,0.453105859795
 02/01  09:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,5.74678033341,5.29368136193,0.453098971481
 02/01  10:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,5.02755610629,4.57441793672,0.453138169565
 02/01  11:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,4.89619160647,4.44306328038,0.453128326086
 02/01  12:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,4.80882951671,4.35568674182,0.453142774889
 02/01  13:00:00,11.6617518306,2.31166066983,0.0,0.0,4.9500482616,4.4000428992,5.69737102168,5.24424682683,0.453124194849
 02/01  14:00:00,12.2137303832,2.31166066983,0.00197319017635,0.0,4.9500482616,4.9500482616,4.9385539785,4.48538700362,0.453166974882
 02/01  15:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,5.21569570679,4.76258866645,0.453107040345
 02/01  16:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,5.36157028674,4.90844157981,0.453128706929
 02/01  17:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,5.68352712002,5.23040079167,0.45312632835
 02/01  18:00:00,8.5793809605,2.31166066983,0.0,0.0,2.750026812,2.750026812,9.6926173694,9.23952778483,0.453089584577
 02/01  19:00:00,8.46469820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,12.3170826356,11.8639683182,0.453114317335
 02/01  20:00:00,8.46469820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,13.797141736,13.3440747395,0.453066996555
 02/01  21:00:00,7.91469284423,2.31166066983,0.0,0.0,1.1000107248,2.2000214496,14.058186941,14.038186941,0.02
 02/01  22:00:00,7.91469284423,2.31166066983,0.0,0.0,1.1000107248,2.2000214496,15.0002551569,14.547162688,0.453092468831
 02/01  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082727569,0.0,0.453082727569
 02/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071099225,0.0,0.453071099225
 02/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059438846,0.0,0.453059438846
 02/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082612908,0.0,0.453082612908
 02/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  06:00:00,5.41922673803,0.364926503379,0.00127342264218,0.0,0.5500053624,2.2000214496,0.49066777298,0.0375942433618,0.453073529618
 02/02  07:00:00,7.36468748183,2.31166066983,0.0,0.0,0.5500053624,2.2000214496,23.3595236079,22.9064489909,0.453074616923
 02/02  08:00:00,6.16169820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,24.974078349,24.5209940608,0.453084288179
 02/02  09:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,16.6805799363,16.6605799363,0.02
 02/02  10:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,14.9567838454,14.5036542651,0.453129580339
 02/02  11:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,14.2232642592,13.7701452156,0.453119043603
 02/02  12:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,13.7128357265,13.2597190269,0.45311669962
 02/02  13:00:00,11.6617518306,2.31166066983,0.0,0.0,4.9500482616,4.4000428992,15.0304613801,14.1441801651,0.886281215046
 02/02  14:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,12.8977943707,12.4446852825,0.453109088166
 02/02  15:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,12.8253120688,12.3721819536,0.453130115125
 02/02  16:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,13.0592687567,12.6061686285,0.453100128185
 02/02  17:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,13.3785661335,12.9254504511,0.453115682441
 02/02  18:00:00,8.5793809605,2.31166066983,0.0,0.0,2.750026812,2.750026812,16.9364595399,16.9164595399,0.02
 02/02  19:00:00,8.46469820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,19.189839914,18.736747448,0.453092466001
 02/02  20:00:00,8.46469820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,19.8636122837,19.4105158466,0.453096437136
 02/02  21:00:00,7.91469284423,2.31166066983,0.0,0.0,1.1000107248,2.2000214496,19.8105123857,19.3574136648,0.453098720914
 02/02  22:00:00,7.91469284423,2.31166066983,0.0,0.0,1.1000107248,2.2000214496,19.1447536567,19.1247536567,0.02
 02/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088611812,0.0,0.453088611812
 02/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080805536,0.0,0.453080805536
 02/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306915781,0.0,0.45306915781
 02/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057482028,0.0,0.453057482028
 02/03  04:00:00,4.99823556592,0.217532804734,0.00267863038457,0.0,0.2750026812,2.2000214496,0.0520678320123,0.0320678320123,0.02
 02/03  05:00:00,5.29220552801,0.512320202024,0.00186119518103,0.0,0.2750026812,2.2000214496,0.489227396662,0.036144906697,0.453082489965
 02/03  06:00:00,5.57393492371,0.519435688489,0.001472423219,0.0,0.5500053624,2.2000214496,0.506337616342,0.0532549234531,0.453082692889
 02/03  07:00:00,7.36468748183,2.31166066983,0.0,0.0,0.5500053624,2.2000214496,23.8962306113,23.8762306113,0.02
 02/03  08:00:00,6.16169820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,23.792486553,23.3393795311,0.453107021939
 02/03  09:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,15.6644366447,15.2113123613,0.453124283419
 02/03  10:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,12.1866829958,11.7335439675,0.453139028308
 02/03  11:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,9.31530740863,8.86216862486,0.453138783772
 02/03  12:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,7.09238505634,6.63922371104,0.453161345298
 02/03  13:00:00,11.6617518306,2.31166066983,0.0,0.0,4.9500482616,4.4000428992,7.11050644995,6.65734492678,0.453161523166
 02/03  14:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,5.82232293038,5.36915132959,0.453171600791
 02/03  15:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,4.96424861595,4.51111945978,0.453129156175
 02/03  16:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,4.11453488563,3.66143449015,0.453100395473
 02/03  17:00:00,12.211757193,2.31166066983,0.0,0.0,4.9500482616,4.9500482616,3.47851633645,3.0254187084,0.453097628055
 02/03  18:00:00,8.5793809605,2.31166066983,0.0,0.0,2.750026812,2.750026812,6.49324996808,6.04014044693,0.453109521151
 02/03  19:00:00,8.46469820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,8.21244963345,7.75936350793,0.453086125516
 02/03  20:00:00,8.46469820663,2.31166066983,0.0,0.0,1.6500160872,2.2000214496,8.48311222553,8.46311222553,0.02
 02/03  21:00:00,7.91469284423,2.31166066983,0.0,0.0,1.1000107248,2.2000214496,8.89033759047,8.43725619283,0.453081397637
 02/03  22:00:00,7.91469284423,2.31166066983,0.0,0.0,1.1000107248,2.2000214496,8.69468130143,8.24161665379,0.453064647642
 02/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453055028274,0.0,0.453055028274
 02/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078213587,0.0,0.453078213587
 02/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066546913,0.0,0.453066546913
 02/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305485307,0.0,0.45305485307
 02/04  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
