Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  08:00:00,444.444134748,73.1813020474,0.00372826098316,0.0,220.879908,145.652643033,604.531004433,541.920661569,36.25695,26.3533928641
 03/22  09:00:00,490.038465667,73.616327794,43.6062978771,0.0,220.879908,145.652643033,304.759024871,241.923390023,36.25695,26.5786848481
 03/22  10:00:00,552.034766333,74.601374453,96.2861894035,0.0,220.879908,151.653867033,163.349287682,79.5373443327,48.3426,35.4693433494
 03/22  11:00:00,627.842731659,76.0973961158,170.399461989,0.0,220.879908,151.653867033,90.1618200871,6.24335689501,48.3426,35.5758631921
 03/22  12:00:00,747.865966856,78.138903448,288.881535585,0.0,220.879908,151.653867033,92.9128851298,0.0,48.3426,44.5702851298
 03/22  13:00:00,878.943970593,80.1741415131,423.573781982,0.0,220.879908,145.652643033,59.889347425,0.00790014984676,24.1713,35.7101472751
 03/22  14:00:00,965.754246115,82.1632888982,508.278214706,0.0,220.879908,145.652643033,59.6160631556,0.0,24.1713,35.4447631556
 03/22  15:00:00,1059.63838937,84.3682388486,607.65261342,0.0,220.879908,137.835547516,40.3379356194,0.00540047541135,4.83426,35.498275144
 03/22  16:00:00,1065.5342243,79.9277545986,623.025169615,0.0,220.879908,133.019064,31.2951509975,0.0114954835728,4.83426,26.4493955139
 03/22  17:00:00,917.013260528,76.652677525,557.508183261,0.0,220.879908,53.238744,31.2841581991,0.0,4.83426,26.4498981991
 03/22  18:00:00,831.11519346,75.454332507,472.966047924,0.0,220.879908,53.238744,40.1979473962,0.0,4.83426,35.3636873962
 03/22  19:00:00,652.934213823,74.2466315726,284.008831754,0.0,220.879908,53.238744,15.3742322492,1.86788708968,4.83426,8.67208515949
 03/22  20:00:00,488.047927425,73.5937353627,114.343420935,0.0,220.879908,53.238744,72.0938989495,58.5969784604,4.83426,8.6626604891
 03/22  21:00:00,118.099384384,0.0,0.0,0.0,43.513341876,52.539744,13.4973023547,0.0,4.83426,8.66304235467
 03/22  22:00:00,117.85447623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  23:00:00,118.828357592,0.0,0.0,0.0,43.513341876,52.539744,13.459022158,0.0,4.83426,8.62476215802
 03/22  24:00:00,117.903811263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  01:00:00,117.898331313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  02:00:00,117.882112772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  03:00:00,117.865910441,0.0,0.0,0.0,43.513341876,52.539744,13.4495323301,0.0,4.83426,8.61527233009
 03/23  04:00:00,118.283146182,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  05:00:00,118.237094854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  06:00:00,192.075115933,73.1657065557,0.00345603474352,0.0,43.513341876,53.238744,564.42264441,559.56838441,4.83426,0.02
 03/23  07:00:00,354.814361907,73.1657065557,0.0,0.0,220.879908,53.238744,537.964079617,515.653424827,4.83426,17.4763947902
 03/23  08:00:00,460.799422413,73.3685671261,15.3503263849,0.0,220.879908,145.652643033,342.712354269,280.103076352,36.25695,26.3523279168
 03/23  09:00:00,521.685735626,74.239712948,72.8850896551,0.0,220.879908,145.652643033,172.94293236,101.259564821,36.25695,35.4264175386
 03/23  10:00:00,678.904957116,75.6516306635,221.447575077,0.0,220.879908,151.653867033,84.9267679244,1.11350957179,48.3426,35.4706583526
 03/23  11:00:00,840.476539734,77.6842297127,379.857982663,0.0,220.879908,151.653867033,83.9141545965,0.0,48.3426,35.5715545965
 03/23  12:00:00,939.372621077,79.7186324747,477.435823221,0.0,220.879908,151.653867033,84.0010872103,0.0,48.3426,35.6584872103
 03/23  13:00:00,1024.69084128,81.7720910731,565.969149015,0.0,220.879908,145.652643033,68.8113104957,0.0165964023255,24.1713,44.6234140933
 03/23  14:00:00,1105.03424253,83.6602162997,644.126708863,0.0,220.879908,145.652643033,50.75718208,0.0,24.1713,26.58588208
 03/23  15:00:00,1116.45013432,85.2651707294,662.107859171,0.0,220.879908,137.835547516,40.3314707276,0.00554428319945,4.83426,35.4916664444
 03/23  16:00:00,1051.63647884,80.0069593742,607.752452149,0.0,220.879908,133.019064,38.2817971399,0.0142760776207,4.83426,33.4332610622
 03/23  17:00:00,777.401537257,75.9875807235,417.349053188,0.0,220.879908,53.238744,33.1010926814,0.0,4.83426,28.2668326814
 03/23  18:00:00,628.489564676,74.7126860125,270.287578661,0.0,220.879908,53.238744,31.3593676079,0.0,4.83426,26.5251076079
 03/23  19:00:00,523.591868511,73.8507536161,154.749422153,0.0,220.879908,53.238744,31.4129093284,17.9069278367,4.83426,8.67172149176
 03/23  20:00:00,461.192220106,73.4349014325,87.4553858078,0.0,220.879908,53.238744,77.1252450286,63.6278747496,4.83426,8.66311027899
 03/23  21:00:00,118.215343834,0.0,0.0,0.0,43.513341876,52.539744,13.4967096824,0.0,4.83426,8.66244968239
 03/23  22:00:00,117.976373611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  23:00:00,118.929281718,0.0,0.0,0.0,43.513341876,52.539744,13.4608052198,0.0,4.83426,8.62654521978
 03/23  24:00:00,118.032768719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  01:00:00,118.028782759,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  02:00:00,118.024095681,0.0,0.0,0.0,43.513341876,52.539744,13.4495513354,0.0,4.83426,8.61529133545
 03/24  03:00:00,118.020183264,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  04:00:00,120.385704109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  05:00:00,120.026130417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  06:00:00,372.266277843,73.1657065557,175.232761221,0.0,43.513341876,53.238744,199.30281446,194.44855446,4.83426,0.02
 03/24  07:00:00,545.986903498,73.1657065557,187.324116236,0.0,220.879908,53.238744,219.667030758,188.63197227,4.83426,26.2007984884
 03/24  08:00:00,652.782892826,73.9268436724,203.254145742,0.0,220.879908,145.652643033,116.652039959,62.8208696245,36.25695,17.574220334
 03/24  09:00:00,808.333929773,75.3395706753,356.069867209,0.0,220.879908,145.652643033,72.9200287464,1.23082993199,36.25695,35.4322488144
 03/24  10:00:00,1048.69944929,77.2994509671,587.425028947,0.0,220.879908,151.653867033,83.8040858293,0.0,48.3426,35.4614858293
 03/24  11:00:00,1112.19400148,78.7864774183,648.620946726,0.0,220.879908,151.653867033,83.9105360411,0.0,48.3426,35.5679360411
 03/24  12:00:00,1138.76403846,81.2424221833,673.380409209,0.0,220.879908,151.653867033,83.9914390889,0.0,48.3426,35.6488390889
 03/24  13:00:00,1132.54547724,83.7512048068,669.962619331,0.0,220.879908,145.652643033,68.8013498576,0.0117848218434,24.1713,44.6182650357
 03/24  14:00:00,1116.42958727,85.5914501511,651.991264748,0.0,220.879908,145.652643033,59.6084436328,0.0,24.1713,35.4371436328
 03/24  15:00:00,1113.58967192,86.7919328423,655.875647126,0.0,220.879908,137.835547516,34.1969130667,0.0,4.83426,29.3626530667
 03/24  16:00:00,1134.71101656,80.4572682434,688.828433258,0.0,220.879908,133.019064,37.3691462681,0.012312074976,4.83426,32.5225741931
 03/24  17:00:00,1036.68448144,76.6092695786,674.834518343,0.0,220.879908,53.238744,31.2773142305,0.0,4.83426,26.4430542305
 03/24  18:00:00,1013.12221868,75.412308003,652.695238113,0.0,220.879908,53.238744,31.3546984064,0.0,4.83426,26.5204384064
 03/24  19:00:00,881.156941234,74.4266177881,510.233139066,0.0,220.879908,53.238744,13.50532686,0.0,4.83426,8.67106685997
 03/24  20:00:00,709.09479979,73.7854993409,333.622278251,0.0,220.879908,53.238744,21.7192358052,8.22180830311,4.83426,8.66316750214
 03/24  21:00:00,117.993695751,0.0,0.0,0.0,43.513341876,52.539744,13.4972114834,0.0,4.83426,8.66295148339
 03/24  22:00:00,118.069995628,0.0,0.0,0.0,43.513341876,52.539744,13.4692253803,0.0,4.83426,8.63496538032
 03/24  23:00:00,118.983292714,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  24:00:00,118.085342165,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  01:00:00,118.067552144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  02:00:00,118.052162011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  03:00:00,118.036549884,0.0,0.0,0.0,43.513341876,52.539744,13.4440044695,0.0,4.83426,8.60974446951
 03/25  04:00:00,118.498167278,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  05:00:00,118.452263209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  06:00:00,118.45657639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  07:00:00,103.360861512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  08:00:00,100.434411646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  09:00:00,100.557817876,0.0,0.0,0.0,43.513341876,52.539744,13.4483034852,0.0,4.83426,8.61404348524
 03/25  10:00:00,100.610455921,0.0,0.0,0.0,43.513341876,52.539744,13.5261201534,0.0,4.83426,8.69186015337
 03/25  11:00:00,101.442871159,0.0,0.0,0.0,43.513341876,52.539744,13.4767498494,0.0,4.83426,8.64248984941
 03/25  12:00:00,100.647064503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  13:00:00,100.732759339,0.0,0.0,0.0,43.513341876,52.539744,13.471054183,0.0,4.83426,8.63679418299
 03/25  14:00:00,151.791549024,0.615281105777,49.7066115811,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  15:00:00,455.254811423,3.91312521748,346.45206487,0.0,43.513341876,52.539744,13.4696224433,0.0,4.83426,8.63536244333
 03/25  16:00:00,308.785411504,2.45448251148,203.480750634,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  17:00:00,452.422520775,4.14604905113,343.865236133,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  18:00:00,290.623419189,2.45770643871,185.536550145,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  19:00:00,112.908933517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  20:00:00,118.802292866,0.0,0.0,0.0,43.513341876,52.539744,13.4439190361,0.0,4.83426,8.60965903607
 03/25  21:00:00,118.533528595,0.0,0.0,0.0,43.513341876,52.539744,22.3493080245,0.0,4.83426,17.5150480245
 03/25  22:00:00,118.147775086,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  23:00:00,118.973292373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  24:00:00,118.129191736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  01:00:00,118.117304435,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  02:00:00,118.103492915,0.0,0.0,0.0,43.513341876,52.539744,13.4439473336,0.0,4.83426,8.60968733356
 03/26  03:00:00,118.090038089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  04:00:00,118.579792823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  05:00:00,118.530514698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  06:00:00,118.529082002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  07:00:00,103.436853905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  08:00:00,100.49443774,0.0,0.0,0.0,43.513341876,52.539744,13.4493748726,0.0,4.83426,8.61511487261
 03/26  09:00:00,100.617086517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  10:00:00,100.680564467,0.0,0.0,0.0,43.513341876,52.539744,13.5278567584,0.0,4.83426,8.6935967584
 03/26  11:00:00,101.491520446,0.0,0.0,0.0,43.513341876,52.539744,13.4765103259,0.0,4.83426,8.64225032594
 03/26  12:00:00,100.683693402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  13:00:00,320.260190867,1.79441832064,215.386148648,0.0,43.513341876,52.539744,13.4766624163,0.0,4.83426,8.64240241628
 03/26  14:00:00,375.138491467,2.56778996254,268.711474339,0.0,43.513341876,52.539744,13.4713007061,0.0,4.83426,8.63704070607
 03/26  15:00:00,450.715032289,3.38069977268,342.839854469,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  16:00:00,458.132086212,3.65314061026,350.138415712,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  17:00:00,364.867025561,2.73260383911,258.759022674,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  18:00:00,242.194660162,1.65298551558,138.481660514,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  19:00:00,112.96936043,0.0,0.0,0.0,43.513341876,52.539744,13.4439713767,0.0,4.83426,8.60971137671
 03/26  20:00:00,118.86935472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  21:00:00,118.609141178,0.0,0.0,0.0,43.513341876,52.539744,22.3462856378,0.0,4.83426,17.5120256378
 03/26  22:00:00,118.210515515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  23:00:00,119.026518612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  24:00:00,118.193862645,0.0,0.0,0.0,43.513341876,52.539744,13.4439536115,0.0,4.83426,8.60969361153
 03/27  01:00:00,118.184878462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  02:00:00,118.17106332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  03:00:00,118.157229223,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  04:00:00,118.66622684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  05:00:00,118.616490707,0.0,0.0,0.0,43.513341876,52.539744,13.4493694636,0.0,4.83426,8.61510946364
 03/27  06:00:00,749.545960407,73.3868391249,549.733116353,0.0,43.513341876,53.238744,4.8698878388,0.0156278388005,4.83426,0.02
 03/27  07:00:00,921.56933531,73.1657065557,559.646440346,0.0,220.879908,53.238744,22.3056525564,0.0,4.83426,17.4713925564
 03/27  08:00:00,1060.48829158,76.0191159439,605.469991616,0.0,220.879908,145.652643033,62.6010274741,0.0,36.25695,26.3440774741
 03/27  09:00:00,1072.91087463,77.4007748473,615.776529193,0.0,220.879908,145.652643033,62.8214848801,0.0,36.25695,26.5645348801
 03/27  10:00:00,1109.016058,78.8806303115,644.007831117,0.0,220.879908,151.653867033,83.7943721511,0.0,48.3426,35.4517721511
 03/27  11:00:00,1131.8838468,80.5422407029,664.120013141,0.0,220.879908,151.653867033,83.8968308911,0.0,48.3426,35.5542308911
 03/27  12:00:00,1140.46938142,81.6629872986,672.316134389,0.0,220.879908,151.653867033,92.8839156217,0.0,48.3426,44.5413156217
 03/27  13:00:00,1128.01910602,83.1214209258,664.068967648,0.0,220.879908,145.652643033,59.8690547408,0.0115890959721,24.1713,35.6861656448
 03/27  14:00:00,1127.5784318,84.7731523866,662.025459169,0.0,220.879908,145.652643033,59.5972134602,0.0,24.1713,35.4259134602
 03/27  15:00:00,1136.23208736,85.5613345069,677.928400308,0.0,220.879908,137.835547516,40.3098876843,0.0,4.83426,35.4756276843
 03/27  16:00:00,1163.62940488,79.0677098676,717.211904106,0.0,220.879908,133.019064,31.2848515302,0.0122836387062,4.83426,26.4383078915
 03/27  17:00:00,1066.6905934,75.9288519665,703.712346748,0.0,220.879908,53.238744,31.2726896259,0.0,4.83426,26.4384296259
 03/27  18:00:00,1056.52415487,75.3440139926,694.310896978,0.0,220.879908,53.238744,31.348755264,0.0,4.83426,26.514495264
 03/27  19:00:00,1046.75241802,74.7696619347,672.88014612,0.0,220.879908,53.238744,13.5051259756,0.0,4.83426,8.67086597558
 03/27  20:00:00,1046.50249452,74.3981722276,667.177077181,0.0,220.879908,53.238744,13.4966669949,0.0,4.83426,8.6624069949
 03/27  21:00:00,118.618932019,0.0,0.0,0.0,43.513341876,52.539744,13.4964916959,0.0,4.83426,8.66223169593
 03/27  22:00:00,118.283944711,0.0,0.0,0.0,43.513341876,52.539744,13.4685875432,0.0,4.83426,8.63432754324
 03/27  23:00:00,119.151183818,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  24:00:00,118.281786341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  01:00:00,118.271652366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  02:00:00,118.261683693,0.0,0.0,0.0,43.513341876,52.539744,13.4494306975,0.0,4.83426,8.61517069746
 03/28  03:00:00,118.252571613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  04:00:00,120.896378828,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  05:00:00,120.489001452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  06:00:00,818.291131072,73.6314857506,615.621853464,0.0,43.513341876,53.238744,13.4492963081,0.0,4.83426,8.61503630805
 03/28  07:00:00,983.176420139,73.1657065557,620.200256167,0.0,220.879908,53.238744,22.304501477,0.0,4.83426,17.470241477
 03/28  08:00:00,1061.82351588,76.8270686981,605.794197436,0.0,220.879908,145.652643033,53.8262676561,0.0,36.25695,17.5693176561
 03/28  09:00:00,1057.73042601,78.1527849508,599.710405702,0.0,220.879908,145.652643033,71.6688411437,0.0,36.25695,35.4118911437
 03/28  10:00:00,1097.53458469,80.3132632381,630.942129975,0.0,220.879908,151.653867033,83.7922568688,0.0,48.3426,35.4496568688
 03/28  11:00:00,1140.12958174,83.8410121567,668.96225607,0.0,220.879908,151.653867033,83.897451604,0.0,48.3426,35.554851604
 03/28  12:00:00,1158.64951066,87.3309304304,684.538806187,0.0,220.879908,151.653867033,83.9764330186,0.0,48.3426,35.6338330186
 03/28  13:00:00,1164.26456656,90.1868517533,693.017284325,0.0,220.879908,145.652643033,68.778281987,0.0114879918328,24.1713,44.5954939952
 03/28  14:00:00,1172.48329822,93.0113776264,698.261048163,0.0,220.879908,145.652643033,50.7424381543,0.0,24.1713,26.5711381543
 03/28  15:00:00,1166.78980575,94.7891131004,698.670160369,0.0,220.879908,137.835547516,40.310999173,0.00716119496835,4.83426,35.469577978
 03/28  16:00:00,1192.76797672,87.5812592166,737.207511092,0.0,220.879908,133.019064,31.281855217,0.0116232479702,4.83426,26.4359719691
 03/28  17:00:00,1099.59339519,81.6706332603,730.141619571,0.0,220.879908,53.238744,31.2707439178,0.0,4.83426,26.4364839178
 03/28  18:00:00,1079.2190061,79.4599186339,712.452985018,0.0,220.879908,53.238744,40.1760655747,0.0,4.83426,35.3418055747
 03/28  19:00:00,1065.95047809,77.0751296379,690.037773109,0.0,220.879908,53.238744,13.5049264117,0.0,4.83426,8.67066641168
 03/28  20:00:00,1042.54066504,75.7910403726,662.583055993,0.0,220.879908,53.238744,13.4961439693,0.0,4.83426,8.66188396934
 03/28  21:00:00,118.181468326,0.0,0.0,0.0,43.513341876,52.539744,13.4964039857,0.0,4.83426,8.6621439857
 03/28  22:00:00,118.216623136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  23:00:00,119.100422544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  24:00:00,118.219666964,0.0,0.0,0.0,43.513341876,52.539744,13.4494541021,0.0,4.83426,8.61519410206
 03/29  01:00:00,118.211221313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  02:00:00,118.206642349,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  03:00:00,118.203942579,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  04:00:00,118.720906224,0.0,0.0,0.0,43.513341876,52.539744,13.4492895012,0.0,4.83426,8.61502950122
 03/29  05:00:00,118.682396286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  06:00:00,817.207789005,73.4828195991,616.909358959,0.0,43.513341876,53.238744,4.870456731,0.0161967310044,4.83426,0.02
 03/29  07:00:00,983.901986625,73.1657065557,621.537812135,0.0,220.879908,53.238744,22.3055734209,0.0,4.83426,17.4713134209
 03/29  08:00:00,1069.39695655,77.1314735879,612.95193142,0.0,220.879908,145.652643033,62.6040873136,0.00498077717325,36.25695,26.3421565364
 03/29  09:00:00,1096.47967896,79.6317916081,636.579607873,0.0,220.879908,145.652643033,62.8183719332,0.0,36.25695,26.5614219332
 03/29  10:00:00,1131.14655928,82.9052812152,661.595856001,0.0,220.879908,151.653867033,83.7859905425,0.0,48.3426,35.4433905425
 03/29  11:00:00,1160.32989879,86.2086120388,686.333177802,0.0,220.879908,151.653867033,83.8866797142,0.0,48.3426,35.5440797142
 03/29  12:00:00,1177.16970967,89.410814624,700.289350528,0.0,220.879908,151.653867033,92.8739139571,0.0,48.3426,44.5313139571
 03/29  13:00:00,1173.54851522,92.6369723971,699.252777577,0.0,220.879908,145.652643033,59.8601944589,0.0119323750087,24.1713,35.6769620839
 03/29  14:00:00,1174.53285799,95.1336308201,697.944843589,0.0,220.879908,145.652643033,59.5891214623,0.0,24.1713,35.4178214623
 03/29  15:00:00,1179.86469228,97.1814307727,709.145009143,0.0,220.879908,137.835547516,40.3007265495,0.0,4.83426,35.4664665495
 03/29  16:00:00,1212.13847256,90.5998166968,753.238606333,0.0,220.879908,133.019064,31.2775834359,0.01149975433,4.83426,26.4318236816
 03/29  17:00:00,1107.74831267,82.0596695783,737.447734479,0.0,220.879908,53.238744,31.265677375,0.0,4.83426,26.431417375
 03/29  18:00:00,1091.39579304,79.3614890422,724.08738473,0.0,220.879908,53.238744,31.3450682015,0.0,4.83426,26.5108082015
 03/29  19:00:00,1085.31988641,77.6317335405,707.532022247,0.0,220.879908,53.238744,13.5037613319,0.0,4.83426,8.6695013319
 03/29  20:00:00,1082.01411751,76.688532152,699.372933158,0.0,220.879908,53.238744,13.4963404411,0.0,4.83426,8.66208044108
 03/29  21:00:00,118.710043102,0.0,0.0,0.0,43.513341876,52.539744,13.4961262321,0.0,4.83426,8.6618662321
 03/29  22:00:00,118.330779412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  23:00:00,119.1704649,0.0,0.0,0.0,43.513341876,52.539744,13.4602039349,0.0,4.83426,8.62594393494
 03/29  24:00:00,118.282631871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  01:00:00,118.258956047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  02:00:00,118.236239315,0.0,0.0,0.0,43.513341876,52.539744,13.4493001641,0.0,4.83426,8.61504016411
 03/30  03:00:00,118.212953763,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  04:00:00,118.703127012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  05:00:00,118.644681717,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  06:00:00,774.404197038,73.6128010544,573.820979554,0.0,43.513341876,53.238744,17.310619653,12.456359653,4.83426,0.02
 03/30  07:00:00,901.701718529,73.1657065557,542.659747712,0.0,220.879908,53.238744,23.5877336002,1.28300360735,4.83426,17.4704699928
 03/30  08:00:00,1057.65342283,77.3508154669,600.955466714,0.0,220.879908,145.652643033,62.6023110461,0.00498177005111,36.25695,26.340379276
 03/30  09:00:00,1101.62561039,79.8878853765,641.123715507,0.0,220.879908,145.652643033,71.6595002374,0.0,36.25695,35.4025502374
 03/30  10:00:00,1145.18531206,83.7294907234,674.2344882,0.0,220.879908,151.653867033,74.9272166206,0.0,48.3426,26.5846166206
 03/30  11:00:00,1175.41375026,86.8764730279,700.21792077,0.0,220.879908,151.653867033,92.7647060498,0.0,48.3426,44.4221060498
 03/30  12:00:00,1189.64232486,89.6154843826,712.363378889,0.0,220.879908,151.653867033,83.9685691945,0.0,48.3426,35.6259691946
 03/30  13:00:00,1185.26673213,92.332498426,711.082813537,0.0,220.879908,145.652643033,59.8552098371,0.0117769969647,24.1713,35.6721328401
 03/30  14:00:00,1188.30799665,94.5556497422,711.697438442,0.0,220.879908,145.652643033,59.5880241906,0.0,24.1713,35.4167241906
 03/30  15:00:00,1183.84549701,96.3430195542,713.630037931,0.0,220.879908,137.835547516,40.3039637174,0.007227159462,4.83426,35.4624765579
 03/30  16:00:00,1203.47350988,88.8945823933,746.360392001,0.0,220.879908,133.019064,31.2785104711,0.0117804405743,4.83426,26.4324700305
 03/30  17:00:00,1102.34955223,81.2790655884,733.135037583,0.0,220.879908,53.238744,31.2679634735,0.0,4.83426,26.4337034735
 03/30  18:00:00,1091.51354496,78.8542413979,724.914724074,0.0,220.879908,53.238744,31.3382498596,0.0,4.83426,26.5039898596
 03/30  19:00:00,1084.46074492,77.2059622602,707.114677437,0.0,220.879908,53.238744,13.5037946984,0.0,4.83426,8.6695346984
 03/30  20:00:00,1081.17253434,76.3773439742,698.850020074,0.0,220.879908,53.238744,13.495490412,0.0,4.83426,8.66123041204
 03/30  21:00:00,118.695516049,0.0,0.0,0.0,43.513341876,52.539744,13.4962638592,0.0,4.83426,8.66200385919
 03/30  22:00:00,118.324631353,0.0,0.0,0.0,43.513341876,52.539744,13.4685662069,0.0,4.83426,8.63430620694
 03/30  23:00:00,119.158732682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  24:00:00,118.25705624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  01:00:00,118.214867402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  02:00:00,118.173005227,0.0,0.0,0.0,43.513341876,52.539744,13.4492742155,0.0,4.83426,8.61501421546
 03/31  03:00:00,118.13124945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  04:00:00,120.487497499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  05:00:00,120.045546076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
